createdAt,value
2023-03-18T00:02:09.550Z,6.07
2023-03-18T00:12:12.467Z,5.67
2023-03-18T00:22:14.935Z,4.40
2023-03-18T00:32:17.290Z,3.55
2023-03-18T00:42:19.439Z,3.03
2023-03-18T00:52:22.184Z,5.10
2023-03-18T01:02:25.110Z,4.67
2023-03-18T01:12:28.056Z,4.53
2023-03-18T01:22:30.734Z,4.07
2023-03-18T01:32:33.236Z,5.53
2023-03-18T01:42:35.791Z,5.00
2023-03-18T01:52:39.060Z,4.40
2023-03-18T02:02:42.845Z,3.47
2023-03-18T02:12:50.802Z,6.55
2023-03-18T02:23:13.418Z,3.83
2023-03-18T02:33:17.457Z,8.93
2023-03-18T02:43:28.851Z,5.93
2023-03-18T02:53:34.518Z,6.20
2023-03-18T03:03:37.990Z,3.40
2023-03-18T03:13:42.384Z,3.97
2023-03-18T03:23:47.950Z,3.20
2023-03-18T03:33:50.727Z,3.92
2023-03-18T03:43:52.864Z,7.87
2023-03-18T03:53:55.406Z,7.85
2023-03-18T04:03:58.272Z,4.88
2023-03-18T04:14:01.443Z,6.10
2023-03-18T04:24:04.849Z,7.22
2023-03-18T04:34:08.253Z,5.85
2023-03-18T04:44:10.723Z,4.70
2023-03-18T04:54:18.344Z,8.98
2023-03-18T05:04:21.025Z,7.50
2023-03-18T05:14:29.157Z,6.83
2023-03-18T05:24:32.472Z,6.80
2023-03-18T05:34:37.835Z,4.63
2023-03-18T05:44:42.381Z,6.20
2023-03-18T05:54:46.319Z,4.20
2023-03-18T06:04:55.619Z,8.83
2023-03-18T06:14:59.530Z,7.47
2023-03-18T06:25:05.050Z,5.40
2023-03-18T06:35:07.561Z,6.87
2023-03-18T06:45:12.772Z,4.28
2023-03-18T06:55:28.095Z,7.90
2023-03-18T07:05:30.962Z,4.90
2023-03-18T07:15:34.553Z,5.97
2023-03-18T07:25:38.436Z,6.17
2023-03-18T07:35:42.001Z,4.55
2023-03-18T07:45:44.312Z,8.43
2023-03-18T07:55:47.205Z,11.10
2023-03-18T08:05:49.766Z,5.90
2023-03-18T08:15:52.162Z,4.75
2023-03-18T08:25:55.569Z,2.85
2023-03-18T08:35:58.640Z,1.98
2023-03-18T08:46:01.188Z,3.50
2023-03-18T08:56:05.865Z,3.90
2023-03-18T09:06:08.090Z,7.50
2023-03-18T09:16:13.993Z,4.97
2023-03-18T09:26:17.175Z,3.07
2023-03-18T09:36:19.565Z,2.95
2023-03-18T09:46:29.814Z,4.75
2023-03-18T09:56:35.059Z,2.95
2023-03-18T10:06:43.010Z,3.38
2023-03-18T10:17:20.880Z,2.42
2023-03-18T10:27:49.696Z,3.38
2023-03-18T10:37:58.294Z,2.97
2023-03-18T10:48:09.132Z,2.30
2023-03-18T10:58:16.984Z,3.20
2023-03-18T11:08:30.144Z,1.20
2023-03-18T11:18:34.696Z,1.77
2023-03-18T11:28:42.032Z,1.40
2023-03-18T11:38:44.707Z,0.95
2023-03-18T11:48:49.284Z,0.80
2023-03-18T11:59:29.284Z,1.83
2023-03-18T12:10:00.358Z,1.23
2023-03-18T12:20:28.201Z,0.70
2023-03-18T12:30:41.201Z,1.17
2023-03-18T12:41:05.114Z,0.75
2023-03-18T12:51:13.865Z,2.03
2023-03-18T13:01:22.462Z,1.63
2023-03-18T13:12:02.058Z,2.17
2023-03-18T13:22:13.534Z,1.20
2023-03-18T13:32:33.781Z,3.42
2023-03-18T13:42:39.145Z,0.77
2023-03-18T13:52:45.552Z,2.72
2023-03-18T14:03:03.989Z,0.80
2023-03-18T14:13:27.289Z,1.67
2023-03-18T14:23:39.574Z,1.92
2023-03-18T14:34:16.888Z,0.75
2023-03-18T14:44:23.041Z,1.00
2023-03-18T14:54:27.325Z,1.05
2023-03-18T15:04:30.576Z,2.60
2023-03-18T15:14:34.398Z,2.97
2023-03-18T15:24:37.609Z,1.90
2023-03-18T15:34:43.063Z,1.63
2023-03-18T15:44:49.935Z,3.33
2023-03-18T15:54:53.797Z,4.63
2023-03-18T16:05:15.680Z,3.33
2023-03-18T16:15:22.495Z,4.35
2023-03-18T16:25:29.361Z,4.10
2023-03-18T16:35:34.155Z,3.05
2023-03-18T16:45:37.470Z,2.53
2023-03-18T16:55:40.824Z,2.47
2023-03-18T17:05:43.304Z,4.43
2023-03-18T17:15:45.505Z,1.65
2023-03-18T17:25:59.820Z,3.08
2023-03-18T17:36:02.132Z,3.50
2023-03-18T17:46:05.752Z,4.20
2023-03-18T17:56:10.757Z,4.15
2023-03-18T18:06:21.883Z,2.90
2023-03-18T18:16:24.577Z,4.95
2023-03-18T18:26:28.787Z,3.17
2023-03-18T18:36:32.572Z,5.50
2023-03-18T18:46:36.109Z,5.00
2023-03-18T18:56:39.956Z,5.73
2023-03-18T19:06:43.497Z,8.43
2023-03-18T19:16:48.141Z,6.88
2023-03-18T19:26:50.934Z,8.25
2023-03-18T19:36:55.091Z,11.70
2023-03-18T19:46:59.258Z,4.90
2023-03-18T19:57:25.564Z,4.88
2023-03-18T20:07:29.969Z,5.20
2023-03-18T20:17:39.054Z,7.47
2023-03-18T20:27:42.237Z,7.82
2023-03-18T20:37:44.574Z,5.13
2023-03-18T20:47:50.606Z,2.80
2023-03-18T20:57:54.206Z,4.70
2023-03-18T21:07:56.597Z,4.60
2023-03-18T21:17:59.701Z,3.25
2023-03-18T21:28:03.526Z,2.45
2023-03-18T21:38:08.423Z,5.10
2023-03-18T21:48:12.903Z,2.88
2023-03-18T21:58:20.363Z,4.87
2023-03-18T22:08:23.352Z,2.20
2023-03-18T22:18:25.903Z,3.63
2023-03-18T22:28:29.090Z,3.20
2023-03-18T22:38:31.983Z,2.72
2023-03-18T22:48:34.143Z,2.80
2023-03-18T22:58:38.133Z,5.27
2023-03-18T23:08:42.853Z,3.40
2023-03-18T23:18:45.328Z,2.57
2023-03-18T23:28:48.958Z,4.03
2023-03-18T23:38:52.789Z,3.88
2023-03-18T23:48:54.901Z,3.73
2023-03-18T23:58:57.035Z,2.60
