createdAt,value
2018-11-22T00:00:20.783Z,991.45
2018-11-22T00:01:22.329Z,991.46
2018-11-22T00:02:21.370Z,991.50
2018-11-22T00:03:21.385Z,991.46
2018-11-22T00:04:19.788Z,991.47
2018-11-22T00:05:20.796Z,991.47
2018-11-22T00:06:24.610Z,991.49
2018-11-22T00:07:28.324Z,991.44
2018-11-22T00:08:22.883Z,991.46
2018-11-22T00:09:23.335Z,991.45
2018-11-22T00:10:30.781Z,991.49
2018-11-22T00:11:21.786Z,991.50
2018-11-22T00:12:24.842Z,991.48
2018-11-22T00:13:42.442Z,991.43
2018-11-22T00:14:21.633Z,991.47
2018-11-22T00:15:21.849Z,991.46
2018-11-22T00:16:23.654Z,991.50
2018-11-22T00:17:26.811Z,991.50
2018-11-22T00:18:23.285Z,991.45
2018-11-22T00:19:38.323Z,991.49
2018-11-22T00:20:45.371Z,991.50
2018-11-22T00:21:24.323Z,991.50
2018-11-22T00:22:24.274Z,991.49
2018-11-22T00:23:25.035Z,991.52
2018-11-22T00:25:59.194Z,991.61
2018-11-22T00:26:59.792Z,991.55
2018-11-22T00:27:57.387Z,991.56
2018-11-22T00:29:00.333Z,991.56
2018-11-22T00:29:57.956Z,991.54
2018-11-22T00:30:59.878Z,991.54
2018-11-22T00:31:56.380Z,991.53
2018-11-22T00:32:56.473Z,991.57
2018-11-22T00:34:00.380Z,991.56
2018-11-22T00:34:57.879Z,991.60
2018-11-22T00:35:58.894Z,991.62
2018-11-22T00:37:13.921Z,991.56
2018-11-22T00:37:58.964Z,991.55
2018-11-22T00:38:59.345Z,991.58
2018-11-22T00:40:02.358Z,991.58
2018-11-22T00:41:04.427Z,991.60
2018-11-22T00:41:58.834Z,991.56
2018-11-22T00:43:02.865Z,991.58
2018-11-22T00:44:04.343Z,991.57
2018-11-22T00:44:58.596Z,991.58
2018-11-22T00:46:05.391Z,991.60
2018-11-22T00:47:00.428Z,991.60
2018-11-22T00:47:59.197Z,991.64
2018-11-22T00:49:05.887Z,991.63
2018-11-22T00:50:02.843Z,991.65
2018-11-22T00:51:01.430Z,991.61
2018-11-22T00:52:01.385Z,991.63
2018-11-22T00:53:03.886Z,991.62
2018-11-22T00:54:00.119Z,991.64
2018-11-22T00:55:00.306Z,991.67
2018-11-22T00:56:04.442Z,991.65
2018-11-22T00:57:07.411Z,991.66
2018-11-22T00:58:01.870Z,991.64
2018-11-22T00:59:02.894Z,991.67
2018-11-22T01:00:04.945Z,991.70
2018-11-22T01:01:08.213Z,991.72
2018-11-22T01:02:03.390Z,991.67
2018-11-22T01:03:03.591Z,991.68
2018-11-22T01:04:08.426Z,991.68
2018-11-22T01:05:02.022Z,991.67
2018-11-22T01:06:17.964Z,991.69
2018-11-22T01:07:05.898Z,991.68
2018-11-22T01:08:05.376Z,991.66
2018-11-22T01:09:04.390Z,991.65
2018-11-22T01:10:04.429Z,991.66
2018-11-22T01:11:05.602Z,991.66
2018-11-22T01:12:04.877Z,991.62
2018-11-22T01:13:03.402Z,991.64
2018-11-22T01:14:05.425Z,991.62
2018-11-22T01:15:03.779Z,991.62
2018-11-22T01:16:03.976Z,991.63
2018-11-22T01:17:04.229Z,991.62
2018-11-22T01:18:06.912Z,991.66
2018-11-22T01:19:04.509Z,991.64
2018-11-22T01:20:04.699Z,991.65
2018-11-22T01:21:04.905Z,991.70
2018-11-22T01:22:08.880Z,991.64
2018-11-22T01:23:27.932Z,991.62
2018-11-22T01:24:09.383Z,991.64
2018-11-22T01:25:13.402Z,991.64
2018-11-22T01:26:21.379Z,991.64
2018-11-22T01:27:09.924Z,991.64
2018-11-22T01:28:06.653Z,991.65
2018-11-22T01:29:06.122Z,991.61
2018-11-22T01:30:10.881Z,991.60
2018-11-22T01:31:10.963Z,991.68
2018-11-22T01:32:10.561Z,991.67
2018-11-22T01:33:07.813Z,991.65
2018-11-22T01:34:08.380Z,991.65
2018-11-22T01:35:07.084Z,991.64
2018-11-22T01:36:10.879Z,991.65
2018-11-22T01:37:07.452Z,991.65
2018-11-22T01:38:09.384Z,991.67
2018-11-22T01:39:10.321Z,991.67
2018-11-22T01:40:08.040Z,991.67
2018-11-22T01:41:11.895Z,991.61
2018-11-22T01:42:14.330Z,991.68
2018-11-22T01:43:16.390Z,991.64
2018-11-22T01:44:16.387Z,991.68
2018-11-22T01:45:11.475Z,991.66
2018-11-22T01:46:10.889Z,991.60
2018-11-22T01:47:12.833Z,991.62
2018-11-22T01:48:09.549Z,991.58
2018-11-22T01:49:32.380Z,991.58
2018-11-22T01:50:39.837Z,991.59
2018-11-22T01:51:11.150Z,991.64
2018-11-22T01:52:12.381Z,991.62
2018-11-22T01:53:17.388Z,991.65
2018-11-22T01:54:15.339Z,991.65
2018-11-22T01:55:12.339Z,991.57
2018-11-22T01:56:16.333Z,991.63
2018-11-22T01:57:11.214Z,991.62
2018-11-22T01:58:18.011Z,991.63
2018-11-22T01:59:12.335Z,991.60
2018-11-22T02:00:13.401Z,991.61
2018-11-22T02:01:11.903Z,991.59
2018-11-22T02:02:13.079Z,991.62
2018-11-22T02:03:15.881Z,991.63
2018-11-22T02:04:12.450Z,991.66
2018-11-22T02:05:12.647Z,991.57
2018-11-22T02:06:14.414Z,991.58
2018-11-22T02:07:16.339Z,991.57
2018-11-22T02:08:14.216Z,991.61
2018-11-22T02:09:29.842Z,991.65
2018-11-22T02:10:21.334Z,991.65
2018-11-22T02:11:20.967Z,991.63
2018-11-22T02:12:14.218Z,991.63
2018-11-22T02:13:15.396Z,991.63
2018-11-22T02:14:14.843Z,991.63
2018-11-22T02:15:16.350Z,991.60
2018-11-22T02:16:36.883Z,991.62
2018-11-22T02:17:18.385Z,991.66
2018-11-22T02:18:14.593Z,991.66
2018-11-22T02:19:15.873Z,991.63
2018-11-22T02:20:16.887Z,991.60
2018-11-22T02:21:15.143Z,991.65
2018-11-22T02:22:17.873Z,991.58
2018-11-22T02:23:17.332Z,991.60
2018-11-22T02:24:20.886Z,991.61
2018-11-22T02:25:18.348Z,991.64
2018-11-22T02:26:17.901Z,991.64
2018-11-22T02:27:17.154Z,991.59
2018-11-22T02:28:19.878Z,991.58
2018-11-22T02:29:16.341Z,991.56
2018-11-22T02:30:18.377Z,991.57
2018-11-22T02:31:19.831Z,991.56
2018-11-22T02:32:16.917Z,991.57
2018-11-22T02:33:17.833Z,991.58
2018-11-22T02:34:18.178Z,991.53
2018-11-22T02:35:19.494Z,991.58
2018-11-22T02:36:17.561Z,991.63
2018-11-22T02:37:19.333Z,991.62
2018-11-22T02:38:40.418Z,991.60
2018-11-22T02:39:17.997Z,991.58
2018-11-22T02:40:18.250Z,991.61
2018-11-22T02:41:22.390Z,991.63
2018-11-22T02:42:21.832Z,991.60
2018-11-22T02:43:20.339Z,991.62
2018-11-22T02:44:20.861Z,991.57
2018-11-22T02:45:20.913Z,991.55
2018-11-22T02:46:20.877Z,991.55
2018-11-22T02:47:19.388Z,991.52
2018-11-22T02:48:43.546Z,991.55
2018-11-22T02:49:26.396Z,991.54
2018-11-22T02:50:20.841Z,991.54
2018-11-22T02:51:23.885Z,991.52
2018-11-22T02:52:22.343Z,991.57
2018-11-22T02:53:21.426Z,991.52
2018-11-22T02:54:20.627Z,991.58
2018-11-22T02:55:23.840Z,991.57
2018-11-22T02:56:21.061Z,991.61
2018-11-22T02:57:21.218Z,991.58
2018-11-22T02:58:25.406Z,991.62
2018-11-22T02:59:21.494Z,991.64
2018-11-22T03:00:22.676Z,991.58
2018-11-22T03:01:37.381Z,991.62
2018-11-22T03:02:24.844Z,991.61
2018-11-22T03:03:24.195Z,991.63
2018-11-22T03:04:29.331Z,991.61
2018-11-22T03:05:26.382Z,991.63
2018-11-22T03:06:24.014Z,991.62
2018-11-22T03:07:24.374Z,991.65
2018-11-22T03:08:26.916Z,991.62
2018-11-22T03:09:25.886Z,991.62
2018-11-22T03:10:24.369Z,991.67
2018-11-22T03:11:25.173Z,991.67
2018-11-22T03:12:25.850Z,991.62
2018-11-22T03:13:24.887Z,991.61
2018-11-22T03:14:26.843Z,991.64
2018-11-22T03:15:25.880Z,991.64
2018-11-22T03:16:25.884Z,991.62
2018-11-22T03:17:47.416Z,991.61
2018-11-22T03:18:33.332Z,991.63
2018-11-22T03:19:49.377Z,991.62
2018-11-22T03:20:25.990Z,991.65
2018-11-22T03:21:27.493Z,991.64
2018-11-22T03:22:27.871Z,991.65
2018-11-22T03:23:28.736Z,991.66
2018-11-22T03:24:27.379Z,991.66
2018-11-22T03:25:47.735Z,991.68
2018-11-22T03:26:27.891Z,991.69
2018-11-22T03:27:34.851Z,991.62
2018-11-22T03:28:33.877Z,991.64
2018-11-22T03:29:26.460Z,991.61
2018-11-22T03:30:26.664Z,991.60
2018-11-22T03:31:26.861Z,991.58
2018-11-22T03:32:27.839Z,991.54
2018-11-22T03:33:30.370Z,991.55
2018-11-22T03:34:33.333Z,991.59
2018-11-22T03:35:31.404Z,991.57
2018-11-22T03:36:32.857Z,991.54
2018-11-22T03:37:32.196Z,991.55
2018-11-22T03:38:28.146Z,991.63
2018-11-22T03:39:29.398Z,991.59
2018-11-22T03:40:44.385Z,991.63
2018-11-22T03:41:30.485Z,991.61
2018-11-22T03:42:31.367Z,991.65
2018-11-22T03:43:33.998Z,991.67
2018-11-22T03:44:31.887Z,991.66
2018-11-22T03:45:33.291Z,991.65
2018-11-22T03:46:32.834Z,991.66
2018-11-22T03:47:33.400Z,991.66
2018-11-22T03:48:29.741Z,991.59
2018-11-22T03:49:29.967Z,991.61
2018-11-22T03:50:41.414Z,991.61
2018-11-22T03:51:46.863Z,991.58
2018-11-22T03:52:32.398Z,991.63
2018-11-22T03:53:30.889Z,991.58
2018-11-22T03:54:40.382Z,991.62
2018-11-22T03:55:30.943Z,991.63
2018-11-22T03:56:34.885Z,991.60
2018-11-22T03:57:47.884Z,991.63
2018-11-22T03:58:31.447Z,991.61
2018-11-22T03:59:32.661Z,991.64
2018-11-22T04:00:32.838Z,991.65
2018-11-22T04:01:34.885Z,991.61
2018-11-22T04:02:47.888Z,991.62
2018-11-22T04:03:35.880Z,991.61
2018-11-22T04:04:34.381Z,991.64
2018-11-22T04:05:32.593Z,991.63
2018-11-22T04:06:35.375Z,991.61
2018-11-22T04:07:36.910Z,991.58
2018-11-22T04:08:33.111Z,991.62
2018-11-22T04:09:33.328Z,991.61
2018-11-22T04:10:40.735Z,991.61
2018-11-22T04:11:34.730Z,991.59
2018-11-22T04:12:57.330Z,991.60
2018-11-22T04:13:58.830Z,991.61
2018-11-22T04:14:50.889Z,991.63
2018-11-22T04:15:35.361Z,991.65
2018-11-22T04:16:38.375Z,991.62
2018-11-22T04:17:51.390Z,991.64
2018-11-22T04:18:38.398Z,991.65
2018-11-22T04:19:36.884Z,991.61
2018-11-22T04:20:37.849Z,991.62
2018-11-22T04:21:38.834Z,991.63
2018-11-22T04:22:51.384Z,991.59
2018-11-22T04:23:43.426Z,991.59
2018-11-22T04:24:36.428Z,991.61
2018-11-22T04:25:57.060Z,991.62
2018-11-22T04:26:37.880Z,991.60
2018-11-22T04:27:44.419Z,991.62
2018-11-22T04:28:39.389Z,991.63
2018-11-22T04:29:39.331Z,991.63
2018-11-22T04:30:38.904Z,991.54
2018-11-22T04:31:40.897Z,991.61
2018-11-22T04:32:37.817Z,991.64
2018-11-22T04:33:37.560Z,991.61
2018-11-22T04:34:41.340Z,991.61
2018-11-22T04:35:41.377Z,991.60
2018-11-22T04:36:41.895Z,991.61
2018-11-22T04:37:46.375Z,991.62
2018-11-22T04:38:38.381Z,991.59
2018-11-22T04:39:40.377Z,991.63
2018-11-22T04:40:47.192Z,991.60
2018-11-22T04:41:41.891Z,991.64
2018-11-22T04:42:41.832Z,991.58
2018-11-22T04:43:40.760Z,991.63
2018-11-22T04:44:39.553Z,991.63
2018-11-22T04:45:41.694Z,991.61
2018-11-22T04:46:41.086Z,991.64
2018-11-22T04:47:42.355Z,991.63
2018-11-22T04:48:44.924Z,991.66
2018-11-22T04:49:45.100Z,991.66
2018-11-22T04:50:40.553Z,991.67
2018-11-22T04:51:42.376Z,991.69
2018-11-22T04:52:42.377Z,991.66
2018-11-22T04:53:43.489Z,991.62
2018-11-22T04:54:42.901Z,991.63
2018-11-22T04:55:48.881Z,991.65
2018-11-22T04:56:43.397Z,991.66
2018-11-22T04:57:44.342Z,991.70
2018-11-22T04:58:42.377Z,991.71
2018-11-22T04:59:43.530Z,991.67
2018-11-22T05:00:45.881Z,991.69
2018-11-22T05:01:43.917Z,991.70
2018-11-22T05:02:44.830Z,991.70
2018-11-22T05:03:44.480Z,991.70
2018-11-22T05:04:46.400Z,991.66
2018-11-22T05:05:42.847Z,991.70
2018-11-22T05:06:44.751Z,991.70
2018-11-22T05:07:43.239Z,991.73
2018-11-22T05:08:43.394Z,991.69
2018-11-22T05:09:43.474Z,991.71
2018-11-22T05:10:47.378Z,991.73
2018-11-22T05:11:51.377Z,991.74
2018-11-22T05:12:59.879Z,991.70
2018-11-22T05:13:44.099Z,991.73
2018-11-22T05:14:47.877Z,991.68
2018-11-22T05:15:48.405Z,991.69
2018-11-22T05:16:47.373Z,991.68
2018-11-22T05:17:45.723Z,991.70
2018-11-22T05:18:45.096Z,991.71
2018-11-22T05:19:46.878Z,991.71
2018-11-22T05:20:45.622Z,991.73
2018-11-22T05:21:46.381Z,991.77
2018-11-22T05:22:47.417Z,991.74
2018-11-22T05:23:48.100Z,991.75
2018-11-22T05:24:46.841Z,991.78
2018-11-22T05:26:13.881Z,991.73
2018-11-22T05:26:46.302Z,991.71
2018-11-22T05:27:46.508Z,991.74
2018-11-22T05:29:02.403Z,991.76
2018-11-22T05:29:47.862Z,991.77
2018-11-22T05:30:48.889Z,991.71
2018-11-22T05:31:48.876Z,991.74
2018-11-22T05:32:48.353Z,991.73
2018-11-22T05:34:09.497Z,991.76
2018-11-22T05:34:55.375Z,991.76
2018-11-22T05:35:49.823Z,991.77
2018-11-22T05:36:55.877Z,991.77
2018-11-22T05:37:50.898Z,991.73
2018-11-22T05:38:49.022Z,991.75
2018-11-22T05:39:48.425Z,991.73
2018-11-22T05:41:00.334Z,991.78
2018-11-22T05:41:50.400Z,991.73
2018-11-22T05:42:50.790Z,991.79
2018-11-22T05:43:52.379Z,991.71
2018-11-22T05:44:49.293Z,991.73
2018-11-22T05:45:52.758Z,991.73
2018-11-22T05:46:50.703Z,991.72
2018-11-22T05:47:51.374Z,991.73
2018-11-22T05:48:51.758Z,991.77
2018-11-22T05:49:50.117Z,991.76
2018-11-22T05:50:52.179Z,991.73
2018-11-22T05:51:54.413Z,991.73
2018-11-22T05:52:54.374Z,991.76
2018-11-22T05:53:54.388Z,991.76
2018-11-22T05:54:52.878Z,991.75
2018-11-22T05:56:12.102Z,991.75
2018-11-22T05:56:52.874Z,991.76
2018-11-22T05:57:53.433Z,991.75
2018-11-22T05:58:52.745Z,991.78
2018-11-22T05:59:55.380Z,991.74
2018-11-22T06:00:53.874Z,991.75
2018-11-22T06:01:53.874Z,991.74
2018-11-22T06:02:53.876Z,991.74
2018-11-22T06:03:53.366Z,991.73
2018-11-22T06:04:54.381Z,991.73
2018-11-22T06:05:54.403Z,991.72
2018-11-22T06:06:54.382Z,991.70
2018-11-22T06:07:54.873Z,991.68
2018-11-22T06:09:00.868Z,991.69
2018-11-22T06:09:53.264Z,991.69
2018-11-22T06:10:54.920Z,991.67
2018-11-22T06:11:53.493Z,991.71
2018-11-22T06:12:56.368Z,991.73
2018-11-22T06:13:55.833Z,991.70
2018-11-22T06:14:55.097Z,991.68
2018-11-22T06:15:55.876Z,991.72
2018-11-22T06:16:56.396Z,991.72
2018-11-22T06:17:58.379Z,991.69
2018-11-22T06:18:55.357Z,991.73
2018-11-22T06:19:56.378Z,991.71
2018-11-22T06:20:56.876Z,991.73
2018-11-22T06:21:56.911Z,991.74
2018-11-22T06:22:56.874Z,991.72
2018-11-22T06:24:11.385Z,991.70
2018-11-22T06:25:03.749Z,991.68
2018-11-22T06:25:57.383Z,991.69
2018-11-22T06:26:57.877Z,991.75
2018-11-22T06:28:08.135Z,991.75
2018-11-22T06:28:56.442Z,991.76
2018-11-22T06:29:56.627Z,991.73
2018-11-22T06:30:57.838Z,991.77
2018-11-22T06:31:58.915Z,991.75
2018-11-22T06:32:58.846Z,991.79
2018-11-22T06:34:00.926Z,991.80
2018-11-22T06:35:01.377Z,991.77
2018-11-22T06:35:58.865Z,991.83
2018-11-22T06:36:59.409Z,991.81
2018-11-22T06:38:02.881Z,991.80
2018-11-22T06:39:01.880Z,991.79
2018-11-22T06:39:59.328Z,991.79
2018-11-22T06:40:58.526Z,991.81
2018-11-22T06:41:58.732Z,991.86
2018-11-22T06:42:59.980Z,991.80
2018-11-22T06:44:02.915Z,991.87
2018-11-22T06:46:38.842Z,991.82
2018-11-22T06:47:32.360Z,991.87
2018-11-22T06:48:35.380Z,991.83
2018-11-22T06:49:33.363Z,991.88
2018-11-22T06:50:35.365Z,991.89
2018-11-22T06:51:35.862Z,991.88
2018-11-22T06:52:54.813Z,991.90
2018-11-22T06:53:33.363Z,991.92
2018-11-22T06:54:43.359Z,991.87
2018-11-22T06:55:36.365Z,991.94
2018-11-22T06:56:39.358Z,991.95
2018-11-22T06:57:34.868Z,991.97
2018-11-22T06:58:34.847Z,992.02
2018-11-22T06:59:37.361Z,992.01
2018-11-22T07:00:35.394Z,992.01
2018-11-22T07:01:35.420Z,991.98
2018-11-22T07:02:55.940Z,991.95
2018-11-22T07:03:36.876Z,991.97
2018-11-22T07:04:36.875Z,991.96
2018-11-22T07:05:35.349Z,991.98
2018-11-22T07:06:37.316Z,991.99
2018-11-22T07:07:34.693Z,991.95
2018-11-22T07:08:35.314Z,991.95
2018-11-22T07:09:36.863Z,991.95
2018-11-22T07:10:42.857Z,991.97
2018-11-22T07:11:36.854Z,991.96
2018-11-22T07:12:35.362Z,991.97
2018-11-22T07:13:37.422Z,991.90
2018-11-22T07:14:37.355Z,991.92
2018-11-22T07:15:41.854Z,991.94
2018-11-22T07:16:35.959Z,991.93
2018-11-22T07:17:37.864Z,991.94
2018-11-22T07:18:40.701Z,991.99
2018-11-22T07:19:39.352Z,991.97
2018-11-22T07:20:39.317Z,991.98
2018-11-22T07:21:52.857Z,992.01
2018-11-22T07:22:38.885Z,991.97
2018-11-22T07:23:38.864Z,991.96
2018-11-22T07:24:40.313Z,991.98
2018-11-22T07:25:39.356Z,992.00
2018-11-22T07:26:37.811Z,992.03
2018-11-22T07:27:53.854Z,992.03
2018-11-22T07:28:40.308Z,992.05
2018-11-22T07:29:39.449Z,992.09
2018-11-22T07:30:42.434Z,992.06
2018-11-22T07:31:42.368Z,992.09
2018-11-22T07:32:38.948Z,992.07
2018-11-22T07:33:40.881Z,992.09
2018-11-22T07:34:39.398Z,992.04
2018-11-22T07:35:41.945Z,992.06
2018-11-22T07:36:43.364Z,992.07
2018-11-22T07:37:40.016Z,992.07
2018-11-22T07:38:40.152Z,992.05
2018-11-22T07:39:47.858Z,992.05
2018-11-22T07:40:40.580Z,992.06
2018-11-22T07:41:42.360Z,992.06
2018-11-22T07:42:57.853Z,992.04
2018-11-22T07:44:02.148Z,992.01
2018-11-22T07:44:43.386Z,992.06
2018-11-22T07:45:49.365Z,992.07
2018-11-22T07:46:50.321Z,992.05
2018-11-22T07:47:42.917Z,992.09
2018-11-22T07:48:42.115Z,992.06
2018-11-22T07:49:49.886Z,992.05
2018-11-22T07:50:50.358Z,992.07
2018-11-22T07:51:45.319Z,992.09
2018-11-22T07:53:03.903Z,992.07
2018-11-22T07:53:43.502Z,992.12
2018-11-22T07:54:44.551Z,992.08
2018-11-22T07:55:45.330Z,992.08
2018-11-22T07:56:43.551Z,992.10
2018-11-22T07:57:45.394Z,992.09
2018-11-22T07:58:50.860Z,992.09
2018-11-22T07:59:45.813Z,992.09
2018-11-22T08:00:46.356Z,992.04
2018-11-22T08:01:45.629Z,992.04
2018-11-22T08:02:52.359Z,992.05
2018-11-22T08:03:48.179Z,992.07
2018-11-22T08:04:45.660Z,992.08
2018-11-22T08:05:50.345Z,992.08
2018-11-22T08:06:47.361Z,992.05
2018-11-22T08:07:46.770Z,992.07
2018-11-22T08:08:47.359Z,992.10
2018-11-22T08:09:49.851Z,992.10
2018-11-22T08:10:52.863Z,992.07
2018-11-22T08:11:47.889Z,992.12
2018-11-22T08:12:46.416Z,992.12
2018-11-22T08:13:50.377Z,992.14
2018-11-22T08:14:49.347Z,992.17
2018-11-22T08:15:46.808Z,992.11
2018-11-22T08:16:49.813Z,992.14
2018-11-22T08:17:50.860Z,992.12
2018-11-22T08:18:48.863Z,992.14
2018-11-22T08:19:51.368Z,992.14
2018-11-22T08:20:51.353Z,992.20
2018-11-22T08:21:48.679Z,992.15
2018-11-22T08:22:47.889Z,992.17
2018-11-22T08:23:49.328Z,992.21
2018-11-22T08:24:51.862Z,992.19
2018-11-22T08:25:56.358Z,992.19
2018-11-22T08:26:50.362Z,992.17
2018-11-22T08:27:50.351Z,992.18
2018-11-22T08:28:53.344Z,992.18
2018-11-22T08:29:48.940Z,992.18
2018-11-22T08:30:50.865Z,992.17
2018-11-22T08:32:04.855Z,992.15
2018-11-22T08:32:52.678Z,992.12
2018-11-22T08:33:49.653Z,992.18
2018-11-22T08:34:52.347Z,992.22
2018-11-22T08:35:51.861Z,992.19
2018-11-22T08:36:50.178Z,992.23
2018-11-22T08:37:57.382Z,992.22
2018-11-22T08:38:50.572Z,992.23
2018-11-22T08:39:53.325Z,992.23
2018-11-22T08:40:50.920Z,992.24
2018-11-22T08:42:06.052Z,992.21
2018-11-22T08:42:55.211Z,992.18
2018-11-22T08:43:51.440Z,992.22
2018-11-22T08:44:53.355Z,992.24
2018-11-22T08:45:55.370Z,992.23
2018-11-22T08:46:51.942Z,992.20
2018-11-22T08:47:53.173Z,992.26
2018-11-22T08:48:53.803Z,992.29
2018-11-22T08:50:08.974Z,992.24
2018-11-22T08:50:57.000Z,992.30
2018-11-22T08:52:16.362Z,992.26
2018-11-22T08:52:52.795Z,992.29
2018-11-22T08:53:57.432Z,992.30
2018-11-22T08:54:54.467Z,992.29
2018-11-22T08:55:53.286Z,992.28
2018-11-22T08:56:55.354Z,992.32
2018-11-22T08:57:55.364Z,992.29
2018-11-22T08:58:56.133Z,992.29
2018-11-22T08:59:57.899Z,992.25
2018-11-22T09:00:55.846Z,992.26
2018-11-22T09:01:54.433Z,992.20
2018-11-22T09:02:56.587Z,992.24
2018-11-22T09:03:54.801Z,992.27
2018-11-22T09:04:54.998Z,992.26
2018-11-22T09:05:56.858Z,992.26
2018-11-22T09:06:57.315Z,992.24
2018-11-22T09:07:56.307Z,992.26
2018-11-22T09:08:55.899Z,992.29
2018-11-22T09:09:56.687Z,992.27
2018-11-22T09:10:58.305Z,992.32
2018-11-22T09:11:58.356Z,992.39
2018-11-22T09:12:58.395Z,992.36
2018-11-22T09:14:01.312Z,992.31
2018-11-22T09:14:57.471Z,992.31
2018-11-22T09:15:58.856Z,992.31
2018-11-22T09:17:13.153Z,992.33
2018-11-22T09:18:12.393Z,992.36
2018-11-22T09:18:59.805Z,992.32
2018-11-22T09:19:57.796Z,992.30
2018-11-22T09:21:01.855Z,992.34
2018-11-22T09:21:58.090Z,992.37
2018-11-22T09:23:01.872Z,992.36
2018-11-22T09:24:01.870Z,992.33
2018-11-22T09:24:59.507Z,992.34
2018-11-22T09:26:00.619Z,992.35
2018-11-22T09:26:58.818Z,992.33
2018-11-22T09:27:59.022Z,992.38
2018-11-22T09:29:01.825Z,992.37
2018-11-22T09:30:00.871Z,992.35
2018-11-22T09:30:59.465Z,992.35
2018-11-22T09:32:00.347Z,992.36
2018-11-22T09:33:03.354Z,992.34
2018-11-22T09:34:07.848Z,992.35
2018-11-22T09:35:01.935Z,992.39
2018-11-22T09:36:01.871Z,992.40
2018-11-22T09:37:15.853Z,992.43
2018-11-22T09:38:00.537Z,992.45
2018-11-22T09:39:00.749Z,992.43
2018-11-22T09:40:02.859Z,992.42
2018-11-22T09:41:01.199Z,992.47
2018-11-22T09:42:02.334Z,992.48
2018-11-22T09:43:07.549Z,992.48
2018-11-22T09:44:03.359Z,992.49
2018-11-22T09:45:01.807Z,992.46
2018-11-22T09:46:04.861Z,992.47
2018-11-22T09:47:07.879Z,992.47
2018-11-22T09:48:13.850Z,992.49
2018-11-22T09:49:04.350Z,992.48
2018-11-22T09:50:02.665Z,992.50
2018-11-22T09:51:02.875Z,992.46
2018-11-22T09:52:06.850Z,992.47
2018-11-22T09:53:04.905Z,992.53
2018-11-22T09:54:03.486Z,992.53
2018-11-22T09:55:05.364Z,992.50
2018-11-22T09:56:03.807Z,992.51
2018-11-22T09:57:05.872Z,992.52
2018-11-22T09:58:05.852Z,992.53
2018-11-22T09:59:04.375Z,992.53
2018-11-22T10:00:07.365Z,992.50
2018-11-22T10:01:06.355Z,992.50
2018-11-22T10:02:07.027Z,992.51
2018-11-22T10:03:07.909Z,992.54
2018-11-22T10:04:13.817Z,992.55
2018-11-22T10:05:06.514Z,992.50
2018-11-22T10:06:08.372Z,992.54
2018-11-22T10:07:08.365Z,992.53
2018-11-22T10:08:10.305Z,992.54
2018-11-22T10:09:09.889Z,992.52
2018-11-22T10:10:06.191Z,992.51
2018-11-22T10:11:06.388Z,992.48
2018-11-22T10:12:08.359Z,992.54
2018-11-22T10:13:07.815Z,992.52
2018-11-22T10:14:06.905Z,992.53
2018-11-22T10:15:08.860Z,992.52
2018-11-22T10:16:07.315Z,992.53
2018-11-22T10:17:10.413Z,992.53
2018-11-22T10:18:09.381Z,992.50
2018-11-22T10:19:11.315Z,992.51
2018-11-22T10:20:23.110Z,992.53
2018-11-22T10:21:09.850Z,992.52
2018-11-22T10:22:09.866Z,992.50
2018-11-22T10:23:09.474Z,992.50
2018-11-22T10:24:09.599Z,992.52
2018-11-22T10:25:08.771Z,992.52
2018-11-22T10:26:10.858Z,992.49
2018-11-22T10:27:16.862Z,992.51
2018-11-22T10:28:12.882Z,992.50
2018-11-22T10:29:10.383Z,992.50
2018-11-22T10:30:18.373Z,992.47
2018-11-22T10:31:13.362Z,992.46
2018-11-22T10:32:11.808Z,992.42
2018-11-22T10:33:10.025Z,992.43
2018-11-22T10:34:11.883Z,992.41
2018-11-22T10:35:11.867Z,992.40
2018-11-22T10:36:17.358Z,992.43
2018-11-22T10:37:11.797Z,992.45
2018-11-22T10:38:13.024Z,992.47
2018-11-22T10:39:12.946Z,992.49
2018-11-22T10:40:12.859Z,992.51
2018-11-22T10:41:12.358Z,992.50
2018-11-22T10:42:12.456Z,992.48
2018-11-22T10:43:16.017Z,992.48
2018-11-22T10:44:13.354Z,992.51
2018-11-22T10:45:13.850Z,992.50
2018-11-22T10:46:12.179Z,992.53
2018-11-22T10:47:13.394Z,992.48
2018-11-22T10:48:12.620Z,992.56
2018-11-22T10:49:14.361Z,992.54
2018-11-22T10:50:14.303Z,992.54
2018-11-22T10:51:13.153Z,992.50
2018-11-22T10:52:20.849Z,992.53
2018-11-22T10:53:15.391Z,992.51
2018-11-22T10:54:13.692Z,992.51
2018-11-22T10:55:13.909Z,992.50
2018-11-22T10:56:17.850Z,992.51
2018-11-22T10:57:15.850Z,992.48
2018-11-22T10:58:30.349Z,992.55
2018-11-22T10:59:18.355Z,992.53
2018-11-22T11:00:15.826Z,992.49
2018-11-22T11:01:16.879Z,992.50
2018-11-22T11:02:15.075Z,992.44
2018-11-22T11:03:16.882Z,992.43
2018-11-22T11:04:15.454Z,992.43
2018-11-22T11:05:17.405Z,992.44
2018-11-22T11:06:23.854Z,992.43
2018-11-22T11:07:23.861Z,992.40
2018-11-22T11:08:31.863Z,992.43
2018-11-22T11:09:17.425Z,992.42
2018-11-22T11:10:17.315Z,992.43
2018-11-22T11:11:18.350Z,992.41
2018-11-22T11:12:17.043Z,992.39
2018-11-22T11:13:21.845Z,992.40
2018-11-22T11:14:18.851Z,992.43
2018-11-22T11:15:19.370Z,992.39
2018-11-22T11:16:17.588Z,992.38
2018-11-22T11:17:19.722Z,992.38
2018-11-22T11:18:21.878Z,992.41
2018-11-22T11:19:19.864Z,992.41
2018-11-22T11:20:18.328Z,992.46
2018-11-22T11:21:20.352Z,992.40
2018-11-22T11:22:22.350Z,992.42
2018-11-22T11:23:20.803Z,992.43
2018-11-22T11:24:19.016Z,992.39
2018-11-22T11:25:26.855Z,992.45
2018-11-22T11:26:23.416Z,992.41
2018-11-22T11:27:23.356Z,992.42
2018-11-22T11:28:50.306Z,992.41
2018-11-22T11:29:58.840Z,992.39
2018-11-22T11:35:10.847Z,992.34
2018-11-22T11:38:02.505Z,992.40
2018-11-22T11:38:54.456Z,992.42
2018-11-22T11:39:36.956Z,992.39
2018-11-22T11:40:44.288Z,992.38
2018-11-22T11:41:31.973Z,992.35
2018-11-22T11:55:09.674Z,992.31
2018-11-22T11:56:04.323Z,992.31
2018-11-22T11:57:22.162Z,992.29
2018-11-22T12:01:15.741Z,992.26
2018-11-22T12:05:30.851Z,992.26
2018-11-22T12:12:38.020Z,992.27
2018-11-22T12:13:50.522Z,992.23
2018-11-22T12:16:18.822Z,992.24
2018-11-22T12:23:38.327Z,992.20
2018-11-22T12:24:35.853Z,992.23
2018-11-22T12:25:37.783Z,992.19
2018-11-22T12:26:33.668Z,992.19
2018-11-22T12:27:34.978Z,992.18
2018-11-22T12:28:33.959Z,992.20
2018-11-22T12:29:35.828Z,992.18
2018-11-22T12:30:34.278Z,992.23
2018-11-22T12:31:36.327Z,992.15
2018-11-22T12:32:37.547Z,992.15
2018-11-22T12:33:35.898Z,992.20
2018-11-22T12:34:38.030Z,992.12
2018-11-22T12:35:36.886Z,992.17
2018-11-22T12:36:36.833Z,992.14
2018-11-22T12:37:39.164Z,992.13
2018-11-22T12:38:36.808Z,992.08
2018-11-22T12:39:39.859Z,992.09
2018-11-22T12:40:36.033Z,992.09
2018-11-22T12:41:37.829Z,992.09
2018-11-22T12:42:38.326Z,992.08
2018-11-22T12:43:37.592Z,992.09
2018-11-22T12:44:39.369Z,992.12
2018-11-22T12:45:38.871Z,992.08
2018-11-22T12:46:42.832Z,992.04
2018-11-22T12:47:40.829Z,992.04
2018-11-22T12:48:37.423Z,992.02
2018-11-22T12:49:41.335Z,992.04
2018-11-22T12:51:00.370Z,992.08
2018-11-22T12:51:40.794Z,992.04
2018-11-22T12:52:38.040Z,992.01
2018-11-22T12:53:39.826Z,991.99
2018-11-22T12:54:39.862Z,992.03
2018-11-22T12:55:38.456Z,992.02
2018-11-22T12:56:42.338Z,992.01
2018-11-22T12:57:39.664Z,992.04
2018-11-22T12:58:39.788Z,992.03
2018-11-22T12:59:40.830Z,992.05
2018-11-22T13:00:41.794Z,992.03
2018-11-22T13:01:41.378Z,992.03
2018-11-22T13:02:41.131Z,992.05
2018-11-22T13:03:41.373Z,991.99
2018-11-22T13:04:39.934Z,992.03
2018-11-22T13:05:40.046Z,992.03
2018-11-22T13:07:02.832Z,992.02
2018-11-22T13:07:42.334Z,992.07
2018-11-22T13:08:42.345Z,992.05
2018-11-22T13:09:40.685Z,992.08
2018-11-22T13:10:42.336Z,992.04
2018-11-22T13:11:47.719Z,992.03
2018-11-22T13:12:48.856Z,992.09