createdAt,value
2023-04-15T00:00:56.455Z,99191.25
2023-04-15T00:03:23.311Z,99196.13
2023-04-15T00:05:49.992Z,99197.19
2023-04-15T00:08:16.463Z,99200.41
2023-04-15T00:10:44.439Z,99183.75
2023-04-15T00:13:10.943Z,99190.00
2023-04-15T00:15:37.917Z,99187.81
2023-04-15T00:18:04.725Z,99187.44
2023-04-15T00:20:31.591Z,99194.28
2023-04-15T00:22:58.984Z,99188.34
2023-04-15T00:25:25.390Z,99191.03
2023-04-15T00:27:51.857Z,99187.22
2023-04-15T00:30:18.716Z,99188.47
2023-04-15T00:32:45.260Z,99181.81
2023-04-15T00:35:11.739Z,99179.13
2023-04-15T00:37:38.243Z,99176.94
2023-04-15T00:40:06.581Z,99176.81
2023-04-15T00:42:33.328Z,99175.44
2023-04-15T00:44:59.768Z,99164.09
2023-04-15T00:47:26.404Z,99179.38
2023-04-15T00:49:53.040Z,99172.06
2023-04-15T00:52:19.498Z,99164.00
2023-04-15T00:54:45.924Z,99174.97
2023-04-15T00:57:12.500Z,99174.38
2023-04-15T00:59:38.936Z,99165.72
2023-04-15T01:02:05.492Z,99163.66
2023-04-15T01:04:32.275Z,99158.44
2023-04-15T01:06:58.870Z,99160.63
2023-04-15T01:09:25.277Z,99161.22
2023-04-15T01:11:52.004Z,99157.06
2023-04-15T01:14:18.444Z,99157.28
2023-04-15T01:16:45.549Z,99150.91
2023-04-15T01:19:12.361Z,99160.50
2023-04-15T01:21:39.901Z,99153.69
2023-04-15T01:24:06.407Z,99155.09
2023-04-15T01:26:32.849Z,99144.56
2023-04-15T01:28:59.435Z,99151.84
2023-04-15T01:31:26.177Z,99148.03
2023-04-15T01:33:53.017Z,99152.06
2023-04-15T01:36:19.813Z,99136.34
2023-04-15T01:38:46.576Z,99135.91
2023-04-15T01:41:12.998Z,99144.22
2023-04-15T01:43:39.462Z,99140.97
2023-04-15T01:46:06.405Z,99139.37
2023-04-15T01:48:33.616Z,99147.00
2023-04-15T01:51:00.217Z,99145.25
2023-04-15T01:53:26.673Z,99137.38
2023-04-15T01:55:53.124Z,99137.72
2023-04-15T01:58:19.591Z,99143.41
2023-04-15T02:00:46.264Z,99134.06
2023-04-15T02:03:12.776Z,99125.72
2023-04-15T02:05:39.270Z,99124.56
2023-04-15T02:08:06.265Z,99125.81
2023-04-15T02:10:32.704Z,99131.25
2023-04-15T02:12:59.156Z,99123.50
2023-04-15T02:15:25.596Z,99122.81
2023-04-15T02:17:55.441Z,99113.91
2023-04-15T02:20:22.688Z,99122.34
2023-04-15T02:22:49.177Z,99123.72
2023-04-15T02:25:17.075Z,99116.22
2023-04-15T02:27:44.552Z,99110.41
2023-04-15T02:30:11.003Z,99118.66
2023-04-15T02:32:38.386Z,99109.03
2023-04-15T02:35:05.775Z,99107.31
2023-04-15T02:37:32.233Z,99107.69
2023-04-15T02:39:58.748Z,99102.47
2023-04-15T02:42:27.956Z,99105.84
2023-04-15T02:44:55.228Z,99115.06
2023-04-15T02:47:21.747Z,99118.41
2023-04-15T02:49:48.185Z,99119.22
2023-04-15T02:52:14.624Z,99117.50
2023-04-15T02:54:41.053Z,99127.06
2023-04-15T02:57:07.600Z,99117.13
2023-04-15T02:59:34.016Z,99118.06
2023-04-15T03:02:03.923Z,99117.72
2023-04-15T03:04:31.057Z,99109.66
2023-04-15T03:06:57.720Z,99109.87
2023-04-15T03:09:24.159Z,99106.25
2023-04-15T03:11:52.601Z,99115.97
2023-04-15T03:14:19.008Z,99118.06
2023-04-15T03:16:45.421Z,99104.75
2023-04-15T03:19:11.861Z,99100.78
2023-04-15T03:21:38.331Z,99106.16
2023-04-15T03:24:04.746Z,99096.66
2023-04-15T03:26:31.190Z,99098.62
2023-04-15T03:28:57.623Z,99098.75
2023-04-15T03:31:24.168Z,99090.09
2023-04-15T03:33:50.838Z,99095.84
2023-04-15T03:36:17.476Z,99084.75
2023-04-15T03:38:43.963Z,99084.09
2023-04-15T03:41:10.413Z,99089.41
2023-04-15T03:43:36.861Z,99082.94
2023-04-15T03:46:03.356Z,99087.97
2023-04-15T03:48:29.789Z,99076.66
2023-04-15T03:50:56.359Z,99077.72
2023-04-15T03:53:22.795Z,99081.53
2023-04-15T03:55:49.212Z,99069.63
2023-04-15T03:58:15.663Z,99078.72
2023-04-15T04:00:42.661Z,99071.22
2023-04-15T04:03:09.319Z,99068.53
2023-04-15T04:05:39.144Z,99066.38
2023-04-15T04:08:05.816Z,99065.13
2023-04-15T04:10:32.267Z,99078.47
2023-04-15T04:12:58.712Z,99080.19
2023-04-15T04:15:25.131Z,99073.41
2023-04-15T04:17:51.718Z,99073.56
2023-04-15T04:20:18.188Z,99070.31
2023-04-15T04:22:44.706Z,99078.66
2023-04-15T04:25:11.410Z,99080.97
2023-04-15T04:27:37.937Z,99075.38
2023-04-15T04:30:04.437Z,99084.97
2023-04-15T04:32:30.889Z,99082.34
2023-04-15T04:34:57.310Z,99078.16
2023-04-15T04:37:24.827Z,99090.72
2023-04-15T04:39:51.367Z,99090.06
2023-04-15T04:42:17.785Z,99085.63
2023-04-15T04:44:44.217Z,99089.38
2023-04-15T04:47:10.666Z,99088.22
2023-04-15T04:49:37.107Z,99098.19
2023-04-15T04:52:03.612Z,99098.50
2023-04-15T04:54:31.392Z,99110.94
2023-04-15T04:56:58.092Z,99105.81
2023-04-15T04:59:24.512Z,99115.69
2023-04-15T05:01:50.931Z,99106.12
2023-04-15T05:04:17.432Z,99114.91
2023-04-15T05:06:43.997Z,99116.94
2023-04-15T05:09:10.750Z,99107.91
2023-04-15T05:11:37.205Z,99106.25
2023-04-15T05:14:03.632Z,99107.63
2023-04-15T05:16:30.060Z,99111.16
2023-04-15T05:18:56.936Z,99118.06
2023-04-15T05:21:23.378Z,99116.81
2023-04-15T05:23:49.783Z,99119.13
2023-04-15T05:26:16.317Z,99123.63
2023-04-15T05:28:42.783Z,99131.09
2023-04-15T05:31:09.232Z,99118.97
2023-04-15T05:33:35.691Z,99116.94
2023-04-15T05:36:02.153Z,99114.59
2023-04-15T05:38:28.619Z,99120.38
2023-04-15T05:40:55.020Z,99129.94
2023-04-15T05:43:21.779Z,99120.75
2023-04-15T05:45:48.240Z,99125.59
2023-04-15T05:48:14.749Z,99122.53
2023-04-15T05:50:41.189Z,99119.31
2023-04-15T05:53:08.466Z,99131.63
2023-04-15T05:55:34.979Z,99147.66
2023-04-15T05:58:01.475Z,99146.59
2023-04-15T06:00:27.988Z,99152.53
2023-04-15T06:02:55.189Z,99145.00
2023-04-15T06:05:21.656Z,99153.75
2023-04-15T06:07:48.733Z,99157.63
2023-04-15T06:10:15.319Z,99152.06
2023-04-15T06:12:41.818Z,99154.50
2023-04-15T06:15:10.487Z,99154.16
2023-04-15T06:17:37.330Z,99161.22
2023-04-15T06:20:03.837Z,99162.69
2023-04-15T06:22:30.257Z,99166.03
2023-04-15T06:24:56.724Z,99163.44
2023-04-15T06:27:23.387Z,99163.59
2023-04-15T06:29:49.863Z,99167.19
2023-04-15T06:32:16.483Z,99168.25
2023-04-15T06:34:42.918Z,99169.97
2023-04-15T06:37:11.322Z,99180.91
2023-04-15T06:39:38.544Z,99168.19
2023-04-15T06:42:05.090Z,99174.56
2023-04-15T06:44:33.782Z,99172.88
2023-04-15T06:47:00.536Z,99187.97
2023-04-15T06:49:26.984Z,99183.28
2023-04-15T06:51:53.445Z,99176.47
2023-04-15T06:54:20.065Z,99183.38
2023-04-15T06:56:46.514Z,99178.44
2023-04-15T06:59:13.223Z,99184.38
2023-04-15T07:01:39.656Z,99178.91
2023-04-15T07:04:06.397Z,99178.81
2023-04-15T07:06:33.106Z,99188.34
2023-04-15T07:08:59.867Z,99196.69
2023-04-15T07:11:26.695Z,99202.50
2023-04-15T07:13:53.198Z,99201.34
2023-04-15T07:16:19.740Z,99194.91
