createdAt,value
2018-01-31T01:56:40.830Z,100
2018-01-31T02:06:55.837Z,100
2018-01-31T02:17:11.448Z,100
2018-01-31T02:27:25.299Z,99.3
2018-01-31T02:37:40.898Z,97.5
2018-01-31T02:47:56.040Z,96.5
2018-01-31T02:58:10.238Z,96.1
2018-01-31T03:08:24.638Z,94.8
2018-01-31T03:18:40.011Z,94.1
2018-01-31T03:28:55.317Z,93.3
2018-01-31T03:39:10.650Z,93.1
2018-01-31T03:49:25.785Z,92.7
2018-01-31T03:59:40.005Z,91.9
2018-01-31T04:09:54.739Z,91.8
2018-01-31T04:20:10.051Z,91.7
2018-01-31T04:30:24.829Z,91.3
2018-01-31T04:40:38.635Z,91.2
2018-01-31T04:50:52.821Z,90.7
2018-01-31T05:01:06.654Z,90.6
2018-01-31T05:11:20.646Z,90.6
2018-01-31T05:31:50.354Z,89.5
2018-01-31T05:42:05.114Z,89.3
2018-01-31T05:52:20.777Z,89.5
2018-01-31T06:02:36.114Z,89.8
2018-01-31T06:12:50.841Z,88.8
2018-01-31T06:23:05.315Z,89.2
2018-01-31T06:33:20.518Z,88.8
2018-01-31T06:43:36.275Z,90.1
2018-01-31T06:53:50.425Z,89.5
2018-01-31T07:04:05.633Z,91.1
2018-01-31T07:14:21.088Z,92.1
2018-01-31T07:24:36.521Z,92.8
2018-01-31T07:34:51.859Z,93.1
2018-01-31T07:45:06.611Z,95.6
2018-01-31T07:55:21.843Z,96.1
2018-01-31T08:05:37.146Z,95.4
2018-01-31T08:15:51.635Z,95.1
2018-01-31T08:26:05.725Z,99.7
2018-01-31T08:36:19.922Z,100
2018-01-31T08:46:34.057Z,98
2018-01-31T08:56:49.231Z,98.4
2018-01-31T09:07:04.372Z,99.1
2018-01-31T09:17:19.295Z,98.9
2018-01-31T09:27:34.407Z,97.4
2018-01-31T09:37:49.859Z,97.7
2018-01-31T09:48:05.464Z,97.7
2018-01-31T09:58:20.841Z,96.5
2018-01-31T10:08:35.121Z,97.7
2018-01-31T10:18:49.500Z,98.6
2018-01-31T10:29:04.104Z,100
2018-01-31T10:39:18.158Z,100
2018-01-31T10:49:33.684Z,100
2018-01-31T10:59:49.327Z,100
2018-01-31T11:10:04.989Z,100
2018-01-31T11:20:18.866Z,100
2018-01-31T11:30:32.922Z,100
2018-01-31T11:40:48.020Z,100
2018-01-31T11:51:02.512Z,100
2018-01-31T12:01:17.047Z,100
2018-01-31T12:11:32.708Z,100
2018-01-31T12:21:46.607Z,99.4
2018-01-31T12:32:02.181Z,100
2018-01-31T12:42:16.174Z,100
2018-01-31T12:52:30.062Z,100
2018-01-31T13:02:44.653Z,100
2018-01-31T13:12:59.455Z,100
2018-01-31T13:23:14.517Z,100
2018-01-31T13:33:29.937Z,100
2018-01-31T13:43:43.885Z,100
2018-01-31T13:53:57.658Z,100
2018-01-31T14:04:11.884Z,100
2018-01-31T14:14:27.554Z,99.7
2018-01-31T14:24:41.336Z,99.7
2018-01-31T14:34:56.711Z,100
2018-01-31T14:45:10.592Z,99.9
2018-01-31T15:05:40.782Z,100
2018-01-31T15:15:54.408Z,100
2018-01-31T15:26:08.612Z,100
2018-01-31T15:36:22.609Z,100
2018-01-31T15:46:38.096Z,100
2018-01-31T15:56:53.504Z,100
2018-01-31T16:07:07.543Z,100
2018-01-31T16:17:23.005Z,100
2018-01-31T16:27:37.550Z,100
2018-01-31T16:37:52.497Z,100
2018-01-31T16:48:06.723Z,100
2018-01-31T16:58:20.581Z,100
2018-01-31T17:08:35.237Z,100
2018-01-31T17:18:50.369Z,100
2018-01-31T17:29:05.491Z,100
2018-01-31T17:39:20.011Z,100
2018-01-31T17:49:35.104Z,100
2018-01-31T17:59:48.723Z,100
2018-01-31T18:10:03.398Z,100
2018-01-31T18:20:17.683Z,100
2018-01-31T18:30:32.347Z,100
2018-01-31T18:40:46.190Z,99.6
2018-01-31T18:51:00.149Z,100
2018-01-31T19:01:14.598Z,100
2018-01-31T19:11:29.110Z,100
2018-01-31T19:21:44.562Z,100
2018-01-31T19:31:59.896Z,100
2018-01-31T19:42:13.906Z,100
2018-01-31T19:52:29.450Z,100
2018-01-31T20:02:43.816Z,100
2018-01-31T20:12:59.151Z,100
2018-01-31T20:23:14.769Z,100
2018-01-31T20:33:30.116Z,100
2018-01-31T20:43:44.764Z,100
2018-01-31T20:53:59.865Z,100
2018-01-31T21:04:14.924Z,100
2018-01-31T21:14:29.012Z,100
2018-01-31T21:24:43.636Z,100
2018-01-31T21:34:57.436Z,100
2018-01-31T21:45:11.763Z,100
2018-01-31T21:55:26.684Z,100
2018-01-31T22:05:40.354Z,100
2018-01-31T22:15:55.801Z,100
2018-01-31T22:26:09.987Z,100
2018-01-31T22:36:24.074Z,100
2018-01-31T22:46:38.008Z,100
2018-01-31T22:56:52.663Z,100
2018-01-31T23:07:07.726Z,100
2018-01-31T23:17:21.411Z,100
2018-01-31T23:27:36.301Z,100
2018-01-31T23:37:51.245Z,100
2018-01-31T23:48:04.953Z,100
2018-01-31T23:58:18.934Z,100
