createdAt,value
2022-07-27T00:01:06.906Z,47.90
2022-07-27T00:03:34.461Z,48.50
2022-07-27T00:06:01.674Z,50.10
2022-07-27T00:08:28.841Z,51.70
2022-07-27T00:10:55.873Z,51.60
2022-07-27T00:13:23.120Z,52.40
2022-07-27T00:15:50.316Z,52.90
2022-07-27T00:18:17.559Z,53.60
2022-07-27T00:20:44.640Z,53.20
2022-07-27T00:23:11.752Z,53.10
2022-07-27T00:25:38.922Z,53.60
2022-07-27T00:28:06.443Z,53.50
2022-07-27T00:30:33.685Z,53.10
2022-07-27T00:33:00.750Z,51.00
2022-07-27T00:35:27.971Z,50.40
2022-07-27T00:37:55.020Z,50.40
2022-07-27T00:40:22.078Z,50.80
2022-07-27T00:42:49.148Z,51.20
2022-07-27T00:45:16.261Z,51.50
2022-07-27T00:47:43.242Z,51.90
2022-07-27T00:50:10.736Z,52.30
2022-07-27T00:52:38.971Z,52.90
2022-07-27T00:55:06.771Z,53.10
2022-07-27T00:57:33.882Z,53.30
2022-07-27T01:00:21.915Z,52.70
2022-07-27T01:02:51.929Z,52.90
2022-07-27T01:05:19.334Z,51.90
2022-07-27T01:07:49.385Z,52.00
2022-07-27T01:10:17.532Z,53.60
2022-07-27T01:12:45.822Z,54.20
2022-07-27T01:15:13.277Z,54.80
2022-07-27T01:17:40.428Z,54.50
2022-07-27T01:20:08.315Z,55.00
2022-07-27T01:22:35.750Z,56.20
2022-07-27T01:25:02.842Z,56.10
2022-07-27T01:27:29.894Z,55.80
2022-07-27T01:29:57.195Z,56.90
2022-07-27T01:32:24.360Z,57.40
2022-07-27T01:34:51.408Z,57.70
2022-07-27T01:37:18.457Z,57.00
2022-07-27T01:39:45.504Z,56.50
2022-07-27T01:42:12.805Z,56.50
2022-07-27T01:44:39.943Z,56.20
2022-07-27T01:47:14.021Z,56.90
2022-07-27T01:49:42.088Z,56.70
2022-07-27T01:52:09.114Z,57.00
2022-07-27T01:54:36.250Z,58.00
2022-07-27T01:57:03.320Z,57.50
2022-07-27T01:59:30.365Z,56.80
2022-07-27T02:01:57.434Z,57.30
2022-07-27T02:04:24.919Z,57.50
2022-07-27T02:06:52.188Z,58.30
2022-07-27T02:09:20.930Z,57.90
2022-07-27T02:12:06.470Z,57.80
2022-07-27T02:14:33.582Z,57.50
2022-07-27T02:17:00.832Z,57.30
2022-07-27T02:19:28.949Z,56.60
2022-07-27T02:21:55.911Z,58.60
2022-07-27T02:24:22.942Z,60.30
2022-07-27T02:26:50.066Z,61.00
2022-07-27T02:29:17.195Z,61.00
2022-07-27T02:31:44.246Z,61.10
2022-07-27T02:34:11.261Z,61.10
2022-07-27T02:36:38.337Z,60.00
2022-07-27T02:39:05.569Z,60.10
2022-07-27T02:41:32.673Z,61.40
2022-07-27T02:43:59.682Z,62.10
2022-07-27T02:46:26.935Z,62.50
2022-07-27T02:48:54.114Z,62.70
2022-07-27T02:51:21.218Z,62.90
2022-07-27T02:53:48.349Z,62.40
2022-07-27T02:56:15.376Z,61.50
2022-07-27T02:58:42.417Z,62.00
2022-07-27T03:01:09.468Z,62.30
2022-07-27T03:03:38.131Z,62.20
2022-07-27T03:06:08.511Z,62.40
2022-07-27T03:08:36.480Z,63.60
2022-07-27T03:11:04.162Z,63.50
2022-07-27T03:13:31.303Z,64.30
2022-07-27T03:15:58.458Z,64.40
2022-07-27T03:18:25.832Z,64.10
2022-07-27T03:20:53.086Z,64.10
2022-07-27T03:23:20.584Z,65.70
2022-07-27T03:25:47.593Z,66.30
2022-07-27T03:28:14.633Z,66.90
2022-07-27T03:30:41.774Z,67.00
2022-07-27T03:33:09.000Z,67.80
2022-07-27T03:35:35.977Z,69.10
2022-07-27T03:38:03.099Z,70.90
2022-07-27T03:40:32.936Z,72.70
2022-07-27T03:43:00.747Z,75.00
2022-07-27T03:45:27.845Z,76.60
2022-07-27T03:47:55.078Z,78.10
2022-07-27T03:50:22.750Z,80.70
2022-07-27T03:52:50.589Z,80.70
2022-07-27T03:55:18.038Z,83.10
2022-07-27T03:57:45.105Z,85.50
2022-07-27T04:00:14.115Z,87.00
2022-07-27T04:02:42.091Z,86.50
2022-07-27T04:05:10.335Z,86.00
2022-07-27T04:07:37.722Z,84.20
2022-07-27T04:10:05.289Z,84.70
2022-07-27T04:12:32.543Z,84.30
2022-07-27T04:14:59.584Z,84.00
2022-07-27T04:17:55.209Z,83.80
2022-07-27T04:20:14.719Z,83.40
2022-07-27T04:22:42.013Z,84.00
2022-07-27T04:25:09.666Z,83.20
2022-07-27T04:27:36.687Z,82.10
2022-07-27T04:30:09.206Z,80.70
2022-07-27T04:32:36.926Z,81.60
2022-07-27T04:35:04.359Z,82.20
2022-07-27T04:37:32.698Z,83.10
2022-07-27T04:40:00.960Z,82.80
2022-07-27T04:42:29.914Z,82.50
2022-07-27T04:44:57.601Z,82.90
2022-07-27T04:47:24.580Z,82.70
2022-07-27T04:49:51.592Z,82.10
2022-07-27T04:52:18.806Z,83.40
2022-07-27T04:54:53.419Z,82.40
2022-07-27T04:57:21.367Z,80.80
2022-07-27T04:59:48.423Z,81.40
2022-07-27T05:02:15.992Z,83.20
2022-07-27T05:04:43.046Z,82.60
2022-07-27T05:07:10.013Z,81.80
2022-07-27T05:09:37.077Z,82.50
2022-07-27T05:12:04.472Z,82.00
2022-07-27T05:14:31.421Z,82.50
2022-07-27T05:16:58.478Z,83.40
2022-07-27T05:19:39.979Z,82.80
2022-07-27T05:22:08.754Z,81.50
2022-07-27T05:24:35.809Z,79.70
2022-07-27T05:27:03.314Z,77.80
2022-07-27T05:29:30.741Z,83.60
2022-07-27T05:31:57.783Z,81.70
2022-07-27T05:34:25.108Z,83.00
2022-07-27T05:36:52.106Z,79.80
2022-07-27T05:39:19.349Z,77.00
2022-07-27T05:41:46.497Z,77.60
2022-07-27T05:44:16.088Z,73.70
2022-07-27T05:46:43.189Z,73.50
2022-07-27T05:49:11.812Z,70.80
2022-07-27T05:51:39.052Z,69.20
2022-07-27T05:54:06.168Z,70.40
2022-07-27T05:56:33.233Z,72.20
2022-07-27T05:59:07.972Z,73.60
2022-07-27T06:01:35.198Z,73.70
2022-07-27T06:04:02.358Z,72.40
2022-07-27T06:06:48.148Z,72.80
2022-07-27T06:09:15.628Z,74.40
2022-07-27T06:11:43.200Z,74.20
2022-07-27T06:14:11.081Z,72.00
2022-07-27T06:16:38.244Z,71.00
2022-07-27T06:19:06.187Z,72.30
2022-07-27T06:21:33.308Z,70.00
2022-07-27T06:24:00.338Z,71.10
2022-07-27T06:26:27.349Z,70.20
2022-07-27T06:28:58.832Z,66.70
2022-07-27T06:31:27.150Z,67.40
2022-07-27T06:33:56.286Z,65.80
2022-07-27T06:36:27.474Z,65.10
2022-07-27T06:38:54.435Z,64.70
2022-07-27T06:41:21.421Z,66.30
2022-07-27T06:43:48.529Z,67.30
2022-07-27T06:46:15.698Z,66.20
2022-07-27T06:48:42.974Z,65.50
2022-07-27T06:51:10.062Z,63.70
2022-07-27T06:53:37.504Z,61.70
2022-07-27T06:56:05.096Z,60.00
2022-07-27T06:58:33.676Z,60.80
2022-07-27T07:01:02.533Z,60.50
2022-07-27T07:03:29.992Z,57.70
2022-07-27T07:05:57.739Z,56.70
2022-07-27T07:08:24.786Z,56.60
2022-07-27T07:10:52.243Z,55.80
2022-07-27T07:13:19.473Z,55.30
2022-07-27T07:15:46.604Z,55.50
2022-07-27T07:18:14.525Z,52.00
2022-07-27T07:20:42.419Z,51.20
2022-07-27T07:23:09.901Z,51.30
2022-07-27T07:25:38.091Z,50.80
2022-07-27T07:28:07.265Z,50.00
2022-07-27T07:30:34.768Z,49.40
2022-07-27T07:33:02.311Z,48.70
2022-07-27T07:35:29.450Z,48.30
2022-07-27T07:37:56.465Z,47.60
2022-07-27T07:43:11.699Z,46.10
2022-07-27T07:45:50.834Z,46.50
2022-07-27T07:48:19.909Z,45.40
2022-07-27T07:50:52.464Z,45.70
2022-07-27T07:53:24.347Z,46.40
2022-07-27T07:55:52.857Z,46.90
2022-07-27T07:58:20.848Z,45.00
2022-07-27T08:00:48.418Z,43.90
2022-07-27T08:03:15.818Z,43.20
2022-07-27T08:05:43.052Z,41.70
2022-07-27T08:08:10.228Z,42.50
2022-07-27T08:10:37.595Z,41.50
2022-07-27T08:15:35.694Z,41.70
2022-07-27T08:18:07.109Z,40.60
2022-07-27T08:20:34.825Z,41.00
2022-07-27T08:23:01.870Z,40.00
2022-07-27T08:25:28.964Z,39.50
2022-07-27T08:27:56.361Z,40.30
2022-07-27T08:30:24.462Z,40.20
2022-07-27T08:32:55.169Z,40.40
2022-07-27T08:35:22.869Z,39.90
2022-07-27T08:37:49.924Z,37.30
2022-07-27T08:43:06.702Z,36.10
2022-07-27T08:45:34.236Z,36.20
2022-07-27T08:48:01.797Z,36.20
2022-07-27T08:50:30.587Z,34.10
2022-07-27T08:53:06.191Z,34.20
2022-07-27T08:55:43.993Z,33.90
2022-07-27T08:58:12.650Z,34.20
2022-07-27T09:00:44.838Z,34.10
2022-07-27T09:03:18.566Z,34.20
2022-07-27T09:05:47.931Z,34.30
2022-07-27T09:08:17.882Z,34.20
2022-07-27T09:10:45.001Z,33.80
2022-07-27T09:13:38.355Z,35.00
2022-07-27T09:16:19.698Z,36.40
2022-07-27T09:18:48.306Z,35.60
2022-07-27T09:21:21.058Z,35.50
2022-07-27T09:24:23.366Z,33.80
2022-07-27T09:27:05.840Z,33.10
2022-07-27T09:29:37.244Z,34.10
2022-07-27T09:32:17.746Z,34.20
2022-07-27T09:34:45.760Z,33.10
2022-07-27T09:37:27.510Z,33.40
2022-07-27T09:40:25.519Z,33.60
2022-07-27T09:44:12.094Z,34.60
2022-07-27T09:46:09.327Z,32.60
2022-07-27T09:48:37.113Z,33.00
2022-07-27T09:51:43.573Z,31.60
2022-07-27T09:53:56.946Z,31.60
2022-07-27T09:56:29.914Z,33.20
2022-07-27T09:58:59.664Z,33.40
2022-07-27T10:01:35.413Z,32.90
2022-07-27T10:04:05.603Z,33.30
2022-07-27T10:06:47.685Z,33.40
2022-07-27T10:09:20.934Z,31.80
2022-07-27T10:11:48.622Z,30.10
2022-07-27T10:14:16.476Z,30.50
2022-07-27T10:16:48.437Z,28.80
2022-07-27T10:19:33.535Z,27.20
2022-07-27T10:22:01.178Z,26.10
2022-07-27T10:24:39.342Z,26.20
2022-07-27T10:27:28.295Z,25.50
2022-07-27T10:29:57.069Z,26.00
2022-07-27T10:32:31.381Z,28.20
2022-07-27T10:34:59.907Z,29.00
2022-07-27T10:37:32.167Z,29.10
2022-07-27T10:40:23.917Z,28.60
2022-07-27T10:42:54.700Z,27.40
2022-07-27T10:45:22.435Z,27.30
2022-07-27T10:47:52.502Z,28.70
2022-07-27T10:50:22.653Z,29.40
2022-07-27T10:53:06.007Z,29.00
2022-07-27T10:55:44.544Z,29.80
2022-07-27T10:58:52.240Z,29.90
2022-07-27T11:01:20.472Z,30.80
2022-07-27T11:03:52.638Z,30.80
2022-07-27T11:07:15.065Z,29.90
2022-07-27T11:11:58.817Z,29.00
2022-07-27T11:14:31.250Z,28.30
2022-07-27T11:17:33.470Z,28.90
2022-07-27T11:19:59.230Z,27.90
2022-07-27T11:25:28.307Z,27.60
2022-07-27T11:27:55.360Z,26.50
2022-07-27T11:30:27.560Z,28.70
2022-07-27T11:32:55.432Z,28.10
2022-07-27T11:35:22.843Z,27.70
2022-07-27T11:38:05.723Z,26.80
2022-07-27T11:40:59.380Z,26.90
2022-07-27T11:43:45.589Z,26.30
2022-07-27T11:46:27.634Z,25.20
2022-07-27T11:49:26.702Z,26.00
2022-07-27T11:52:12.139Z,27.00
2022-07-27T11:54:41.635Z,27.00
2022-07-27T11:57:18.807Z,28.60
2022-07-27T11:59:46.456Z,28.50
2022-07-27T12:02:19.943Z,27.60
2022-07-27T12:04:49.926Z,27.10
2022-07-27T12:07:20.096Z,27.40
2022-07-27T12:09:58.931Z,27.60
2022-07-27T12:12:27.299Z,27.80
2022-07-27T12:14:59.290Z,25.70
2022-07-27T12:17:38.190Z,24.90
2022-07-27T12:20:11.383Z,24.20
2022-07-27T12:22:53.885Z,23.90
2022-07-27T12:25:29.867Z,25.00
2022-07-27T12:28:08.885Z,25.00
2022-07-27T12:30:41.242Z,24.20
2022-07-27T12:33:35.563Z,24.90
2022-07-27T12:36:07.966Z,23.60
2022-07-27T12:38:48.655Z,21.50
2022-07-27T12:41:26.994Z,23.00
2022-07-27T12:44:12.273Z,23.60
2022-07-27T12:46:59.446Z,26.20
2022-07-27T12:49:28.767Z,25.50
2022-07-27T12:52:06.239Z,23.60
2022-07-27T12:54:33.738Z,23.30
2022-07-27T12:57:01.291Z,23.90
2022-07-27T12:59:28.352Z,22.30
2022-07-27T13:01:56.978Z,20.00
2022-07-27T13:04:24.113Z,20.60
2022-07-27T13:06:51.310Z,20.00
2022-07-27T13:09:18.319Z,21.20
2022-07-27T13:11:48.064Z,20.90
2022-07-27T13:14:15.613Z,21.00
2022-07-27T13:16:42.716Z,20.80
2022-07-27T13:19:10.435Z,20.90
2022-07-27T13:21:37.970Z,21.80
2022-07-27T13:24:07.127Z,21.50
2022-07-27T13:26:34.191Z,22.30
2022-07-27T13:29:01.336Z,23.60
2022-07-27T13:31:33.463Z,24.10
2022-07-27T13:34:00.575Z,23.30
2022-07-27T13:36:27.617Z,23.20
2022-07-27T13:38:54.658Z,21.70
2022-07-27T13:41:22.338Z,22.00
2022-07-27T13:43:49.400Z,23.90
2022-07-27T13:46:16.518Z,23.60
2022-07-27T13:48:43.754Z,21.90
2022-07-27T13:51:10.893Z,22.60
2022-07-27T13:53:37.923Z,23.20
2022-07-27T13:56:07.381Z,20.90
2022-07-27T13:58:34.796Z,20.30
2022-07-27T14:01:07.135Z,20.80
2022-07-27T14:03:35.638Z,19.80
2022-07-27T14:06:03.120Z,20.90
2022-07-27T14:08:33.504Z,22.90
2022-07-27T14:11:00.573Z,23.50
2022-07-27T14:13:29.467Z,22.20
2022-07-27T14:15:56.562Z,20.70
2022-07-27T14:18:26.584Z,20.40
2022-07-27T14:20:54.814Z,20.00
2022-07-27T14:23:22.442Z,19.30
2022-07-27T14:25:51.473Z,20.70
2022-07-27T14:28:18.676Z,20.60
2022-07-27T14:30:46.554Z,19.40
2022-07-27T14:33:13.789Z,19.30
2022-07-27T14:35:42.572Z,20.60
2022-07-27T14:38:09.894Z,18.20
2022-07-27T14:40:37.354Z,19.00
2022-07-27T14:43:05.246Z,19.50
2022-07-27T14:45:44.403Z,20.90
2022-07-27T14:48:22.797Z,21.70
2022-07-27T14:50:52.335Z,23.20
2022-07-27T14:53:19.491Z,23.40
2022-07-27T14:55:46.514Z,22.80
2022-07-27T14:58:13.524Z,24.10
2022-07-27T15:00:40.609Z,24.90
2022-07-27T15:03:07.775Z,25.40
2022-07-27T15:05:49.740Z,24.70
2022-07-27T15:08:21.496Z,24.90
2022-07-27T15:10:49.048Z,24.20
2022-07-27T15:13:17.831Z,24.70
2022-07-27T15:15:48.447Z,24.80
2022-07-27T15:18:18.841Z,25.70
2022-07-27T15:20:46.373Z,26.10
2022-07-27T15:23:14.009Z,25.10
2022-07-27T15:25:41.041Z,25.00
2022-07-27T15:28:08.072Z,24.70
2022-07-27T15:30:38.662Z,25.70
2022-07-27T15:33:06.391Z,25.60
2022-07-27T15:35:33.489Z,24.20
2022-07-27T15:38:00.507Z,25.60
2022-07-27T15:40:41.812Z,25.50
2022-07-27T15:43:14.258Z,26.70
2022-07-27T15:45:45.466Z,26.60
2022-07-27T15:48:13.698Z,27.50
2022-07-27T15:50:43.233Z,27.10
2022-07-27T15:53:11.213Z,26.00
2022-07-27T15:55:38.365Z,27.80
2022-07-27T15:58:06.262Z,28.00
2022-07-27T16:00:39.595Z,28.20
2022-07-27T16:03:12.174Z,28.20
2022-07-27T16:05:41.869Z,26.70
2022-07-27T16:08:09.983Z,23.20
2022-07-27T16:10:38.421Z,21.00
2022-07-27T16:13:06.277Z,18.30
2022-07-27T16:15:53.000Z,18.50
2022-07-27T16:18:20.342Z,19.00
2022-07-27T16:20:47.541Z,19.70
2022-07-27T16:23:18.986Z,22.00
2022-07-27T16:26:07.967Z,22.20
2022-07-27T16:28:42.376Z,21.00
2022-07-27T16:31:12.266Z,20.70
2022-07-27T16:33:40.211Z,21.80
2022-07-27T16:36:08.282Z,21.90
2022-07-27T16:38:37.211Z,22.60
2022-07-27T16:41:07.391Z,22.10
2022-07-27T16:43:38.140Z,22.40
2022-07-27T16:46:10.263Z,22.90
2022-07-27T16:48:42.166Z,22.20
2022-07-27T16:51:12.037Z,23.30
2022-07-27T16:53:41.430Z,22.10
2022-07-27T16:56:09.260Z,22.50
2022-07-27T16:58:36.678Z,22.10
2022-07-27T17:01:04.638Z,21.10
2022-07-27T17:03:31.826Z,21.50
2022-07-27T17:06:02.171Z,22.50
2022-07-27T17:08:32.672Z,23.50
2022-07-27T17:11:02.409Z,24.30
2022-07-27T17:13:33.579Z,24.00
2022-07-27T17:16:06.167Z,23.20
2022-07-27T17:18:39.935Z,23.30
2022-07-27T17:21:12.610Z,22.90
2022-07-27T17:23:41.216Z,23.50
2022-07-27T17:26:09.664Z,25.50
2022-07-27T17:28:39.534Z,24.70
2022-07-27T17:31:09.422Z,24.50
2022-07-27T17:33:37.842Z,23.80
2022-07-27T17:36:08.375Z,23.70
2022-07-27T17:38:39.350Z,24.00
2022-07-27T17:41:06.410Z,23.90
2022-07-27T17:43:38.789Z,24.60
2022-07-27T17:46:06.665Z,25.20
2022-07-27T17:48:35.439Z,25.10
2022-07-27T17:51:03.285Z,25.60
2022-07-27T17:53:30.350Z,25.90
2022-07-27T17:55:57.489Z,26.20
2022-07-27T17:58:29.757Z,26.30
2022-07-27T18:00:57.434Z,26.60
2022-07-27T18:03:24.612Z,26.80
2022-07-27T18:05:51.970Z,27.10
2022-07-27T18:08:19.266Z,27.10
2022-07-27T18:10:46.433Z,27.80
2022-07-27T18:13:13.555Z,28.60
2022-07-27T18:15:50.825Z,28.10
2022-07-27T18:18:20.613Z,28.40
2022-07-27T18:20:52.030Z,28.40
2022-07-27T18:23:20.485Z,28.70
2022-07-27T18:25:48.503Z,29.50
2022-07-27T18:28:16.390Z,29.90
2022-07-27T18:30:47.947Z,30.00
2022-07-27T18:33:15.864Z,30.50
2022-07-27T18:35:43.692Z,31.00
2022-07-27T18:38:10.984Z,31.30
2022-07-27T18:40:43.112Z,31.00
2022-07-27T18:43:10.839Z,33.00
2022-07-27T18:45:45.198Z,31.00
2022-07-27T18:48:12.248Z,31.60
2022-07-27T18:50:40.389Z,31.20
2022-07-27T18:53:08.475Z,31.60
2022-07-27T18:55:36.163Z,32.20
2022-07-27T18:58:03.515Z,33.70
2022-07-27T19:00:31.063Z,35.30
2022-07-27T19:02:58.581Z,35.00
2022-07-27T19:05:40.670Z,35.00
2022-07-27T19:08:13.691Z,35.30
2022-07-27T19:10:42.578Z,36.20
2022-07-27T19:13:10.576Z,35.80
2022-07-27T19:15:37.997Z,35.90
2022-07-27T19:18:06.402Z,36.20
2022-07-27T19:20:33.857Z,37.10
2022-07-27T19:23:01.026Z,37.70
2022-07-27T19:25:30.380Z,38.30
2022-07-27T19:27:57.739Z,38.70
2022-07-27T19:30:24.955Z,39.20
2022-07-27T19:32:52.009Z,39.30
2022-07-27T19:35:19.065Z,39.60
2022-07-27T19:37:46.105Z,39.70
2022-07-27T19:40:43.378Z,39.60
2022-07-27T19:43:00.476Z,40.40
2022-07-27T19:45:27.465Z,40.80
2022-07-27T19:47:55.859Z,40.60
2022-07-27T19:50:26.593Z,40.50
2022-07-27T19:52:53.734Z,40.60
2022-07-27T19:55:20.718Z,40.80
2022-07-27T19:57:48.043Z,40.30
2022-07-27T20:00:15.800Z,40.40
2022-07-27T20:02:43.052Z,40.40
2022-07-27T20:05:10.844Z,41.30
2022-07-27T20:07:38.022Z,41.20
2022-07-27T20:10:06.687Z,41.00
2022-07-27T20:12:33.790Z,40.90
2022-07-27T20:15:01.025Z,40.70
2022-07-27T20:17:28.402Z,40.90
2022-07-27T20:19:55.475Z,41.10
2022-07-27T20:22:22.538Z,41.40
2022-07-27T20:24:49.586Z,41.10
2022-07-27T20:27:16.675Z,41.30
2022-07-27T20:29:43.672Z,41.80
2022-07-27T20:32:11.609Z,42.40
2022-07-27T20:34:38.756Z,42.60
2022-07-27T20:37:07.062Z,42.50
2022-07-27T20:39:34.137Z,41.90
2022-07-27T20:42:01.175Z,41.80
2022-07-27T20:44:28.226Z,41.90
2022-07-27T20:46:55.217Z,42.20
2022-07-27T20:49:23.068Z,42.10
2022-07-27T20:51:50.197Z,42.10
2022-07-27T20:54:17.234Z,42.50
2022-07-27T20:56:56.631Z,42.60
2022-07-27T20:59:24.138Z,43.20
2022-07-27T21:01:51.428Z,43.60
2022-07-27T21:04:22.158Z,43.80
2022-07-27T21:06:50.850Z,44.60
2022-07-27T21:09:18.801Z,44.20
2022-07-27T21:11:45.968Z,44.50
2022-07-27T21:14:13.184Z,44.40
2022-07-27T21:16:40.575Z,45.00
2022-07-27T21:19:07.786Z,45.40
2022-07-27T21:21:34.811Z,45.90
2022-07-27T21:24:17.877Z,46.70
2022-07-27T21:26:48.733Z,47.00
2022-07-27T21:29:16.603Z,46.90
2022-07-27T21:31:48.216Z,46.00
2022-07-27T21:34:19.046Z,45.70
2022-07-27T21:36:46.844Z,46.10
2022-07-27T21:39:13.924Z,45.60
2022-07-27T21:41:41.017Z,45.40
2022-07-27T21:44:08.187Z,45.10
2022-07-27T21:46:35.499Z,44.90
2022-07-27T21:49:02.786Z,45.50
2022-07-27T21:51:29.920Z,45.40
2022-07-27T21:53:57.093Z,45.00
2022-07-27T21:56:24.574Z,45.90
2022-07-27T21:58:51.864Z,45.90
2022-07-27T22:01:19.649Z,45.40
2022-07-27T22:03:47.069Z,45.80
2022-07-27T22:06:14.172Z,45.70
2022-07-27T22:08:41.504Z,45.70
2022-07-27T22:11:08.949Z,45.70
2022-07-27T22:13:36.004Z,45.90
2022-07-27T22:16:03.698Z,46.00
2022-07-27T22:18:30.866Z,46.30
2022-07-27T22:20:58.654Z,46.50
2022-07-27T22:23:25.769Z,46.80
2022-07-27T22:25:52.779Z,47.30
2022-07-27T22:28:20.534Z,47.20
2022-07-27T22:31:00.161Z,47.40
2022-07-27T22:33:38.477Z,47.30
2022-07-27T22:36:06.999Z,47.20
2022-07-27T22:38:34.010Z,47.20
2022-07-27T22:41:01.691Z,47.30
2022-07-27T22:43:28.722Z,47.40
2022-07-27T22:45:57.424Z,46.90
2022-07-27T22:48:24.502Z,47.00
2022-07-27T22:50:51.862Z,47.20
2022-07-27T22:53:18.924Z,47.40
2022-07-27T22:55:45.926Z,47.40
2022-07-27T22:58:13.215Z,47.30
2022-07-27T23:00:40.325Z,47.50
2022-07-27T23:03:08.005Z,47.70
2022-07-27T23:05:35.221Z,47.60
2022-07-27T23:08:02.316Z,47.90
2022-07-27T23:10:47.870Z,47.30
2022-07-27T23:13:16.663Z,47.80
2022-07-27T23:15:44.701Z,48.10
2022-07-27T23:18:12.711Z,48.30
2022-07-27T23:20:40.525Z,48.00
2022-07-27T23:23:15.489Z,47.70
2022-07-27T23:25:45.039Z,48.50
2022-07-27T23:28:12.480Z,48.80
2022-07-27T23:30:39.679Z,49.00
2022-07-27T23:33:06.978Z,48.70
2022-07-27T23:35:34.260Z,48.40
2022-07-27T23:38:01.550Z,48.20
2022-07-27T23:40:28.615Z,48.10
2022-07-27T23:42:55.679Z,48.30
2022-07-27T23:45:22.710Z,48.30
2022-07-27T23:47:49.917Z,48.40
2022-07-27T23:50:17.272Z,48.50
2022-07-27T23:52:44.631Z,48.90
2022-07-27T23:55:11.853Z,49.30
2022-07-27T23:57:38.879Z,49.30
