createdAt,value
2018-11-05T00:02:12.084Z,24.00
2018-11-05T00:04:40.299Z,22.60
2018-11-05T00:07:08.488Z,24.53
2018-11-05T00:09:36.657Z,26.47
2018-11-05T00:12:05.818Z,24.07
2018-11-05T00:14:34.113Z,27.33
2018-11-05T00:17:02.289Z,22.93
2018-11-05T00:19:30.468Z,23.67
2018-11-05T00:21:58.632Z,21.73
2018-11-05T00:24:26.812Z,23.67
2018-11-05T00:26:55.103Z,21.90
2018-11-05T00:29:23.317Z,22.77
2018-11-05T00:31:51.517Z,20.83
2018-11-05T00:34:19.713Z,23.77
2018-11-05T00:36:47.898Z,21.87
2018-11-05T00:39:16.096Z,24.20
2018-11-05T00:41:44.298Z,24.37
2018-11-05T00:44:12.493Z,22.10
2018-11-05T00:46:40.697Z,21.07
2018-11-05T00:49:08.949Z,24.83
2018-11-05T00:51:37.183Z,20.77
2018-11-05T00:54:05.362Z,21.50
2018-11-05T00:56:34.394Z,21.17
2018-11-05T00:59:02.569Z,21.87
2018-11-05T01:01:30.772Z,24.80
2018-11-05T01:03:59.021Z,22.53
2018-11-05T01:06:27.221Z,22.60
2018-11-05T01:08:55.473Z,23.43
2018-11-05T01:11:23.657Z,24.00
2018-11-05T01:13:51.828Z,23.10
2018-11-05T01:16:20.045Z,21.87
2018-11-05T01:18:48.237Z,24.10
2018-11-05T01:21:16.458Z,24.77
2018-11-05T01:23:44.717Z,25.47
2018-11-05T01:26:12.911Z,25.57
2018-11-05T01:28:41.116Z,21.77
2018-11-05T01:31:09.330Z,22.53
2018-11-05T01:33:37.532Z,24.20
2018-11-05T01:36:05.790Z,23.07
2018-11-05T01:38:33.981Z,23.30
2018-11-05T01:41:02.170Z,24.73
2018-11-05T01:43:30.384Z,23.30
2018-11-05T01:45:58.700Z,24.13
2018-11-05T01:48:26.985Z,25.07
2018-11-05T01:50:55.168Z,22.17
2018-11-05T01:53:23.368Z,23.63
2018-11-05T01:55:51.620Z,24.23
2018-11-05T01:58:19.805Z,26.87
2018-11-05T02:00:48.051Z,22.47
2018-11-05T02:03:16.236Z,23.47
2018-11-05T02:05:44.429Z,24.17
2018-11-05T02:08:12.637Z,25.63
2018-11-05T02:10:40.861Z,24.53
2018-11-05T02:13:09.085Z,26.73
2018-11-05T02:15:37.313Z,21.80
2018-11-05T02:18:05.825Z,25.40
2018-11-05T02:20:34.039Z,24.43
2018-11-05T02:23:02.245Z,27.17
2018-11-05T02:25:30.440Z,22.30
2018-11-05T02:27:58.775Z,24.30
2018-11-05T02:30:26.945Z,27.27
2018-11-05T02:32:55.157Z,26.37
2018-11-05T02:35:23.382Z,25.87
2018-11-05T02:37:51.643Z,30.40
2018-11-05T02:40:20.808Z,25.40
2018-11-05T02:42:49.511Z,29.27
2018-11-05T02:45:18.651Z,25.47
2018-11-05T02:47:46.857Z,27.67
2018-11-05T02:50:15.505Z,29.80
2018-11-05T02:52:44.558Z,27.33
2018-11-05T02:55:12.793Z,26.93
2018-11-05T02:57:40.974Z,28.10
2018-11-05T03:00:11.833Z,25.83
2018-11-05T03:02:40.331Z,25.77
2018-11-05T03:05:10.493Z,28.37
2018-11-05T03:07:38.710Z,27.87
2018-11-05T03:10:07.926Z,31.20
2018-11-05T03:12:36.105Z,28.30
2018-11-05T03:15:04.753Z,27.87
2018-11-05T03:17:32.943Z,29.17
2018-11-05T03:20:02.101Z,29.20
2018-11-05T03:22:30.293Z,28.73
2018-11-05T03:24:58.579Z,28.53
2018-11-05T03:27:26.771Z,30.07
2018-11-05T03:29:55.041Z,32.13
2018-11-05T03:32:23.218Z,30.13
2018-11-05T03:34:51.515Z,33.93
2018-11-05T03:37:19.750Z,33.67
2018-11-05T03:39:47.950Z,27.73
2018-11-05T03:42:16.213Z,32.83
2018-11-05T03:44:44.392Z,32.03
2018-11-05T03:47:12.577Z,30.50
2018-11-05T03:49:40.842Z,31.57
2018-11-05T03:52:09.030Z,30.43
2018-11-05T03:54:37.252Z,30.63
2018-11-05T03:57:05.473Z,30.87
2018-11-05T03:59:33.810Z,33.07
2018-11-05T04:02:02.104Z,28.33
2018-11-05T04:04:30.299Z,29.57
2018-11-05T04:06:58.549Z,31.63
2018-11-05T04:09:26.793Z,38.97
2018-11-05T04:11:55.031Z,29.97
2018-11-05T04:14:23.296Z,32.60
2018-11-05T04:16:51.492Z,29.70
2018-11-05T04:19:19.734Z,32.10
2018-11-05T04:21:47.931Z,32.97
2018-11-05T04:24:16.416Z,35.07
2018-11-05T04:26:45.509Z,31.13
2018-11-05T04:29:13.737Z,35.03
2018-11-05T04:31:42.061Z,32.20
2018-11-05T04:34:11.013Z,33.60
2018-11-05T04:36:39.218Z,31.30
2018-11-05T04:39:09.649Z,33.27
2018-11-05T04:41:37.925Z,30.70
2018-11-05T04:44:06.267Z,29.87
2018-11-05T04:46:34.533Z,31.40
2018-11-05T04:49:02.749Z,30.30
2018-11-05T04:51:31.042Z,32.60
2018-11-05T04:53:59.288Z,32.80
2018-11-05T04:56:27.583Z,32.73
2018-11-05T04:58:55.858Z,32.50
2018-11-05T05:01:24.108Z,33.73
2018-11-05T05:03:52.316Z,36.40
2018-11-05T05:06:20.589Z,35.57
2018-11-05T05:08:48.854Z,32.37
2018-11-05T05:11:17.156Z,32.30
2018-11-05T05:13:45.414Z,32.07
2018-11-05T05:16:13.674Z,31.27
2018-11-05T05:18:41.973Z,36.47
2018-11-05T05:21:10.228Z,32.93
2018-11-05T05:23:38.502Z,35.17
2018-11-05T05:26:06.904Z,33.40
2018-11-05T05:28:35.281Z,34.23
2018-11-05T05:31:03.553Z,35.03
2018-11-05T05:33:31.888Z,34.33
2018-11-05T05:36:00.108Z,33.77
2018-11-05T05:38:28.362Z,33.60
2018-11-05T05:40:56.750Z,31.90
2018-11-05T05:43:25.013Z,34.33
2018-11-05T05:45:53.221Z,32.17
2018-11-05T05:48:21.514Z,33.90
2018-11-05T05:50:49.764Z,31.07
2018-11-05T05:53:18.145Z,29.00
2018-11-05T05:55:46.417Z,29.77
2018-11-05T05:58:14.708Z,27.87
2018-11-05T06:00:42.965Z,30.87
2018-11-05T06:03:11.201Z,24.93
2018-11-05T06:05:39.477Z,28.10
2018-11-05T06:08:07.665Z,25.60
2018-11-05T06:10:35.861Z,26.33
2018-11-05T06:13:04.112Z,25.87
2018-11-05T06:15:32.302Z,25.23
2018-11-05T06:18:00.510Z,25.70
2018-11-05T06:20:28.756Z,24.57
2018-11-05T06:22:57.061Z,27.67
2018-11-05T06:25:25.298Z,24.60
2018-11-05T06:27:53.476Z,25.13
2018-11-05T06:30:21.993Z,26.43
2018-11-05T06:32:50.988Z,24.83
2018-11-05T06:35:19.800Z,27.90
2018-11-05T06:37:47.924Z,31.57
2018-11-05T06:40:17.813Z,25.67
2018-11-05T06:42:46.258Z,24.27
2018-11-05T06:45:15.688Z,22.90
2018-11-05T06:47:44.876Z,23.57
2018-11-05T06:50:16.207Z,26.30
2018-11-05T06:52:45.073Z,27.00
2018-11-05T06:55:13.985Z,26.20
2018-11-05T06:57:42.377Z,24.63
2018-11-05T07:00:14.402Z,25.60
2018-11-05T07:02:42.982Z,24.67
2018-11-05T07:05:11.273Z,29.37
2018-11-05T07:07:39.533Z,25.33
2018-11-05T07:10:09.893Z,26.23
2018-11-05T07:12:38.425Z,25.80
2018-11-05T07:15:08.161Z,29.20
2018-11-05T07:17:36.373Z,27.40
2018-11-05T07:20:06.313Z,29.50
2018-11-05T07:22:34.559Z,28.80
2018-11-05T07:25:02.791Z,24.23
2018-11-05T07:27:31.210Z,27.33
2018-11-05T07:29:59.346Z,29.77
2018-11-05T07:32:27.591Z,25.70
2018-11-05T07:34:55.801Z,30.53
2018-11-05T07:37:24.041Z,25.43
2018-11-05T07:39:52.231Z,29.30
2018-11-05T07:42:20.493Z,27.47
2018-11-05T07:44:48.717Z,25.87
2018-11-05T07:47:16.979Z,24.43
2018-11-05T07:49:45.148Z,24.87
2018-11-05T07:52:13.425Z,24.43
2018-11-05T07:54:41.626Z,27.57
2018-11-05T07:57:09.829Z,26.70
2018-11-05T07:59:38.030Z,26.03
2018-11-05T08:02:06.526Z,25.57
2018-11-05T08:04:34.724Z,25.53
2018-11-05T08:07:02.981Z,29.17
2018-11-05T08:09:31.260Z,28.00
2018-11-05T08:11:59.524Z,27.00
2018-11-05T08:14:27.769Z,28.67
2018-11-05T08:16:55.967Z,24.60
2018-11-05T08:19:24.196Z,25.97
2018-11-05T08:21:52.377Z,28.67
2018-11-05T08:24:20.580Z,28.33
2018-11-05T08:26:48.760Z,27.63
2018-11-05T08:29:16.962Z,28.27
2018-11-05T08:31:45.168Z,26.00
2018-11-05T08:34:13.466Z,29.33
2018-11-05T08:36:41.601Z,29.93
2018-11-05T08:39:11.385Z,28.13
2018-11-05T08:41:39.813Z,27.13
2018-11-05T08:44:09.538Z,26.10
2018-11-05T08:46:37.817Z,25.60
2018-11-05T08:49:06.314Z,26.67
2018-11-05T08:51:34.861Z,26.97
2018-11-05T08:54:02.856Z,27.20
2018-11-05T08:56:31.009Z,28.57
2018-11-05T08:58:59.239Z,27.60
2018-11-05T09:01:33.019Z,27.67
2018-11-05T09:04:01.906Z,26.23
2018-11-05T09:06:30.116Z,27.70
2018-11-05T09:08:58.480Z,29.30
2018-11-05T09:11:27.417Z,30.03
2018-11-05T09:13:55.241Z,29.53
2018-11-05T09:16:23.576Z,30.63
2018-11-05T09:18:51.808Z,32.33
2018-11-05T09:21:20.047Z,32.93
2018-11-05T09:23:48.278Z,28.60
2018-11-05T09:26:16.575Z,23.53
2018-11-05T09:28:44.781Z,35.77
2018-11-05T09:31:12.988Z,24.00
2018-11-05T09:33:41.224Z,24.93
2018-11-05T09:36:09.437Z,27.10
2018-11-05T09:38:37.729Z,25.00
2018-11-05T09:41:07.051Z,25.90
2018-11-05T09:43:35.294Z,26.00
2018-11-05T09:46:03.484Z,23.37
2018-11-05T09:48:31.843Z,28.70
2018-11-05T09:51:00.055Z,28.90
2018-11-05T09:53:28.283Z,31.43
2018-11-05T09:55:56.501Z,30.87
2018-11-05T09:58:24.777Z,24.13
2018-11-05T10:00:53.013Z,30.23
2018-11-05T10:03:21.475Z,26.77
2018-11-05T10:05:49.413Z,24.87
2018-11-05T10:08:17.932Z,22.53
2018-11-05T10:10:46.196Z,23.87
2018-11-05T10:13:14.408Z,23.43
2018-11-05T10:15:42.668Z,22.03
2018-11-05T10:18:10.884Z,22.60
2018-11-05T10:20:39.098Z,23.43
2018-11-05T10:23:07.280Z,22.80
2018-11-05T10:25:35.481Z,23.70
2018-11-05T10:28:06.050Z,22.47
2018-11-05T10:30:34.266Z,21.73
2018-11-05T10:33:02.471Z,21.53
2018-11-05T10:35:36.039Z,24.33
2018-11-05T10:38:04.265Z,21.67
2018-11-05T10:40:32.593Z,18.80
2018-11-05T10:43:00.736Z,21.27
2018-11-05T10:45:28.942Z,19.90
2018-11-05T10:47:57.192Z,20.23
2018-11-05T10:50:25.523Z,19.00
2018-11-05T10:52:53.685Z,21.87
2018-11-05T10:55:21.903Z,25.90
2018-11-05T10:57:50.216Z,20.43
2018-11-05T11:00:25.204Z,19.27
2018-11-05T11:02:58.799Z,21.27
2018-11-05T11:05:27.852Z,21.47
2018-11-05T11:07:57.244Z,19.87
2018-11-05T11:10:26.446Z,17.20
2018-11-05T11:12:54.685Z,19.03
2018-11-05T11:15:23.098Z,22.87
2018-11-05T11:17:51.239Z,22.13
2018-11-05T11:20:19.464Z,41.47
2018-11-05T11:22:47.673Z,25.43
2018-11-05T11:25:15.890Z,19.53
2018-11-05T11:27:44.133Z,23.13
2018-11-05T11:30:13.235Z,18.67
2018-11-05T11:32:41.870Z,21.93
2018-11-05T11:35:10.686Z,20.10
2018-11-05T11:37:39.225Z,19.87
2018-11-05T11:40:10.661Z,20.10
2018-11-05T11:42:39.972Z,21.33
2018-11-05T11:45:09.074Z,20.73
2018-11-05T11:47:37.525Z,18.10
2018-11-05T11:50:07.492Z,20.23
2018-11-05T11:52:35.764Z,18.17
2018-11-05T11:55:04.394Z,18.97
2018-11-05T11:57:32.611Z,22.30
2018-11-05T12:00:00.827Z,18.70
2018-11-05T12:02:29.163Z,17.83
2018-11-05T12:04:57.429Z,18.13
2018-11-05T12:07:25.559Z,17.90
2018-11-05T12:09:53.786Z,19.37
2018-11-05T12:12:21.968Z,18.03
2018-11-05T12:14:50.375Z,18.83
2018-11-05T12:17:18.418Z,19.07
2018-11-05T12:19:46.636Z,20.00
2018-11-05T12:22:14.837Z,18.43
2018-11-05T12:24:43.137Z,16.30
2018-11-05T12:27:11.361Z,16.00
2018-11-05T12:29:39.594Z,14.93
2018-11-05T12:32:07.805Z,18.57
2018-11-05T12:34:36.090Z,17.13
2018-11-05T12:37:04.319Z,15.03
2018-11-05T12:39:32.648Z,14.97
2018-11-05T12:42:00.825Z,13.17
2018-11-05T12:44:29.154Z,16.00
2018-11-05T12:46:57.297Z,14.07
2018-11-05T12:49:25.576Z,14.30
2018-11-05T12:51:53.740Z,13.90
2018-11-05T12:54:21.955Z,13.57
2018-11-05T12:56:50.169Z,13.20
2018-11-05T12:59:18.430Z,13.77
2018-11-05T13:01:46.624Z,14.63
2018-11-05T13:04:14.962Z,13.97
2018-11-05T13:06:43.073Z,12.60
2018-11-05T13:09:11.260Z,13.50
2018-11-05T13:11:39.545Z,14.87
2018-11-05T13:14:07.847Z,14.53
2018-11-05T13:16:36.082Z,14.30
2018-11-05T13:19:04.264Z,14.23
2018-11-05T13:21:32.550Z,14.07
2018-11-05T13:24:00.780Z,12.23
2018-11-05T13:26:28.989Z,12.77
2018-11-05T13:28:57.254Z,11.83
2018-11-05T13:31:25.477Z,14.17
2018-11-05T13:33:53.701Z,13.23
2018-11-05T13:36:21.896Z,12.47
2018-11-05T13:38:50.101Z,11.37
2018-11-05T13:41:18.390Z,10.80
2018-11-05T13:43:46.611Z,15.17
2018-11-05T13:46:15.117Z,10.97
2018-11-05T13:48:43.748Z,12.57
2018-11-05T13:51:11.265Z,13.73
2018-11-05T13:53:39.621Z,15.00
2018-11-05T13:56:07.870Z,11.47
2018-11-05T13:58:36.261Z,12.40
2018-11-05T14:01:05.406Z,11.17
2018-11-05T14:03:33.606Z,13.30
2018-11-05T14:06:01.825Z,9.63
2018-11-05T14:08:30.116Z,10.77
2018-11-05T14:10:58.378Z,11.53
2018-11-05T14:13:26.607Z,12.10
2018-11-05T14:15:54.821Z,11.07
2018-11-05T14:18:23.092Z,26.33
2018-11-05T14:20:51.261Z,10.53
2018-11-05T14:23:19.429Z,13.17
2018-11-05T14:25:47.754Z,12.17
2018-11-05T14:28:15.951Z,11.90
2018-11-05T14:30:44.073Z,11.97
2018-11-05T14:33:12.273Z,11.63
2018-11-05T14:35:40.505Z,9.37
2018-11-05T14:38:08.768Z,11.50
2018-11-05T14:40:36.992Z,10.27
2018-11-05T14:43:05.536Z,10.00
2018-11-05T14:45:33.620Z,12.30
2018-11-05T14:48:01.804Z,13.57
2018-11-05T14:50:30.074Z,14.80
2018-11-05T14:52:58.280Z,17.40
2018-11-05T14:55:26.505Z,16.80
2018-11-05T14:57:54.752Z,16.97
2018-11-05T15:00:24.925Z,20.00
2018-11-05T15:02:53.567Z,18.13
2018-11-05T15:05:21.765Z,16.10
2018-11-05T15:07:50.590Z,14.63
2018-11-05T15:10:22.128Z,14.77
2018-11-05T15:12:50.421Z,14.30
2018-11-05T15:15:19.296Z,15.73
2018-11-05T15:17:47.926Z,13.57
2018-11-05T15:20:17.918Z,14.70
2018-11-05T15:22:45.605Z,18.70
2018-11-05T15:25:14.448Z,17.73
2018-11-05T15:27:42.742Z,21.83
2018-11-05T15:30:15.195Z,25.47
2018-11-05T15:32:43.702Z,35.00
2018-11-05T15:35:11.926Z,24.77
2018-11-05T15:37:41.077Z,22.40
2018-11-05T15:40:10.666Z,18.00
2018-11-05T15:42:39.250Z,18.70
2018-11-05T15:45:08.981Z,20.40
2018-11-05T15:47:37.333Z,19.00
2018-11-05T15:50:07.562Z,25.50
2018-11-05T15:52:36.150Z,19.67
2018-11-05T15:55:04.037Z,18.70
2018-11-05T15:57:32.401Z,19.10
2018-11-05T16:00:00.689Z,19.93
2018-11-05T16:02:28.924Z,19.90
2018-11-05T16:04:57.225Z,20.00
2018-11-05T16:07:25.489Z,29.07
2018-11-05T16:09:53.792Z,24.03
2018-11-05T16:12:22.048Z,20.20
2018-11-05T16:14:50.587Z,20.53
2018-11-05T16:17:19.057Z,21.77
2018-11-05T16:19:47.297Z,31.13
2018-11-05T16:22:15.811Z,29.47
2018-11-05T16:24:44.045Z,24.17
2018-11-05T16:27:12.319Z,35.43
2018-11-05T16:29:40.526Z,20.60
2018-11-05T16:32:08.792Z,23.27
2018-11-05T16:34:36.961Z,20.70
2018-11-05T16:37:05.531Z,30.90
2018-11-05T16:39:34.010Z,27.73
2018-11-05T16:42:02.175Z,26.43
2018-11-05T16:44:30.650Z,28.20
2018-11-05T16:46:59.020Z,28.30
2018-11-05T16:49:27.224Z,24.90
2018-11-05T16:51:55.717Z,23.03
2018-11-05T16:54:24.163Z,23.70
2018-11-05T16:56:52.417Z,27.53
2018-11-05T16:59:20.631Z,28.67
2018-11-05T17:01:49.345Z,29.33
2018-11-05T17:04:17.403Z,30.23
2018-11-05T17:06:45.782Z,26.97
2018-11-05T17:09:14.050Z,30.77
2018-11-05T17:11:42.298Z,32.03
2018-11-05T17:14:10.558Z,34.57
2018-11-05T17:16:38.760Z,30.50
2018-11-05T17:19:07.101Z,32.67
2018-11-05T17:21:35.309Z,31.70
2018-11-05T17:24:03.580Z,28.83
2018-11-05T17:26:31.896Z,33.00
2018-11-05T17:29:00.186Z,31.60
2018-11-05T17:31:28.545Z,42.37
2018-11-05T17:33:56.768Z,35.97
2018-11-05T17:36:25.070Z,30.17
2018-11-05T17:38:53.283Z,33.73
2018-11-05T17:41:21.530Z,30.37
2018-11-05T17:43:49.733Z,29.90
2018-11-05T17:46:17.981Z,29.07
2018-11-05T17:48:46.241Z,31.30
2018-11-05T17:51:14.446Z,33.90
2018-11-05T17:53:42.678Z,28.97
2018-11-05T17:56:10.901Z,26.10
2018-11-05T17:58:39.152Z,30.13
2018-11-05T18:01:07.401Z,29.37
2018-11-05T18:03:35.613Z,27.53
2018-11-05T18:06:03.925Z,26.23
2018-11-05T18:08:32.228Z,26.20
2018-11-05T18:11:06.760Z,26.57
2018-11-05T18:13:34.977Z,30.80
2018-11-05T18:16:03.166Z,26.97
2018-11-05T18:18:31.397Z,27.97
2018-11-05T18:20:59.603Z,28.27
2018-11-05T18:23:27.822Z,39.57
2018-11-05T18:25:56.032Z,33.13
2018-11-05T18:28:24.390Z,30.67
2018-11-05T18:30:52.656Z,25.90
2018-11-05T18:33:20.848Z,29.80
2018-11-05T18:35:49.052Z,26.37
2018-11-05T18:38:17.381Z,32.73
2018-11-05T18:40:45.505Z,25.00
2018-11-05T18:43:13.779Z,28.47
2018-11-05T18:45:42.054Z,26.67
2018-11-05T18:48:10.232Z,22.63
2018-11-05T18:50:38.457Z,23.20
2018-11-05T18:53:06.680Z,22.47
2018-11-05T18:55:34.917Z,25.67
2018-11-05T18:58:03.226Z,31.23
2018-11-05T19:00:31.468Z,29.50
2018-11-05T19:02:59.682Z,33.10
2018-11-05T19:05:28.980Z,26.57
2018-11-05T19:07:57.213Z,23.70
2018-11-05T19:10:25.444Z,37.37
2018-11-05T19:12:54.109Z,29.67
2018-11-05T19:15:22.349Z,30.33
2018-11-05T19:17:50.882Z,27.40
2018-11-05T19:20:19.250Z,26.50
2018-11-05T19:22:47.642Z,36.00
2018-11-05T19:25:16.312Z,24.90
2018-11-05T19:27:44.568Z,26.23
2018-11-05T19:30:17.293Z,27.13
2018-11-05T19:32:45.969Z,27.80
2018-11-05T19:35:14.164Z,31.13
2018-11-05T19:37:42.764Z,34.73
2018-11-05T19:40:12.325Z,30.70
2018-11-05T19:42:41.918Z,28.57
2018-11-05T19:45:11.860Z,26.33
2018-11-05T19:47:40.336Z,32.50
2018-11-05T19:50:11.448Z,32.50
2018-11-05T19:52:40.784Z,34.53
2018-11-05T19:55:10.289Z,28.57
2018-11-05T19:57:39.389Z,33.27
2018-11-05T20:00:14.415Z,31.23
2018-11-05T20:02:43.157Z,30.50
2018-11-05T20:05:11.353Z,30.83
2018-11-05T20:07:39.609Z,30.57
2018-11-05T20:10:08.742Z,29.83
2018-11-05T20:12:36.962Z,28.17
2018-11-05T20:15:06.052Z,28.90
2018-11-05T20:17:34.282Z,54.53
2018-11-05T20:20:03.502Z,25.70
2018-11-05T20:22:31.939Z,28.53
2018-11-05T20:25:00.991Z,24.90
2018-11-05T20:27:29.212Z,24.43
2018-11-05T20:29:57.451Z,25.17
2018-11-05T20:32:26.221Z,27.37
2018-11-05T20:34:53.969Z,26.33
2018-11-05T20:37:22.282Z,28.90
2018-11-05T20:39:51.489Z,35.77
2018-11-05T20:42:19.696Z,35.40
2018-11-05T20:44:47.893Z,43.40
2018-11-05T20:47:16.230Z,23.87
2018-11-05T20:49:44.439Z,31.83
2018-11-05T20:52:12.715Z,40.77
2018-11-05T20:54:40.897Z,24.73
2018-11-05T20:57:09.263Z,23.73
2018-11-05T20:59:37.438Z,24.97
2018-11-05T21:02:05.717Z,18.13
2018-11-05T21:04:33.968Z,19.47
2018-11-05T21:07:02.367Z,20.77
2018-11-05T21:09:30.556Z,22.10
2018-11-05T21:11:58.771Z,30.90
2018-11-05T21:14:27.839Z,32.37
2018-11-05T21:16:56.052Z,27.63
2018-11-05T21:19:24.271Z,26.77
2018-11-05T21:21:52.646Z,24.27
2018-11-05T21:24:20.616Z,24.57
2018-11-05T21:26:48.923Z,27.30
2018-11-05T21:29:17.072Z,35.10
2018-11-05T21:31:45.313Z,27.90
2018-11-05T21:34:13.770Z,29.50
2018-11-05T21:36:42.006Z,25.60
2018-11-05T21:39:11.722Z,27.37
2018-11-05T21:41:39.930Z,27.80
2018-11-05T21:44:08.680Z,31.03
2018-11-05T21:46:37.001Z,34.87
2018-11-05T21:49:05.424Z,31.93
2018-11-05T21:51:33.668Z,29.73
2018-11-05T21:54:02.026Z,31.87
2018-11-05T21:56:30.155Z,28.20
2018-11-05T21:58:58.409Z,32.70
2018-11-05T22:01:26.892Z,27.03
2018-11-05T22:03:55.431Z,26.20
2018-11-05T22:06:24.605Z,26.43
2018-11-05T22:08:52.916Z,23.97
2018-11-05T22:11:21.153Z,26.07
2018-11-05T22:13:49.466Z,29.53
2018-11-05T22:16:17.805Z,27.30
2018-11-05T22:18:46.087Z,25.57
2018-11-05T22:21:14.304Z,26.40
2018-11-05T22:23:42.569Z,23.00
2018-11-05T22:26:11.157Z,24.90
2018-11-05T22:28:39.383Z,26.85
2018-11-05T22:31:07.601Z,21.40
2018-11-05T22:33:35.894Z,25.17
2018-11-05T22:36:04.667Z,24.80
2018-11-05T22:38:32.965Z,22.83
2018-11-05T22:41:01.224Z,19.87
2018-11-05T22:43:29.498Z,24.00
2018-11-05T22:45:57.812Z,21.57
2018-11-05T22:48:26.057Z,25.07
2018-11-05T22:50:54.269Z,45.47
2018-11-05T22:53:22.511Z,28.90
2018-11-05T22:55:50.722Z,21.93
2018-11-05T22:58:18.949Z,20.83
2018-11-05T23:00:52.476Z,25.20
2018-11-05T23:03:26.077Z,24.43
2018-11-05T23:05:54.387Z,21.77
2018-11-05T23:08:22.665Z,22.67
2018-11-05T23:10:50.876Z,20.63
2018-11-05T23:13:19.163Z,20.27
2018-11-05T23:15:47.373Z,21.50
2018-11-05T23:18:15.659Z,21.57
2018-11-05T23:20:43.804Z,21.83
2018-11-05T23:23:12.003Z,20.63
2018-11-05T23:25:40.241Z,25.90
2018-11-05T23:28:08.466Z,24.30
2018-11-05T23:30:36.692Z,20.17
2018-11-05T23:33:04.904Z,21.83
2018-11-05T23:35:33.105Z,21.93
2018-11-05T23:38:01.339Z,21.73
2018-11-05T23:40:29.587Z,19.50
2018-11-05T23:42:57.766Z,19.33
2018-11-05T23:45:26.021Z,21.73
2018-11-05T23:47:54.213Z,22.40
2018-11-05T23:50:22.443Z,22.23
2018-11-05T23:52:50.650Z,20.27
2018-11-05T23:55:18.851Z,24.50
2018-11-05T23:57:47.076Z,22.30
