createdAt,value
2019-02-11T00:02:13.715Z,44.20
2019-02-11T00:05:17.934Z,43.07
2019-02-11T00:08:21.983Z,43.80
2019-02-11T00:11:26.102Z,43.43
2019-02-11T00:14:30.307Z,42.53
2019-02-11T00:17:34.467Z,47.07
2019-02-11T00:20:38.611Z,43.27
2019-02-11T00:23:42.688Z,44.90
2019-02-11T00:26:46.811Z,48.03
2019-02-11T00:29:50.996Z,46.07
2019-02-11T00:32:55.317Z,45.43
2019-02-11T00:35:59.580Z,45.30
2019-02-11T00:39:04.521Z,44.40
2019-02-11T00:42:08.678Z,44.93
2019-02-11T00:45:12.875Z,44.87
2019-02-11T00:48:17.108Z,49.87
2019-02-11T00:51:21.230Z,46.60
2019-02-11T00:54:25.394Z,49.63
2019-02-11T00:57:29.529Z,49.00
2019-02-11T01:00:33.603Z,46.00
2019-02-11T01:03:37.736Z,48.93
2019-02-11T01:06:42.888Z,46.23
2019-02-11T01:09:47.072Z,46.40
2019-02-11T01:12:51.172Z,46.07
2019-02-11T01:15:55.375Z,43.80
2019-02-11T01:18:59.543Z,43.93
2019-02-11T01:22:03.841Z,41.73
2019-02-11T01:25:08.268Z,42.77
2019-02-11T01:28:12.379Z,40.87
2019-02-11T01:31:16.472Z,40.03
2019-02-11T01:34:20.672Z,38.50
2019-02-11T01:37:24.797Z,37.87
2019-02-11T01:40:28.944Z,36.33
2019-02-11T01:43:36.147Z,34.27
2019-02-11T01:46:38.975Z,35.27
2019-02-11T01:49:43.137Z,33.63
2019-02-11T01:52:47.373Z,33.03
2019-02-11T01:55:51.472Z,32.17
2019-02-11T01:58:55.584Z,31.33
2019-02-11T02:01:59.663Z,30.53
2019-02-11T02:05:03.780Z,29.80
2019-02-11T02:08:07.903Z,23.90
2019-02-11T02:11:12.011Z,26.97
2019-02-11T02:14:16.181Z,24.60
2019-02-11T02:17:20.300Z,20.37
2019-02-11T02:20:24.379Z,17.40
2019-02-11T02:23:28.488Z,19.50
2019-02-11T02:26:32.566Z,16.77
2019-02-11T02:29:36.678Z,15.40
2019-02-11T02:32:40.756Z,15.67
2019-02-11T02:35:44.925Z,14.00
2019-02-11T02:38:49.136Z,15.20
2019-02-11T02:41:53.341Z,14.27
2019-02-11T02:44:57.511Z,12.90
2019-02-11T02:48:01.710Z,12.57
2019-02-11T02:51:05.890Z,13.03
2019-02-11T02:54:12.069Z,11.60
2019-02-11T02:57:15.950Z,12.17
2019-02-11T03:00:20.048Z,12.67
2019-02-11T03:03:24.132Z,11.13
2019-02-11T03:06:28.318Z,11.77
2019-02-11T03:09:32.433Z,11.97
2019-02-11T03:12:36.643Z,11.90
2019-02-11T03:15:40.731Z,11.00
2019-02-11T03:18:44.870Z,10.53
2019-02-11T03:21:49.017Z,10.73
2019-02-11T03:24:53.134Z,10.10
2019-02-11T03:27:57.228Z,10.40
2019-02-11T03:31:01.403Z,9.93
2019-02-11T03:34:05.547Z,8.87
2019-02-11T03:37:09.725Z,9.60
2019-02-11T03:40:13.992Z,8.90
2019-02-11T03:43:18.400Z,9.20
2019-02-11T03:46:22.490Z,9.80
2019-02-11T03:49:26.684Z,9.13
2019-02-11T03:52:30.793Z,9.03
2019-02-11T03:55:34.957Z,9.90
2019-02-11T03:58:39.046Z,9.13
2019-02-11T04:01:43.234Z,9.77
2019-02-11T04:04:47.391Z,9.30
2019-02-11T04:07:51.520Z,10.23
2019-02-11T04:10:55.651Z,11.60
2019-02-11T04:13:59.855Z,15.40
2019-02-11T04:17:03.961Z,13.30
2019-02-11T04:20:08.161Z,14.57
2019-02-11T04:23:12.248Z,14.80
2019-02-11T04:26:16.443Z,14.50
2019-02-11T04:29:20.543Z,13.60
2019-02-11T04:32:24.724Z,14.07
2019-02-11T04:35:28.798Z,13.00
2019-02-11T04:38:32.914Z,12.27
2019-02-11T04:41:37.125Z,11.37
2019-02-11T04:44:41.510Z,11.10
2019-02-11T04:47:45.694Z,9.93
2019-02-11T04:50:49.903Z,10.00
2019-02-11T04:53:53.969Z,9.27
2019-02-11T04:56:59.837Z,8.30
2019-02-11T05:00:04.344Z,8.20
2019-02-11T05:03:08.450Z,8.30
2019-02-11T05:06:12.549Z,7.70
2019-02-11T05:09:16.723Z,7.60
2019-02-11T05:12:20.811Z,7.47
2019-02-11T05:15:25.033Z,7.30
2019-02-11T05:18:29.189Z,7.20
2019-02-11T05:21:33.299Z,6.53
2019-02-11T05:24:37.351Z,7.03
2019-02-11T05:27:41.548Z,8.33
2019-02-11T05:30:45.696Z,6.73
2019-02-11T05:33:49.810Z,6.50
2019-02-11T05:36:53.977Z,7.40
2019-02-11T05:39:58.159Z,7.23
2019-02-11T05:43:02.308Z,7.43
2019-02-11T05:46:07.033Z,7.07
2019-02-11T05:49:11.175Z,7.67
2019-02-11T05:52:15.365Z,8.00
2019-02-11T05:55:19.440Z,7.37
2019-02-11T05:58:23.564Z,7.47
2019-02-11T06:01:27.639Z,7.40
2019-02-11T06:04:31.745Z,7.53
2019-02-11T06:07:35.921Z,7.57
2019-02-11T06:10:40.131Z,7.23
2019-02-11T06:13:44.228Z,7.27
2019-02-11T06:16:48.555Z,7.60
2019-02-11T06:19:52.649Z,7.47
2019-02-11T06:22:56.831Z,7.93
2019-02-11T06:26:00.937Z,7.33
2019-02-11T06:29:05.106Z,6.70
2019-02-11T06:32:09.201Z,6.50
2019-02-11T06:35:13.304Z,7.53
2019-02-11T06:38:17.395Z,7.70
2019-02-11T06:41:21.511Z,7.27
2019-02-11T06:44:25.614Z,7.53
2019-02-11T06:47:30.407Z,7.23
2019-02-11T06:50:34.500Z,6.63
2019-02-11T06:53:38.609Z,6.23
2019-02-11T06:56:42.621Z,5.43
2019-02-11T06:59:46.730Z,6.63
2019-02-11T07:02:50.749Z,5.87
2019-02-11T07:05:54.854Z,7.47
2019-02-11T07:08:58.979Z,6.47
2019-02-11T07:12:03.126Z,6.70
2019-02-11T07:15:09.215Z,6.60
2019-02-11T07:18:13.329Z,5.80
2019-02-11T07:21:17.492Z,6.10
2019-02-11T07:24:21.539Z,5.87
2019-02-11T07:27:25.648Z,5.47
2019-02-11T07:30:29.759Z,5.33
2019-02-11T07:34:03.976Z,5.30
2019-02-11T07:37:08.097Z,5.70
2019-02-11T07:40:12.262Z,5.80
2019-02-11T07:43:33.641Z,5.53
2019-02-11T07:46:51.188Z,4.90
2019-02-11T07:49:55.414Z,5.37
2019-02-11T07:53:00.432Z,4.77
2019-02-11T07:56:04.639Z,5.00
2019-02-11T07:59:08.725Z,5.53
2019-02-11T08:02:12.862Z,4.50
2019-02-11T08:05:17.094Z,5.10
2019-02-11T08:08:21.310Z,5.33
2019-02-11T08:11:25.457Z,5.03
2019-02-11T08:14:29.730Z,5.83
2019-02-11T08:17:33.836Z,5.83
2019-02-11T08:20:38.931Z,4.87
2019-02-11T08:23:43.104Z,4.67
2019-02-11T08:26:47.239Z,4.97
2019-02-11T08:29:51.321Z,5.53
2019-02-11T08:32:55.436Z,5.30
2019-02-11T08:35:59.520Z,5.47
2019-02-11T08:39:05.467Z,4.70
2019-02-11T08:42:09.551Z,5.30
2019-02-11T08:45:13.955Z,5.30
2019-02-11T08:48:18.132Z,5.50
2019-02-11T08:51:22.615Z,4.20
2019-02-11T08:54:26.767Z,5.37
2019-02-11T08:57:30.895Z,4.63
2019-02-11T09:00:34.979Z,4.87
2019-02-11T09:03:39.211Z,4.43
2019-02-11T09:06:43.491Z,5.40
2019-02-11T09:09:47.608Z,5.20
2019-02-11T09:12:51.761Z,7.57
2019-02-11T09:15:55.958Z,6.17
2019-02-11T09:19:00.037Z,6.27
2019-02-11T09:22:07.515Z,5.90
2019-02-11T09:25:10.459Z,5.13
2019-02-11T09:28:14.591Z,5.23
2019-02-11T09:31:18.744Z,5.07
2019-02-11T09:34:22.885Z,5.37
2019-02-11T09:37:27.029Z,4.80
2019-02-11T09:40:31.152Z,5.00
2019-02-11T09:43:35.260Z,4.53
2019-02-11T09:46:39.378Z,4.67
2019-02-11T09:49:43.558Z,4.27
2019-02-11T09:52:48.653Z,4.43
2019-02-11T09:55:52.840Z,4.70
2019-02-11T09:58:56.991Z,4.43
2019-02-11T10:02:01.149Z,4.63
2019-02-11T10:05:06.248Z,4.53
2019-02-11T10:08:10.319Z,4.20
2019-02-11T10:11:14.563Z,4.40
2019-02-11T10:14:18.789Z,5.50
2019-02-11T10:17:29.693Z,4.87
2019-02-11T10:20:28.747Z,5.70
2019-02-11T10:23:32.986Z,5.10
2019-02-11T10:26:37.144Z,4.33
2019-02-11T10:29:41.320Z,4.67
2019-02-11T10:32:45.574Z,4.50
2019-02-11T10:35:49.897Z,4.67
2019-02-11T10:38:54.103Z,5.10
2019-02-11T10:41:58.350Z,4.17
2019-02-11T10:45:02.648Z,4.17
2019-02-11T10:48:06.981Z,4.83
2019-02-11T10:51:11.141Z,4.77
2019-02-11T10:54:15.309Z,3.93
2019-02-11T10:57:19.471Z,4.53
2019-02-11T11:00:23.771Z,5.73
2019-02-11T11:03:28.051Z,4.77
2019-02-11T11:06:32.240Z,4.47
2019-02-11T11:09:36.391Z,4.70
2019-02-11T11:12:40.664Z,3.77
2019-02-11T11:15:44.869Z,3.60
2019-02-11T11:18:49.056Z,3.40
2019-02-11T11:21:53.140Z,2.70
2019-02-11T11:24:58.215Z,3.57
2019-02-11T11:28:03.189Z,3.13
2019-02-11T11:31:10.354Z,3.00
2019-02-11T11:34:14.512Z,3.80
2019-02-11T11:37:23.208Z,2.80
2019-02-11T11:40:29.394Z,2.53
2019-02-11T11:43:33.394Z,3.10
2019-02-11T11:46:45.753Z,3.20
2019-02-11T11:49:43.299Z,3.30
2019-02-11T11:52:47.457Z,3.07
2019-02-11T11:55:52.136Z,3.10
2019-02-11T11:58:56.331Z,3.20
2019-02-11T12:02:00.570Z,2.90
2019-02-11T12:05:04.968Z,3.00
2019-02-11T12:08:09.193Z,3.30
2019-02-11T12:11:13.417Z,3.47
2019-02-11T12:14:17.655Z,3.50
2019-02-11T12:17:21.825Z,3.40
2019-02-11T12:20:26.140Z,3.50
2019-02-11T12:23:30.232Z,3.23
2019-02-11T12:26:34.638Z,3.30
2019-02-11T12:29:38.800Z,3.33
2019-02-11T12:32:42.925Z,3.77
2019-02-11T12:35:47.112Z,3.93
2019-02-11T12:38:51.255Z,3.87
2019-02-11T12:41:55.457Z,3.30
2019-02-11T12:44:59.658Z,3.77
2019-02-11T12:48:15.372Z,4.17
2019-02-11T12:51:19.559Z,4.20
2019-02-11T12:54:23.746Z,4.67
2019-02-11T12:57:27.978Z,4.63
2019-02-11T13:00:32.132Z,4.40
2019-02-11T13:03:36.343Z,5.60
2019-02-11T13:06:43.425Z,5.23
2019-02-11T13:09:47.651Z,6.40
2019-02-11T13:12:51.868Z,6.03
2019-02-11T13:16:01.904Z,7.20
2019-02-11T13:19:03.841Z,7.50
2019-02-11T13:22:08.072Z,7.20
2019-02-11T13:25:13.492Z,7.40
2019-02-11T13:28:17.780Z,7.50
2019-02-11T13:31:22.090Z,7.80
2019-02-11T13:34:26.320Z,7.80
2019-02-11T13:37:30.493Z,7.20
2019-02-11T13:40:34.702Z,7.07
2019-02-11T13:43:38.902Z,7.97
2019-02-11T13:46:43.109Z,9.10
2019-02-11T13:49:47.517Z,8.30
2019-02-11T13:52:52.446Z,8.37
2019-02-11T13:55:56.760Z,8.93
2019-02-11T13:59:01.647Z,8.77
2019-02-11T14:02:05.817Z,9.37
2019-02-11T14:05:10.043Z,9.63
2019-02-11T14:08:14.199Z,9.67
2019-02-11T14:11:18.618Z,9.77
2019-02-11T14:14:28.633Z,9.03
2019-02-11T14:17:32.835Z,9.57
2019-02-11T14:20:37.090Z,9.50
2019-02-11T14:23:41.321Z,9.93
2019-02-11T14:26:45.512Z,10.10
2019-02-11T14:29:49.710Z,10.80
2019-02-11T14:32:53.844Z,10.07
2019-02-11T14:35:58.076Z,10.90
2019-02-11T14:39:07.435Z,10.67
2019-02-11T14:42:15.029Z,10.30
2019-02-11T14:45:19.202Z,11.80
2019-02-11T14:48:28.226Z,11.00
2019-02-11T14:51:30.936Z,11.20
2019-02-11T14:54:35.079Z,10.70
2019-02-11T14:57:39.331Z,9.70
2019-02-11T15:00:44.391Z,9.83
2019-02-11T15:03:48.945Z,8.10
2019-02-11T15:06:53.135Z,9.33
2019-02-11T15:09:57.315Z,10.30
2019-02-11T15:13:04.532Z,10.50
2019-02-11T15:16:08.938Z,10.20
2019-02-11T15:19:13.174Z,10.03
2019-02-11T15:22:17.361Z,10.60
2019-02-11T15:25:21.570Z,11.23
2019-02-11T15:28:25.762Z,11.20
2019-02-11T15:31:30.019Z,11.20
2019-02-11T15:34:34.183Z,11.83
2019-02-11T15:37:38.380Z,13.03
2019-02-11T15:40:42.536Z,12.67
2019-02-11T15:43:46.656Z,15.50
2019-02-11T15:46:50.825Z,13.53
2019-02-11T15:49:55.023Z,16.43
2019-02-11T15:52:59.216Z,15.90
2019-02-11T15:56:07.948Z,16.47
2019-02-11T15:59:09.410Z,15.63
2019-02-11T16:02:14.158Z,15.83
2019-02-11T16:05:18.354Z,15.57
2019-02-11T16:08:22.818Z,15.03
2019-02-11T16:11:27.050Z,14.77
2019-02-11T16:14:31.533Z,13.53
2019-02-11T16:17:36.271Z,13.23
2019-02-11T16:20:40.486Z,13.60
2019-02-11T16:23:44.654Z,13.27
2019-02-11T16:26:48.867Z,11.23
2019-02-11T16:29:53.052Z,10.00
2019-02-11T16:32:57.176Z,11.37
2019-02-11T16:36:01.296Z,11.13
2019-02-11T16:39:05.831Z,11.27
2019-02-11T16:42:10.321Z,11.53
2019-02-11T16:45:14.600Z,10.63
2019-02-11T16:48:19.101Z,12.13
2019-02-11T16:51:23.299Z,11.00
2019-02-11T16:54:27.518Z,18.67
2019-02-11T16:57:32.119Z,19.23
2019-02-11T17:00:36.665Z,22.77
2019-02-11T17:03:42.202Z,21.50
2019-02-11T17:06:46.407Z,20.90
2019-02-11T17:09:50.616Z,16.83
2019-02-11T17:12:54.973Z,23.00
2019-02-11T17:15:59.286Z,21.17
2019-02-11T17:19:09.175Z,20.87
2019-02-11T17:22:09.401Z,20.33
2019-02-11T17:25:13.538Z,18.57
2019-02-11T17:28:17.854Z,17.87
2019-02-11T17:31:22.052Z,17.33
2019-02-11T17:34:27.440Z,13.63
2019-02-11T17:37:31.755Z,13.77
2019-02-11T17:40:36.014Z,13.57
2019-02-11T17:43:40.238Z,13.57
2019-02-11T17:46:44.908Z,12.77
2019-02-11T17:49:49.326Z,13.07
2019-02-11T17:52:54.182Z,12.37
2019-02-11T17:55:58.350Z,13.60
2019-02-11T17:59:02.724Z,12.60
2019-02-11T18:02:10.232Z,11.63
2019-02-11T18:05:15.315Z,13.07
2019-02-11T18:08:19.489Z,12.57
2019-02-11T18:11:23.722Z,14.87
2019-02-11T18:14:27.968Z,12.60
2019-02-11T18:17:32.225Z,12.50
2019-02-11T18:20:36.526Z,11.70
2019-02-11T18:23:40.743Z,13.13
2019-02-11T18:26:44.921Z,11.63
2019-02-11T18:29:49.076Z,11.83
2019-02-11T18:32:53.264Z,11.07
2019-02-11T18:35:57.952Z,10.13
2019-02-11T18:39:02.101Z,10.20
2019-02-11T18:42:06.629Z,9.27
2019-02-11T18:45:12.392Z,8.57
2019-02-11T18:48:16.562Z,9.30
2019-02-11T18:51:21.623Z,9.10
2019-02-11T18:54:25.834Z,9.20
2019-02-11T18:57:30.329Z,10.23
2019-02-11T19:00:35.881Z,10.27
2019-02-11T19:03:40.075Z,10.30
2019-02-11T19:06:44.605Z,11.23
2019-02-11T19:09:48.830Z,10.77
2019-02-11T19:12:52.976Z,10.87
2019-02-11T19:15:57.190Z,12.30
2019-02-11T19:19:01.397Z,12.47
2019-02-11T19:22:05.570Z,12.37
2019-02-11T19:25:10.087Z,12.57
2019-02-11T19:28:14.190Z,12.60
2019-02-11T19:31:18.317Z,12.57
2019-02-11T19:34:22.506Z,13.30
2019-02-11T19:37:26.717Z,12.87
2019-02-11T19:40:32.041Z,14.47
2019-02-11T19:43:36.203Z,14.83
2019-02-11T19:46:40.405Z,14.03
2019-02-11T19:49:51.822Z,17.97
2019-02-11T19:52:50.577Z,20.43
2019-02-11T19:55:54.803Z,19.63
2019-02-11T19:58:58.982Z,30.20
2019-02-11T20:02:03.266Z,25.80
2019-02-11T20:05:08.345Z,26.97
2019-02-11T20:08:12.997Z,27.40
2019-02-11T20:11:17.126Z,23.27
2019-02-11T20:14:24.140Z,23.03
2019-02-11T20:17:28.346Z,22.00
2019-02-11T20:20:32.607Z,20.97
2019-02-11T20:23:36.856Z,21.60
2019-02-11T20:26:41.278Z,18.60
2019-02-11T20:29:47.205Z,14.90
2019-02-11T20:32:51.524Z,15.67
2019-02-11T20:35:56.065Z,14.87
2019-02-11T20:39:00.746Z,15.93
2019-02-11T20:42:04.959Z,19.37
2019-02-11T20:45:12.189Z,22.20
2019-02-11T20:48:16.364Z,26.27
2019-02-11T20:51:20.689Z,28.67
2019-02-11T20:54:25.211Z,29.37
2019-02-11T20:57:29.624Z,25.27
2019-02-11T21:00:33.772Z,24.30
2019-02-11T21:03:37.967Z,22.17
2019-02-11T21:06:42.185Z,20.37
2019-02-11T21:09:46.493Z,19.07
2019-02-11T21:12:51.165Z,20.80
2019-02-11T21:15:55.408Z,18.60
2019-02-11T21:18:59.549Z,19.97
2019-02-11T21:22:03.754Z,17.27
2019-02-11T21:25:08.421Z,17.60
2019-02-11T21:28:12.715Z,16.17
2019-02-11T21:31:16.908Z,25.30
2019-02-11T21:34:21.139Z,18.03
2019-02-11T21:37:25.304Z,17.93
2019-02-11T21:40:29.465Z,24.13
2019-02-11T21:43:33.661Z,28.90
2019-02-11T21:46:37.796Z,25.13
2019-02-11T21:49:41.899Z,27.23
2019-02-11T21:52:46.116Z,25.77
2019-02-11T21:55:50.249Z,26.53
2019-02-11T21:58:54.415Z,20.47
2019-02-11T22:01:58.586Z,19.70
2019-02-11T22:05:02.777Z,19.47
2019-02-11T22:08:07.015Z,17.03
2019-02-11T22:11:11.299Z,15.73
2019-02-11T22:14:15.482Z,24.23
2019-02-11T22:17:19.696Z,22.30
2019-02-11T22:20:23.917Z,29.70
2019-02-11T22:23:28.131Z,22.80
2019-02-11T22:26:32.360Z,24.87
2019-02-11T22:29:36.585Z,21.73
2019-02-11T22:32:40.771Z,25.60
2019-02-11T22:35:46.193Z,23.50
2019-02-11T22:38:50.399Z,23.63
2019-02-11T22:41:54.968Z,29.63
2019-02-11T22:44:59.072Z,26.83
2019-02-11T22:48:03.197Z,30.80
2019-02-11T22:51:07.405Z,30.63
2019-02-11T22:54:11.600Z,28.33
2019-02-11T22:57:15.854Z,28.67
2019-02-11T23:00:49.707Z,30.63
2019-02-11T23:03:53.798Z,28.23
2019-02-11T23:06:57.920Z,30.07
2019-02-11T23:10:02.171Z,23.73
2019-02-11T23:13:06.378Z,32.47
2019-02-11T23:16:10.573Z,28.83
2019-02-11T23:19:14.762Z,28.50
2019-02-11T23:22:18.898Z,22.73
2019-02-11T23:25:23.090Z,23.90
2019-02-11T23:28:27.323Z,23.07
2019-02-11T23:31:31.536Z,20.20
2019-02-11T23:34:35.652Z,23.33
2019-02-11T23:37:39.754Z,21.13
2019-02-11T23:40:43.851Z,17.37
2019-02-11T23:43:48.053Z,18.23
2019-02-11T23:46:52.220Z,17.93
2019-02-11T23:49:56.369Z,16.10
2019-02-11T23:53:00.561Z,18.47
2019-02-11T23:56:04.789Z,12.47
2019-02-11T23:59:09.011Z,15.50
