createdAt,value
2022-11-28T00:02:19.898Z,96744.09
2022-11-28T00:04:46.658Z,96738.06
2022-11-28T00:07:13.367Z,96739.13
2022-11-28T00:09:40.123Z,96740.91
2022-11-28T00:12:06.824Z,96735.88
2022-11-28T00:14:33.695Z,96735.34
2022-11-28T00:17:00.215Z,96736.50
2022-11-28T00:19:26.768Z,96724.50
2022-11-28T00:21:53.420Z,96727.84
2022-11-28T00:24:19.972Z,96726.16
2022-11-28T00:26:46.543Z,96729.72
2022-11-28T00:29:13.107Z,96728.00
2022-11-28T00:31:43.192Z,96724.78
2022-11-28T00:34:14.077Z,96723.91
2022-11-28T00:36:40.817Z,96717.50
2022-11-28T00:39:07.423Z,96729.81
2022-11-28T00:41:35.424Z,96716.69
2022-11-28T00:44:02.005Z,96714.88
2022-11-28T00:46:28.607Z,96714.25
2022-11-28T00:48:55.218Z,96709.13
2022-11-28T00:51:23.076Z,96717.28
2022-11-28T00:53:51.109Z,96711.91
2022-11-28T00:56:19.026Z,96711.34
2022-11-28T00:58:45.858Z,96708.72
2022-11-28T01:01:17.291Z,96703.59
2022-11-28T01:03:44.057Z,96707.47
2022-11-28T01:06:11.087Z,96701.44
2022-11-28T01:08:38.091Z,96701.34
2022-11-28T01:11:05.298Z,96700.63
2022-11-28T01:13:31.858Z,96688.53
2022-11-28T01:15:58.958Z,96681.47
2022-11-28T01:18:25.643Z,96677.38
2022-11-28T01:20:52.142Z,96677.59
2022-11-28T01:23:19.385Z,96676.94
2022-11-28T01:25:45.964Z,96673.69
2022-11-28T01:28:12.523Z,96677.63
2022-11-28T01:30:39.064Z,96681.91
2022-11-28T01:33:05.590Z,96683.22
2022-11-28T01:35:32.139Z,96675.53
2022-11-28T01:37:58.697Z,96666.75
2022-11-28T01:40:25.282Z,96662.63
2022-11-28T01:42:51.769Z,96659.28
2022-11-28T01:45:23.381Z,96660.03
2022-11-28T01:47:51.370Z,96661.00
2022-11-28T01:50:18.179Z,96660.81
2022-11-28T01:52:45.833Z,96646.00
2022-11-28T01:55:13.538Z,96652.06
2022-11-28T01:57:40.238Z,96647.91
2022-11-28T02:00:09.196Z,96644.41
2022-11-28T02:02:40.993Z,96643.78
2022-11-28T02:05:08.287Z,96640.88
2022-11-28T02:07:36.010Z,96647.72
2022-11-28T02:10:03.838Z,96640.81
2022-11-28T02:12:49.151Z,96638.81
2022-11-28T02:15:27.696Z,96642.50
2022-11-28T02:18:01.080Z,96636.59
2022-11-28T02:20:46.740Z,96636.59
2022-11-28T02:23:20.907Z,96626.31
2022-11-28T02:25:59.434Z,96622.63
2022-11-28T02:28:44.432Z,96624.63
2022-11-28T02:31:29.700Z,96623.13
2022-11-28T02:33:58.435Z,96621.44
2022-11-28T02:36:48.521Z,96617.22
2022-11-28T02:39:30.238Z,96611.41
2022-11-28T02:42:03.378Z,96602.81
2022-11-28T02:44:48.765Z,96607.50
2022-11-28T02:47:19.984Z,96605.91
2022-11-28T02:49:46.434Z,96599.06
2022-11-28T02:52:24.381Z,96607.03
2022-11-28T02:54:51.062Z,96597.66
2022-11-28T02:57:17.574Z,96600.38
2022-11-28T02:59:44.064Z,96593.44
2022-11-28T03:02:26.010Z,96595.03
2022-11-28T03:04:52.521Z,96596.53
2022-11-28T03:07:22.231Z,96592.22
2022-11-28T03:09:51.579Z,96596.63
2022-11-28T03:12:23.936Z,96597.38
2022-11-28T03:14:57.912Z,96598.50
2022-11-28T03:17:24.374Z,96606.25
2022-11-28T03:20:01.264Z,96591.47
2022-11-28T03:22:27.795Z,96590.44
2022-11-28T03:25:01.854Z,96589.81
2022-11-28T03:27:48.640Z,96590.22
2022-11-28T03:30:19.660Z,96590.69
2022-11-28T03:32:47.877Z,96588.53
2022-11-28T03:35:17.106Z,96587.25
2022-11-28T03:38:03.873Z,96587.16
2022-11-28T03:40:39.042Z,96580.03
2022-11-28T03:43:09.166Z,96575.66
2022-11-28T03:45:41.077Z,96577.53
2022-11-28T03:48:13.799Z,96570.16
2022-11-28T03:50:53.901Z,96575.84
2022-11-28T03:53:23.817Z,96570.41
2022-11-28T03:55:55.419Z,96560.88
2022-11-28T03:58:32.096Z,96562.47
2022-11-28T04:00:58.692Z,96560.81
2022-11-28T04:03:46.385Z,96556.41
2022-11-28T04:06:22.988Z,96559.75
2022-11-28T04:08:52.997Z,96562.22
2022-11-28T04:11:21.127Z,96556.31
2022-11-28T04:13:48.579Z,96553.78
2022-11-28T04:16:25.649Z,96553.00
2022-11-28T04:18:55.599Z,96541.81
2022-11-28T04:21:38.202Z,96542.00
2022-11-28T04:24:08.417Z,96539.38
2022-11-28T04:26:41.938Z,96537.88
2022-11-28T04:29:10.891Z,96534.84
2022-11-28T04:31:38.396Z,96532.25
2022-11-28T04:34:07.084Z,96533.94
2022-11-28T04:36:35.973Z,96523.66
2022-11-28T04:39:03.699Z,96526.06
2022-11-28T04:41:35.448Z,96530.50
2022-11-28T04:44:22.411Z,96527.13
2022-11-28T04:46:52.216Z,96529.47
2022-11-28T04:49:18.894Z,96534.34
2022-11-28T04:52:06.930Z,96536.88
2022-11-28T04:54:33.523Z,96537.66
2022-11-28T04:57:02.720Z,96532.56
2022-11-28T04:59:31.498Z,96534.69
2022-11-28T05:02:00.239Z,96534.50
2022-11-28T05:04:26.861Z,96545.69
2022-11-28T05:07:00.663Z,96542.56
2022-11-28T05:09:27.163Z,96541.94
2022-11-28T05:11:53.699Z,96539.41
2022-11-28T05:14:20.489Z,96545.47
2022-11-28T05:16:47.286Z,96543.53
2022-11-28T05:19:13.825Z,96551.31
2022-11-28T05:21:40.332Z,96548.38
2022-11-28T05:24:07.419Z,96543.25
2022-11-28T05:26:35.510Z,96543.66
2022-11-28T05:29:02.382Z,96540.66
2022-11-28T05:31:29.044Z,96543.19
2022-11-28T05:33:55.708Z,96544.97
2022-11-28T05:36:22.666Z,96541.03
2022-11-28T05:38:49.476Z,96550.06
2022-11-28T05:41:36.222Z,96545.06
2022-11-28T05:44:03.187Z,96547.69
2022-11-28T05:46:30.159Z,96550.91
2022-11-28T05:48:56.863Z,96554.53
2022-11-28T05:51:23.408Z,96553.34
2022-11-28T05:53:49.951Z,96554.19
2022-11-28T05:56:17.812Z,96552.31
2022-11-28T05:58:44.834Z,96547.50
2022-11-28T06:01:11.349Z,96551.81
2022-11-28T06:03:38.042Z,96540.53
2022-11-28T06:06:04.605Z,96537.34
2022-11-28T06:08:31.128Z,96534.72
2022-11-28T06:10:58.520Z,96535.13
2022-11-28T06:13:25.081Z,96533.00
2022-11-28T06:15:51.617Z,96540.50
2022-11-28T06:18:18.113Z,96541.06
2022-11-28T06:20:44.570Z,96532.91
2022-11-28T06:23:11.127Z,96524.88
2022-11-28T06:25:37.723Z,96527.97
2022-11-28T06:28:04.325Z,96525.25
2022-11-28T06:30:30.818Z,96530.25
2022-11-28T06:32:57.330Z,96530.97
2022-11-28T06:35:23.922Z,96529.81
2022-11-28T06:37:50.413Z,96524.38
2022-11-28T06:40:16.940Z,96525.97
2022-11-28T06:42:43.405Z,96525.78
2022-11-28T06:45:10.060Z,96527.38
2022-11-28T06:47:36.577Z,96530.00
2022-11-28T06:50:03.092Z,96533.34
2022-11-28T06:52:29.619Z,96533.00
2022-11-28T06:54:56.099Z,96534.50
2022-11-28T06:57:22.680Z,96535.09
2022-11-28T06:59:50.660Z,96526.94
2022-11-28T07:02:17.228Z,96528.44
2022-11-28T07:04:43.754Z,96528.28
2022-11-28T07:07:15.007Z,96530.81
2022-11-28T07:09:43.370Z,96529.88
2022-11-28T07:12:10.060Z,96526.88
2022-11-28T07:14:36.588Z,96528.47
2022-11-28T07:17:03.151Z,96529.59
2022-11-28T07:19:29.673Z,96533.22
2022-11-28T07:21:56.187Z,96529.03
2022-11-28T07:24:23.293Z,96524.56
2022-11-28T07:26:49.779Z,96529.22
2022-11-28T07:29:17.646Z,96534.06
2022-11-28T07:31:44.633Z,96522.22
2022-11-28T07:34:11.613Z,96521.44
2022-11-28T07:36:38.235Z,96514.72
2022-11-28T07:39:06.007Z,96513.41
2022-11-28T07:41:32.507Z,96514.19
2022-11-28T07:44:00.148Z,96508.38
2022-11-28T07:46:27.692Z,96508.19
2022-11-28T07:48:54.261Z,96493.38
2022-11-28T07:51:22.637Z,96494.25
2022-11-28T07:53:49.856Z,96500.78
2022-11-28T07:56:18.018Z,96492.91
2022-11-28T07:58:45.390Z,96490.88
2022-11-28T08:01:13.063Z,96497.03
2022-11-28T08:03:39.625Z,96489.28
2022-11-28T08:06:06.520Z,96493.19
2022-11-28T08:08:33.183Z,96492.41
2022-11-28T08:11:04.053Z,96493.72
2022-11-28T08:13:30.724Z,96482.94
2022-11-28T08:15:57.586Z,96476.75
2022-11-28T08:18:24.528Z,96484.97
2022-11-28T08:20:51.488Z,96480.38
2022-11-28T08:23:18.042Z,96483.63
2022-11-28T08:25:44.540Z,96479.13
2022-11-28T08:28:11.054Z,96484.25
2022-11-28T08:30:37.610Z,96484.06
2022-11-28T08:33:04.460Z,96487.97
2022-11-28T08:35:31.198Z,96481.50
2022-11-28T08:38:01.652Z,96476.97
2022-11-28T08:40:28.909Z,96474.91
2022-11-28T08:42:55.909Z,96473.84
2022-11-28T08:45:22.449Z,96480.78
2022-11-28T08:47:49.168Z,96478.59
2022-11-28T08:50:15.744Z,96476.41
2022-11-28T08:52:42.266Z,96478.50
2022-11-28T08:55:09.037Z,96475.38
2022-11-28T08:57:35.501Z,96474.66
2022-11-28T09:00:02.231Z,96478.47
2022-11-28T09:02:28.688Z,96475.19
2022-11-28T09:04:55.278Z,96467.00
2022-11-28T09:07:21.857Z,96476.63
2022-11-28T09:09:49.201Z,96461.28
2022-11-28T09:12:16.254Z,96451.47
2022-11-28T09:14:42.796Z,96451.53
2022-11-28T09:17:09.467Z,96445.03
2022-11-28T09:19:36.013Z,96441.44
2022-11-28T09:22:02.530Z,96441.66
2022-11-28T09:24:29.134Z,96432.44
2022-11-28T09:26:55.713Z,96430.63
2022-11-28T09:29:22.263Z,96430.75
2022-11-28T09:31:48.764Z,96426.13
2022-11-28T09:34:15.546Z,96427.69
2022-11-28T09:36:42.134Z,96417.06
2022-11-28T09:39:08.715Z,96421.38
2022-11-28T09:41:44.417Z,96408.25
2022-11-28T09:44:40.466Z,96409.47
2022-11-28T09:47:11.255Z,96405.94
2022-11-28T09:49:41.397Z,96393.16
2022-11-28T09:52:08.074Z,96397.78
2022-11-28T09:54:43.872Z,96397.34
2022-11-28T09:57:16.813Z,96381.69
2022-11-28T09:59:43.608Z,96381.34
2022-11-28T10:02:13.195Z,96379.69
2022-11-28T10:04:49.767Z,96381.00
2022-11-28T10:07:16.374Z,96372.66
2022-11-28T10:09:51.889Z,96364.06
2022-11-28T10:12:36.748Z,96361.91
2022-11-28T10:15:03.250Z,96355.19
2022-11-28T10:17:38.799Z,96356.50
2022-11-28T10:20:34.906Z,96360.56
2022-11-28T10:23:05.040Z,96352.78
2022-11-28T10:25:42.806Z,96342.25
2022-11-28T10:28:16.428Z,96348.97
2022-11-28T10:30:46.637Z,96351.13
2022-11-28T10:33:19.380Z,96342.97
2022-11-28T10:35:53.509Z,96342.25
2022-11-28T10:38:25.694Z,96333.38
2022-11-28T10:40:54.949Z,96328.94
2022-11-28T10:43:39.646Z,96327.00
2022-11-28T10:46:30.247Z,96326.47
2022-11-28T10:49:05.984Z,96322.22
2022-11-28T10:51:44.415Z,96327.09
2022-11-28T10:54:13.720Z,96322.06
2022-11-28T10:56:40.388Z,96316.69
2022-11-28T10:59:16.038Z,96317.28
2022-11-28T11:01:46.006Z,96321.38
2022-11-28T11:04:26.928Z,96319.09
2022-11-28T11:07:15.023Z,96316.34
2022-11-28T11:09:45.577Z,96315.38
2022-11-28T11:12:20.418Z,96312.00
2022-11-28T11:14:47.262Z,96311.19
2022-11-28T11:17:36.243Z,96308.91
2022-11-28T11:20:18.915Z,96309.50
2022-11-28T11:22:53.993Z,96301.19
2022-11-28T11:25:20.563Z,96308.31
2022-11-28T11:27:49.003Z,96298.81
2022-11-28T11:30:35.868Z,96304.91
2022-11-28T11:33:04.077Z,96295.31
2022-11-28T11:35:34.109Z,96300.50
2022-11-28T11:38:27.169Z,96302.03
2022-11-28T11:40:53.793Z,96292.47
2022-11-28T11:43:23.558Z,96283.69
2022-11-28T11:46:03.729Z,96283.94
2022-11-28T11:48:38.054Z,96287.03
2022-11-28T11:51:04.620Z,96284.78
2022-11-28T11:53:31.145Z,96277.72
2022-11-28T11:56:00.560Z,96272.56
2022-11-28T11:58:31.539Z,96271.03
2022-11-28T12:00:59.705Z,96279.06
2022-11-28T12:03:35.335Z,96273.78
2022-11-28T12:06:14.087Z,96265.47
2022-11-28T12:08:52.078Z,96263.41
2022-11-28T12:11:34.023Z,96267.13
2022-11-28T12:14:04.883Z,96274.38
2022-11-28T12:16:34.620Z,96267.81
2022-11-28T12:19:20.032Z,96273.22
2022-11-28T12:21:55.504Z,96278.97
2022-11-28T12:24:28.347Z,96273.34
2022-11-28T12:27:17.917Z,96274.56
2022-11-28T12:29:56.815Z,96268.06
2022-11-28T12:32:39.251Z,96271.66
2022-11-28T12:35:17.871Z,96264.38
2022-11-28T12:38:10.450Z,96264.28
2022-11-28T12:40:48.851Z,96259.38
2022-11-28T12:43:38.766Z,96252.66
2022-11-28T12:46:11.369Z,96260.44
2022-11-28T12:48:46.346Z,96261.19
2022-11-28T12:51:16.882Z,96261.53
2022-11-28T12:54:01.866Z,96259.88
2022-11-28T12:56:33.778Z,96254.59
2022-11-28T12:59:08.273Z,96250.44
2022-11-28T13:01:37.948Z,96250.84
2022-11-28T13:04:22.981Z,96249.97
2022-11-28T13:06:49.483Z,96252.53
2022-11-28T13:09:15.970Z,96251.31
2022-11-28T13:11:54.882Z,96244.22
2022-11-28T13:14:27.698Z,96247.94
2022-11-28T13:16:55.698Z,96243.63
2022-11-28T13:19:41.188Z,96247.25
2022-11-28T13:22:14.855Z,96238.16
2022-11-28T13:24:41.321Z,96241.66
2022-11-28T13:27:25.679Z,96233.47
2022-11-28T13:30:07.559Z,96226.94
2022-11-28T13:32:38.714Z,96233.97
2022-11-28T13:35:05.522Z,96230.50
2022-11-28T13:40:31.338Z,96232.53
2022-11-28T13:43:07.964Z,96226.94
2022-11-28T13:45:40.763Z,96247.41
2022-11-28T13:48:49.767Z,96236.03
2022-11-28T13:51:18.609Z,96242.97
2022-11-28T13:53:47.067Z,96243.47
2022-11-28T13:56:21.534Z,96240.84
2022-11-28T13:58:56.934Z,96239.88
2022-11-28T14:01:24.815Z,96243.47
2022-11-28T14:04:01.457Z,96241.91
2022-11-28T14:06:47.415Z,96246.16
2022-11-28T14:09:17.090Z,96248.44
2022-11-28T14:11:43.647Z,96246.88
2022-11-28T14:14:22.581Z,96252.28
2022-11-28T14:17:09.792Z,96253.81
2022-11-28T14:19:56.194Z,96255.13
2022-11-28T14:22:32.405Z,96254.56
2022-11-28T14:25:03.363Z,96256.94
2022-11-28T14:27:32.149Z,96259.22
2022-11-28T14:30:00.198Z,96257.06
2022-11-28T14:32:35.313Z,96249.91
2022-11-28T14:35:02.086Z,96259.03
2022-11-28T14:37:29.355Z,96258.06
2022-11-28T14:39:57.563Z,96256.50
2022-11-28T14:45:32.119Z,96256.84
2022-11-28T14:48:16.976Z,96254.94
2022-11-28T14:50:48.132Z,96256.63
2022-11-28T14:53:33.291Z,96264.28
2022-11-28T14:56:15.141Z,96268.13
2022-11-28T14:58:47.980Z,96267.03
2022-11-28T15:01:18.927Z,96273.97
2022-11-28T15:03:53.802Z,96267.84
2022-11-28T15:06:21.876Z,96272.03
2022-11-28T15:08:57.863Z,96279.69
2022-11-28T15:11:42.827Z,96281.47
2022-11-28T15:14:10.071Z,96281.81
2022-11-28T15:16:39.466Z,96284.44
2022-11-28T15:19:15.809Z,96289.47
2022-11-28T15:21:46.938Z,96294.03
2022-11-28T15:24:23.427Z,96286.97
2022-11-28T15:26:54.290Z,96288.63
2022-11-28T15:29:25.192Z,96287.69
2022-11-28T15:31:53.087Z,96297.34
2022-11-28T15:34:23.348Z,96299.03
2022-11-28T15:36:51.638Z,96292.94
2022-11-28T15:39:26.963Z,96296.53
2022-11-28T15:41:54.732Z,96293.66
2022-11-28T15:44:21.468Z,96294.84
2022-11-28T15:46:48.137Z,96291.25
2022-11-28T15:49:31.245Z,96294.03
2022-11-28T15:52:01.977Z,96289.59
2022-11-28T15:54:31.561Z,96289.81
2022-11-28T15:56:58.748Z,96295.31
2022-11-28T15:59:25.374Z,96296.50
2022-11-28T16:01:57.830Z,96292.19
2022-11-28T16:04:26.397Z,96291.47
2022-11-28T16:06:55.359Z,96299.25
2022-11-28T16:09:24.615Z,96297.59
2022-11-28T16:11:52.130Z,96293.38
2022-11-28T16:14:22.115Z,96298.97
2022-11-28T16:16:48.899Z,96307.97
2022-11-28T16:19:21.471Z,96305.09
2022-11-28T16:21:55.666Z,96293.00
2022-11-28T16:24:25.392Z,96298.16
2022-11-28T16:27:02.461Z,96297.31
2022-11-28T16:29:34.519Z,96296.34
2022-11-28T16:32:08.798Z,96294.81
2022-11-28T16:34:46.074Z,96294.81
2022-11-28T16:37:13.262Z,96297.31
2022-11-28T16:39:40.062Z,96299.84
2022-11-28T16:42:12.171Z,96307.84
2022-11-28T16:44:38.698Z,96308.53
2022-11-28T16:47:05.247Z,96306.78
2022-11-28T16:49:34.797Z,96303.16
2022-11-28T16:52:33.793Z,96302.97
2022-11-28T16:55:00.398Z,96307.16
2022-11-28T16:57:44.296Z,96306.19
2022-11-28T17:00:11.030Z,96302.59
2022-11-28T17:02:38.974Z,96301.53
2022-11-28T17:05:05.712Z,96307.50
2022-11-28T17:07:32.981Z,96309.19
2022-11-28T17:09:59.555Z,96306.56
2022-11-28T17:12:36.125Z,96308.97
2022-11-28T17:15:03.219Z,96308.97
2022-11-28T17:17:30.029Z,96305.72
2022-11-28T17:19:56.569Z,96304.41
2022-11-28T17:22:24.888Z,96313.00
2022-11-28T17:24:53.656Z,96311.09
2022-11-28T17:27:20.249Z,96313.72
2022-11-28T17:29:46.902Z,96319.00
2022-11-28T17:32:14.101Z,96316.13
2022-11-28T17:34:42.228Z,96315.75
2022-11-28T17:37:09.288Z,96308.72
2022-11-28T17:39:35.904Z,96313.03
2022-11-28T17:42:02.509Z,96314.00
2022-11-28T17:44:33.253Z,96319.25
2022-11-28T17:47:00.741Z,96316.63
2022-11-28T17:49:27.897Z,96320.19
2022-11-28T17:51:55.161Z,96317.06
2022-11-28T17:54:22.614Z,96315.50
2022-11-28T17:56:49.729Z,96316.38
2022-11-28T17:59:17.457Z,96324.00
2022-11-28T18:01:44.410Z,96318.63
2022-11-28T18:04:11.139Z,96319.50
2022-11-28T18:06:37.882Z,96317.69
2022-11-28T18:09:11.445Z,96316.13
2022-11-28T18:11:39.413Z,96319.50
2022-11-28T18:14:06.190Z,96312.91
2022-11-28T18:16:32.887Z,96311.34
2022-11-28T18:18:59.893Z,96312.06
2022-11-28T18:21:26.900Z,96304.28
2022-11-28T18:23:54.594Z,96306.34
2022-11-28T18:26:23.775Z,96305.59
2022-11-28T18:28:50.896Z,96307.53
2022-11-28T18:31:22.459Z,96299.28
2022-11-28T18:33:49.218Z,96305.59
2022-11-28T18:36:17.262Z,96302.03
2022-11-28T18:38:46.656Z,96302.84
2022-11-28T18:41:15.125Z,96302.97
2022-11-28T18:43:41.997Z,96296.78
2022-11-28T18:46:10.463Z,96298.22
2022-11-28T18:48:37.702Z,96294.63
2022-11-28T18:51:14.420Z,96294.72
2022-11-28T18:53:41.102Z,96299.91
2022-11-28T18:56:08.543Z,96295.47
2022-11-28T18:58:35.824Z,96291.88
2022-11-28T19:01:12.484Z,96285.66
2022-11-28T19:03:39.892Z,96292.72
2022-11-28T19:06:07.394Z,96291.16
2022-11-28T19:08:34.014Z,96297.25
2022-11-28T19:11:09.701Z,96295.34
2022-11-28T19:13:38.966Z,96291.03
2022-11-28T19:16:06.550Z,96282.31
2022-11-28T19:18:33.405Z,96285.75
2022-11-28T19:20:59.889Z,96294.38
2022-11-28T19:23:26.338Z,96289.97
2022-11-28T19:25:52.847Z,96285.75
2022-11-28T19:28:19.396Z,96286.75
2022-11-28T19:30:45.922Z,96291.41
2022-11-28T19:33:12.406Z,96289.75
2022-11-28T19:35:38.932Z,96288.28
2022-11-28T19:38:05.479Z,96298.69
2022-11-28T19:40:32.030Z,96294.28
2022-11-28T19:42:58.643Z,96294.38
2022-11-28T19:45:25.244Z,96302.41
2022-11-28T19:47:51.768Z,96302.16
2022-11-28T19:50:18.307Z,96297.03
2022-11-28T19:52:44.835Z,96300.72
2022-11-28T19:55:11.532Z,96290.19
2022-11-28T19:57:38.072Z,96300.47
2022-11-28T20:00:06.057Z,96298.91
2022-11-28T20:02:32.898Z,96305.16
2022-11-28T20:04:59.509Z,96303.34
2022-11-28T20:07:27.435Z,96301.34
2022-11-28T20:09:53.923Z,96299.91
2022-11-28T20:12:20.447Z,96302.84
2022-11-28T20:14:46.913Z,96304.53
2022-11-28T20:17:13.435Z,96305.84
2022-11-28T20:19:39.945Z,96299.97
2022-11-28T20:22:06.522Z,96302.25
2022-11-28T20:24:33.118Z,96296.28
2022-11-28T20:26:59.626Z,96307.25
2022-11-28T20:29:27.945Z,96310.34
2022-11-28T20:31:54.688Z,96304.84
2022-11-28T20:34:21.218Z,96306.78
2022-11-28T20:36:50.888Z,96306.78
2022-11-28T20:39:17.434Z,96308.44
2022-11-28T20:41:43.924Z,96310.94
2022-11-28T20:44:10.444Z,96314.06
2022-11-28T20:46:37.064Z,96325.56
2022-11-28T20:49:05.111Z,96318.72
2022-11-28T20:51:32.325Z,96324.56
2022-11-28T20:53:59.566Z,96317.75
2022-11-28T20:56:29.283Z,96322.53
2022-11-28T20:58:57.561Z,96318.47
2022-11-28T21:01:25.327Z,96322.88
2022-11-28T21:03:51.869Z,96320.97
2022-11-28T21:06:18.703Z,96322.03
2022-11-28T21:08:45.284Z,96325.00
2022-11-28T21:11:30.473Z,96322.59
2022-11-28T21:13:57.814Z,96317.34
2022-11-28T21:16:28.669Z,96319.41
2022-11-28T21:18:56.289Z,96316.41
2022-11-28T21:21:24.247Z,96310.28
2022-11-28T21:23:50.802Z,96307.56
2022-11-28T21:26:18.576Z,96306.22
2022-11-28T21:28:46.788Z,96314.22
2022-11-28T21:31:18.410Z,96305.28
2022-11-28T21:33:49.056Z,96301.59
2022-11-28T21:36:15.600Z,96296.31
2022-11-28T21:38:42.226Z,96299.91
2022-11-28T21:41:08.834Z,96293.06
2022-11-28T21:43:35.322Z,96293.94
2022-11-28T21:46:05.629Z,96292.25
2022-11-28T21:48:32.616Z,96284.38
2022-11-28T21:50:59.293Z,96287.81
2022-11-28T21:53:26.674Z,96286.88
2022-11-28T21:55:55.300Z,96281.84
2022-11-28T21:58:26.895Z,96285.44
2022-11-28T22:01:00.680Z,96286.06
2022-11-28T22:03:28.183Z,96277.53
2022-11-28T22:06:01.998Z,96276.84
2022-11-28T22:08:29.240Z,96281.25
2022-11-28T22:11:00.897Z,96280.66
2022-11-28T22:13:28.196Z,96273.91
2022-11-28T22:15:54.804Z,96276.47
2022-11-28T22:18:21.337Z,96275.47
2022-11-28T22:20:51.600Z,96288.53
2022-11-28T22:23:19.501Z,96281.84
2022-11-28T22:25:52.638Z,96284.66
2022-11-28T22:28:19.318Z,96287.28
2022-11-28T22:30:45.864Z,96289.09
2022-11-28T22:33:12.485Z,96281.53
2022-11-28T22:35:39.048Z,96278.47
2022-11-28T22:38:05.571Z,96274.63
2022-11-28T22:40:32.129Z,96279.66
2022-11-28T22:42:58.622Z,96277.03
2022-11-28T22:45:25.201Z,96279.03
2022-11-28T22:47:51.691Z,96279.50
2022-11-28T22:50:18.336Z,96279.16
2022-11-28T22:52:44.993Z,96280.59
2022-11-28T22:55:11.533Z,96278.09
2022-11-28T22:57:38.125Z,96285.03
2022-11-28T23:00:06.020Z,96281.53
2022-11-28T23:02:32.638Z,96280.19
2022-11-28T23:04:59.236Z,96280.19
2022-11-28T23:07:25.826Z,96280.09
2022-11-28T23:09:52.534Z,96285.22
2022-11-28T23:12:19.120Z,96274.13
2022-11-28T23:14:45.902Z,96276.81
2022-11-28T23:17:12.591Z,96271.22
2022-11-28T23:19:40.191Z,96274.06
2022-11-28T23:22:06.709Z,96271.25
2022-11-28T23:24:33.234Z,96277.00
2022-11-28T23:26:59.761Z,96264.56
2022-11-28T23:29:26.327Z,96269.44
2022-11-28T23:31:52.819Z,96263.94
2022-11-28T23:34:19.390Z,96267.03
2022-11-28T23:36:47.043Z,96273.63
2022-11-28T23:39:18.130Z,96271.13
2022-11-28T23:41:44.778Z,96273.38
2022-11-28T23:44:12.073Z,96274.00
2022-11-28T23:46:39.064Z,96267.88
2022-11-28T23:49:06.139Z,96270.88
2022-11-28T23:51:32.652Z,96270.06
2022-11-28T23:53:59.221Z,96272.69
2022-11-28T23:56:27.458Z,96268.25
2022-11-28T23:58:54.767Z,96270.50
