createdAt,value
2019-02-02T00:00:25.855Z,2.60
2019-02-02T00:01:35.320Z,2.50
2019-02-02T00:02:39.638Z,2.70
2019-02-02T00:03:43.905Z,2.50
2019-02-02T00:04:48.131Z,3.10
2019-02-02T00:05:52.453Z,2.50
2019-02-02T00:06:56.776Z,2.53
2019-02-02T00:08:01.085Z,2.70
2019-02-02T00:09:07.905Z,2.50
2019-02-02T00:10:12.208Z,2.77
2019-02-02T00:11:16.481Z,2.70
2019-02-02T00:12:20.749Z,2.40
2019-02-02T00:13:25.076Z,2.60
2019-02-02T00:14:29.386Z,2.87
2019-02-02T00:15:33.687Z,2.60
2019-02-02T00:16:38.058Z,2.40
2019-02-02T00:17:42.438Z,2.43
2019-02-02T00:18:46.688Z,2.50
2019-02-02T00:19:51.079Z,1.97
2019-02-02T00:20:55.202Z,2.50
2019-02-02T00:21:59.527Z,2.43
2019-02-02T00:23:03.693Z,2.23
2019-02-02T00:24:14.448Z,2.53
2019-02-02T00:25:18.811Z,2.20
2019-02-02T00:26:23.127Z,2.50
2019-02-02T00:27:27.322Z,2.10
2019-02-02T00:28:31.738Z,2.40
2019-02-02T00:29:36.045Z,2.00
2019-02-02T00:30:40.317Z,2.23
2019-02-02T00:31:44.663Z,2.30
2019-02-02T00:32:48.967Z,2.27
2019-02-02T00:33:53.336Z,2.30
2019-02-02T00:34:57.654Z,2.17
2019-02-02T00:36:02.139Z,2.50
2019-02-02T00:37:06.476Z,2.40
2019-02-02T00:38:10.713Z,2.20
2019-02-02T00:39:15.103Z,2.17
2019-02-02T00:40:19.303Z,3.33
2019-02-02T00:41:23.634Z,2.47
2019-02-02T00:42:27.928Z,2.47
2019-02-02T00:43:32.205Z,2.20
2019-02-02T00:44:36.711Z,3.03
2019-02-02T00:45:41.065Z,2.73
2019-02-02T00:46:45.437Z,3.07
2019-02-02T00:47:49.996Z,3.40
2019-02-02T00:48:54.258Z,3.10
2019-02-02T00:49:58.700Z,4.00
2019-02-02T00:51:02.946Z,2.67
2019-02-02T00:52:07.294Z,2.53
2019-02-02T00:53:11.635Z,3.43
2019-02-02T00:54:15.907Z,2.77
2019-02-02T00:55:20.403Z,3.63
2019-02-02T00:56:24.634Z,2.93
2019-02-02T00:57:28.982Z,3.00
2019-02-02T00:58:33.267Z,3.30
2019-02-02T00:59:37.578Z,3.10
2019-02-02T01:00:41.750Z,3.10
2019-02-02T01:01:46.120Z,3.13
2019-02-02T01:02:50.466Z,3.13
2019-02-02T01:03:54.676Z,2.20
2019-02-02T01:04:59.024Z,2.50
2019-02-02T01:06:04.955Z,2.60
2019-02-02T01:07:07.710Z,2.83
2019-02-02T01:08:12.052Z,3.00
2019-02-02T01:09:22.396Z,2.93
2019-02-02T01:10:29.149Z,2.80
2019-02-02T01:11:33.416Z,2.60
2019-02-02T01:12:37.659Z,3.20
2019-02-02T01:13:41.983Z,2.90
2019-02-02T01:14:46.265Z,2.63
2019-02-02T01:15:50.597Z,3.23
2019-02-02T01:16:54.955Z,2.70
2019-02-02T01:17:59.178Z,2.60
2019-02-02T01:19:03.535Z,3.20
2019-02-02T01:20:08.123Z,3.03
2019-02-02T01:21:12.348Z,3.20
2019-02-02T01:22:16.682Z,2.27
2019-02-02T01:23:21.037Z,3.57
2019-02-02T01:24:25.319Z,3.60
2019-02-02T01:25:29.648Z,3.43
2019-02-02T01:26:33.999Z,3.23
2019-02-02T01:27:38.406Z,3.33
2019-02-02T01:28:42.687Z,2.83
2019-02-02T01:29:47.010Z,4.10
2019-02-02T01:30:51.300Z,3.20
2019-02-02T01:31:55.650Z,3.30
2019-02-02T01:32:59.882Z,3.13
2019-02-02T01:34:04.329Z,2.50
2019-02-02T01:35:09.831Z,2.83
2019-02-02T01:36:14.090Z,3.20
2019-02-02T01:37:18.380Z,3.03
2019-02-02T01:38:22.763Z,3.60
2019-02-02T01:39:26.891Z,2.93
2019-02-02T01:40:31.238Z,2.87
2019-02-02T01:41:35.452Z,3.40
2019-02-02T01:42:39.668Z,3.53
2019-02-02T01:43:43.830Z,2.63
2019-02-02T01:44:48.117Z,2.93
2019-02-02T01:45:52.355Z,2.70
2019-02-02T01:46:56.675Z,2.60
2019-02-02T01:48:00.975Z,3.47
2019-02-02T01:49:05.269Z,3.30
2019-02-02T01:50:11.755Z,3.20
2019-02-02T01:51:16.070Z,3.23
2019-02-02T01:52:20.226Z,4.60
2019-02-02T01:53:24.539Z,4.13
2019-02-02T01:54:28.785Z,3.20
2019-02-02T01:55:33.063Z,2.40
2019-02-02T01:56:37.381Z,2.30
2019-02-02T01:57:41.569Z,2.30
2019-02-02T01:58:45.798Z,3.03
2019-02-02T01:59:50.215Z,2.47
2019-02-02T02:00:54.523Z,2.60
2019-02-02T02:01:58.790Z,2.20
2019-02-02T02:03:03.114Z,2.40
2019-02-02T02:04:07.307Z,2.33
2019-02-02T02:05:11.671Z,2.47
2019-02-02T02:06:15.968Z,2.33
2019-02-02T02:07:20.222Z,2.60
2019-02-02T02:08:24.571Z,2.23
2019-02-02T02:09:28.803Z,2.30
2019-02-02T02:10:33.110Z,1.97
2019-02-02T02:11:37.360Z,2.17
2019-02-02T02:12:41.657Z,1.77
2019-02-02T02:13:46.074Z,1.70
2019-02-02T02:14:50.310Z,2.30
2019-02-02T02:15:54.683Z,2.20
2019-02-02T02:16:58.991Z,2.60
2019-02-02T02:18:03.205Z,2.77
2019-02-02T02:19:07.621Z,3.20
2019-02-02T02:20:12.430Z,3.07
2019-02-02T02:21:16.700Z,3.20
2019-02-02T02:22:20.956Z,2.80
2019-02-02T02:23:25.031Z,2.93
2019-02-02T02:24:29.272Z,3.23
2019-02-02T02:25:33.698Z,3.13
2019-02-02T02:26:37.903Z,3.23
2019-02-02T02:27:42.191Z,2.90
2019-02-02T02:28:46.403Z,2.93
2019-02-02T02:29:50.748Z,3.10
2019-02-02T02:30:54.931Z,3.17
2019-02-02T02:31:59.268Z,3.20
2019-02-02T02:33:03.474Z,2.80
2019-02-02T02:34:07.753Z,3.20
2019-02-02T02:35:12.010Z,2.70
2019-02-02T02:36:16.230Z,2.90
2019-02-02T02:37:20.554Z,2.70
2019-02-02T02:38:24.797Z,2.70
2019-02-02T02:39:29.060Z,3.27
2019-02-02T02:40:33.386Z,2.50
2019-02-02T02:41:37.683Z,3.10
2019-02-02T02:42:42.064Z,2.23
2019-02-02T02:43:46.344Z,2.47
2019-02-02T02:44:50.649Z,3.13
2019-02-02T02:45:54.914Z,3.10
2019-02-02T02:46:59.216Z,2.53
2019-02-02T02:48:03.626Z,2.63
2019-02-02T02:49:07.927Z,2.60
2019-02-02T02:50:14.190Z,2.43
2019-02-02T02:51:18.301Z,3.13
2019-02-02T02:52:22.645Z,3.03
2019-02-02T02:53:26.853Z,2.87
2019-02-02T02:54:30.909Z,3.60
2019-02-02T02:55:35.137Z,2.50
2019-02-02T02:56:39.367Z,2.97
2019-02-02T02:57:43.674Z,3.13
2019-02-02T02:58:48.094Z,2.27
2019-02-02T02:59:52.389Z,3.77
2019-02-02T03:00:56.662Z,3.10
2019-02-02T03:02:01.000Z,3.73
2019-02-02T03:03:05.280Z,3.50
2019-02-02T03:04:09.641Z,2.57
2019-02-02T03:05:14.046Z,2.33
2019-02-02T03:06:18.319Z,2.13
2019-02-02T03:07:22.650Z,2.60
2019-02-02T03:08:27.018Z,2.47
2019-02-02T03:09:31.369Z,2.20
2019-02-02T03:10:35.666Z,2.40
2019-02-02T03:11:39.993Z,2.07
2019-02-02T03:12:44.271Z,4.10
2019-02-02T03:13:48.561Z,4.87
2019-02-02T03:14:52.945Z,4.37
2019-02-02T03:15:57.212Z,3.07
2019-02-02T03:17:01.388Z,3.43
2019-02-02T03:18:05.723Z,3.70
2019-02-02T03:19:10.072Z,2.77
2019-02-02T03:20:14.804Z,2.20
2019-02-02T03:21:19.123Z,3.30
2019-02-02T03:22:23.377Z,4.70
2019-02-02T03:23:27.595Z,3.50
2019-02-02T03:24:31.783Z,4.87
2019-02-02T03:25:36.092Z,4.90
2019-02-02T03:26:40.406Z,3.77
2019-02-02T03:27:44.672Z,4.17
2019-02-02T03:28:53.531Z,3.07
2019-02-02T03:29:53.304Z,2.70
2019-02-02T03:30:57.686Z,4.17
2019-02-02T03:32:02.181Z,4.50
2019-02-02T03:33:06.360Z,4.80
2019-02-02T03:34:10.517Z,6.33
2019-02-02T03:35:15.848Z,3.67
2019-02-02T03:36:20.218Z,4.23
2019-02-02T03:37:24.435Z,4.27
2019-02-02T03:38:28.680Z,3.50
2019-02-02T03:39:32.875Z,5.40
2019-02-02T03:40:37.228Z,4.40
2019-02-02T03:41:41.567Z,3.33
2019-02-02T03:42:45.744Z,3.20
2019-02-02T03:43:50.018Z,3.53
2019-02-02T03:44:54.114Z,3.50
2019-02-02T03:45:58.316Z,3.10
2019-02-02T03:47:02.647Z,3.97
2019-02-02T03:48:06.969Z,5.30
2019-02-02T03:49:11.279Z,5.30
2019-02-02T03:50:15.598Z,6.87
2019-02-02T03:51:19.806Z,4.20
2019-02-02T03:52:24.123Z,3.70
2019-02-02T03:53:28.310Z,4.70
2019-02-02T03:54:32.624Z,5.27
2019-02-02T03:55:36.895Z,5.27
2019-02-02T03:56:41.124Z,5.30
2019-02-02T03:57:45.301Z,6.57
2019-02-02T03:58:49.646Z,5.73
2019-02-02T03:59:53.920Z,4.60
2019-02-02T04:00:58.228Z,7.60
2019-02-02T04:02:02.393Z,7.03
2019-02-02T04:03:06.589Z,6.43
2019-02-02T04:04:10.789Z,5.57
2019-02-02T04:05:18.022Z,6.43
2019-02-02T04:06:22.315Z,5.10
2019-02-02T04:07:26.667Z,6.80
2019-02-02T04:08:30.999Z,7.67
2019-02-02T04:09:35.258Z,6.90
2019-02-02T04:10:39.549Z,7.63
2019-02-02T04:11:43.766Z,5.30
2019-02-02T04:12:48.106Z,6.57
2019-02-02T04:13:52.415Z,6.00
2019-02-02T04:14:56.636Z,9.17
2019-02-02T04:16:00.912Z,5.87
2019-02-02T04:17:05.231Z,8.60
2019-02-02T04:18:09.404Z,6.37
2019-02-02T04:19:13.666Z,5.97
2019-02-02T04:20:19.394Z,5.63
2019-02-02T04:21:23.665Z,6.60
2019-02-02T04:22:28.017Z,5.17
2019-02-02T04:23:32.192Z,6.07
2019-02-02T04:24:36.452Z,4.77
2019-02-02T04:25:40.681Z,5.00
2019-02-02T04:26:45.036Z,7.00
2019-02-02T04:27:49.388Z,5.50
2019-02-02T04:28:53.732Z,5.43
2019-02-02T04:29:58.117Z,5.40
2019-02-02T04:31:02.330Z,4.33
2019-02-02T04:32:06.699Z,5.10
2019-02-02T04:33:10.787Z,8.97
2019-02-02T04:34:15.087Z,5.43
2019-02-02T04:35:19.254Z,5.23
2019-02-02T04:36:23.636Z,4.80
2019-02-02T04:37:27.787Z,8.77
2019-02-02T04:38:32.108Z,6.77
2019-02-02T04:39:36.387Z,6.73
2019-02-02T04:40:40.750Z,7.77
2019-02-02T04:41:44.901Z,6.90
2019-02-02T04:42:49.144Z,8.10
2019-02-02T04:43:53.319Z,6.67
2019-02-02T04:44:57.695Z,5.13
2019-02-02T04:46:02.007Z,7.33
2019-02-02T04:47:06.244Z,6.73
2019-02-02T04:48:10.477Z,5.30
2019-02-02T04:49:14.703Z,7.17
2019-02-02T04:50:19.074Z,6.83
2019-02-02T04:51:23.417Z,7.10
2019-02-02T04:52:27.698Z,5.30
2019-02-02T04:53:32.060Z,8.77
2019-02-02T04:54:36.499Z,6.60
2019-02-02T04:55:40.755Z,6.80
2019-02-02T04:56:45.030Z,9.07
2019-02-02T04:57:49.338Z,7.60
2019-02-02T04:58:53.520Z,6.57
2019-02-02T04:59:57.810Z,9.10
2019-02-02T05:01:02.106Z,7.77
2019-02-02T05:02:06.420Z,6.40
2019-02-02T05:03:10.659Z,8.70
2019-02-02T05:04:14.972Z,8.77
2019-02-02T05:05:19.321Z,7.43
2019-02-02T05:06:23.580Z,12.30
2019-02-02T05:07:27.842Z,11.63
2019-02-02T05:08:32.096Z,12.77
2019-02-02T05:09:36.436Z,12.10
2019-02-02T05:10:40.617Z,10.13
2019-02-02T05:11:44.908Z,8.33
2019-02-02T05:12:49.295Z,10.37
2019-02-02T05:13:53.538Z,12.93
2019-02-02T05:14:57.812Z,13.13
2019-02-02T05:16:02.045Z,8.60
2019-02-02T05:17:06.410Z,13.03
2019-02-02T05:18:10.796Z,11.03
2019-02-02T05:19:15.112Z,10.40
2019-02-02T05:20:19.351Z,10.33
2019-02-02T05:21:23.681Z,7.30
2019-02-02T05:22:28.026Z,13.27
2019-02-02T05:23:32.361Z,10.73
2019-02-02T05:24:36.648Z,13.63
2019-02-02T05:25:40.957Z,13.00
2019-02-02T05:26:45.248Z,12.80
2019-02-02T05:27:49.575Z,11.80
2019-02-02T05:28:53.773Z,14.27
2019-02-02T05:29:58.086Z,16.30
2019-02-02T05:31:02.290Z,12.57
2019-02-02T05:32:06.592Z,10.70
2019-02-02T05:33:10.818Z,13.57
2019-02-02T05:34:15.116Z,10.37
2019-02-02T05:35:19.435Z,13.63
2019-02-02T05:36:23.691Z,10.77
2019-02-02T05:37:28.040Z,11.23
2019-02-02T05:38:32.327Z,14.33
2019-02-02T05:39:36.715Z,14.27
2019-02-02T05:40:40.971Z,10.13
2019-02-02T05:41:45.296Z,9.70
2019-02-02T05:42:49.619Z,15.30
2019-02-02T05:43:53.992Z,13.73
2019-02-02T05:44:58.204Z,10.67
2019-02-02T05:46:02.391Z,11.17
2019-02-02T05:47:06.721Z,10.17
2019-02-02T05:48:10.990Z,14.33
2019-02-02T05:49:15.334Z,12.80
2019-02-02T05:50:21.251Z,10.27
2019-02-02T05:51:25.575Z,12.93
2019-02-02T05:52:29.784Z,10.43
2019-02-02T05:53:34.048Z,8.33
2019-02-02T05:54:38.413Z,11.33
2019-02-02T05:55:42.698Z,11.10
2019-02-02T05:56:47.050Z,10.93
2019-02-02T05:57:51.348Z,11.23
2019-02-02T05:58:55.639Z,9.97
2019-02-02T05:59:59.706Z,13.37
2019-02-02T06:01:04.259Z,14.27
2019-02-02T06:02:08.459Z,13.83
2019-02-02T06:03:12.622Z,12.80
2019-02-02T06:04:17.012Z,17.83
2019-02-02T06:05:21.148Z,13.17
2019-02-02T06:06:25.453Z,13.50
2019-02-02T06:07:29.794Z,10.60
2019-02-02T06:08:34.186Z,12.20
2019-02-02T06:09:38.420Z,10.40
2019-02-02T06:10:42.694Z,11.13
2019-02-02T06:11:47.224Z,11.53
2019-02-02T06:12:51.389Z,10.83
2019-02-02T06:13:55.645Z,15.60
2019-02-02T06:14:59.820Z,12.73
2019-02-02T06:16:04.164Z,13.97
2019-02-02T06:17:08.396Z,12.37
2019-02-02T06:18:12.672Z,13.27
2019-02-02T06:19:16.837Z,14.90
2019-02-02T06:20:21.159Z,16.03
2019-02-02T06:21:25.396Z,13.40
2019-02-02T06:22:29.792Z,18.43
2019-02-02T06:23:34.127Z,11.40
2019-02-02T06:24:38.375Z,12.70
2019-02-02T06:25:42.727Z,15.10
2019-02-02T06:26:46.950Z,12.50
2019-02-02T06:27:51.287Z,14.73
2019-02-02T06:28:55.310Z,13.87
2019-02-02T06:30:04.321Z,11.57
2019-02-02T06:31:04.024Z,15.87
2019-02-02T06:32:11.891Z,11.33
2019-02-02T06:33:12.732Z,12.50
2019-02-02T06:34:17.083Z,9.90
2019-02-02T06:35:21.359Z,12.77
2019-02-02T06:36:25.666Z,10.50
2019-02-02T06:37:30.062Z,10.87
2019-02-02T06:38:34.381Z,9.83
2019-02-02T06:39:38.703Z,10.97
2019-02-02T06:40:43.182Z,10.53
2019-02-02T06:41:47.446Z,10.90
2019-02-02T06:42:51.826Z,11.70
2019-02-02T06:43:56.266Z,24.10
2019-02-02T06:45:00.435Z,13.93
2019-02-02T06:46:04.791Z,8.80
2019-02-02T06:47:08.956Z,9.93
2019-02-02T06:48:13.273Z,13.30
2019-02-02T06:49:17.639Z,12.73
2019-02-02T06:50:21.773Z,14.30
2019-02-02T06:51:26.115Z,15.73
2019-02-02T06:52:30.378Z,16.00
2019-02-02T06:53:34.739Z,15.70
2019-02-02T06:54:39.035Z,14.80
2019-02-02T06:55:43.358Z,41.13
2019-02-02T06:56:47.627Z,62.17
2019-02-02T06:57:51.979Z,15.00
2019-02-02T06:58:56.166Z,15.03
2019-02-02T07:00:00.400Z,12.90
2019-02-02T07:01:04.701Z,19.47
2019-02-02T07:02:08.950Z,13.30
2019-02-02T07:03:13.385Z,11.37
2019-02-02T07:04:17.749Z,16.63
2019-02-02T07:05:22.097Z,18.83
2019-02-02T07:06:26.438Z,29.13
2019-02-02T07:07:30.632Z,24.33
2019-02-02T07:08:34.857Z,10.60
2019-02-02T07:09:39.020Z,8.93
2019-02-02T07:10:43.383Z,18.07
2019-02-02T07:11:47.599Z,12.37
2019-02-02T07:12:52.001Z,27.67
2019-02-02T07:13:56.258Z,12.00
2019-02-02T07:15:00.634Z,9.97
2019-02-02T07:16:04.864Z,9.77
2019-02-02T07:17:09.188Z,20.57
2019-02-02T07:18:13.431Z,11.47
2019-02-02T07:19:17.823Z,16.83
2019-02-02T07:20:22.166Z,24.93
2019-02-02T07:21:26.474Z,9.53
2019-02-02T07:22:30.758Z,8.40
2019-02-02T07:23:35.011Z,13.93
2019-02-02T07:24:39.328Z,17.93
2019-02-02T07:25:43.672Z,17.93
2019-02-02T07:26:48.113Z,16.17
2019-02-02T07:27:52.390Z,14.80
2019-02-02T07:28:56.646Z,11.10
2019-02-02T07:30:00.807Z,10.90
2019-02-02T07:31:05.117Z,18.67
2019-02-02T07:32:09.411Z,17.10
2019-02-02T07:33:13.707Z,14.43
2019-02-02T07:34:17.931Z,11.47
2019-02-02T07:35:22.098Z,21.03
2019-02-02T07:36:26.322Z,15.53
2019-02-02T07:37:30.735Z,13.43
2019-02-02T07:38:35.085Z,12.50
2019-02-02T07:39:39.360Z,16.60
2019-02-02T07:40:43.722Z,16.73
2019-02-02T07:41:47.931Z,11.77
2019-02-02T07:42:52.291Z,19.37
2019-02-02T07:43:56.505Z,15.37
2019-02-02T07:45:00.811Z,17.07
2019-02-02T07:46:14.700Z,10.43
2019-02-02T07:47:09.408Z,9.13
2019-02-02T07:48:13.794Z,9.90
2019-02-02T07:49:18.124Z,11.63
2019-02-02T07:50:22.457Z,12.40
2019-02-02T07:51:26.723Z,12.50
2019-02-02T07:52:31.074Z,24.50
2019-02-02T07:53:35.414Z,13.17
2019-02-02T07:54:39.665Z,13.53
2019-02-02T07:55:43.975Z,14.63
2019-02-02T07:56:48.379Z,18.20
2019-02-02T07:57:52.726Z,12.43
2019-02-02T07:58:57.041Z,14.00
2019-02-02T08:00:01.337Z,11.73
2019-02-02T08:01:05.618Z,16.83
2019-02-02T08:02:09.847Z,19.03
2019-02-02T08:03:14.395Z,12.87
2019-02-02T08:04:18.708Z,15.50
2019-02-02T08:05:23.019Z,13.27
2019-02-02T08:06:27.355Z,20.00
2019-02-02T08:07:31.765Z,14.07
2019-02-02T08:08:36.082Z,13.63
2019-02-02T08:09:40.450Z,15.30
2019-02-02T08:10:44.679Z,11.33
2019-02-02T08:11:49.037Z,11.43
2019-02-02T08:12:53.330Z,15.80
2019-02-02T08:13:57.713Z,13.10
2019-02-02T08:15:02.113Z,14.77
2019-02-02T08:16:06.455Z,12.80
2019-02-02T08:17:10.746Z,20.17
2019-02-02T08:18:14.999Z,17.67
2019-02-02T08:19:19.242Z,16.17
2019-02-02T08:20:23.764Z,18.37
2019-02-02T08:21:28.119Z,11.97
2019-02-02T08:22:32.387Z,17.23
2019-02-02T08:23:36.728Z,12.77
2019-02-02T08:24:41.070Z,10.73
2019-02-02T08:25:45.553Z,14.50
2019-02-02T08:26:49.865Z,14.67
2019-02-02T08:27:54.078Z,13.50
2019-02-02T08:28:58.375Z,13.77
2019-02-02T08:30:02.773Z,12.07
2019-02-02T08:31:06.994Z,15.40
2019-02-02T08:32:11.308Z,14.83
2019-02-02T08:33:15.572Z,16.30
2019-02-02T08:34:19.830Z,15.20
2019-02-02T08:35:24.088Z,14.57
2019-02-02T08:36:28.447Z,13.97
2019-02-02T08:37:32.686Z,16.77
2019-02-02T08:38:37.134Z,14.87
2019-02-02T08:39:41.319Z,11.73
2019-02-02T08:40:45.733Z,11.73
2019-02-02T08:41:50.882Z,13.23
2019-02-02T08:42:54.458Z,12.63
2019-02-02T08:43:58.799Z,14.43
2019-02-02T08:45:02.963Z,14.20
2019-02-02T08:46:07.235Z,12.70
2019-02-02T08:47:11.609Z,13.80
2019-02-02T08:48:16.035Z,13.13
2019-02-02T08:49:20.300Z,13.40
2019-02-02T08:50:27.112Z,12.97
2019-02-02T08:51:31.319Z,12.63
2019-02-02T08:52:35.592Z,15.13
2019-02-02T08:53:39.690Z,15.03
2019-02-02T08:54:44.079Z,14.23
2019-02-02T08:55:51.367Z,14.63
2019-02-02T08:56:52.730Z,14.77
2019-02-02T08:57:56.910Z,12.60
2019-02-02T08:59:01.323Z,14.50
2019-02-02T09:00:06.861Z,13.97
2019-02-02T09:01:11.403Z,17.13
2019-02-02T09:02:15.750Z,17.60
2019-02-02T09:03:20.226Z,15.47
2019-02-02T09:04:24.715Z,14.90
2019-02-02T09:05:29.255Z,26.63
2019-02-02T09:06:39.175Z,20.07
2019-02-02T09:07:38.349Z,16.63
2019-02-02T09:08:42.253Z,16.27
2019-02-02T09:09:46.496Z,16.13
2019-02-02T09:10:50.558Z,15.97
2019-02-02T09:11:55.146Z,15.13
2019-02-02T09:12:59.480Z,15.83
2019-02-02T09:14:03.828Z,16.13
2019-02-02T09:15:09.995Z,15.20
2019-02-02T09:16:14.239Z,15.33
2019-02-02T09:17:18.804Z,15.50
2019-02-02T09:18:23.131Z,12.53
2019-02-02T09:19:27.422Z,14.73
2019-02-02T09:20:31.903Z,21.30
2019-02-02T09:21:36.089Z,14.43
2019-02-02T09:22:40.424Z,18.57
2019-02-02T09:23:44.776Z,15.00
2019-02-02T09:24:51.831Z,18.23
2019-02-02T09:25:53.875Z,12.20
2019-02-02T09:26:58.499Z,16.60
2019-02-02T09:28:02.941Z,13.77
2019-02-02T09:29:10.290Z,14.17
2019-02-02T09:30:18.353Z,14.13
2019-02-02T09:31:22.648Z,13.13
2019-02-02T09:32:27.323Z,17.93
2019-02-02T09:33:31.846Z,13.07
2019-02-02T09:34:36.217Z,11.50
2019-02-02T09:35:40.514Z,14.60
2019-02-02T09:36:44.898Z,11.93
2019-02-02T09:37:49.276Z,13.37
2019-02-02T09:38:53.461Z,14.93
2019-02-02T09:39:57.832Z,13.37
2019-02-02T09:41:02.126Z,13.97
2019-02-02T09:42:06.690Z,13.07
2019-02-02T09:43:11.881Z,15.30
2019-02-02T09:44:16.239Z,11.60
2019-02-02T09:45:21.109Z,14.67
2019-02-02T09:46:25.536Z,16.70
2019-02-02T09:47:30.232Z,15.77
2019-02-02T09:48:34.461Z,13.33
2019-02-02T09:49:39.040Z,12.50
2019-02-02T09:50:43.378Z,12.97
2019-02-02T09:51:47.728Z,12.93
2019-02-02T09:52:52.044Z,14.53
2019-02-02T09:53:56.317Z,13.00
2019-02-02T09:55:00.912Z,14.80
2019-02-02T09:56:05.478Z,15.37
2019-02-02T09:57:09.882Z,13.37
2019-02-02T09:58:14.477Z,12.27
2019-02-02T09:59:18.767Z,11.97
2019-02-02T10:00:25.162Z,13.00
2019-02-02T10:01:29.347Z,10.27
2019-02-02T10:02:33.660Z,11.57
2019-02-02T10:03:37.888Z,13.40
2019-02-02T10:04:42.042Z,12.53
2019-02-02T10:05:46.408Z,10.87
2019-02-02T10:06:50.680Z,12.57
2019-02-02T10:07:55.116Z,11.53
2019-02-02T10:08:59.576Z,11.87
2019-02-02T10:10:03.991Z,10.70
2019-02-02T10:11:08.301Z,12.80
2019-02-02T10:12:12.719Z,12.57
2019-02-02T10:13:17.335Z,11.93
2019-02-02T10:14:21.654Z,14.80
2019-02-02T10:15:25.901Z,12.00
2019-02-02T10:16:30.397Z,11.70
2019-02-02T10:17:34.590Z,12.67
2019-02-02T10:18:39.043Z,11.27
2019-02-02T10:19:43.571Z,12.53
2019-02-02T10:20:47.992Z,12.10
2019-02-02T10:21:52.550Z,16.27
2019-02-02T10:22:57.799Z,16.07
2019-02-02T10:24:02.124Z,14.63
2019-02-02T10:25:07.644Z,13.47
2019-02-02T10:26:12.218Z,13.43
2019-02-02T10:27:16.623Z,13.60
2019-02-02T10:28:21.056Z,13.67
2019-02-02T10:29:25.434Z,13.33
2019-02-02T10:30:31.873Z,12.13
2019-02-02T10:31:39.759Z,10.77
2019-02-02T10:32:40.704Z,11.60
2019-02-02T10:33:45.050Z,11.47
2019-02-02T10:34:49.320Z,11.27
2019-02-02T10:35:53.663Z,12.00
2019-02-02T10:36:57.736Z,10.57
2019-02-02T10:38:02.315Z,10.67
2019-02-02T10:39:08.632Z,9.77
2019-02-02T10:40:13.234Z,11.60
2019-02-02T10:41:17.436Z,10.60
2019-02-02T10:42:21.595Z,12.57
2019-02-02T10:43:25.924Z,9.63
2019-02-02T10:44:30.426Z,12.93
2019-02-02T10:45:34.908Z,9.13
2019-02-02T10:46:39.207Z,10.47
2019-02-02T10:47:43.473Z,11.07
2019-02-02T10:48:47.830Z,14.50
2019-02-02T10:49:52.085Z,13.23
2019-02-02T10:50:56.438Z,11.80
2019-02-02T10:52:00.869Z,14.33
2019-02-02T10:53:05.182Z,11.47
2019-02-02T10:54:09.483Z,11.77
2019-02-02T10:55:14.141Z,15.57
2019-02-02T10:56:18.453Z,11.17
2019-02-02T10:57:22.967Z,12.33
2019-02-02T10:58:26.877Z,11.70
2019-02-02T10:59:31.066Z,9.60
2019-02-02T11:00:36.710Z,12.77
2019-02-02T11:01:50.662Z,11.30
2019-02-02T11:02:44.850Z,9.70
2019-02-02T11:03:48.854Z,9.27
2019-02-02T11:04:53.546Z,11.30
2019-02-02T11:05:57.092Z,7.93
2019-02-02T11:07:01.011Z,12.00
2019-02-02T11:08:05.519Z,8.77
2019-02-02T11:09:10.263Z,10.03
2019-02-02T11:13:29.061Z,8.33
2019-02-02T11:14:33.008Z,9.73
2019-02-02T11:15:38.508Z,9.57
2019-02-02T11:16:42.470Z,10.23
2019-02-02T11:17:46.549Z,10.00
2019-02-02T11:18:50.486Z,12.30
2019-02-02T11:19:54.527Z,9.33
2019-02-02T11:20:58.658Z,13.23
2019-02-02T11:22:02.669Z,11.57
2019-02-02T11:23:07.199Z,13.30
2019-02-02T11:24:11.526Z,13.00
2019-02-02T11:25:15.543Z,11.40
2019-02-02T11:26:19.801Z,9.67
2019-02-02T11:27:24.258Z,11.57
2019-02-02T11:28:29.638Z,10.50
2019-02-02T11:29:33.783Z,11.40
2019-02-02T11:30:38.129Z,9.93
2019-02-02T11:31:42.421Z,9.27
2019-02-02T11:32:47.002Z,9.93
2019-02-02T11:33:51.204Z,12.07
2019-02-02T11:34:55.365Z,9.60
2019-02-02T11:35:59.697Z,8.80
2019-02-02T11:37:04.114Z,12.90
2019-02-02T11:38:08.440Z,11.87
2019-02-02T11:39:12.763Z,10.20
2019-02-02T11:40:21.661Z,11.33
2019-02-02T11:41:25.634Z,11.60
2019-02-02T11:42:29.759Z,11.43
2019-02-02T11:43:34.046Z,15.40
2019-02-02T11:44:37.989Z,11.80
2019-02-02T11:45:41.901Z,11.50
2019-02-02T11:46:45.931Z,11.27
2019-02-02T11:47:50.049Z,14.23
2019-02-02T11:48:54.181Z,13.53
2019-02-02T11:49:58.072Z,12.43
2019-02-02T11:51:02.087Z,11.53
2019-02-02T11:52:06.126Z,10.77
2019-02-02T11:53:10.193Z,11.20
2019-02-02T11:54:14.260Z,12.73
2019-02-02T11:55:18.982Z,11.83
2019-02-02T11:56:22.944Z,13.07
2019-02-02T11:57:27.131Z,16.90
2019-02-02T11:58:31.547Z,13.87
2019-02-02T11:59:35.758Z,11.73
2019-02-02T12:00:41.700Z,10.23
2019-02-02T12:01:45.811Z,13.37
2019-02-02T12:02:50.280Z,13.67
2019-02-02T12:03:54.648Z,12.07
2019-02-02T12:04:58.874Z,13.73
2019-02-02T12:06:04.124Z,12.97
2019-02-02T12:07:08.091Z,14.70
2019-02-02T12:08:12.028Z,14.63
2019-02-02T12:09:16.008Z,14.73
2019-02-02T12:10:21.308Z,17.00
2019-02-02T12:11:25.322Z,13.23
2019-02-02T12:12:29.378Z,14.60
2019-02-02T12:13:33.342Z,14.27
2019-02-02T12:14:37.418Z,13.70
2019-02-02T12:15:41.403Z,12.73
2019-02-02T12:16:45.355Z,14.13
2019-02-02T12:17:49.719Z,10.70
2019-02-02T12:18:53.900Z,13.30
2019-02-02T12:20:00.330Z,12.07
2019-02-02T12:21:04.356Z,10.73
2019-02-02T12:22:08.326Z,14.80
2019-02-02T12:23:12.594Z,13.87
2019-02-02T12:24:16.907Z,14.93
2019-02-02T12:25:21.501Z,10.67
2019-02-02T12:26:25.804Z,13.97
2019-02-02T12:27:30.026Z,11.33
2019-02-02T12:28:34.288Z,15.47
2019-02-02T12:29:38.246Z,13.87
2019-02-02T12:30:42.252Z,13.20
2019-02-02T12:31:46.185Z,13.20
2019-02-02T12:32:50.120Z,12.17
2019-02-02T12:33:54.044Z,14.43
2019-02-02T12:34:57.979Z,12.07
2019-02-02T12:36:02.420Z,12.47
2019-02-02T12:37:06.945Z,12.87
2019-02-02T12:38:11.273Z,11.23
2019-02-02T12:39:15.662Z,16.27
2019-02-02T12:40:20.260Z,15.03
2019-02-02T12:41:26.758Z,12.60
2019-02-02T12:42:31.267Z,12.77
2019-02-02T12:43:35.417Z,15.90
2019-02-02T12:44:39.758Z,15.23
2019-02-02T12:45:48.648Z,12.73
2019-02-02T12:46:52.896Z,15.93
2019-02-02T12:47:57.104Z,14.47
2019-02-02T12:49:01.515Z,14.97
2019-02-02T12:50:06.433Z,15.60
2019-02-02T12:51:10.611Z,16.87
2019-02-02T12:52:14.891Z,13.07
2019-02-02T12:53:19.335Z,15.43
2019-02-02T12:54:23.659Z,13.10
2019-02-02T12:55:27.879Z,14.67
2019-02-02T12:56:32.195Z,16.67
2019-02-02T12:57:36.491Z,17.47
2019-02-02T12:58:40.857Z,17.03
2019-02-02T12:59:45.211Z,13.50
2019-02-02T13:00:49.503Z,14.33
2019-02-02T13:01:53.798Z,18.70
2019-02-02T13:02:58.362Z,15.27
2019-02-02T13:04:05.490Z,17.60
2019-02-02T13:05:07.516Z,15.70
2019-02-02T13:06:11.883Z,15.00
2019-02-02T13:07:16.165Z,18.40
2019-02-02T13:08:20.533Z,15.70
2019-02-02T13:09:24.929Z,14.43
2019-02-02T13:10:29.210Z,15.40
2019-02-02T13:11:33.366Z,14.40
2019-02-02T13:12:37.706Z,17.40
2019-02-02T13:13:42.705Z,18.17
2019-02-02T13:14:46.462Z,17.00
2019-02-02T13:15:50.592Z,14.10
2019-02-02T13:16:54.868Z,18.33
2019-02-02T13:17:59.116Z,16.70
2019-02-02T13:19:04.108Z,15.90
2019-02-02T13:20:09.463Z,14.97
2019-02-02T13:21:13.852Z,15.07
2019-02-02T13:22:18.191Z,17.97
2019-02-02T13:23:22.592Z,18.63
2019-02-02T13:24:26.940Z,13.87
2019-02-02T13:25:31.266Z,16.47
2019-02-02T13:26:35.314Z,16.87
2019-02-02T13:27:39.366Z,14.70
2019-02-02T13:28:44.065Z,15.00
2019-02-02T13:29:48.415Z,14.10
2019-02-02T13:30:52.656Z,17.13
2019-02-02T13:31:57.240Z,13.03
2019-02-02T13:33:01.612Z,14.83
2019-02-02T13:34:05.936Z,14.97
2019-02-02T13:35:12.271Z,13.33
2019-02-02T13:36:16.394Z,15.53
2019-02-02T13:37:20.593Z,17.87
2019-02-02T13:38:24.740Z,15.43
2019-02-02T13:39:28.796Z,15.30
2019-02-02T13:40:32.916Z,16.80
2019-02-02T13:41:36.870Z,14.20
2019-02-02T13:42:40.860Z,18.10
2019-02-02T13:43:44.899Z,15.90
2019-02-02T13:44:48.931Z,13.93
2019-02-02T13:45:53.022Z,18.77
2019-02-02T13:46:57.090Z,16.23
2019-02-02T13:48:01.341Z,16.97
2019-02-02T13:49:05.433Z,15.63
2019-02-02T13:50:11.975Z,15.27
2019-02-02T13:51:15.972Z,14.40
2019-02-02T13:52:20.067Z,15.80
2019-02-02T13:53:23.997Z,15.23
2019-02-02T13:54:28.079Z,17.33
2019-02-02T13:55:32.216Z,17.60
2019-02-02T13:56:36.237Z,16.97
2019-02-02T13:57:40.178Z,16.23
2019-02-02T13:58:44.201Z,21.40
2019-02-02T13:59:48.272Z,19.63
2019-02-02T14:00:52.411Z,17.10
2019-02-02T14:01:56.448Z,17.13
2019-02-02T14:03:03.317Z,16.30
2019-02-02T14:04:04.691Z,16.50