createdAt,value
2022-07-31T00:00:23.749Z,100.00
2022-07-31T00:02:52.371Z,100.00
2022-07-31T00:05:20.243Z,100.00
2022-07-31T00:07:49.652Z,100.00
2022-07-31T00:10:17.618Z,100.00
2022-07-31T00:12:45.697Z,100.00
2022-07-31T00:15:13.973Z,100.00
2022-07-31T00:17:42.108Z,100.00
2022-07-31T00:20:13.628Z,100.00
2022-07-31T00:22:41.866Z,100.00
2022-07-31T00:25:11.619Z,100.00
2022-07-31T00:27:39.814Z,100.00
2022-07-31T00:30:08.470Z,100.00
2022-07-31T00:32:36.621Z,100.00
2022-07-31T00:35:04.693Z,100.00
2022-07-31T00:37:32.912Z,100.00
2022-07-31T00:40:01.111Z,100.00
2022-07-31T00:42:30.490Z,100.00
2022-07-31T00:44:58.423Z,100.00
2022-07-31T00:47:28.351Z,100.00
2022-07-31T00:49:58.599Z,100.00
2022-07-31T00:52:27.738Z,100.00
2022-07-31T00:54:55.893Z,100.00
2022-07-31T00:57:23.692Z,100.00
2022-07-31T00:59:52.829Z,100.00
2022-07-31T01:02:20.711Z,100.00
2022-07-31T01:04:48.568Z,100.00
2022-07-31T01:07:16.422Z,100.00
2022-07-31T01:09:45.047Z,100.00
2022-07-31T01:12:15.066Z,100.00
2022-07-31T01:14:44.930Z,100.00
2022-07-31T01:17:14.247Z,100.00
2022-07-31T01:19:43.531Z,100.00
2022-07-31T01:22:32.960Z,100.00
2022-07-31T01:25:07.924Z,100.00
2022-07-31T01:27:49.790Z,100.00
2022-07-31T01:30:19.425Z,100.00
2022-07-31T01:32:49.419Z,100.00
2022-07-31T01:35:19.138Z,100.00
2022-07-31T01:37:48.912Z,100.00
2022-07-31T01:40:19.746Z,100.00
2022-07-31T01:42:51.357Z,100.00
2022-07-31T01:45:21.283Z,100.00
2022-07-31T01:47:49.136Z,100.00
2022-07-31T01:50:42.764Z,100.00
2022-07-31T01:53:07.867Z,100.00
2022-07-31T01:56:02.607Z,100.00
2022-07-31T01:58:23.873Z,100.00
2022-07-31T02:00:53.905Z,100.00
2022-07-31T02:03:43.485Z,100.00
2022-07-31T02:06:10.573Z,100.00
2022-07-31T02:08:38.429Z,100.00
2022-07-31T02:11:06.300Z,100.00
2022-07-31T02:13:36.618Z,100.00
2022-07-31T02:16:06.255Z,100.00
2022-07-31T02:18:34.136Z,100.00
2022-07-31T02:21:02.161Z,100.00
2022-07-31T02:23:30.355Z,100.00
2022-07-31T02:25:58.291Z,100.00
2022-07-31T02:28:26.131Z,100.00
2022-07-31T02:30:54.020Z,100.00
2022-07-31T02:33:25.665Z,100.00
2022-07-31T02:35:55.495Z,100.00
2022-07-31T02:38:26.283Z,100.00
2022-07-31T02:40:57.931Z,100.00
2022-07-31T02:43:26.841Z,100.00
2022-07-31T02:45:54.877Z,100.00
2022-07-31T02:48:24.114Z,100.00
2022-07-31T02:50:51.920Z,100.00
2022-07-31T02:53:20.128Z,100.00
2022-07-31T02:55:47.932Z,100.00
2022-07-31T02:58:15.786Z,100.00
2022-07-31T03:00:44.048Z,100.00
2022-07-31T03:03:11.978Z,100.00
2022-07-31T03:05:41.164Z,100.00
2022-07-31T03:08:09.002Z,100.00
2022-07-31T03:10:36.805Z,100.00
2022-07-31T03:13:04.679Z,100.00
2022-07-31T03:15:32.527Z,100.00
2022-07-31T03:18:00.617Z,100.00
2022-07-31T03:20:28.686Z,100.00
2022-07-31T03:22:57.783Z,100.00
2022-07-31T03:25:25.838Z,100.00
2022-07-31T03:27:56.108Z,100.00
2022-07-31T03:30:25.836Z,100.00
2022-07-31T03:32:53.638Z,100.00
2022-07-31T03:35:21.468Z,100.00
2022-07-31T03:37:49.637Z,100.00
2022-07-31T03:40:19.183Z,100.00
2022-07-31T03:42:47.072Z,100.00
2022-07-31T03:45:14.801Z,100.00
2022-07-31T03:47:42.704Z,100.00
2022-07-31T03:50:10.782Z,100.00
2022-07-31T03:52:38.617Z,100.00
2022-07-31T03:55:07.742Z,100.00
2022-07-31T03:57:36.966Z,100.00
2022-07-31T04:00:05.508Z,100.00
2022-07-31T04:02:35.770Z,100.00
2022-07-31T04:05:08.059Z,100.00
2022-07-31T04:07:37.618Z,100.00
2022-07-31T04:10:05.864Z,100.00
2022-07-31T04:12:33.685Z,100.00
2022-07-31T04:15:02.864Z,100.00
2022-07-31T04:17:30.891Z,100.00
2022-07-31T04:20:02.258Z,100.00
2022-07-31T04:22:33.307Z,100.00
2022-07-31T04:25:01.921Z,100.00
2022-07-31T04:27:29.984Z,100.00
2022-07-31T04:29:58.089Z,100.00
2022-07-31T04:32:27.303Z,100.00
2022-07-31T04:34:55.339Z,100.00
2022-07-31T04:37:23.156Z,100.00
2022-07-31T04:39:50.948Z,100.00
2022-07-31T04:42:18.791Z,100.00
2022-07-31T04:44:46.592Z,100.00
2022-07-31T04:47:14.738Z,100.00
2022-07-31T04:49:44.207Z,100.00
2022-07-31T04:52:11.998Z,100.00
2022-07-31T04:54:39.770Z,100.00
2022-07-31T04:57:07.644Z,100.00
2022-07-31T04:59:58.576Z,100.00
2022-07-31T05:02:23.129Z,100.00
2022-07-31T05:04:56.513Z,100.00
2022-07-31T05:07:25.848Z,100.00
2022-07-31T05:09:56.907Z,100.00
2022-07-31T05:12:25.083Z,100.00
2022-07-31T05:14:53.543Z,100.00
2022-07-31T05:17:21.342Z,100.00
2022-07-31T05:19:49.417Z,100.00
2022-07-31T05:22:18.814Z,100.00
2022-07-31T05:24:46.779Z,100.00
2022-07-31T05:27:14.637Z,100.00
2022-07-31T05:29:42.473Z,100.00
2022-07-31T05:32:10.409Z,100.00
2022-07-31T05:34:38.390Z,100.00
2022-07-31T05:37:06.292Z,100.00
2022-07-31T05:39:35.482Z,100.00
2022-07-31T05:42:03.719Z,100.00
2022-07-31T05:44:31.673Z,100.00
2022-07-31T05:49:29.014Z,100.00
2022-07-31T05:51:56.838Z,100.00
2022-07-31T05:54:24.666Z,100.00
2022-07-31T05:56:53.790Z,100.00
2022-07-31T05:59:21.581Z,100.00
2022-07-31T06:01:50.002Z,100.00
2022-07-31T06:04:18.045Z,100.00
2022-07-31T06:06:45.787Z,100.00
2022-07-31T06:09:13.649Z,100.00
2022-07-31T06:11:41.419Z,100.00
2022-07-31T06:14:10.955Z,100.00
2022-07-31T06:16:38.696Z,100.00
2022-07-31T06:19:06.486Z,100.00
2022-07-31T06:21:34.272Z,100.00
2022-07-31T06:24:02.356Z,100.00
2022-07-31T06:26:30.225Z,100.00
2022-07-31T06:28:58.009Z,100.00
2022-07-31T06:31:27.507Z,100.00
2022-07-31T06:33:55.397Z,100.00
2022-07-31T06:36:23.215Z,100.00
2022-07-31T06:38:51.136Z,100.00
2022-07-31T06:41:33.050Z,100.00
2022-07-31T06:44:00.902Z,100.00
2022-07-31T06:46:30.104Z,100.00
2022-07-31T06:48:57.981Z,100.00
2022-07-31T06:51:32.987Z,100.00
2022-07-31T06:54:00.981Z,100.00
2022-07-31T06:56:28.904Z,100.00
2022-07-31T06:58:56.729Z,100.00
2022-07-31T07:01:24.598Z,100.00
2022-07-31T07:03:54.201Z,100.00
2022-07-31T07:06:22.301Z,100.00
2022-07-31T07:08:50.234Z,100.00
2022-07-31T07:11:20.023Z,100.00
2022-07-31T07:13:47.989Z,100.00
2022-07-31T07:16:16.115Z,100.00
2022-07-31T07:18:44.094Z,100.00
2022-07-31T07:21:13.446Z,100.00
2022-07-31T07:23:41.585Z,100.00
2022-07-31T07:26:09.452Z,100.00
2022-07-31T07:28:37.365Z,100.00
2022-07-31T07:31:05.476Z,100.00
2022-07-31T07:33:41.263Z,100.00
2022-07-31T07:36:22.472Z,100.00
2022-07-31T07:38:55.049Z,100.00
2022-07-31T07:41:24.274Z,100.00
2022-07-31T07:43:52.513Z,100.00
2022-07-31T07:46:21.316Z,100.00
2022-07-31T07:48:50.892Z,100.00
2022-07-31T07:51:18.899Z,100.00
2022-07-31T07:53:46.687Z,100.00
2022-07-31T07:56:15.974Z,100.00
2022-07-31T07:58:44.055Z,100.00
2022-07-31T08:01:12.239Z,100.00
2022-07-31T08:03:50.071Z,100.00
2022-07-31T08:06:20.625Z,100.00
2022-07-31T08:08:48.857Z,100.00
2022-07-31T08:11:18.249Z,100.00
2022-07-31T08:13:51.242Z,100.00
2022-07-31T08:16:19.846Z,100.00
2022-07-31T08:18:48.153Z,100.00
2022-07-31T08:21:18.317Z,100.00
2022-07-31T08:23:46.206Z,100.00
2022-07-31T08:26:14.297Z,100.00
2022-07-31T08:28:50.539Z,100.00
2022-07-31T08:31:19.425Z,100.00
2022-07-31T08:33:47.482Z,100.00
2022-07-31T08:36:15.478Z,100.00
2022-07-31T08:38:43.328Z,100.00
2022-07-31T08:41:11.071Z,100.00
2022-07-31T08:44:02.604Z,100.00
2022-07-31T08:46:28.676Z,100.00
2022-07-31T08:48:57.577Z,100.00
2022-07-31T08:51:31.111Z,100.00
2022-07-31T08:54:06.390Z,100.00
2022-07-31T08:56:39.084Z,100.00
2022-07-31T08:59:07.626Z,100.00
2022-07-31T09:01:37.692Z,100.00
2022-07-31T09:04:05.689Z,100.00
2022-07-31T09:06:33.597Z,100.00
2022-07-31T09:09:03.529Z,100.00
2022-07-31T09:11:34.935Z,100.00
2022-07-31T09:14:04.004Z,100.00
2022-07-31T09:16:31.979Z,100.00
2022-07-31T09:19:02.009Z,100.00
2022-07-31T09:21:39.770Z,100.00
2022-07-31T09:24:10.179Z,100.00
2022-07-31T09:26:40.816Z,100.00
2022-07-31T09:29:11.910Z,100.00
2022-07-31T09:31:39.962Z,100.00
2022-07-31T09:34:09.054Z,100.00
2022-07-31T09:36:36.875Z,100.00
2022-07-31T09:39:05.339Z,100.00
2022-07-31T09:42:02.088Z,100.00
2022-07-31T09:44:25.940Z,100.00
2022-07-31T09:46:54.217Z,100.00
2022-07-31T09:49:32.623Z,100.00
2022-07-31T09:52:00.690Z,100.00
2022-07-31T09:54:29.779Z,100.00
2022-07-31T09:56:57.644Z,100.00
2022-07-31T09:59:26.727Z,100.00
2022-07-31T10:01:54.501Z,100.00
2022-07-31T10:04:22.725Z,100.00
2022-07-31T10:06:52.987Z,100.00
2022-07-31T10:09:21.668Z,100.00
2022-07-31T10:11:50.812Z,100.00
2022-07-31T10:14:22.362Z,100.00
2022-07-31T10:16:50.178Z,100.00
2022-07-31T10:19:18.094Z,100.00
2022-07-31T10:21:51.981Z,100.00
2022-07-31T10:24:27.403Z,100.00
2022-07-31T10:27:00.722Z,100.00
2022-07-31T10:29:32.489Z,100.00
2022-07-31T10:32:01.362Z,100.00
2022-07-31T10:34:29.187Z,100.00
2022-07-31T10:37:00.130Z,100.00
2022-07-31T10:39:33.000Z,100.00
2022-07-31T10:42:06.478Z,100.00
2022-07-31T10:44:38.704Z,100.00
2022-07-31T10:47:16.035Z,100.00
2022-07-31T10:49:44.255Z,99.73
2022-07-31T10:52:12.664Z,100.00
2022-07-31T10:54:42.855Z,100.00
2022-07-31T10:57:10.762Z,100.00
2022-07-31T10:59:42.913Z,100.00
2022-07-31T11:02:12.519Z,100.00
2022-07-31T11:04:40.368Z,100.00
2022-07-31T11:07:15.782Z,100.00
2022-07-31T11:09:51.339Z,100.00
2022-07-31T11:12:19.484Z,99.94
2022-07-31T11:14:47.294Z,98.95
2022-07-31T11:17:15.123Z,97.78
2022-07-31T11:19:44.678Z,99.00
2022-07-31T11:22:30.872Z,97.74
2022-07-31T11:25:06.343Z,96.99
2022-07-31T11:27:39.936Z,96.99
2022-07-31T11:30:12.802Z,96.31
2022-07-31T11:32:41.387Z,94.29
2022-07-31T11:35:10.054Z,93.41
2022-07-31T11:37:56.256Z,95.23
2022-07-31T11:40:27.743Z,93.94
2022-07-31T11:43:25.373Z,93.57
2022-07-31T11:45:48.250Z,89.51
2022-07-31T11:48:16.328Z,90.43
2022-07-31T11:50:46.998Z,93.08
2022-07-31T11:53:14.848Z,92.65
2022-07-31T11:55:50.705Z,89.73
2022-07-31T11:58:19.566Z,89.68
2022-07-31T12:00:48.819Z,89.89
2022-07-31T12:03:17.658Z,89.67
2022-07-31T12:05:46.182Z,88.42
2022-07-31T12:08:14.498Z,89.13
2022-07-31T12:10:42.399Z,90.77
2022-07-31T12:13:16.390Z,93.09
2022-07-31T12:15:55.626Z,92.29
2022-07-31T12:18:23.473Z,90.93
2022-07-31T12:20:54.274Z,91.76
2022-07-31T12:23:41.182Z,91.06
2022-07-31T12:26:09.667Z,93.52
2022-07-31T12:28:38.891Z,91.96
2022-07-31T12:31:06.738Z,89.35
2022-07-31T12:33:41.259Z,92.17
2022-07-31T12:36:16.209Z,93.57
2022-07-31T12:38:47.652Z,92.42
2022-07-31T12:41:16.648Z,92.29
2022-07-31T12:43:51.337Z,92.38
2022-07-31T12:46:20.140Z,93.65
2022-07-31T12:48:48.359Z,92.68
2022-07-31T12:51:16.894Z,94.16
2022-07-31T12:53:44.670Z,90.38
2022-07-31T12:56:12.543Z,91.69
2022-07-31T12:58:40.645Z,90.98
2022-07-31T13:01:09.846Z,90.49
2022-07-31T13:03:45.271Z,91.23
2022-07-31T13:06:14.409Z,93.39
2022-07-31T13:08:43.866Z,92.83
2022-07-31T13:11:11.774Z,93.05
2022-07-31T13:13:39.737Z,93.35
2022-07-31T13:16:08.905Z,92.54
2022-07-31T13:18:38.060Z,90.00
2022-07-31T13:21:05.987Z,93.44
2022-07-31T13:23:34.078Z,92.67
2022-07-31T13:26:01.898Z,92.68
2022-07-31T13:28:30.185Z,92.58
2022-07-31T13:30:58.684Z,91.68
2022-07-31T13:33:27.828Z,93.68
2022-07-31T13:35:55.711Z,95.49
2022-07-31T13:38:23.470Z,93.60
2022-07-31T13:41:08.848Z,95.89
2022-07-31T13:43:36.664Z,95.77
2022-07-31T13:46:04.751Z,96.26
2022-07-31T13:48:35.199Z,96.85
2022-07-31T13:51:03.220Z,97.33
2022-07-31T13:53:31.016Z,97.75
2022-07-31T13:55:59.003Z,98.26
2022-07-31T13:58:28.222Z,97.86
2022-07-31T14:00:56.266Z,98.06
2022-07-31T14:03:24.191Z,99.05
2022-07-31T14:05:55.085Z,99.85
2022-07-31T14:08:30.712Z,100.00
2022-07-31T14:11:13.647Z,100.00
2022-07-31T14:13:42.739Z,100.00
2022-07-31T14:16:10.598Z,100.00
2022-07-31T14:18:38.423Z,100.00
2022-07-31T14:21:08.840Z,100.00
2022-07-31T14:23:40.725Z,100.00
2022-07-31T14:26:09.508Z,100.00
2022-07-31T14:28:37.597Z,100.00
2022-07-31T14:31:05.378Z,100.00
2022-07-31T14:33:33.146Z,100.00
2022-07-31T14:36:00.960Z,100.00
2022-07-31T14:38:30.466Z,100.00
2022-07-31T14:40:58.271Z,100.00
2022-07-31T14:43:26.084Z,100.00
2022-07-31T14:45:53.884Z,100.00
2022-07-31T14:48:21.980Z,100.00
2022-07-31T14:50:50.044Z,100.00
2022-07-31T14:53:17.830Z,100.00
2022-07-31T14:55:46.977Z,100.00
2022-07-31T14:58:14.896Z,100.00
2022-07-31T15:00:42.707Z,100.00
2022-07-31T15:03:10.584Z,100.00
2022-07-31T15:06:41.656Z,100.00
2022-07-31T15:08:27.066Z,100.00
2022-07-31T15:10:56.218Z,100.00
2022-07-31T15:13:24.154Z,100.00
2022-07-31T15:15:52.061Z,100.00
2022-07-31T15:18:26.093Z,100.00
2022-07-31T15:24:30.534Z,100.00
2022-07-31T15:26:59.764Z,100.00
2022-07-31T15:30:05.919Z,100.00
2022-07-31T15:32:15.381Z,100.00
2022-07-31T15:34:44.969Z,100.00
2022-07-31T15:37:20.350Z,100.00
2022-07-31T15:40:02.436Z,100.00
2022-07-31T15:42:33.294Z,100.00
2022-07-31T15:45:01.185Z,100.00
2022-07-31T15:47:29.004Z,100.00
2022-07-31T15:49:56.835Z,100.00
2022-07-31T15:52:25.219Z,100.00
2022-07-31T15:54:53.450Z,100.00
2022-07-31T15:57:21.415Z,100.00
2022-07-31T15:59:50.979Z,100.00
2022-07-31T16:02:18.792Z,100.00
2022-07-31T16:04:53.287Z,100.00
2022-07-31T16:08:30.685Z,100.00
2022-07-31T16:10:15.399Z,100.00
2022-07-31T16:12:44.024Z,100.00
2022-07-31T16:15:17.293Z,100.00
2022-07-31T16:17:46.336Z,100.00
2022-07-31T16:20:25.735Z,100.00
2022-07-31T16:22:55.918Z,100.00
2022-07-31T16:25:23.841Z,100.00
2022-07-31T16:27:52.568Z,100.00
2022-07-31T16:30:22.200Z,98.51
2022-07-31T16:32:50.326Z,99.96
2022-07-31T16:35:18.272Z,99.40
2022-07-31T16:37:52.223Z,98.85
2022-07-31T16:40:29.063Z,100.00
2022-07-31T16:43:01.920Z,100.00
2022-07-31T16:45:31.424Z,100.00
2022-07-31T16:47:59.303Z,100.00
2022-07-31T16:50:27.464Z,100.00
2022-07-31T16:52:55.551Z,100.00
2022-07-31T16:55:46.984Z,100.00
2022-07-31T16:58:13.846Z,100.00
2022-07-31T17:00:43.199Z,100.00
2022-07-31T17:03:59.204Z,100.00
2022-07-31T17:05:59.130Z,100.00
2022-07-31T17:08:28.841Z,100.00
2022-07-31T17:10:56.659Z,100.00
2022-07-31T17:13:24.468Z,100.00
2022-07-31T17:15:53.667Z,100.00
2022-07-31T17:18:25.182Z,100.00
2022-07-31T17:20:55.888Z,100.00
2022-07-31T17:23:43.629Z,100.00
2022-07-31T17:26:20.728Z,100.00
2022-07-31T17:28:49.743Z,100.00
2022-07-31T17:31:19.802Z,100.00
2022-07-31T17:33:58.217Z,100.00
2022-07-31T17:36:28.854Z,100.00
2022-07-31T17:38:56.818Z,100.00
2022-07-31T17:41:25.917Z,100.00
2022-07-31T17:43:57.122Z,100.00
2022-07-31T17:46:34.581Z,100.00
2022-07-31T17:49:06.077Z,100.00
2022-07-31T17:51:34.302Z,100.00
2022-07-31T17:54:02.286Z,100.00
2022-07-31T17:56:30.349Z,100.00
2022-07-31T17:59:04.733Z,100.00
2022-07-31T18:01:34.700Z,100.00
2022-07-31T18:04:03.080Z,100.00
2022-07-31T18:06:31.141Z,100.00
2022-07-31T18:08:59.237Z,100.00
2022-07-31T18:11:27.334Z,100.00
2022-07-31T18:13:55.682Z,100.00
2022-07-31T18:16:29.438Z,100.00
2022-07-31T18:18:58.821Z,100.00
2022-07-31T18:21:26.804Z,100.00
2022-07-31T18:23:54.812Z,100.00
2022-07-31T18:26:23.693Z,100.00
2022-07-31T18:28:51.668Z,100.00
2022-07-31T18:31:34.160Z,100.00
2022-07-31T18:34:05.547Z,100.00
2022-07-31T18:36:33.610Z,100.00
2022-07-31T18:39:02.038Z,100.00
2022-07-31T18:41:30.152Z,100.00
2022-07-31T18:43:58.164Z,100.00
2022-07-31T18:46:26.204Z,100.00
2022-07-31T18:48:55.838Z,100.00
2022-07-31T18:51:25.904Z,100.00
2022-07-31T18:53:54.482Z,100.00
2022-07-31T18:56:23.479Z,100.00
2022-07-31T18:58:51.835Z,100.00
2022-07-31T19:01:19.892Z,100.00
2022-07-31T19:03:48.010Z,100.00
2022-07-31T19:06:18.190Z,100.00
2022-07-31T19:15:39.744Z,100.00
2022-07-31T19:18:07.989Z,100.00
2022-07-31T19:20:56.686Z,100.00
2022-07-31T19:23:24.682Z,100.00
2022-07-31T19:26:03.560Z,100.00
2022-07-31T19:28:33.040Z,100.00
2022-07-31T19:31:01.313Z,100.00
2022-07-31T19:33:29.816Z,100.00
2022-07-31T19:36:01.855Z,100.00
2022-07-31T19:38:31.117Z,100.00
2022-07-31T19:41:00.746Z,100.00
2022-07-31T19:43:28.996Z,100.00
2022-07-31T19:46:00.461Z,100.00
2022-07-31T19:48:41.167Z,100.00
2022-07-31T19:51:09.484Z,100.00
2022-07-31T19:53:38.709Z,100.00
2022-07-31T19:56:08.741Z,100.00
2022-07-31T19:58:37.261Z,100.00
2022-07-31T20:01:05.614Z,100.00
2022-07-31T20:03:34.004Z,100.00
2022-07-31T20:06:02.440Z,100.00
2022-07-31T20:08:33.069Z,100.00
2022-07-31T20:11:04.014Z,100.00
2022-07-31T20:13:37.826Z,100.00
2022-07-31T20:16:06.868Z,100.00
2022-07-31T20:18:35.347Z,100.00
2022-07-31T20:21:04.893Z,100.00
2022-07-31T20:23:34.543Z,100.00
2022-07-31T20:26:03.367Z,100.00
2022-07-31T20:28:31.568Z,100.00
2022-07-31T20:31:01.135Z,100.00
2022-07-31T20:33:29.374Z,100.00
2022-07-31T20:35:57.627Z,100.00
2022-07-31T20:38:25.930Z,100.00
2022-07-31T20:40:55.838Z,100.00
2022-07-31T20:43:24.699Z,100.00
2022-07-31T20:45:53.089Z,100.00
2022-07-31T20:48:24.679Z,100.00
2022-07-31T20:50:53.153Z,100.00
2022-07-31T20:53:23.164Z,100.00
2022-07-31T20:55:51.425Z,100.00
2022-07-31T20:58:19.762Z,100.00
2022-07-31T21:00:48.699Z,100.00
2022-07-31T21:03:17.298Z,100.00
2022-07-31T21:05:47.293Z,100.00
2022-07-31T21:08:15.473Z,100.00
2022-07-31T21:10:43.761Z,100.00
2022-07-31T21:13:12.580Z,100.00
2022-07-31T21:15:44.800Z,100.00
2022-07-31T21:18:14.010Z,100.00
2022-07-31T21:20:50.751Z,100.00
2022-07-31T21:23:24.858Z,100.00
2022-07-31T21:25:54.569Z,100.00
2022-07-31T21:28:22.885Z,100.00
2022-07-31T21:30:53.119Z,100.00
2022-07-31T21:33:21.460Z,100.00
2022-07-31T21:35:49.921Z,100.00
2022-07-31T21:38:18.092Z,100.00
2022-07-31T21:40:49.110Z,100.00
2022-07-31T21:43:22.089Z,100.00
2022-07-31T21:45:57.690Z,100.00
2022-07-31T21:48:30.797Z,100.00
2022-07-31T21:50:59.305Z,100.00
2022-07-31T21:53:27.777Z,100.00
2022-07-31T21:55:57.921Z,100.00
2022-07-31T21:58:44.951Z,100.00
2022-07-31T22:01:15.143Z,100.00
2022-07-31T22:03:43.578Z,100.00
2022-07-31T22:06:26.404Z,100.00
2022-07-31T22:08:54.758Z,100.00
2022-07-31T22:11:24.454Z,100.00
2022-07-31T22:13:52.652Z,100.00
2022-07-31T22:16:20.846Z,100.00
2022-07-31T22:18:49.632Z,100.00
2022-07-31T22:21:19.653Z,100.00
2022-07-31T22:23:48.121Z,100.00
2022-07-31T22:26:16.488Z,100.00
2022-07-31T22:28:46.114Z,100.00
2022-07-31T22:31:14.662Z,100.00
2022-07-31T22:33:43.021Z,100.00
2022-07-31T22:36:11.609Z,100.00
2022-07-31T22:38:39.816Z,100.00
2022-07-31T22:41:08.142Z,100.00
2022-07-31T22:44:10.530Z,100.00
2022-07-31T22:46:26.505Z,100.00
2022-07-31T22:48:55.592Z,100.00
2022-07-31T22:51:24.231Z,100.00
2022-07-31T22:53:52.430Z,100.00
2022-07-31T22:56:20.622Z,100.00
2022-07-31T22:58:48.835Z,100.00
2022-07-31T23:01:17.049Z,100.00
2022-07-31T23:03:46.595Z,100.00
2022-07-31T23:06:30.518Z,100.00
2022-07-31T23:09:00.156Z,100.00
2022-07-31T23:11:28.491Z,100.00
2022-07-31T23:13:56.681Z,100.00
2022-07-31T23:16:26.148Z,100.00
2022-07-31T23:18:55.734Z,100.00
2022-07-31T23:21:24.241Z,100.00
2022-07-31T23:23:52.528Z,100.00
2022-07-31T23:26:20.838Z,100.00
2022-07-31T23:28:49.244Z,100.00
2022-07-31T23:31:17.483Z,100.00
2022-07-31T23:33:46.077Z,100.00
2022-07-31T23:36:15.774Z,100.00
2022-07-31T23:38:44.040Z,100.00
2022-07-31T23:41:12.973Z,100.00
2022-07-31T23:43:40.493Z,100.00
2022-07-31T23:46:08.697Z,100.00
2022-07-31T23:48:36.856Z,100.00
2022-07-31T23:51:07.916Z,100.00
2022-07-31T23:53:37.454Z,100.00
2022-07-31T23:56:05.925Z,100.00
2022-07-31T23:58:46.727Z,100.00
