createdAt,value
2019-01-25T00:01:12.710Z,23.57
2019-01-25T00:03:42.312Z,24.83
2019-01-25T00:06:11.928Z,25.00
2019-01-25T00:08:41.536Z,22.47
2019-01-25T00:11:11.113Z,24.27
2019-01-25T00:13:40.660Z,24.03
2019-01-25T00:16:10.260Z,23.77
2019-01-25T00:18:39.772Z,21.93
2019-01-25T00:21:09.449Z,20.77
2019-01-25T00:23:38.995Z,23.13
2019-01-25T00:26:08.526Z,19.87
2019-01-25T00:28:38.129Z,19.33
2019-01-25T00:31:07.657Z,21.17
2019-01-25T00:33:37.210Z,22.27
2019-01-25T00:36:06.953Z,20.60
2019-01-25T00:38:36.527Z,20.00
2019-01-25T00:41:06.180Z,19.40
2019-01-25T00:43:35.716Z,18.43
2019-01-25T00:46:05.369Z,21.40
2019-01-25T00:48:34.932Z,18.20
2019-01-25T00:51:04.583Z,18.40
2019-01-25T00:53:34.134Z,18.57
2019-01-25T00:56:03.697Z,16.50
2019-01-25T00:58:33.252Z,16.70
2019-01-25T01:01:02.901Z,17.07
2019-01-25T01:03:32.501Z,15.67
2019-01-25T01:06:02.071Z,17.13
2019-01-25T01:08:31.688Z,17.57
2019-01-25T01:11:01.224Z,16.50
2019-01-25T01:13:30.929Z,17.90
2019-01-25T01:16:00.547Z,17.10
2019-01-25T01:18:30.097Z,17.10
2019-01-25T01:20:59.723Z,18.80
2019-01-25T01:23:29.299Z,17.50
2019-01-25T01:25:58.882Z,16.80
2019-01-25T01:28:28.476Z,18.27
2019-01-25T01:30:58.009Z,18.90
2019-01-25T01:33:27.572Z,19.30
2019-01-25T01:35:57.110Z,16.77
2019-01-25T01:38:26.713Z,17.20
2019-01-25T01:40:56.313Z,17.20
2019-01-25T01:43:25.850Z,14.43
2019-01-25T01:45:55.526Z,16.70
2019-01-25T01:48:25.123Z,16.60
2019-01-25T01:50:55.353Z,17.40
2019-01-25T01:53:24.961Z,16.63
2019-01-25T01:55:54.576Z,15.07
2019-01-25T01:58:24.674Z,16.97
2019-01-25T02:00:54.236Z,15.70
2019-01-25T02:03:24.014Z,15.07
2019-01-25T02:05:53.680Z,15.00
2019-01-25T02:08:23.230Z,17.13
2019-01-25T02:10:52.865Z,16.03
2019-01-25T02:13:22.412Z,15.80
2019-01-25T02:15:51.957Z,14.80
2019-01-25T02:18:21.544Z,17.53
2019-01-25T02:20:51.099Z,16.77
2019-01-25T02:23:20.693Z,16.93
2019-01-25T02:25:50.283Z,16.27
2019-01-25T02:28:19.828Z,17.73
2019-01-25T02:30:50.007Z,17.50
2019-01-25T02:33:19.653Z,18.90
2019-01-25T02:35:49.316Z,17.30
2019-01-25T02:38:18.857Z,17.30
2019-01-25T02:40:48.414Z,17.40
2019-01-25T02:43:18.003Z,16.17
2019-01-25T02:45:47.577Z,18.13
2019-01-25T02:48:17.154Z,16.93
2019-01-25T02:50:46.791Z,18.50
2019-01-25T02:53:16.326Z,18.87
2019-01-25T02:55:45.907Z,17.57
2019-01-25T02:58:15.464Z,17.90
2019-01-25T03:00:45.025Z,18.63
2019-01-25T03:03:14.598Z,16.53
2019-01-25T03:05:44.188Z,16.90
2019-01-25T03:08:13.724Z,18.37
2019-01-25T03:10:47.200Z,18.23
2019-01-25T03:13:14.534Z,18.47
2019-01-25T03:15:44.162Z,19.00
2019-01-25T03:18:13.784Z,16.33
2019-01-25T03:20:43.335Z,17.90
2019-01-25T03:23:12.929Z,17.70
2019-01-25T03:25:42.477Z,17.03
2019-01-25T03:28:12.032Z,17.77
2019-01-25T03:30:41.565Z,14.60
2019-01-25T03:33:11.126Z,14.93
2019-01-25T03:35:40.846Z,18.23
2019-01-25T03:38:10.468Z,16.57
2019-01-25T03:40:40.025Z,16.63
2019-01-25T03:43:09.556Z,16.20
2019-01-25T03:45:39.179Z,16.70
2019-01-25T03:48:08.742Z,17.37
2019-01-25T03:50:38.291Z,15.23
2019-01-25T03:53:07.878Z,16.43
2019-01-25T03:55:37.667Z,15.70
2019-01-25T03:58:07.294Z,17.87
2019-01-25T04:00:36.901Z,16.23
2019-01-25T04:03:06.465Z,14.33
2019-01-25T04:05:36.040Z,14.00
2019-01-25T04:08:05.634Z,14.90
2019-01-25T04:10:35.223Z,15.20
2019-01-25T04:13:04.735Z,14.67
2019-01-25T04:15:35.004Z,18.40
2019-01-25T04:18:05.468Z,16.40
2019-01-25T04:20:35.102Z,50.50
2019-01-25T04:23:04.640Z,24.53
2019-01-25T04:25:34.217Z,16.93
2019-01-25T04:28:03.914Z,13.87
2019-01-25T04:30:33.450Z,15.37
2019-01-25T04:33:03.133Z,14.17
2019-01-25T04:35:32.870Z,16.20
2019-01-25T04:38:02.497Z,13.10
2019-01-25T04:40:32.113Z,14.60
2019-01-25T04:43:01.771Z,15.03
2019-01-25T04:45:31.402Z,15.37
2019-01-25T04:48:01.079Z,22.67
2019-01-25T04:50:30.797Z,25.40
2019-01-25T04:53:00.394Z,25.67
2019-01-25T04:55:31.651Z,25.60
2019-01-25T04:58:21.956Z,25.43
2019-01-25T05:00:51.494Z,28.87
2019-01-25T05:03:21.044Z,27.90
2019-01-25T05:05:50.661Z,25.53
2019-01-25T05:08:23.506Z,21.93
2019-01-25T05:10:53.019Z,26.13
2019-01-25T05:13:22.617Z,21.53
2019-01-25T05:15:52.261Z,22.97
2019-01-25T05:18:22.022Z,33.08
2019-01-25T05:20:51.583Z,26.33
2019-01-25T05:23:21.197Z,27.20
2019-01-25T05:25:50.825Z,27.07
2019-01-25T05:28:20.960Z,30.97
2019-01-25T05:31:05.110Z,27.20
2019-01-25T05:33:34.640Z,33.30
2019-01-25T05:36:04.326Z,31.03
2019-01-25T05:38:33.884Z,28.87
2019-01-25T05:41:03.600Z,27.10
2019-01-25T05:43:43.273Z,28.60
2019-01-25T05:46:12.959Z,29.53
2019-01-25T05:48:42.563Z,27.70
2019-01-25T05:51:12.230Z,29.27
2019-01-25T05:53:49.142Z,30.83
2019-01-25T05:56:18.707Z,26.23
2019-01-25T05:58:48.255Z,28.43
2019-01-25T06:01:17.871Z,27.43
2019-01-25T06:03:47.395Z,25.70
2019-01-25T06:06:16.962Z,31.47
2019-01-25T06:08:46.593Z,41.80
2019-01-25T06:11:18.203Z,31.97
2019-01-25T06:13:47.816Z,30.43
2019-01-25T06:16:17.966Z,28.37
2019-01-25T06:18:47.508Z,28.17
2019-01-25T06:21:17.118Z,27.63
2019-01-25T06:23:46.684Z,28.37
2019-01-25T06:26:16.289Z,31.63
2019-01-25T06:28:51.213Z,31.30
2019-01-25T06:31:21.218Z,29.03
2019-01-25T06:33:50.830Z,29.10
2019-01-25T06:36:20.768Z,30.30
2019-01-25T06:38:50.349Z,29.33
2019-01-25T06:41:19.975Z,33.50
2019-01-25T06:43:49.543Z,32.50
2019-01-25T06:46:19.103Z,36.07
2019-01-25T06:48:48.668Z,37.87
2019-01-25T06:51:18.319Z,38.83
2019-01-25T06:53:47.928Z,35.03
2019-01-25T06:56:17.528Z,37.83
2019-01-25T06:58:57.499Z,44.43
2019-01-25T07:02:04.182Z,44.20
2019-01-25T07:04:33.881Z,34.03
2019-01-25T07:07:05.320Z,30.63
2019-01-25T07:09:34.891Z,33.60
2019-01-25T07:12:04.433Z,31.57
2019-01-25T07:14:34.052Z,33.23
2019-01-25T07:17:03.602Z,30.57
2019-01-25T07:19:33.263Z,29.10
2019-01-25T07:22:02.865Z,32.37
2019-01-25T07:24:32.409Z,34.40
2019-01-25T07:27:01.962Z,31.27
2019-01-25T07:29:31.611Z,30.10
2019-01-25T07:32:01.301Z,30.47
2019-01-25T07:34:30.849Z,29.93
2019-01-25T07:37:00.553Z,31.80
2019-01-25T07:39:30.380Z,31.37
2019-01-25T07:42:02.278Z,31.37
2019-01-25T07:44:31.577Z,33.23
2019-01-25T07:47:01.217Z,33.57
2019-01-25T07:49:30.754Z,41.80
2019-01-25T07:52:00.387Z,31.40
2019-01-25T07:54:30.040Z,30.27
2019-01-25T07:56:59.804Z,27.67
2019-01-25T07:59:29.564Z,28.60
2019-01-25T08:01:59.140Z,28.70
2019-01-25T08:04:28.698Z,28.40
2019-01-25T08:06:58.269Z,31.93
2019-01-25T08:09:27.820Z,51.73
2019-01-25T08:11:57.568Z,36.10
2019-01-25T08:14:27.237Z,37.00
2019-01-25T08:16:56.994Z,39.27
2019-01-25T08:19:26.689Z,34.77
2019-01-25T08:21:56.247Z,38.40
2019-01-25T08:24:25.949Z,40.77
2019-01-25T08:26:55.531Z,46.77
2019-01-25T08:29:28.132Z,40.13
2019-01-25T08:31:56.531Z,51.10
2019-01-25T08:34:26.134Z,44.47
2019-01-25T08:36:55.768Z,33.40
2019-01-25T08:39:25.564Z,33.97
2019-01-25T08:41:55.227Z,30.43
2019-01-25T08:44:24.862Z,32.57
2019-01-25T08:46:54.601Z,35.30
2019-01-25T08:49:24.250Z,33.40
2019-01-25T08:51:54.337Z,29.60
2019-01-25T08:54:23.912Z,29.20
2019-01-25T08:56:53.481Z,34.27
2019-01-25T08:59:23.041Z,33.83
2019-01-25T09:01:52.652Z,32.30
2019-01-25T09:04:22.226Z,32.97
2019-01-25T09:06:51.768Z,39.17
2019-01-25T09:09:21.347Z,40.07
2019-01-25T09:11:50.959Z,33.80
2019-01-25T09:14:21.769Z,35.00
2019-01-25T09:16:51.313Z,30.70
2019-01-25T09:19:20.934Z,30.87
2019-01-25T09:21:50.469Z,32.80
2019-01-25T09:24:20.088Z,31.97
2019-01-25T09:26:49.657Z,37.23
2019-01-25T09:29:19.256Z,31.10
2019-01-25T09:31:48.913Z,32.40
2019-01-25T09:34:18.820Z,29.37
2019-01-25T09:36:48.401Z,28.07
2019-01-25T09:39:17.958Z,31.70
2019-01-25T09:41:47.547Z,33.60
2019-01-25T09:44:17.113Z,35.47
2019-01-25T09:46:46.668Z,35.90
2019-01-25T09:49:16.236Z,38.63
2019-01-25T09:51:45.862Z,36.93
2019-01-25T09:54:15.397Z,32.57
2019-01-25T09:56:45.081Z,32.10
2019-01-25T09:59:14.635Z,38.40
2019-01-25T10:01:44.300Z,35.23
2019-01-25T10:04:14.017Z,33.60
2019-01-25T10:06:43.573Z,31.50
2019-01-25T10:09:13.195Z,36.83
2019-01-25T10:11:42.753Z,33.30
2019-01-25T10:14:12.320Z,34.90
2019-01-25T10:16:41.952Z,41.60
2019-01-25T10:19:11.570Z,38.30
2019-01-25T10:21:42.254Z,32.03
2019-01-25T10:24:11.797Z,29.67
2019-01-25T10:26:41.404Z,37.27
2019-01-25T10:29:10.988Z,42.90
2019-01-25T10:31:40.552Z,28.00
2019-01-25T10:34:10.193Z,27.03
2019-01-25T10:36:39.741Z,27.90
2019-01-25T10:39:09.876Z,33.67
2019-01-25T10:41:39.440Z,30.53
2019-01-25T10:44:09.812Z,30.20
2019-01-25T10:46:39.450Z,29.47
2019-01-25T10:49:09.207Z,28.10
2019-01-25T10:51:38.763Z,27.20
2019-01-25T10:54:08.358Z,26.43
2019-01-25T10:56:41.906Z,26.80
2019-01-25T10:59:09.315Z,26.93
2019-01-25T11:01:39.581Z,33.90
2019-01-25T11:04:11.537Z,28.67
2019-01-25T11:06:40.683Z,28.57
2019-01-25T11:09:11.162Z,25.87
2019-01-25T11:11:41.674Z,29.17
2019-01-25T11:14:11.343Z,29.83
2019-01-25T11:16:40.912Z,35.90
2019-01-25T11:19:11.816Z,39.33
2019-01-25T11:21:41.468Z,30.77
2019-01-25T11:24:11.209Z,52.60
2019-01-25T11:26:40.813Z,49.67
2019-01-25T11:29:10.356Z,31.67
2019-01-25T11:31:39.926Z,30.40
2019-01-25T11:34:09.546Z,49.47
2019-01-25T11:36:39.098Z,35.50
2019-01-25T11:39:10.470Z,32.17
2019-01-25T11:41:40.048Z,31.10
2019-01-25T11:44:09.599Z,46.23
2019-01-25T11:46:39.160Z,33.90
2019-01-25T11:49:08.729Z,40.07
2019-01-25T11:51:38.417Z,31.77
2019-01-25T11:54:07.996Z,38.60
2019-01-25T11:56:37.522Z,59.57
2019-01-25T11:59:07.057Z,118.00
2019-01-25T12:01:36.621Z,86.80
2019-01-25T12:04:06.362Z,34.50
2019-01-25T12:06:35.885Z,33.60
2019-01-25T12:09:09.212Z,25.03
2019-01-25T12:11:38.851Z,25.87
2019-01-25T12:14:08.385Z,22.93
2019-01-25T12:16:37.974Z,22.97
2019-01-25T12:19:07.810Z,23.20
2019-01-25T12:21:37.381Z,27.60
2019-01-25T12:24:07.024Z,31.20
2019-01-25T12:26:36.565Z,36.13
2019-01-25T12:29:06.184Z,30.53
2019-01-25T12:31:35.746Z,25.50
2019-01-25T12:34:05.337Z,28.77
2019-01-25T12:36:34.913Z,26.40
2019-01-25T12:39:06.363Z,23.40
2019-01-25T12:41:36.039Z,22.60
2019-01-25T12:44:05.735Z,22.80
2019-01-25T12:46:35.375Z,21.30
2019-01-25T12:49:05.008Z,24.43
2019-01-25T12:51:58.645Z,24.17
2019-01-25T12:54:28.285Z,23.40
2019-01-25T12:56:57.829Z,20.43
2019-01-25T12:59:27.443Z,22.33
2019-01-25T13:01:56.980Z,18.30
2019-01-25T13:04:26.623Z,19.57
2019-01-25T13:06:56.203Z,18.30
2019-01-25T13:09:25.765Z,18.77
2019-01-25T13:11:55.364Z,19.90
2019-01-25T13:14:25.040Z,18.00
2019-01-25T13:16:54.695Z,19.23
2019-01-25T13:19:24.231Z,20.00
2019-01-25T13:21:53.786Z,18.50
2019-01-25T13:24:23.404Z,18.87
2019-01-25T13:26:52.941Z,18.33
2019-01-25T13:29:26.406Z,19.20
2019-01-25T13:31:53.824Z,18.23
2019-01-25T13:34:23.617Z,18.83
2019-01-25T13:36:57.098Z,24.23
2019-01-25T13:39:24.602Z,22.33
2019-01-25T13:41:54.241Z,20.23
2019-01-25T13:44:23.845Z,23.30
2019-01-25T13:46:53.385Z,20.93
2019-01-25T13:49:24.308Z,22.20
2019-01-25T13:51:53.969Z,20.87
2019-01-25T13:54:23.568Z,32.63
2019-01-25T13:56:53.134Z,47.77
2019-01-25T13:59:22.683Z,44.80
2019-01-25T14:01:56.198Z,43.03
2019-01-25T14:04:26.047Z,43.67
2019-01-25T14:06:55.676Z,48.90
2019-01-25T14:09:25.371Z,55.00
2019-01-25T14:11:54.995Z,52.27
2019-01-25T14:14:24.613Z,53.27
2019-01-25T14:16:54.257Z,63.70
2019-01-25T14:19:23.886Z,61.37
2019-01-25T14:21:53.471Z,42.53
2019-01-25T14:24:23.089Z,42.20
2019-01-25T14:26:52.756Z,55.37
2019-01-25T14:29:22.419Z,61.77
2019-01-25T14:31:51.977Z,65.30
2019-01-25T14:34:21.558Z,42.73
2019-01-25T14:36:51.156Z,34.90
2019-01-25T14:39:20.745Z,47.90
2019-01-25T14:41:50.309Z,65.37
2019-01-25T14:44:19.951Z,63.70
2019-01-25T14:46:49.922Z,56.57
2019-01-25T14:49:19.598Z,53.67
2019-01-25T14:51:49.334Z,54.70
2019-01-25T14:54:18.972Z,56.33
2019-01-25T14:56:48.632Z,55.60
2019-01-25T14:59:18.283Z,60.93
2019-01-25T15:01:47.863Z,65.03
2019-01-25T15:04:17.720Z,55.90
2019-01-25T15:06:47.288Z,54.17
2019-01-25T15:09:17.252Z,60.93
2019-01-25T15:11:46.952Z,71.40
2019-01-25T15:14:16.577Z,71.60
2019-01-25T15:16:49.088Z,87.60
2019-01-25T15:19:18.848Z,86.40
2019-01-25T15:21:48.443Z,79.77
2019-01-25T15:24:18.142Z,77.37
2019-01-25T15:26:47.723Z,87.27
2019-01-25T15:29:17.279Z,98.27
2019-01-25T15:31:46.872Z,112.67
2019-01-25T15:34:16.503Z,117.30
2019-01-25T15:36:46.081Z,106.13
2019-01-25T15:39:15.977Z,90.77
2019-01-25T15:41:45.553Z,83.27
2019-01-25T15:44:15.919Z,88.73
2019-01-25T15:46:45.806Z,91.53
2019-01-25T15:49:15.376Z,60.70
2019-01-25T15:51:45.351Z,67.00
2019-01-25T15:54:17.455Z,77.87
2019-01-25T15:56:46.990Z,134.80
2019-01-25T15:59:16.581Z,118.30
2019-01-25T16:01:48.896Z,125.07
2019-01-25T16:04:18.973Z,129.87
2019-01-25T16:06:48.581Z,157.37
2019-01-25T16:09:23.284Z,280.07
2019-01-25T16:11:49.760Z,154.73
2019-01-25T16:14:20.353Z,127.73
2019-01-25T16:16:49.937Z,135.77
2019-01-25T16:19:19.571Z,127.87
2019-01-25T16:21:49.642Z,153.70
2019-01-25T16:24:20.149Z,149.53
2019-01-25T16:26:49.724Z,140.07
2019-01-25T16:29:19.270Z,128.50
2019-01-25T16:31:49.309Z,121.07
2019-01-25T16:34:18.930Z,200.70
2019-01-25T16:36:48.486Z,164.17
2019-01-25T16:39:18.104Z,137.23
2019-01-25T16:41:47.720Z,106.20
2019-01-25T16:44:25.712Z,140.33
2019-01-25T16:46:53.425Z,140.80
2019-01-25T16:49:23.065Z,133.30
2019-01-25T16:51:54.081Z,134.30
2019-01-25T16:54:24.080Z,118.80
2019-01-25T16:56:54.692Z,143.53
2019-01-25T16:59:24.998Z,143.47
2019-01-25T17:01:54.542Z,159.80
2019-01-25T17:04:24.610Z,158.00
2019-01-25T17:06:54.234Z,161.87
2019-01-25T17:09:25.145Z,170.37
2019-01-25T17:11:56.396Z,150.43
2019-01-25T17:14:33.140Z,146.93
2019-01-25T17:16:58.385Z,95.97
2019-01-25T17:19:29.509Z,75.57
2019-01-25T17:21:59.346Z,67.03
2019-01-25T17:24:29.254Z,47.40
2019-01-25T17:26:59.041Z,40.37
2019-01-25T17:29:31.736Z,28.20
2019-01-25T17:32:01.389Z,25.50
2019-01-25T17:34:31.076Z,26.67
2019-01-25T17:37:00.679Z,27.00
2019-01-25T17:39:30.241Z,27.97
2019-01-25T17:42:00.054Z,23.70
2019-01-25T17:44:29.585Z,19.97
2019-01-25T17:46:59.641Z,21.20
2019-01-25T17:49:29.234Z,20.33
2019-01-25T17:51:59.651Z,22.33
2019-01-25T17:54:29.368Z,20.97
2019-01-25T17:56:58.947Z,18.30
2019-01-25T17:59:28.988Z,17.77
2019-01-25T18:01:58.590Z,16.70
2019-01-25T18:04:31.567Z,16.47
2019-01-25T18:07:01.122Z,16.20
2019-01-25T18:09:30.674Z,17.63
2019-01-25T18:12:00.294Z,16.00
2019-01-25T18:14:29.991Z,14.33
2019-01-25T18:16:59.536Z,14.27
2019-01-25T18:19:29.583Z,13.57
2019-01-25T18:21:59.139Z,15.37
2019-01-25T18:24:28.864Z,13.20
2019-01-25T18:26:58.567Z,14.00
2019-01-25T18:29:40.212Z,12.40
2019-01-25T18:32:09.916Z,13.23
2019-01-25T18:34:39.561Z,13.37
2019-01-25T18:37:09.116Z,13.53
2019-01-25T18:39:38.672Z,12.57
2019-01-25T18:42:08.258Z,12.87
2019-01-25T18:44:37.895Z,12.80
2019-01-25T18:47:07.479Z,9.93
2019-01-25T18:49:37.021Z,10.80
2019-01-25T18:52:06.570Z,12.67
2019-01-25T18:54:36.207Z,11.87
2019-01-25T18:57:05.900Z,10.57
2019-01-25T18:59:35.589Z,10.70
2019-01-25T19:02:07.704Z,9.70
2019-01-25T19:04:37.364Z,10.13
2019-01-25T19:07:07.067Z,10.30
2019-01-25T19:09:36.692Z,10.60
2019-01-25T19:12:06.596Z,11.43
2019-01-25T19:14:36.152Z,11.33
2019-01-25T19:17:05.695Z,11.63
2019-01-25T19:19:35.777Z,10.83
2019-01-25T19:22:05.395Z,11.77
2019-01-25T19:24:35.101Z,10.43
2019-01-25T19:27:05.034Z,11.90
2019-01-25T19:29:34.742Z,11.53
2019-01-25T19:32:04.409Z,12.20
2019-01-25T19:34:34.027Z,48.03
2019-01-25T19:37:03.591Z,31.13
2019-01-25T19:39:33.234Z,32.20
2019-01-25T19:42:02.881Z,23.87
2019-01-25T19:44:32.470Z,30.27
2019-01-25T19:47:02.039Z,28.13
2019-01-25T19:49:31.712Z,33.60
2019-01-25T19:52:01.246Z,22.80
2019-01-25T19:54:30.781Z,23.20
2019-01-25T19:57:00.363Z,33.77
2019-01-25T19:59:29.931Z,35.77
2019-01-25T20:01:59.632Z,32.50
2019-01-25T20:04:29.186Z,35.87
2019-01-25T20:07:00.928Z,38.73
2019-01-25T20:09:30.505Z,24.77
2019-01-25T20:12:00.122Z,24.80
2019-01-25T20:14:29.729Z,16.50
2019-01-25T20:16:59.489Z,19.27
2019-01-25T20:19:29.053Z,25.73
2019-01-25T20:21:58.617Z,17.10
2019-01-25T20:24:29.844Z,17.53
2019-01-25T20:26:59.451Z,11.60
2019-01-25T20:29:28.983Z,10.30
2019-01-25T20:31:58.537Z,11.67
2019-01-25T20:34:28.180Z,11.00
2019-01-25T20:36:57.749Z,10.03
2019-01-25T20:39:27.314Z,9.53
2019-01-25T20:41:56.927Z,14.30
2019-01-25T20:44:26.462Z,13.07
2019-01-25T20:46:56.111Z,16.10
2019-01-25T20:49:25.684Z,22.43
2019-01-25T20:51:55.256Z,30.23
2019-01-25T20:54:24.827Z,28.33
2019-01-25T20:56:54.486Z,31.07
2019-01-25T20:59:24.284Z,31.90
2019-01-25T21:01:53.909Z,33.07
2019-01-25T21:04:23.478Z,40.53
2019-01-25T21:06:53.018Z,43.10
2019-01-25T21:09:22.713Z,39.23
2019-01-25T21:11:52.406Z,36.63
2019-01-25T21:14:21.990Z,40.57
2019-01-25T21:16:51.553Z,45.57
2019-01-25T21:19:21.086Z,45.07
2019-01-25T21:21:51.100Z,44.07
2019-01-25T21:24:20.681Z,44.47
2019-01-25T21:26:50.254Z,47.50
2019-01-25T21:29:19.847Z,47.93
2019-01-25T21:31:49.410Z,54.60
2019-01-25T21:34:19.084Z,52.30
2019-01-25T21:36:49.025Z,48.17
2019-01-25T21:39:18.578Z,26.80
2019-01-25T21:41:48.104Z,29.80
2019-01-25T21:44:17.723Z,35.40
2019-01-25T21:46:47.323Z,25.40
2019-01-25T21:49:16.975Z,24.10
2019-01-25T21:51:46.714Z,17.30
2019-01-25T21:54:16.430Z,22.00
2019-01-25T21:56:46.049Z,14.90
2019-01-25T21:59:15.611Z,10.37
2019-01-25T22:01:45.177Z,10.10
2019-01-25T22:04:14.780Z,19.10
2019-01-25T22:06:44.443Z,12.33
2019-01-25T22:09:14.113Z,11.10
2019-01-25T22:11:43.815Z,9.00
2019-01-25T22:14:13.525Z,27.70
2019-01-25T22:16:43.259Z,35.10
2019-01-25T22:19:12.835Z,16.07
2019-01-25T22:21:42.444Z,20.57
2019-01-25T22:24:12.178Z,26.83
2019-01-25T22:26:41.832Z,22.23
2019-01-25T22:29:11.482Z,24.10
2019-01-25T22:31:41.042Z,30.53
2019-01-25T22:34:10.628Z,32.90
2019-01-25T22:36:40.373Z,30.07
2019-01-25T22:39:10.014Z,30.50
2019-01-25T22:41:39.579Z,28.97
2019-01-25T22:44:09.250Z,35.63
2019-01-25T22:46:38.923Z,29.57
2019-01-25T22:49:08.528Z,27.17
2019-01-25T22:51:38.142Z,25.10
2019-01-25T22:54:07.690Z,33.33
2019-01-25T22:56:37.356Z,27.10
2019-01-25T22:59:06.963Z,27.83
2019-01-25T23:01:36.958Z,26.60
2019-01-25T23:04:46.913Z,21.90
2019-01-25T23:07:41.744Z,17.83
2019-01-25T23:10:16.406Z,18.07
2019-01-25T23:12:46.164Z,15.60
2019-01-25T23:15:17.627Z,12.20
2019-01-25T23:17:47.233Z,11.43
2019-01-25T23:20:16.790Z,10.90
2019-01-25T23:22:46.351Z,12.20
2019-01-25T23:25:15.942Z,13.40
2019-01-25T23:27:45.561Z,14.90
2019-01-25T23:30:16.931Z,17.43
2019-01-25T23:32:47.030Z,19.90
2019-01-25T23:35:16.595Z,20.50
2019-01-25T23:37:46.145Z,23.40
2019-01-25T23:40:16.411Z,22.13
2019-01-25T23:42:45.953Z,19.27
2019-01-25T23:45:15.512Z,19.10
2019-01-25T23:47:45.174Z,16.93
2019-01-25T23:50:14.734Z,17.70
2019-01-25T23:52:44.275Z,15.13
2019-01-25T23:55:14.032Z,16.10
2019-01-25T23:57:43.689Z,16.90
