createdAt,value
2022-11-10T00:02:30.760Z,14.50
2022-11-10T00:06:53.963Z,14.50
2022-11-10T00:11:15.749Z,14.40
2022-11-10T00:15:57.764Z,14.50
2022-11-10T00:20:21.819Z,14.50
2022-11-10T00:24:44.999Z,14.50
2022-11-10T00:29:06.623Z,14.50
2022-11-10T00:33:29.064Z,14.40
2022-11-10T00:37:51.373Z,14.30
2022-11-10T00:42:14.193Z,14.30
2022-11-10T00:46:36.530Z,14.30
2022-11-10T00:50:58.551Z,14.30
2022-11-10T00:55:20.380Z,14.30
2022-11-10T00:59:46.075Z,14.20
2022-11-10T01:04:12.683Z,14.10
2022-11-10T01:08:35.637Z,14.10
2022-11-10T01:12:57.300Z,14.10
2022-11-10T01:17:18.838Z,14.10
2022-11-10T01:21:43.024Z,14.00
2022-11-10T01:26:10.330Z,14.00
2022-11-10T01:30:32.527Z,14.00
2022-11-10T01:34:54.598Z,14.00
2022-11-10T01:39:19.559Z,14.00
2022-11-10T01:43:41.846Z,14.10
2022-11-10T01:48:06.827Z,14.10
2022-11-10T01:52:28.341Z,14.00
2022-11-10T01:56:53.957Z,13.90
2022-11-10T02:01:16.457Z,13.90
2022-11-10T02:05:38.387Z,13.90
2022-11-10T02:10:03.290Z,13.90
2022-11-10T02:14:25.417Z,13.80
2022-11-10T02:18:46.943Z,13.80
2022-11-10T02:23:38.089Z,13.70
2022-11-10T02:27:59.625Z,13.80
2022-11-10T02:32:21.671Z,13.80
2022-11-10T02:36:43.412Z,13.90
2022-11-10T02:41:05.235Z,14.00
2022-11-10T02:45:30.634Z,14.00
2022-11-10T02:49:54.527Z,14.00
2022-11-10T02:54:15.786Z,14.00
2022-11-10T02:58:37.240Z,14.00
2022-11-10T03:03:02.868Z,14.10
2022-11-10T03:07:24.907Z,14.10
2022-11-10T03:11:46.557Z,14.00
2022-11-10T03:16:08.881Z,14.00
2022-11-10T03:20:30.365Z,14.00
2022-11-10T03:24:51.924Z,14.00
2022-11-10T03:29:14.397Z,14.00
2022-11-10T03:33:36.445Z,13.80
2022-11-10T03:37:57.997Z,13.70
2022-11-10T03:42:19.881Z,13.70
2022-11-10T03:46:43.615Z,13.50
2022-11-10T03:51:05.620Z,13.40
2022-11-10T03:55:27.370Z,13.30
2022-11-10T03:59:50.065Z,13.30
2022-11-10T04:04:38.193Z,13.40
2022-11-10T04:09:00.468Z,13.40
2022-11-10T04:13:40.522Z,13.50
2022-11-10T04:18:20.242Z,13.50
2022-11-10T04:22:59.937Z,13.50
2022-11-10T04:27:23.976Z,13.50
2022-11-10T04:31:45.559Z,13.50
2022-11-10T04:36:08.639Z,13.50
2022-11-10T04:40:30.044Z,13.60
2022-11-10T04:44:51.424Z,13.60
2022-11-10T04:49:13.018Z,13.60
2022-11-10T04:53:34.834Z,13.60
2022-11-10T04:57:56.533Z,13.60
2022-11-10T05:02:18.378Z,13.70
2022-11-10T05:06:40.015Z,13.70
2022-11-10T05:11:02.464Z,13.70
2022-11-10T05:15:25.039Z,13.70
2022-11-10T05:19:47.519Z,13.70
2022-11-10T05:24:08.980Z,13.60
2022-11-10T05:28:30.243Z,13.60
2022-11-10T05:32:51.484Z,13.70
2022-11-10T05:37:13.012Z,13.70
2022-11-10T05:41:34.653Z,13.70
2022-11-10T05:45:56.176Z,13.60
2022-11-10T05:50:18.358Z,13.50
2022-11-10T05:54:46.105Z,13.60
2022-11-10T05:59:10.166Z,13.70
2022-11-10T06:03:34.263Z,13.70
2022-11-10T06:07:56.121Z,13.60
2022-11-10T06:12:17.693Z,13.50
2022-11-10T06:16:42.404Z,13.40
2022-11-10T06:21:03.835Z,13.30
2022-11-10T06:25:26.223Z,13.20
2022-11-10T06:29:52.145Z,13.20
2022-11-10T13:11:50.141Z,20.30
2022-11-10T13:35:56.403Z,20.50
2022-11-10T13:48:43.044Z,20.60
2022-11-10T14:01:25.693Z,20.00
2022-11-10T14:07:42.334Z,19.80
2022-11-10T14:20:17.374Z,19.50
2022-11-10T14:56:54.602Z,19.10
2022-11-10T15:02:27.764Z,19.10
2022-11-10T15:07:29.539Z,19.00
2022-11-10T15:11:59.766Z,19.00
2022-11-10T15:16:47.603Z,19.00
2022-11-10T15:21:28.493Z,18.80
2022-11-10T15:58:31.803Z,18.60
2022-11-10T16:51:32.834Z,16.70
2022-11-10T16:57:10.187Z,16.50
2022-11-10T17:23:01.847Z,16.20
2022-11-10T17:28:49.803Z,16.50
2022-11-10T17:44:42.790Z,17.10
2022-11-10T17:49:40.966Z,17.20
2022-11-10T17:59:23.558Z,17.30
2022-11-10T18:03:58.733Z,17.30
2022-11-10T18:14:14.501Z,17.30
2022-11-10T18:19:17.178Z,17.30
2022-11-10T18:23:38.971Z,17.30
2022-11-10T18:28:01.150Z,17.30
2022-11-10T18:32:32.139Z,17.20
2022-11-10T18:36:56.246Z,17.30
2022-11-10T18:41:36.134Z,17.20
2022-11-10T18:46:00.913Z,17.30
2022-11-10T18:50:22.591Z,17.30
2022-11-10T18:54:44.207Z,17.30
2022-11-10T18:59:05.852Z,17.30
2022-11-10T19:03:33.980Z,17.30
2022-11-10T19:07:56.680Z,17.30
2022-11-10T19:12:22.606Z,17.30
2022-11-10T19:16:48.705Z,17.30
2022-11-10T19:21:16.550Z,17.30
2022-11-10T19:25:47.622Z,17.30
2022-11-10T19:30:10.340Z,17.30
2022-11-10T19:34:31.892Z,17.30
2022-11-10T19:39:10.449Z,17.30
2022-11-10T19:43:46.329Z,17.30
2022-11-10T19:48:15.467Z,17.30
2022-11-10T19:53:08.210Z,17.40
2022-11-10T19:57:57.484Z,17.50
2022-11-10T20:02:19.712Z,17.50
2022-11-10T20:06:43.114Z,17.50
2022-11-10T20:12:02.285Z,17.40
2022-11-10T20:23:20.086Z,17.10
2022-11-10T20:27:48.559Z,16.80
2022-11-10T20:32:15.354Z,16.60
2022-11-10T20:36:49.310Z,16.50
2022-11-10T20:41:26.710Z,16.30
2022-11-10T20:46:02.071Z,16.20
2022-11-10T20:56:45.331Z,15.80
2022-11-10T21:01:34.487Z,15.60
2022-11-10T21:06:05.966Z,15.50
2022-11-10T21:10:29.629Z,15.30
2022-11-10T21:14:52.489Z,15.20
2022-11-10T21:19:23.440Z,15.30
2022-11-10T21:23:58.400Z,15.30
