createdAt,value
2018-05-01T00:01:17.120Z,12.56
2018-05-01T00:03:47.785Z,12.53
2018-05-01T00:06:18.490Z,12.41
2018-05-01T00:08:49.096Z,12.58
2018-05-01T00:11:19.952Z,12.47
2018-05-01T00:13:50.740Z,12.49
2018-05-01T00:16:21.535Z,12.79
2018-05-01T00:18:52.676Z,12.34
2018-05-01T00:21:23.408Z,12.49
2018-05-01T00:23:54.009Z,12.14
2018-05-01T00:26:24.694Z,12.24
2018-05-01T00:28:55.348Z,12.09
2018-05-01T00:31:26.118Z,12.12
2018-05-01T00:33:57.059Z,12.13
2018-05-01T00:36:27.719Z,12.03
2018-05-01T00:38:58.374Z,12.16
2018-05-01T00:41:29.079Z,11.94
2018-05-01T00:43:59.938Z,12.07
2018-05-01T00:46:30.691Z,12.13
2018-05-01T00:49:01.399Z,11.93
2018-05-01T00:51:32.416Z,11.97
2018-05-01T00:54:03.140Z,11.92
2018-05-01T00:56:33.698Z,12.08
2018-05-01T00:59:04.309Z,11.95
2018-05-01T01:01:35.010Z,11.93
2018-05-01T01:04:05.803Z,11.87
2018-05-01T01:06:36.533Z,11.80
2018-05-01T01:09:07.413Z,11.89
2018-05-01T01:11:38.372Z,12.09
2018-05-01T01:14:09.196Z,12.02
2018-05-01T01:16:39.923Z,11.77
2018-05-01T01:19:10.685Z,11.91
2018-05-01T01:21:41.365Z,11.77
2018-05-01T01:24:11.992Z,11.69
2018-05-01T01:26:43.031Z,11.54
2018-05-01T01:29:13.642Z,11.85
2018-05-01T01:31:44.321Z,11.76
2018-05-01T01:34:15.052Z,11.86
2018-05-01T01:36:44.167Z,11.71
2018-05-01T01:39:13.332Z,11.90
2018-05-01T01:41:42.552Z,11.73
2018-05-01T01:44:11.655Z,11.69
2018-05-01T01:46:40.744Z,11.61
2018-05-01T01:49:09.983Z,11.83
2018-05-01T01:51:39.153Z,11.61
2018-05-01T01:54:08.333Z,11.92
2018-05-01T01:56:37.640Z,11.71
2018-05-01T01:59:06.805Z,11.60
2018-05-01T02:01:37.766Z,11.66
2018-05-01T02:04:07.059Z,11.76
2018-05-01T02:06:36.103Z,11.48
2018-05-01T02:09:05.224Z,11.72
2018-05-01T02:11:34.317Z,11.49
2018-05-01T02:14:03.456Z,11.57
2018-05-01T02:16:32.644Z,11.55
2018-05-01T02:19:01.912Z,11.67
2018-05-01T02:21:31.040Z,11.50
2018-05-01T02:24:00.305Z,11.41
2018-05-01T02:26:29.384Z,11.47
2018-05-01T02:28:58.529Z,11.71
2018-05-01T02:31:27.660Z,11.49
2018-05-01T02:33:56.783Z,11.70
2018-05-01T02:36:25.941Z,11.40
2018-05-01T02:38:55.217Z,11.36
2018-05-01T02:41:24.446Z,11.40
2018-05-01T02:43:53.665Z,11.20
2018-05-01T02:46:22.865Z,11.20
2018-05-01T02:48:51.859Z,11.40
2018-05-01T02:51:21.187Z,11.44
2018-05-01T02:53:50.744Z,11.44
2018-05-01T02:56:20.036Z,11.67
2018-05-01T02:58:49.138Z,11.70
2018-05-01T03:01:18.294Z,11.24
2018-05-01T03:03:47.328Z,11.04
2018-05-01T03:06:16.440Z,11.03
2018-05-01T03:08:45.597Z,11.09
2018-05-01T03:11:14.920Z,11.08
2018-05-01T03:13:44.102Z,11.13
2018-05-01T03:16:13.227Z,11.02
2018-05-01T03:18:42.284Z,11.01
2018-05-01T03:21:11.475Z,11.16
2018-05-01T03:23:40.630Z,11.36
2018-05-01T03:26:09.761Z,11.01
2018-05-01T03:28:38.944Z,10.90
2018-05-01T03:31:08.050Z,10.95
2018-05-01T03:33:37.114Z,11.18
2018-05-01T03:36:06.145Z,10.93
2018-05-01T03:38:35.382Z,10.85
2018-05-01T03:41:04.492Z,11.06
2018-05-01T03:43:33.579Z,11.16
2018-05-01T03:46:02.701Z,10.91
2018-05-01T03:48:32.284Z,10.95
2018-05-01T03:51:01.538Z,11.18
2018-05-01T03:53:30.635Z,10.94
2018-05-01T03:55:59.872Z,10.78
2018-05-01T03:58:28.900Z,10.73
2018-05-01T04:00:58.512Z,10.88
2018-05-01T04:03:27.525Z,10.54
2018-05-01T04:05:56.716Z,10.67
2018-05-01T04:08:25.872Z,10.47
2018-05-01T04:10:54.959Z,10.52
2018-05-01T04:13:24.085Z,10.49
2018-05-01T04:15:53.268Z,10.36
2018-05-01T04:18:22.381Z,10.16
2018-05-01T04:20:51.440Z,10.06
2018-05-01T04:23:20.653Z,10.10
2018-05-01T04:25:49.784Z,10.17
2018-05-01T04:28:18.923Z,10.12
2018-05-01T04:30:48.017Z,10.02
2018-05-01T04:33:17.269Z,10.14
2018-05-01T04:35:46.401Z,10.40
2018-05-01T04:38:15.565Z,10.40
2018-05-01T04:40:44.642Z,10.09
2018-05-01T04:43:13.744Z,10.60
2018-05-01T04:45:43.049Z,10.31
2018-05-01T04:48:12.251Z,10.18
2018-05-01T04:50:41.328Z,9.88
2018-05-01T04:53:10.469Z,9.96
2018-05-01T04:55:39.788Z,10.28
2018-05-01T04:58:08.901Z,10.00
2018-05-01T05:00:38.120Z,9.89
2018-05-01T05:03:07.281Z,9.88
2018-05-01T05:05:36.386Z,9.88
2018-05-01T05:08:05.586Z,9.86
2018-05-01T05:10:34.736Z,9.78
2018-05-01T05:13:03.903Z,9.80
2018-05-01T05:15:33.247Z,9.90
2018-05-01T05:18:02.375Z,10.00
2018-05-01T05:20:31.657Z,9.97
2018-05-01T05:23:00.670Z,10.42
2018-05-01T05:25:30.032Z,10.34
2018-05-01T05:27:59.125Z,10.33
2018-05-01T05:30:28.308Z,10.13
2018-05-01T05:32:57.441Z,10.01
2018-05-01T05:35:26.701Z,10.05
2018-05-01T05:37:55.881Z,9.86
2018-05-01T05:40:25.307Z,9.85
2018-05-01T05:42:54.662Z,9.76
2018-05-01T05:45:23.788Z,9.86
2018-05-01T05:47:52.930Z,9.74
2018-05-01T05:50:23.440Z,9.95
2018-05-01T05:52:52.745Z,9.79
2018-05-01T05:55:21.853Z,9.62
2018-05-01T05:57:57.292Z,9.77
2018-05-01T06:00:26.768Z,9.71
2018-05-01T06:02:56.350Z,10.02
2018-05-01T06:05:26.113Z,10.23
2018-05-01T06:07:55.530Z,9.74
2018-05-01T06:10:24.924Z,9.60
2018-05-01T06:12:54.935Z,9.43
2018-05-01T06:15:24.311Z,9.63
2018-05-01T06:17:53.940Z,9.68
2018-05-01T06:20:23.229Z,9.72
2018-05-01T06:22:52.981Z,9.77
2018-05-01T06:25:22.227Z,11.04
2018-05-01T06:27:51.662Z,10.88
2018-05-01T06:30:21.336Z,10.56
2018-05-01T06:32:50.619Z,10.62
2018-05-01T06:35:20.303Z,11.05
2018-05-01T06:37:50.026Z,10.89
2018-05-01T06:40:19.955Z,10.34
2018-05-01T06:42:49.660Z,10.25
2018-05-01T06:45:19.137Z,10.40
2018-05-01T06:47:48.505Z,10.00
2018-05-01T06:50:18.037Z,10.02
2018-05-01T06:52:47.409Z,9.94
2018-05-01T06:55:17.043Z,10.06
2018-05-01T06:57:46.628Z,9.92
2018-05-01T07:00:16.219Z,10.02
2018-05-01T07:02:46.428Z,10.01
2018-05-01T07:05:16.231Z,9.90
2018-05-01T07:07:46.141Z,10.08
2018-05-01T07:10:15.675Z,10.29
2018-05-01T07:12:45.247Z,10.34
2018-05-01T07:15:15.316Z,9.97
2018-05-01T07:17:44.686Z,9.95
2018-05-01T07:20:14.028Z,9.90
2018-05-01T07:22:43.597Z,10.13
2018-05-01T07:25:13.060Z,10.36
2018-05-01T07:27:42.601Z,10.07
2018-05-01T07:30:12.074Z,10.01
2018-05-01T07:32:41.434Z,9.84
2018-05-01T07:35:11.287Z,9.74
2018-05-01T07:37:41.041Z,9.90
2018-05-01T07:40:10.489Z,9.89
2018-05-01T07:42:40.154Z,9.94
2018-05-01T07:45:09.798Z,9.98
2018-05-01T07:47:39.163Z,10.17
2018-05-01T07:50:08.669Z,10.00
2018-05-01T07:52:38.066Z,10.41
2018-05-01T07:55:07.483Z,10.49
2018-05-01T07:57:36.884Z,9.89
2018-05-01T08:00:06.369Z,10.22
2018-05-01T08:02:35.942Z,10.05
2018-05-01T08:05:05.652Z,9.98
2018-05-01T08:07:35.182Z,10.24
2018-05-01T08:10:04.565Z,10.00
2018-05-01T08:12:33.986Z,10.74
2018-05-01T08:15:04.688Z,10.46
2018-05-01T08:17:34.285Z,10.10
2018-05-01T08:20:04.109Z,9.82
2018-05-01T08:22:34.283Z,10.75
2018-05-01T08:25:03.684Z,10.45
2018-05-01T08:27:33.262Z,10.28
2018-05-01T08:30:02.780Z,10.03
2018-05-01T08:32:32.313Z,10.31
2018-05-01T08:35:01.719Z,10.96
2018-05-01T08:37:32.041Z,10.56
2018-05-01T08:40:01.589Z,10.51
2018-05-01T08:42:31.514Z,10.45
2018-05-01T08:45:01.159Z,10.52
2018-05-01T08:47:30.821Z,10.44
2018-05-01T08:50:00.216Z,10.81
2018-05-01T08:52:30.474Z,11.06
2018-05-01T08:55:00.608Z,10.69
2018-05-01T08:57:30.007Z,10.58
2018-05-01T09:00:00.245Z,10.37
2018-05-01T09:02:29.733Z,11.07
2018-05-01T09:04:59.229Z,10.85
2018-05-01T09:07:28.799Z,10.18
2018-05-01T09:09:58.446Z,10.51
2018-05-01T09:12:27.998Z,10.52
2018-05-01T09:14:57.399Z,10.79
2018-05-01T09:17:26.881Z,10.88
2018-05-01T09:19:56.634Z,10.68
2018-05-01T09:22:26.315Z,10.90
2018-05-01T09:24:56.019Z,10.62
2018-05-01T09:27:25.401Z,10.76
2018-05-01T09:29:54.954Z,10.92
2018-05-01T09:32:24.739Z,10.81
2018-05-01T09:34:54.153Z,10.68
2018-05-01T09:37:23.836Z,10.95
2018-05-01T09:39:53.435Z,10.88
2018-05-01T09:42:23.075Z,10.69
2018-05-01T09:44:52.752Z,11.01
2018-05-01T09:47:22.485Z,10.85
2018-05-01T09:49:52.168Z,10.99
2018-05-01T09:52:23.676Z,10.84
2018-05-01T09:54:56.214Z,10.26
2018-05-01T09:57:28.092Z,10.65
2018-05-01T09:59:59.420Z,10.98
2018-05-01T10:02:31.648Z,10.96
2018-05-01T10:05:03.320Z,11.35
2018-05-01T10:07:35.244Z,10.96
2018-05-01T10:10:06.750Z,11.12
2018-05-01T10:12:38.167Z,11.09
2018-05-01T10:15:09.787Z,11.33
2018-05-01T10:17:41.284Z,10.99
2018-05-01T10:20:12.518Z,11.35
2018-05-01T10:22:44.401Z,11.86
2018-05-01T10:25:15.851Z,11.81
2018-05-01T10:27:47.471Z,11.24
2018-05-01T10:30:19.171Z,11.71
2018-05-01T10:32:50.456Z,11.06
2018-05-01T10:35:22.152Z,10.89
2018-05-01T10:37:53.472Z,10.85
2018-05-01T10:40:24.623Z,11.01
2018-05-01T10:42:55.831Z,11.05
2018-05-01T10:45:27.194Z,10.70
2018-05-01T10:47:58.552Z,11.16
2018-05-01T10:50:29.851Z,11.51
2018-05-01T10:53:01.127Z,11.06
2018-05-01T10:55:32.424Z,11.50
2018-05-01T10:58:03.590Z,11.16
2018-05-01T11:00:34.946Z,11.44
2018-05-01T11:03:06.504Z,11.52
2018-05-01T11:05:37.947Z,11.59
2018-05-01T11:08:09.205Z,11.28
2018-05-01T11:10:40.475Z,11.41
2018-05-01T11:13:11.765Z,11.28
2018-05-01T11:15:47.470Z,11.35
2018-05-01T11:18:18.656Z,11.61
2018-05-01T11:20:49.791Z,11.57
2018-05-01T11:23:21.183Z,11.07
2018-05-01T11:25:53.224Z,11.40
2018-05-01T11:28:24.612Z,11.37
2018-05-01T11:30:55.925Z,11.11
2018-05-01T11:33:27.597Z,11.18
2018-05-01T11:35:59.137Z,11.73
2018-05-01T11:38:32.196Z,12.01
2018-05-01T11:41:03.856Z,11.83
2018-05-01T11:43:35.197Z,12.00
2018-05-01T11:46:06.530Z,11.56
2018-05-01T11:48:37.836Z,11.34
2018-05-01T11:51:09.462Z,11.20
2018-05-01T11:53:40.772Z,11.38
2018-05-01T11:56:12.032Z,11.05
2018-05-01T11:58:43.378Z,10.92
2018-05-01T12:01:14.639Z,11.04
2018-05-01T12:03:45.920Z,10.98
2018-05-01T12:06:17.400Z,10.77
2018-05-01T12:08:49.793Z,11.26
2018-05-01T12:11:21.025Z,11.73
2018-05-01T12:13:52.237Z,11.39
2018-05-01T12:16:23.328Z,11.71
2018-05-01T12:18:54.441Z,11.66
2018-05-01T12:21:25.528Z,11.12
2018-05-01T12:23:57.325Z,11.16
2018-05-01T12:26:28.732Z,11.20
2018-05-01T12:28:59.878Z,11.27
2018-05-01T12:31:31.904Z,11.31
2018-05-01T12:34:03.068Z,11.55
2018-05-01T12:36:34.953Z,11.87
2018-05-01T12:39:06.302Z,11.98
2018-05-01T12:41:38.125Z,12.03
2018-05-01T12:44:10.001Z,11.79
2018-05-01T12:46:41.044Z,11.84
2018-05-01T12:49:12.391Z,12.05
2018-05-01T12:51:43.695Z,12.84
2018-05-01T12:54:15.822Z,12.37
2018-05-01T12:56:46.945Z,12.09
2018-05-01T12:59:18.382Z,12.08
2018-05-01T13:01:49.790Z,11.99
2018-05-01T13:04:21.358Z,12.03
2018-05-01T13:06:52.520Z,12.04
2018-05-01T13:09:23.881Z,11.74
2018-05-01T13:11:55.486Z,12.00
2018-05-01T13:14:26.669Z,12.05
2018-05-01T13:16:57.885Z,12.80
2018-05-01T13:19:29.029Z,13.01
2018-05-01T13:22:00.069Z,12.91
2018-05-01T13:24:32.861Z,12.60
2018-05-01T13:27:04.141Z,12.18
2018-05-01T13:29:35.349Z,11.94
2018-05-01T13:32:06.637Z,12.89
2018-05-01T13:34:37.743Z,13.30
2018-05-01T13:37:08.902Z,12.53
2018-05-01T13:39:40.061Z,12.95
2018-05-01T13:42:11.127Z,13.40
2018-05-01T13:44:42.444Z,12.88
2018-05-01T13:47:13.542Z,12.65
2018-05-01T13:49:45.290Z,13.24
2018-05-01T13:52:16.393Z,12.94
2018-05-01T13:54:47.559Z,12.51
2018-05-01T13:57:20.227Z,12.83
2018-05-01T13:59:51.707Z,12.89
2018-05-01T14:02:23.712Z,12.38
2018-05-01T14:04:54.901Z,12.22
2018-05-01T14:07:26.429Z,13.01
2018-05-01T14:09:57.719Z,13.03
2018-05-01T14:12:29.963Z,13.44
2018-05-01T14:15:01.950Z,12.60
2018-05-01T14:17:33.105Z,12.58
2018-05-01T14:20:04.676Z,12.41
2018-05-01T14:22:35.685Z,12.37
2018-05-01T14:25:07.314Z,12.83
2018-05-01T14:27:38.647Z,12.62
2018-05-01T14:30:09.896Z,12.31
2018-05-01T14:32:41.131Z,12.66
2018-05-01T14:35:12.656Z,13.02
2018-05-01T14:37:43.867Z,13.03
2018-05-01T14:40:15.051Z,13.22
2018-05-01T14:42:46.017Z,13.07
2018-05-01T14:45:17.238Z,12.89
2018-05-01T14:47:49.516Z,13.38
2018-05-01T14:50:20.753Z,12.78
2018-05-01T14:52:52.886Z,12.65
2018-05-01T14:55:24.050Z,13.11
2018-05-01T14:57:54.940Z,13.13
2018-05-01T15:00:26.261Z,13.33
2018-05-01T15:03:04.473Z,13.10
2018-05-01T15:05:35.987Z,13.11
2018-05-01T15:08:07.221Z,13.43
2018-05-01T15:10:38.206Z,13.14
2018-05-01T15:13:09.426Z,12.90
2018-05-01T15:15:40.664Z,13.14
2018-05-01T15:18:11.756Z,13.22
2018-05-01T15:20:43.018Z,13.15
2018-05-01T15:23:14.353Z,13.08
2018-05-01T15:25:45.810Z,13.42
2018-05-01T15:28:17.376Z,13.89
2018-05-01T15:30:49.047Z,13.49
2018-05-01T15:33:20.226Z,13.22
2018-05-01T15:35:51.387Z,13.44
2018-05-01T15:38:22.633Z,12.59
2018-05-01T15:40:53.889Z,12.74
2018-05-01T15:43:24.969Z,13.13
2018-05-01T15:45:56.627Z,12.56
2018-05-01T15:48:28.043Z,12.80
2018-05-01T15:50:59.271Z,13.04
2018-05-01T15:53:30.407Z,12.72
2018-05-01T15:56:02.737Z,13.42
2018-05-01T15:58:33.682Z,13.45
2018-05-01T16:01:05.368Z,13.19
2018-05-01T16:03:36.266Z,12.96
2018-05-01T16:06:07.824Z,12.96
2018-05-01T16:08:38.837Z,12.92
2018-05-01T16:11:09.897Z,13.25
2018-05-01T16:13:41.297Z,13.42
2018-05-01T16:16:12.637Z,12.95
2018-05-01T16:18:43.834Z,13.29
2018-05-01T16:21:15.099Z,13.13
2018-05-01T16:23:46.289Z,12.97
2018-05-01T16:26:17.422Z,12.55
2018-05-01T16:28:48.733Z,12.65
2018-05-01T16:31:19.906Z,13.00
2018-05-01T16:33:51.095Z,12.97
2018-05-01T16:36:22.606Z,13.09
2018-05-01T16:38:53.694Z,13.38
2018-05-01T16:41:25.020Z,13.15
2018-05-01T16:43:56.271Z,12.87
2018-05-01T16:46:27.810Z,12.47
2018-05-01T16:48:59.220Z,12.63
2018-05-01T16:51:30.883Z,12.73
2018-05-01T16:54:02.052Z,12.43
2018-05-01T16:56:33.315Z,12.34
2018-05-01T16:59:04.667Z,12.64
2018-05-01T17:01:35.763Z,12.53
2018-05-01T17:04:07.018Z,12.43
2018-05-01T17:06:38.889Z,12.37
2018-05-01T17:09:09.944Z,12.40
2018-05-01T17:11:41.217Z,12.34
2018-05-01T17:14:12.505Z,12.21
2018-05-01T17:16:44.233Z,12.17
2018-05-01T17:19:15.490Z,12.23
2018-05-01T17:21:46.858Z,11.95
2018-05-01T17:24:18.181Z,11.92
2018-05-01T17:26:49.993Z,11.94
2018-05-01T17:29:21.157Z,12.17
2018-05-01T17:31:52.737Z,12.04
2018-05-01T17:34:24.410Z,11.89
2018-05-01T17:36:55.886Z,11.99
2018-05-01T17:39:26.907Z,12.01
2018-05-01T17:41:59.368Z,11.83
2018-05-01T17:44:31.791Z,12.05
2018-05-01T17:47:04.904Z,11.97
2018-05-01T17:49:40.194Z,12.09
2018-05-01T17:52:11.756Z,12.28
2018-05-01T17:54:42.996Z,12.07
2018-05-01T17:57:14.606Z,12.08
2018-05-01T17:59:45.795Z,12.27
2018-05-01T18:02:17.368Z,12.46
2018-05-01T18:04:49.598Z,12.23
2018-05-01T18:07:20.898Z,12.50
2018-05-01T18:09:53.941Z,12.25
2018-05-01T18:12:25.250Z,12.06
2018-05-01T18:14:56.298Z,11.89
2018-05-01T18:17:27.422Z,12.02
2018-05-01T18:19:58.463Z,12.09
2018-05-01T18:22:30.801Z,12.14
2018-05-01T18:25:01.858Z,12.45
2018-05-01T18:27:33.859Z,12.65
2018-05-01T18:30:04.996Z,12.60
2018-05-01T18:32:36.601Z,12.72
2018-05-01T18:35:07.696Z,12.78
2018-05-01T18:37:39.642Z,12.76
2018-05-01T18:40:10.578Z,12.72
2018-05-01T18:42:41.820Z,12.12
2018-05-01T18:45:12.880Z,11.92
2018-05-01T18:47:44.623Z,12.15
2018-05-01T18:50:15.639Z,11.87
2018-05-01T18:52:46.960Z,12.15
2018-05-01T18:55:18.548Z,12.25
2018-05-01T18:57:49.781Z,12.19
2018-05-01T19:00:20.825Z,12.09
2018-05-01T19:02:52.167Z,11.97
2018-05-01T19:05:23.121Z,11.87
2018-05-01T19:07:54.730Z,11.19
2018-05-01T19:10:26.093Z,10.78
2018-05-01T19:12:58.009Z,10.44
2018-05-01T19:15:30.259Z,10.83
2018-05-01T19:18:02.319Z,11.34
2018-05-01T19:20:33.281Z,11.62
2018-05-01T19:23:04.406Z,11.62
2018-05-01T19:25:35.669Z,11.59
2018-05-01T19:28:06.768Z,11.27
2018-05-01T19:30:54.320Z,11.47
2018-05-01T19:33:27.024Z,11.36
2018-05-01T19:35:58.581Z,10.99
2018-05-01T19:38:30.625Z,11.05
2018-05-01T19:41:03.116Z,10.52
2018-05-01T19:43:34.624Z,10.48
2018-05-01T19:46:05.948Z,10.50
2018-05-01T19:48:37.160Z,10.71
2018-05-01T19:51:15.155Z,10.78
2018-05-01T19:54:03.430Z,10.74
2018-05-01T19:56:37.705Z,10.20
2018-05-01T19:59:08.716Z,10.58
2018-05-01T20:01:55.253Z,10.38
2018-05-01T20:04:26.735Z,9.38
2018-05-01T20:06:57.433Z,9.08
2018-05-01T20:09:28.328Z,8.87
2018-05-01T20:11:59.037Z,8.94
2018-05-01T20:14:29.825Z,8.81
2018-05-01T20:17:00.567Z,9.71
2018-05-01T20:19:31.538Z,9.87
2018-05-01T20:22:02.348Z,10.09
2018-05-01T20:24:33.084Z,10.03
2018-05-01T20:27:03.750Z,9.05
2018-05-01T20:29:34.780Z,8.52
2018-05-01T20:32:05.470Z,8.37
2018-05-01T20:34:36.151Z,9.13
2018-05-01T20:37:06.844Z,9.75
2018-05-01T20:39:37.989Z,9.82
2018-05-01T20:42:08.533Z,9.73
2018-05-01T20:44:39.201Z,9.44
2018-05-01T20:47:09.918Z,9.14
2018-05-01T20:49:41.040Z,9.47
2018-05-01T20:52:11.660Z,9.74
2018-05-01T20:54:42.690Z,9.64
2018-05-01T20:57:13.345Z,9.54
2018-05-01T20:59:44.288Z,9.63
2018-05-01T21:02:15.004Z,9.57
2018-05-01T21:04:45.646Z,9.47
2018-05-01T21:07:16.217Z,9.41
2018-05-01T21:09:47.907Z,9.17
2018-05-01T21:12:18.557Z,8.98
2018-05-01T21:14:49.220Z,8.22
2018-05-01T21:17:19.869Z,8.20
2018-05-01T21:19:50.663Z,7.68
2018-05-01T21:22:21.241Z,7.61
2018-05-01T21:24:51.928Z,8.18
2018-05-01T21:27:22.594Z,7.52
2018-05-01T21:29:53.480Z,8.35
2018-05-01T21:32:24.039Z,8.74
2018-05-01T21:34:54.632Z,8.64
2018-05-01T21:37:25.256Z,8.77
2018-05-01T21:39:56.092Z,8.16
2018-05-01T21:42:26.796Z,7.36
2018-05-01T21:44:57.419Z,7.16
2018-05-01T21:47:28.048Z,6.99
2018-05-01T21:49:59.009Z,7.16
2018-05-01T21:52:29.579Z,7.31
2018-05-01T21:55:00.099Z,8.26
2018-05-01T21:57:30.588Z,8.33
2018-05-01T22:00:02.304Z,8.51
2018-05-01T22:02:33.140Z,8.40
2018-05-01T22:05:03.975Z,8.28
2018-05-01T22:07:34.680Z,8.14
2018-05-01T22:10:05.402Z,8.06
2018-05-01T22:12:35.988Z,7.49
2018-05-01T22:15:08.425Z,7.68
2018-05-01T22:17:39.463Z,7.88
2018-05-01T22:20:10.279Z,8.13
2018-05-01T22:22:40.799Z,8.18
2018-05-01T22:25:11.560Z,8.21
2018-05-01T22:27:42.042Z,7.78
2018-05-01T22:30:13.347Z,7.42
2018-05-01T22:32:43.955Z,7.95
2018-05-01T22:35:14.777Z,7.86
2018-05-01T22:37:45.378Z,7.73
2018-05-01T22:40:16.004Z,7.87
2018-05-01T22:42:46.689Z,7.95
2018-05-01T22:45:17.469Z,7.56
2018-05-01T22:47:48.097Z,6.79
2018-05-01T22:50:19.100Z,6.33
2018-05-01T22:52:49.760Z,6.43
2018-05-01T22:55:20.528Z,7.28
2018-05-01T22:57:51.157Z,7.47
2018-05-01T23:00:22.905Z,6.96
2018-05-01T23:02:53.320Z,6.03
2018-05-01T23:05:24.119Z,5.98
2018-05-01T23:07:54.744Z,6.59
2018-05-01T23:10:25.381Z,6.43
2018-05-01T23:12:56.238Z,6.97
2018-05-01T23:15:26.998Z,7.27
2018-05-01T23:17:57.867Z,7.01
2018-05-01T23:20:28.640Z,6.71
2018-05-01T23:22:59.209Z,6.91
2018-05-01T23:25:30.178Z,6.48
2018-05-01T23:28:00.831Z,6.75
2018-05-01T23:30:31.950Z,6.20
2018-05-01T23:33:02.568Z,6.64
2018-05-01T23:35:33.188Z,6.86
2018-05-01T23:38:03.890Z,7.02
2018-05-01T23:40:34.580Z,7.01
2018-05-01T23:43:05.104Z,6.60
2018-05-01T23:45:35.796Z,6.79
2018-05-01T23:48:06.372Z,6.77
2018-05-01T23:50:37.069Z,6.18
2018-05-01T23:53:07.722Z,5.71
2018-05-01T23:55:38.590Z,6.01
2018-05-01T23:58:09.221Z,6.12
