createdAt,value
2022-08-12T00:02:46.471Z,19.04
2022-08-12T00:05:34.014Z,19.03
2022-08-12T00:08:28.949Z,18.99
2022-08-12T00:11:21.668Z,19.04
2022-08-12T00:14:07.153Z,18.98
2022-08-12T00:16:53.392Z,18.92
2022-08-12T00:19:40.518Z,18.87
2022-08-12T00:22:26.470Z,18.85
2022-08-12T00:25:16.898Z,18.84
2022-08-12T00:28:04.078Z,18.71
2022-08-12T00:30:50.094Z,18.76
2022-08-12T00:33:38.671Z,18.75
2022-08-12T00:36:44.979Z,18.73
2022-08-12T00:39:31.489Z,18.70
2022-08-12T00:42:11.441Z,18.63
2022-08-12T00:44:42.341Z,18.63
2022-08-12T00:47:24.167Z,18.62
2022-08-12T00:49:54.440Z,18.59
2022-08-12T00:52:24.962Z,18.59
2022-08-12T00:54:57.106Z,18.58
2022-08-12T00:57:28.942Z,18.55
2022-08-12T00:59:59.209Z,18.56
2022-08-12T01:02:29.165Z,18.50
2022-08-12T01:05:17.080Z,18.48
2022-08-12T01:08:06.002Z,18.45
2022-08-12T01:10:53.925Z,18.46
2022-08-12T01:13:23.344Z,18.48
2022-08-12T01:15:53.346Z,18.46
2022-08-12T01:18:23.459Z,18.44
2022-08-12T01:21:02.270Z,18.43
2022-08-12T01:23:48.731Z,18.41
2022-08-12T01:26:21.073Z,18.41
2022-08-12T01:28:51.301Z,18.40
2022-08-12T01:31:21.664Z,18.36
2022-08-12T01:34:03.707Z,18.29
2022-08-12T01:36:41.279Z,18.31
2022-08-12T01:39:10.222Z,18.22
2022-08-12T01:41:45.236Z,18.18
2022-08-12T01:44:21.248Z,18.18
2022-08-12T01:47:05.814Z,18.01
2022-08-12T01:49:55.046Z,18.09
2022-08-12T01:52:31.941Z,18.13
2022-08-12T01:55:01.107Z,18.13
2022-08-12T01:57:59.656Z,18.14
2022-08-12T02:00:45.980Z,18.12
2022-08-12T02:04:02.880Z,18.14
2022-08-12T02:06:55.527Z,18.13
2022-08-12T02:09:52.715Z,18.14
2022-08-12T02:12:35.011Z,18.12
2022-08-12T02:15:13.530Z,18.11
2022-08-12T02:17:57.107Z,18.10
2022-08-12T02:20:43.875Z,18.06
2022-08-12T02:23:21.673Z,18.05
2022-08-12T02:25:55.635Z,18.03
2022-08-12T02:28:24.526Z,17.99
2022-08-12T02:30:55.131Z,17.97
2022-08-12T02:33:24.376Z,17.96
2022-08-12T02:35:52.778Z,17.92
2022-08-12T02:38:22.922Z,17.89
2022-08-12T02:40:54.943Z,17.93
2022-08-12T02:43:32.006Z,17.91
2022-08-12T02:46:07.360Z,17.87
2022-08-12T02:48:45.808Z,17.86
2022-08-12T02:51:20.558Z,17.86
2022-08-12T02:54:04.662Z,17.80
2022-08-12T02:56:37.943Z,17.77
2022-08-12T02:59:12.368Z,17.73
2022-08-12T03:01:49.858Z,17.80
2022-08-12T03:04:27.408Z,17.79
2022-08-12T03:07:03.174Z,17.78
2022-08-12T03:09:43.107Z,17.76
2022-08-12T03:12:25.042Z,17.75
2022-08-12T03:14:56.062Z,17.72
2022-08-12T03:17:31.550Z,17.73
2022-08-12T03:20:10.433Z,17.69
2022-08-12T03:22:41.664Z,17.73
2022-08-12T03:25:17.356Z,17.76
2022-08-12T03:27:51.853Z,17.78
2022-08-12T03:30:21.183Z,17.81
2022-08-12T03:32:52.504Z,17.82
2022-08-12T03:35:40.319Z,17.84
2022-08-12T03:38:12.443Z,17.81
2022-08-12T03:41:18.330Z,17.82
2022-08-12T03:44:16.946Z,17.86
2022-08-12T03:47:07.417Z,17.89
2022-08-12T03:49:54.974Z,17.90
2022-08-12T03:52:40.651Z,17.93
2022-08-12T03:55:26.785Z,18.03
2022-08-12T03:58:12.263Z,18.12
2022-08-12T04:00:40.406Z,18.21
2022-08-12T04:03:29.092Z,18.29
2022-08-12T04:05:58.748Z,18.33
2022-08-12T04:08:27.721Z,18.39
2022-08-12T04:11:13.422Z,18.54
2022-08-12T04:13:41.933Z,18.62
2022-08-12T04:16:13.713Z,18.68
2022-08-12T04:18:42.528Z,18.81
2022-08-12T04:21:12.407Z,18.97
2022-08-12T04:23:47.782Z,19.13
2022-08-12T04:26:16.406Z,19.29
2022-08-12T04:28:46.043Z,19.48
2022-08-12T04:31:14.316Z,19.67
2022-08-12T04:33:43.938Z,19.94
2022-08-12T04:36:13.686Z,20.17
2022-08-12T04:38:43.319Z,20.48
2022-08-12T04:41:12.018Z,20.71
2022-08-12T04:43:55.373Z,20.85
2022-08-12T04:46:33.689Z,21.07
2022-08-12T04:49:03.757Z,21.26
2022-08-12T04:51:34.319Z,21.50
2022-08-12T04:54:02.817Z,21.72
2022-08-12T04:56:35.516Z,21.90
2022-08-12T04:59:04.430Z,22.15
2022-08-12T05:01:32.971Z,22.43
2022-08-12T05:04:02.957Z,22.67
2022-08-12T05:06:32.858Z,22.65
2022-08-12T05:09:01.409Z,22.93
2022-08-12T05:11:29.554Z,23.09
2022-08-12T05:14:00.276Z,23.31
2022-08-12T05:16:31.170Z,23.40
2022-08-12T05:19:02.517Z,23.53
2022-08-12T05:21:30.889Z,23.55
2022-08-12T05:24:00.390Z,23.77
2022-08-12T05:26:29.498Z,23.92
2022-08-12T05:28:57.530Z,24.06
2022-08-12T05:31:42.614Z,24.25
2022-08-12T05:34:15.646Z,24.42
2022-08-12T05:36:44.895Z,24.43
2022-08-12T05:39:14.445Z,24.35
2022-08-12T05:41:42.531Z,24.63
2022-08-12T05:44:12.820Z,24.66
2022-08-12T05:46:41.296Z,24.73
2022-08-12T05:49:09.796Z,24.83
2022-08-12T05:51:41.715Z,24.89
2022-08-12T05:54:11.603Z,25.19
2022-08-12T05:56:42.075Z,25.29
2022-08-12T05:59:12.156Z,24.92
2022-08-12T06:02:09.110Z,25.26
2022-08-12T06:04:28.620Z,25.51
2022-08-12T06:06:56.674Z,25.66
2022-08-12T06:09:26.542Z,25.68
2022-08-12T06:12:05.641Z,25.26
2022-08-12T06:14:37.065Z,25.50
2022-08-12T06:17:07.985Z,25.54
2022-08-12T06:20:27.355Z,25.93
2022-08-12T06:22:24.074Z,26.10
2022-08-12T06:24:53.504Z,26.27
2022-08-12T06:27:23.090Z,26.05
2022-08-12T06:30:09.040Z,26.28
2022-08-12T06:33:10.696Z,26.64
2022-08-12T06:35:48.375Z,26.78
2022-08-12T06:38:17.536Z,26.87
2022-08-12T06:41:03.908Z,27.18
2022-08-12T06:44:05.639Z,27.01
2022-08-12T06:46:23.210Z,26.78
2022-08-12T06:48:55.767Z,27.23
2022-08-12T06:51:23.852Z,27.11
2022-08-12T06:53:51.886Z,27.06
2022-08-12T06:56:20.638Z,27.23
2022-08-12T06:58:50.059Z,27.20
2022-08-12T07:01:18.725Z,27.37
2022-08-12T07:03:47.153Z,27.22
2022-08-12T07:06:16.069Z,27.36
2022-08-12T07:08:44.819Z,27.46
2022-08-12T07:11:15.680Z,27.37
2022-08-12T07:14:12.650Z,27.44
2022-08-12T07:16:48.957Z,27.61
2022-08-12T07:19:17.203Z,27.53
2022-08-12T07:21:59.558Z,28.01
2022-08-12T07:24:29.941Z,28.09
2022-08-12T07:26:58.037Z,28.25
2022-08-12T07:30:03.936Z,27.78
2022-08-12T07:32:18.411Z,27.96
2022-08-12T07:34:47.451Z,28.27
2022-08-12T07:37:15.993Z,28.32
2022-08-12T07:39:50.866Z,28.33
2022-08-12T07:42:27.345Z,28.49
2022-08-12T07:44:56.042Z,28.88
2022-08-12T07:47:27.587Z,29.30
2022-08-12T07:50:04.670Z,29.58
2022-08-12T07:52:34.898Z,29.72
2022-08-12T07:55:03.787Z,30.01
2022-08-12T07:57:33.615Z,30.32
2022-08-12T08:00:05.267Z,30.39
2022-08-12T08:02:37.155Z,30.39
2022-08-12T08:05:06.843Z,29.80
2022-08-12T08:07:35.277Z,30.16
2022-08-12T08:10:09.195Z,29.91
2022-08-12T08:12:56.074Z,30.30
2022-08-12T08:15:44.434Z,30.64
2022-08-12T08:18:26.631Z,30.71
2022-08-12T08:20:57.639Z,31.02
2022-08-12T08:23:56.320Z,31.23
2022-08-12T08:26:27.274Z,31.31
2022-08-12T08:28:55.456Z,31.35
2022-08-12T08:31:23.496Z,31.59
2022-08-12T08:34:05.302Z,31.55
2022-08-12T08:36:43.732Z,31.43
2022-08-12T08:39:14.913Z,31.69
2022-08-12T08:42:16.727Z,31.37
2022-08-12T08:44:50.360Z,31.72
2022-08-12T08:47:27.011Z,31.58
2022-08-12T08:50:01.329Z,31.66
2022-08-12T08:52:40.124Z,31.72
2022-08-12T08:55:10.514Z,31.56
2022-08-12T08:57:42.906Z,31.79
2022-08-12T09:00:15.568Z,31.58
2022-08-12T09:02:49.560Z,31.84
2022-08-12T09:05:28.115Z,32.08
2022-08-12T09:08:14.327Z,32.29
2022-08-12T09:10:45.194Z,32.54
2022-08-12T09:13:28.998Z,32.31
2022-08-12T09:16:19.960Z,32.36
2022-08-12T09:18:52.147Z,32.22
2022-08-12T09:21:23.116Z,32.27
2022-08-12T09:26:46.495Z,32.11
2022-08-12T09:29:15.505Z,32.57
2022-08-12T09:32:06.379Z,32.42
2022-08-12T09:34:36.432Z,31.69
2022-08-12T09:37:20.159Z,32.05
2022-08-12T09:40:05.624Z,31.84
2022-08-12T09:43:15.151Z,32.14
2022-08-12T09:46:06.630Z,32.64
2022-08-12T09:48:39.863Z,32.55
2022-08-12T09:51:16.990Z,32.56
2022-08-12T09:54:09.209Z,32.51
2022-08-12T09:57:02.133Z,32.70
2022-08-12T10:00:17.239Z,32.68
2022-08-12T10:02:44.300Z,32.53
2022-08-12T10:05:06.154Z,32.67
2022-08-12T10:07:41.084Z,32.70
2022-08-12T10:10:24.236Z,32.80
2022-08-12T10:13:33.840Z,32.52
2022-08-12T10:16:05.318Z,32.76
2022-08-12T10:18:35.471Z,32.75
2022-08-12T10:21:07.985Z,32.38
2022-08-12T10:23:39.889Z,32.44
2022-08-12T10:26:37.663Z,32.28
2022-08-12T10:30:02.816Z,32.66
2022-08-12T10:32:44.851Z,32.68
2022-08-12T10:35:10.142Z,33.12
2022-08-12T10:38:35.854Z,32.84
2022-08-12T10:40:32.147Z,33.12
2022-08-12T10:43:19.804Z,33.18
2022-08-12T10:45:49.577Z,32.87
2022-08-12T10:48:33.421Z,33.16
2022-08-12T10:52:03.058Z,33.38
2022-08-12T10:53:54.344Z,33.08
2022-08-12T10:56:34.679Z,33.25
2022-08-12T10:59:10.603Z,33.47
2022-08-12T11:04:17.430Z,33.35
2022-08-12T11:04:49.208Z,33.12
2022-08-12T11:08:33.638Z,33.13
2022-08-12T11:10:07.144Z,32.80
2022-08-12T11:12:59.837Z,32.87
2022-08-12T11:16:02.988Z,32.99
2022-08-12T11:18:17.896Z,32.96
2022-08-12T11:20:48.986Z,33.05
2022-08-12T11:23:25.915Z,33.12
2022-08-12T11:26:07.988Z,33.14
2022-08-12T11:28:38.195Z,33.24
2022-08-12T11:31:12.394Z,33.18
2022-08-12T11:34:06.516Z,32.93
2022-08-12T11:36:31.087Z,33.14
2022-08-12T11:39:04.255Z,33.25
2022-08-12T11:41:34.802Z,33.08
2022-08-12T11:44:35.187Z,33.42
2022-08-12T11:46:54.715Z,33.49
2022-08-12T11:49:32.247Z,33.46
2022-08-12T11:52:02.251Z,33.34
2022-08-12T11:54:31.109Z,33.19
2022-08-12T11:57:00.585Z,33.25
2022-08-12T12:02:21.603Z,33.34
2022-08-12T12:04:52.771Z,33.37
2022-08-12T12:07:22.717Z,33.43
2022-08-12T12:10:02.142Z,33.16
2022-08-12T12:12:30.157Z,33.07
2022-08-12T12:15:03.184Z,33.32
2022-08-12T12:17:38.704Z,33.49
2022-08-12T12:20:09.693Z,33.29
2022-08-12T12:22:38.211Z,33.33
2022-08-12T12:25:12.681Z,33.30
2022-08-12T12:28:05.848Z,32.72
2022-08-12T12:30:34.727Z,32.80
2022-08-12T12:33:04.860Z,32.96
2022-08-12T12:36:18.460Z,32.89
2022-08-12T12:38:25.295Z,32.89
2022-08-12T12:40:54.179Z,32.55
2022-08-12T12:43:28.853Z,32.77
2022-08-12T12:46:11.009Z,32.74
2022-08-12T12:48:44.318Z,32.90
2022-08-12T12:51:48.907Z,33.01
2022-08-12T12:54:10.009Z,32.78
2022-08-12T12:56:42.523Z,32.62
2022-08-12T12:59:54.996Z,32.58
2022-08-12T13:02:07.561Z,32.43
2022-08-12T13:04:38.206Z,32.59
2022-08-12T13:07:06.967Z,32.61
2022-08-12T13:09:36.367Z,32.78
2022-08-12T13:12:08.231Z,32.63
2022-08-12T13:14:39.997Z,32.77
2022-08-12T13:17:09.763Z,32.74
2022-08-12T13:19:45.215Z,32.68
2022-08-12T13:22:20.322Z,32.20
2022-08-12T13:24:51.870Z,32.35
2022-08-12T13:27:23.244Z,32.28
2022-08-12T13:29:59.869Z,32.41
2022-08-12T13:32:31.816Z,32.41
2022-08-12T13:35:04.407Z,32.26
2022-08-12T13:37:54.866Z,32.46
2022-08-12T13:40:24.653Z,32.45
2022-08-12T13:42:57.537Z,32.07
2022-08-12T13:45:26.593Z,32.10
2022-08-12T13:47:59.914Z,31.90
2022-08-12T13:50:32.553Z,31.81
2022-08-12T13:53:06.264Z,31.96
2022-08-12T13:55:59.351Z,31.85
2022-08-12T13:58:30.301Z,32.09
2022-08-12T14:00:59.628Z,32.23
2022-08-12T14:03:28.606Z,32.08
2022-08-12T14:06:17.982Z,32.25
2022-08-12T14:08:49.719Z,32.35
2022-08-12T14:11:19.455Z,32.18
2022-08-12T14:14:04.633Z,32.12
2022-08-12T14:16:48.437Z,31.79
2022-08-12T14:19:22.841Z,31.72
2022-08-12T14:22:00.625Z,31.79
2022-08-12T14:24:35.776Z,31.56
2022-08-12T14:27:08.822Z,31.08
2022-08-12T14:30:04.539Z,31.32
2022-08-12T14:32:35.682Z,31.35
2022-08-12T14:35:08.977Z,31.17
2022-08-12T14:37:55.280Z,31.18
2022-08-12T14:40:27.785Z,31.25
2022-08-12T14:42:57.251Z,31.09
2022-08-12T14:45:44.411Z,31.12
2022-08-12T14:48:15.064Z,30.89
2022-08-12T14:52:15.992Z,30.97
2022-08-12T14:59:56.517Z,30.79
2022-08-12T15:02:20.854Z,30.75
2022-08-12T15:04:56.238Z,30.72
2022-08-12T15:07:32.876Z,30.60
2022-08-12T15:10:14.787Z,30.47
2022-08-12T15:12:53.598Z,30.63
2022-08-12T15:15:22.615Z,30.64
2022-08-12T15:17:59.407Z,30.61
2022-08-12T15:20:37.185Z,30.43
2022-08-12T15:23:17.376Z,30.60
2022-08-12T15:25:48.571Z,30.51
2022-08-12T15:28:21.405Z,30.65
2022-08-12T15:30:53.101Z,30.45
2022-08-12T15:33:24.257Z,30.24
2022-08-12T15:35:54.171Z,30.32
2022-08-12T15:38:25.253Z,30.25
2022-08-12T15:40:59.081Z,30.34
2022-08-12T15:43:52.105Z,30.36
2022-08-12T15:46:25.523Z,30.29
2022-08-12T15:48:53.770Z,30.20
2022-08-12T15:51:59.841Z,29.87
2022-08-12T15:54:34.399Z,29.93
2022-08-12T15:57:07.600Z,29.82
2022-08-12T15:59:51.959Z,29.95
2022-08-12T16:02:26.943Z,29.77
2022-08-12T16:04:57.317Z,29.70
2022-08-12T16:07:29.855Z,29.86
2022-08-12T16:10:06.825Z,29.94
2022-08-12T16:12:54.298Z,29.94
2022-08-12T16:15:24.951Z,29.97
2022-08-12T16:18:19.252Z,29.80
2022-08-12T16:20:46.895Z,29.79
2022-08-12T16:23:36.239Z,29.90
2022-08-12T16:26:14.360Z,29.74
2022-08-12T16:28:47.633Z,29.76
2022-08-12T16:31:23.663Z,29.77
2022-08-12T16:33:59.048Z,29.79
2022-08-12T16:36:30.341Z,29.67
2022-08-12T16:39:01.102Z,29.54
2022-08-12T16:41:39.598Z,29.55
2022-08-12T16:44:09.637Z,29.57
2022-08-12T16:46:39.012Z,29.63
2022-08-12T16:49:13.271Z,29.48
2022-08-12T16:51:47.023Z,29.50
2022-08-12T16:54:17.239Z,29.51
2022-08-12T16:56:54.669Z,29.37
2022-08-12T16:59:30.887Z,29.31
2022-08-12T17:02:31.171Z,29.31
2022-08-12T17:05:03.649Z,29.22
2022-08-12T17:07:38.268Z,29.25
2022-08-12T17:10:13.219Z,29.21
2022-08-12T17:12:42.392Z,29.19
2022-08-12T17:15:50.219Z,29.12
2022-08-12T17:18:15.496Z,28.94
2022-08-12T17:20:50.864Z,28.91
2022-08-12T17:23:20.647Z,28.77
2022-08-12T17:25:50.413Z,28.76
2022-08-12T17:28:19.806Z,28.42
2022-08-12T17:30:57.275Z,28.37
2022-08-12T17:33:33.614Z,28.24
2022-08-12T17:36:05.926Z,28.28
2022-08-12T17:38:35.136Z,28.21
2022-08-12T17:41:08.289Z,28.10
2022-08-12T17:43:58.246Z,28.06
2022-08-12T17:46:33.598Z,27.95
2022-08-12T17:49:06.798Z,27.87
2022-08-12T17:52:02.296Z,27.74
2022-08-12T17:54:31.083Z,27.60
2022-08-12T17:57:01.357Z,27.54
2022-08-12T17:59:47.940Z,27.43
2022-08-12T18:02:29.959Z,27.39
2022-08-12T18:05:09.756Z,27.31
2022-08-12T18:07:39.284Z,27.22
2022-08-12T18:10:08.480Z,27.19
2022-08-12T18:12:42.720Z,27.05
2022-08-12T18:15:26.131Z,26.98
2022-08-12T18:17:59.328Z,26.86
2022-08-12T18:20:28.784Z,26.69
2022-08-12T18:22:59.576Z,26.72
2022-08-12T18:26:12.659Z,26.71
2022-08-12T18:28:40.577Z,26.70
2022-08-12T18:31:08.853Z,26.60
2022-08-12T18:33:44.005Z,26.56
2022-08-12T18:36:22.619Z,26.44
2022-08-12T18:38:56.247Z,26.18
2022-08-12T18:41:34.342Z,26.14
2022-08-12T18:44:05.305Z,26.13
2022-08-12T18:46:53.925Z,26.01
2022-08-12T18:49:39.332Z,25.86
2022-08-12T18:52:11.677Z,25.81
2022-08-12T18:54:49.773Z,25.49
2022-08-12T18:58:06.943Z,25.60
2022-08-12T19:00:21.006Z,25.49
2022-08-12T19:02:52.011Z,25.46
2022-08-12T19:05:53.271Z,25.38
2022-08-12T19:08:13.526Z,25.55
2022-08-12T19:10:50.734Z,25.71
2022-08-12T19:13:37.699Z,25.57
2022-08-12T19:16:10.828Z,25.53
2022-08-12T19:18:41.043Z,25.54
2022-08-12T19:21:15.911Z,25.35
2022-08-12T19:24:05.268Z,25.39
2022-08-12T19:26:33.472Z,25.47
2022-08-12T19:29:05.217Z,25.51
2022-08-12T19:31:58.112Z,25.28
2022-08-12T19:37:26.690Z,25.15
2022-08-12T19:40:10.060Z,25.27
2022-08-12T19:43:01.033Z,25.29
2022-08-12T19:45:42.013Z,25.35
2022-08-12T19:48:16.805Z,25.40
2022-08-12T19:50:50.325Z,25.13
2022-08-12T19:53:22.918Z,25.21
2022-08-12T19:55:53.263Z,25.12
2022-08-12T19:58:22.972Z,25.14
2022-08-12T20:00:54.667Z,25.20
2022-08-12T20:03:40.217Z,25.17
2022-08-12T20:06:13.949Z,25.05
2022-08-12T20:08:48.652Z,24.93
2022-08-12T20:12:14.314Z,25.13
2022-08-12T20:14:12.244Z,25.10
2022-08-12T20:16:52.135Z,25.15
2022-08-12T20:19:52.771Z,24.94
2022-08-12T20:22:23.498Z,25.01
2022-08-12T20:24:56.790Z,25.05
2022-08-12T20:27:28.587Z,25.08
2022-08-12T20:29:59.605Z,25.04
2022-08-12T20:32:29.630Z,24.97
2022-08-12T20:35:10.017Z,25.05
2022-08-12T20:38:07.351Z,24.98
2022-08-12T20:40:28.991Z,24.86
2022-08-12T20:42:57.329Z,24.60
2022-08-12T20:45:25.864Z,24.54
2022-08-12T20:47:55.755Z,24.67
2022-08-12T20:50:32.201Z,24.53
2022-08-12T20:53:02.134Z,24.53
2022-08-12T20:55:43.027Z,24.63
2022-08-12T20:58:12.507Z,24.60
2022-08-12T21:00:40.657Z,24.64
2022-08-12T21:03:25.957Z,24.53
2022-08-12T21:06:14.134Z,24.51
2022-08-12T21:08:42.837Z,24.52
2022-08-12T21:11:12.300Z,24.60
2022-08-12T21:13:41.802Z,24.53
2022-08-12T21:16:10.632Z,24.37
2022-08-12T21:18:39.568Z,24.46
2022-08-12T21:21:23.646Z,24.21
2022-08-12T21:23:53.951Z,24.27
2022-08-12T21:26:26.480Z,24.04
2022-08-12T21:29:01.278Z,24.19
2022-08-12T21:32:36.527Z,24.26
2022-08-12T21:34:22.920Z,24.21
2022-08-12T21:36:54.466Z,24.20
2022-08-12T21:39:35.875Z,24.28
2022-08-12T21:42:08.657Z,24.16
2022-08-12T21:45:46.818Z,24.12
2022-08-12T21:47:28.671Z,23.90
2022-08-12T21:50:02.975Z,23.99
2022-08-12T21:52:36.085Z,24.04
2022-08-12T21:55:08.048Z,23.98
2022-08-12T21:57:51.053Z,24.01
2022-08-12T22:00:24.013Z,23.88
2022-08-12T22:03:25.174Z,23.92
2022-08-12T22:06:26.143Z,23.88
2022-08-12T22:09:02.033Z,23.90
2022-08-12T22:11:42.139Z,23.94
2022-08-12T22:14:17.910Z,23.83
2022-08-12T22:16:51.358Z,23.91
2022-08-12T22:19:21.025Z,23.92
2022-08-12T22:21:53.226Z,23.81
2022-08-12T22:24:27.214Z,23.84
2022-08-12T22:26:58.165Z,23.76
2022-08-12T22:29:45.278Z,23.78
2022-08-12T22:32:15.628Z,23.65
2022-08-12T22:34:44.621Z,23.49
2022-08-12T22:37:19.889Z,23.59
2022-08-12T22:39:49.408Z,23.52
2022-08-12T22:42:35.905Z,23.55
2022-08-12T22:45:23.624Z,23.56
2022-08-12T22:47:56.123Z,23.54
2022-08-12T22:50:28.268Z,23.43
2022-08-12T22:53:15.721Z,23.46
2022-08-12T22:56:05.729Z,23.40
2022-08-12T22:58:40.463Z,23.43
2022-08-12T23:01:21.281Z,23.33
2022-08-12T23:04:00.608Z,23.35
2022-08-12T23:06:31.050Z,23.28
2022-08-12T23:08:59.539Z,23.35
2022-08-12T23:11:33.724Z,23.33
2022-08-12T23:14:07.703Z,23.27
2022-08-12T23:16:38.764Z,23.27
2022-08-12T23:19:18.089Z,23.25
2022-08-12T23:22:06.192Z,23.25
2022-08-12T23:24:55.599Z,23.17
2022-08-12T23:27:44.245Z,23.12
2022-08-12T23:30:24.774Z,23.10
2022-08-12T23:33:00.046Z,23.08
2022-08-12T23:35:53.489Z,23.11
2022-08-12T23:38:30.179Z,23.10
2022-08-12T23:40:59.781Z,22.98
2022-08-12T23:43:39.656Z,22.99
2022-08-12T23:46:09.866Z,22.84
2022-08-12T23:48:40.866Z,22.93
2022-08-12T23:51:22.663Z,22.96
2022-08-12T23:53:59.675Z,22.71
2022-08-12T23:56:29.333Z,22.71
2022-08-12T23:58:58.456Z,22.59
