createdAt,value
2023-01-28T14:05:09.209Z,1.20
2023-01-28T14:07:55.733Z,1.40
2023-01-28T14:10:33.751Z,1.60
2023-01-28T14:13:11.595Z,1.70
2023-01-28T14:15:56.939Z,1.70
2023-01-28T14:18:42.903Z,1.60
2023-01-28T14:21:13.789Z,1.40
2023-01-28T14:23:48.307Z,1.30
2023-01-28T14:26:22.876Z,1.20
2023-01-28T14:29:12.441Z,1.20
2023-01-28T14:31:39.832Z,1.20
2023-01-28T14:34:23.041Z,1.10
2023-01-28T14:36:51.043Z,1.10
2023-01-28T14:39:21.374Z,1.00
2023-01-28T14:41:50.682Z,1.00
2023-01-28T14:44:39.883Z,1.00
2023-01-28T14:47:52.316Z,1.00
2023-01-28T14:50:34.362Z,1.00
2023-01-28T14:53:25.906Z,1.00
2023-01-28T14:56:17.497Z,1.00
2023-01-28T14:58:58.917Z,1.00
2023-01-28T15:01:29.848Z,1.00
2023-01-28T15:03:56.722Z,1.00
2023-01-28T15:06:25.803Z,1.00
2023-01-28T15:08:53.480Z,0.90
2023-01-28T15:11:25.635Z,0.90
2023-01-28T15:13:58.770Z,0.80
2023-01-28T15:16:29.073Z,0.80
2023-01-28T15:18:56.756Z,0.70
2023-01-28T15:21:25.610Z,0.70
2023-01-28T15:23:56.483Z,0.60
2023-01-28T15:26:29.152Z,0.60
2023-01-28T15:28:56.830Z,0.60
2023-01-28T15:31:30.065Z,0.50
2023-01-28T15:34:10.642Z,0.50
2023-01-28T15:36:37.388Z,0.40
2023-01-28T15:39:04.574Z,0.40
2023-01-28T15:41:38.901Z,0.30
2023-01-28T15:44:05.682Z,0.30
2023-01-28T15:46:32.587Z,0.30
2023-01-28T15:49:02.045Z,0.20
2023-01-28T15:51:35.980Z,0.20
2023-01-28T15:54:08.756Z,0.10
2023-01-28T15:56:36.336Z,0.10
2023-01-28T15:59:29.035Z,0.00
2023-01-28T16:02:24.559Z,-0.10
2023-01-28T16:05:00.360Z,-0.10
2023-01-28T16:07:32.629Z,-0.20
2023-01-28T16:10:01.926Z,-0.20
2023-01-28T16:12:29.193Z,-0.30
2023-01-28T16:15:01.849Z,-0.30
2023-01-28T16:17:35.755Z,-0.40
2023-01-28T16:20:06.193Z,-0.40
2023-01-28T16:22:40.745Z,-0.40
2023-01-28T16:25:41.539Z,-0.50
2023-01-28T16:28:19.782Z,-0.50
2023-01-28T16:30:46.548Z,-0.50
2023-01-28T16:33:21.501Z,-0.50
2023-01-28T16:36:06.222Z,-0.50
2023-01-28T16:38:34.297Z,-0.50
2023-01-28T16:41:00.980Z,-0.60
2023-01-28T16:43:27.577Z,-0.50
2023-01-28T16:45:54.114Z,-0.50
2023-01-28T16:48:20.854Z,-0.50
2023-01-28T16:50:47.488Z,-0.50
2023-01-28T16:53:33.921Z,-0.40
2023-01-28T16:56:01.048Z,-0.40
2023-01-28T16:58:28.195Z,-0.50
2023-01-28T17:00:54.919Z,-0.50
2023-01-28T17:03:22.530Z,-0.50
2023-01-28T17:05:49.257Z,-0.60
2023-01-28T17:08:16.884Z,-0.70
2023-01-28T17:10:43.674Z,-0.70
2023-01-28T17:13:10.380Z,-0.70
2023-01-28T17:15:37.030Z,-0.80
2023-01-28T17:18:03.694Z,-0.80
2023-01-28T17:20:30.468Z,-0.80
2023-01-28T17:22:57.548Z,-0.90
2023-01-28T17:25:24.156Z,-1.00
2023-01-28T17:27:50.735Z,-1.00
2023-01-28T17:30:20.242Z,-1.00
2023-01-28T17:32:46.995Z,-1.10
2023-01-28T17:35:14.810Z,-1.20
2023-01-28T17:37:41.956Z,-1.20
2023-01-28T17:40:12.215Z,-1.20
2023-01-28T17:42:38.973Z,-1.20
2023-01-28T17:45:06.271Z,-1.20
2023-01-28T17:47:32.942Z,-1.30
2023-01-28T17:49:59.641Z,-1.30
2023-01-28T17:52:26.382Z,-1.30
2023-01-28T17:54:53.016Z,-1.30
2023-01-28T17:57:19.626Z,-1.40
