createdAt,value
2023-02-11T00:00:25.629Z,27.87
2023-02-11T00:02:48.124Z,26.93
2023-02-11T00:05:10.798Z,28.13
2023-02-11T00:07:32.772Z,28.13
2023-02-11T00:09:54.063Z,28.07
2023-02-11T00:12:15.747Z,27.57
2023-02-11T00:14:36.710Z,27.80
2023-02-11T00:16:57.930Z,27.83
2023-02-11T00:19:18.955Z,27.73
2023-02-11T00:21:41.526Z,27.73
2023-02-11T00:24:02.744Z,28.17
2023-02-11T00:26:24.481Z,28.93
2023-02-11T00:28:45.872Z,27.60
2023-02-11T00:31:07.306Z,28.10
2023-02-11T00:33:28.473Z,28.57
2023-02-11T00:35:50.084Z,29.87
2023-02-11T00:38:12.501Z,27.27
2023-02-11T00:40:33.596Z,28.23
2023-02-11T00:42:54.923Z,27.23
2023-02-11T00:45:16.428Z,27.77
2023-02-11T00:47:37.868Z,27.90
2023-02-11T00:50:00.917Z,27.10
2023-02-11T00:52:21.841Z,28.40
2023-02-11T00:54:44.479Z,29.20
2023-02-11T00:57:06.013Z,27.20
2023-02-11T00:59:27.106Z,27.63
2023-02-11T01:01:48.428Z,27.70
2023-02-11T01:04:09.443Z,27.33
2023-02-11T01:06:30.660Z,30.27
2023-02-11T01:08:51.926Z,29.63
2023-02-11T01:11:17.023Z,27.90
2023-02-11T01:13:38.317Z,27.53
2023-02-11T01:16:00.042Z,28.27
2023-02-11T01:18:21.739Z,26.10
2023-02-11T01:20:43.284Z,27.57
2023-02-11T01:23:04.299Z,27.27
2023-02-11T01:25:25.502Z,28.07
2023-02-11T01:27:48.252Z,27.47
2023-02-11T01:30:11.452Z,29.40
2023-02-11T01:32:32.652Z,28.07
2023-02-11T01:34:54.125Z,26.90
2023-02-11T01:37:15.177Z,27.57
2023-02-11T01:39:36.798Z,26.97
2023-02-11T01:41:57.833Z,27.90
2023-02-11T01:44:24.597Z,27.60
2023-02-11T01:46:46.342Z,27.73
2023-02-11T01:49:09.224Z,29.37
2023-02-11T01:51:32.613Z,28.53
2023-02-11T01:54:11.607Z,27.00
2023-02-11T01:56:51.473Z,27.67
2023-02-11T01:59:15.927Z,28.57
2023-02-11T02:01:39.914Z,28.53
2023-02-11T02:04:02.580Z,27.90
2023-02-11T02:06:27.392Z,27.47
2023-02-11T02:08:52.209Z,28.30
2023-02-11T02:11:13.316Z,27.30
2023-02-11T02:13:35.478Z,28.40
2023-02-11T02:15:57.323Z,27.63
2023-02-11T02:18:29.518Z,28.93
2023-02-11T02:21:08.372Z,29.07
2023-02-11T02:23:41.922Z,28.37
2023-02-11T02:26:18.863Z,27.07
2023-02-11T02:28:56.851Z,28.23
2023-02-11T02:31:28.271Z,27.97
2023-02-11T02:33:54.758Z,28.27
2023-02-11T02:36:18.027Z,27.47
2023-02-11T02:38:39.522Z,27.30
2023-02-11T02:41:02.481Z,27.57
2023-02-11T02:43:24.721Z,27.37
2023-02-11T02:45:46.137Z,26.80
2023-02-11T02:48:07.673Z,27.50
2023-02-11T02:50:32.556Z,26.47
2023-02-11T02:52:57.789Z,27.50
2023-02-11T02:55:24.848Z,27.43
2023-02-11T02:57:54.912Z,26.90
2023-02-11T03:00:20.388Z,28.93
2023-02-11T03:02:48.181Z,27.23
2023-02-11T03:05:12.771Z,26.20
2023-02-11T03:07:38.700Z,27.60
2023-02-11T03:10:03.469Z,26.07
2023-02-11T03:12:25.736Z,27.50
2023-02-11T03:14:47.480Z,27.87
2023-02-11T03:17:09.117Z,28.10
2023-02-11T03:19:31.561Z,28.83
2023-02-11T03:21:53.250Z,27.53
2023-02-11T03:24:18.349Z,26.97
2023-02-11T03:26:41.421Z,27.60
2023-02-11T03:29:06.313Z,28.07
2023-02-11T03:31:30.591Z,27.93
2023-02-11T03:33:56.498Z,27.67
2023-02-11T03:36:19.572Z,26.20
2023-02-11T03:38:45.332Z,28.73
2023-02-11T03:41:09.094Z,27.50
2023-02-11T03:43:32.935Z,27.90
2023-02-11T03:45:54.863Z,27.13
2023-02-11T03:48:18.453Z,27.23
2023-02-11T03:50:40.703Z,27.03
2023-02-11T03:53:02.817Z,26.53
2023-02-11T03:55:25.843Z,27.83
2023-02-11T03:57:48.517Z,26.83
2023-02-11T04:00:10.636Z,26.53
2023-02-11T04:02:34.059Z,25.47
2023-02-11T04:04:55.437Z,27.03
2023-02-11T04:07:16.806Z,28.37
2023-02-11T04:09:38.175Z,27.40
2023-02-11T04:11:59.508Z,27.27
2023-02-11T04:14:22.101Z,26.63
2023-02-11T04:16:43.525Z,26.83
2023-02-11T04:19:05.075Z,28.07
2023-02-11T04:21:26.277Z,27.70
2023-02-11T04:23:47.445Z,27.07
2023-02-11T04:26:08.768Z,27.20
2023-02-11T04:28:29.988Z,26.43
2023-02-11T04:30:52.593Z,25.90
2023-02-11T04:33:13.426Z,28.00
2023-02-11T04:35:34.518Z,28.20
2023-02-11T04:37:55.795Z,28.03
2023-02-11T04:40:17.099Z,28.73
2023-02-11T04:42:38.127Z,28.53
2023-02-11T04:44:59.496Z,28.07
2023-02-11T04:47:22.263Z,27.93
2023-02-11T04:49:43.795Z,30.20
2023-02-11T04:52:05.180Z,29.13
2023-02-11T04:54:26.541Z,26.13
2023-02-11T04:56:47.658Z,27.53
2023-02-11T04:59:09.003Z,28.77
2023-02-11T05:01:30.485Z,28.00
2023-02-11T05:03:53.176Z,27.63
2023-02-11T05:06:14.385Z,26.40
2023-02-11T05:08:35.542Z,27.27
2023-02-11T05:10:56.786Z,27.63
2023-02-11T05:13:18.091Z,28.10
2023-02-11T05:15:39.493Z,28.57
2023-02-11T05:18:00.738Z,27.87
2023-02-11T05:20:23.389Z,28.37
2023-02-11T05:22:44.410Z,28.67
2023-02-11T05:25:06.110Z,28.60
2023-02-11T05:27:27.580Z,29.17
2023-02-11T05:29:48.886Z,27.07
2023-02-11T05:32:10.194Z,28.47
2023-02-11T05:34:31.485Z,27.77
2023-02-11T05:36:54.266Z,26.97
2023-02-11T05:39:15.683Z,28.37
2023-02-11T05:41:38.030Z,29.47
2023-02-11T05:43:59.150Z,28.63
2023-02-11T05:46:20.497Z,28.60
2023-02-11T05:48:41.631Z,27.23
2023-02-11T05:51:02.631Z,28.87
2023-02-11T05:53:25.548Z,28.63
2023-02-11T05:55:47.071Z,28.70
2023-02-11T05:58:08.689Z,27.87
2023-02-11T06:00:30.116Z,28.97
2023-02-11T06:02:51.228Z,26.57
2023-02-11T06:05:12.528Z,28.23
2023-02-11T06:07:33.812Z,27.37
2023-02-11T06:09:56.586Z,28.47
2023-02-11T06:12:18.078Z,28.80
2023-02-11T06:14:39.209Z,29.13
2023-02-11T06:17:00.498Z,29.60
2023-02-11T06:19:21.908Z,31.00
2023-02-11T06:21:44.478Z,35.27
2023-02-11T06:24:06.650Z,34.43
2023-02-11T06:26:29.611Z,30.17
2023-02-11T06:28:50.967Z,33.90
2023-02-11T06:31:12.237Z,46.83
2023-02-11T06:33:33.287Z,35.23
2023-02-11T06:35:54.478Z,35.73
2023-02-11T06:38:15.805Z,34.33
2023-02-11T06:40:37.046Z,34.20
2023-02-11T06:42:59.690Z,33.07
2023-02-11T06:45:21.108Z,32.20
2023-02-11T06:47:42.652Z,31.10
2023-02-11T06:50:04.042Z,30.90
2023-02-11T06:52:25.694Z,29.50
2023-02-11T06:54:47.023Z,30.20
2023-02-11T06:57:08.186Z,28.53
2023-02-11T06:59:30.747Z,29.87
2023-02-11T07:01:51.851Z,29.20
2023-02-11T07:04:14.644Z,27.93
2023-02-11T07:06:37.488Z,27.27
2023-02-11T07:08:58.660Z,29.80
2023-02-11T07:11:20.613Z,29.73
2023-02-11T07:13:41.860Z,28.73
2023-02-11T07:16:06.223Z,29.73
2023-02-11T07:18:27.535Z,29.30
2023-02-11T07:20:48.729Z,27.70
2023-02-11T07:23:09.897Z,28.77
2023-02-11T07:25:31.263Z,29.03
2023-02-11T07:27:52.621Z,28.50
2023-02-11T07:30:14.533Z,29.37
2023-02-11T07:32:36.990Z,29.17
2023-02-11T07:34:57.940Z,29.90
2023-02-11T07:37:19.783Z,29.70
2023-02-11T07:39:40.710Z,28.47
2023-02-11T07:42:01.923Z,29.33
2023-02-11T07:44:23.285Z,29.40
2023-02-11T07:46:45.246Z,29.10
2023-02-11T07:49:07.783Z,28.23
2023-02-11T07:51:29.762Z,32.40
2023-02-11T07:53:52.036Z,28.80
2023-02-11T07:56:14.074Z,28.73
2023-02-11T07:58:35.584Z,28.63
2023-02-11T08:00:56.582Z,28.53
2023-02-11T08:03:17.848Z,32.97
2023-02-11T08:05:40.509Z,29.17
2023-02-11T08:08:01.676Z,31.50
2023-02-11T08:10:23.030Z,31.67
2023-02-11T08:12:44.059Z,31.90
2023-02-11T08:15:05.459Z,29.17
2023-02-11T08:17:26.488Z,29.13
2023-02-11T08:19:47.697Z,27.23
2023-02-11T08:22:10.374Z,29.00
2023-02-11T08:24:31.822Z,28.93
2023-02-11T08:26:53.110Z,28.60
2023-02-11T08:29:15.441Z,26.87
2023-02-11T08:31:37.844Z,27.13
2023-02-11T08:33:59.402Z,28.43
2023-02-11T08:36:23.164Z,28.20
2023-02-11T08:38:45.912Z,26.67
2023-02-11T08:41:07.611Z,26.70
2023-02-11T08:43:29.144Z,27.27
2023-02-11T08:45:50.470Z,26.67
2023-02-11T08:48:12.039Z,26.73
2023-02-11T08:50:33.414Z,26.70
2023-02-11T08:52:54.767Z,26.23
2023-02-11T08:55:17.625Z,25.87
2023-02-11T08:57:38.565Z,27.53
2023-02-11T09:00:00.279Z,27.57
2023-02-11T09:02:21.597Z,27.47
2023-02-11T09:04:42.917Z,27.17
2023-02-11T09:07:04.799Z,27.27
2023-02-11T09:09:26.101Z,28.93
2023-02-11T09:11:48.662Z,28.90
2023-02-11T09:14:16.217Z,28.47
2023-02-11T09:16:38.379Z,28.83
2023-02-11T09:19:00.541Z,28.50
2023-02-11T09:21:21.929Z,29.17
2023-02-11T09:23:44.748Z,28.07
2023-02-11T09:26:09.115Z,27.37
2023-02-11T09:28:31.998Z,26.37
2023-02-11T09:30:53.555Z,28.07
2023-02-11T09:33:15.013Z,28.73
2023-02-11T09:35:36.178Z,28.97
2023-02-11T09:37:57.421Z,28.07
2023-02-11T09:40:19.945Z,25.93
2023-02-11T09:42:44.151Z,24.40
2023-02-11T09:45:11.653Z,26.17
2023-02-11T09:47:33.671Z,23.90
2023-02-11T09:49:55.746Z,25.07
2023-02-11T09:52:22.160Z,24.23
2023-02-11T09:54:50.725Z,25.07
2023-02-11T09:57:26.426Z,24.03
2023-02-11T09:59:50.409Z,24.77
2023-02-11T10:02:18.156Z,26.10
2023-02-11T10:04:46.542Z,25.77
2023-02-11T10:07:11.731Z,24.87
2023-02-11T10:09:41.939Z,36.27
2023-02-11T10:12:11.392Z,24.53
2023-02-11T10:14:51.620Z,26.67
2023-02-11T10:17:19.440Z,24.63
2023-02-11T10:19:47.263Z,23.80
2023-02-11T10:22:11.697Z,23.50
2023-02-11T10:24:32.751Z,24.73
2023-02-11T10:26:53.713Z,24.27
2023-02-11T10:29:19.908Z,23.97
2023-02-11T10:31:43.645Z,25.87
2023-02-11T10:34:06.993Z,25.13
2023-02-11T10:36:29.739Z,29.40
2023-02-11T10:38:50.817Z,25.87
2023-02-11T10:41:14.608Z,23.60
2023-02-11T10:43:35.971Z,22.63
2023-02-11T10:45:57.730Z,21.77
2023-02-11T10:48:39.217Z,23.30
2023-02-11T10:51:09.853Z,22.17
2023-02-11T10:53:31.053Z,22.00
2023-02-11T10:55:53.201Z,21.73
2023-02-11T10:58:22.578Z,21.73
2023-02-11T11:00:44.227Z,21.80
2023-02-11T11:03:06.689Z,21.13
2023-02-11T11:05:30.606Z,20.83
2023-02-11T11:07:57.670Z,21.10
2023-02-11T11:10:26.708Z,22.23
2023-02-11T11:12:48.606Z,20.60
2023-02-11T11:15:21.662Z,18.90
2023-02-11T11:17:42.782Z,18.83
2023-02-11T11:20:19.783Z,20.57
2023-02-11T11:22:41.404Z,19.60
2023-02-11T11:25:04.053Z,17.90
2023-02-11T11:27:25.609Z,18.40
2023-02-11T11:29:48.099Z,17.73
2023-02-11T11:32:15.103Z,19.23
2023-02-11T11:34:38.725Z,28.97
2023-02-11T11:37:00.479Z,17.77
2023-02-11T11:39:23.815Z,17.07
2023-02-11T11:41:51.667Z,16.63
2023-02-11T11:44:22.112Z,15.90
2023-02-11T11:46:44.210Z,16.40
2023-02-11T11:49:13.549Z,16.03
2023-02-11T11:51:34.895Z,15.47
2023-02-11T11:53:59.541Z,14.83
2023-02-11T11:56:22.677Z,15.27
2023-02-11T11:58:45.516Z,16.17
2023-02-11T12:01:12.008Z,17.10
2023-02-11T12:03:45.880Z,17.50
2023-02-11T12:06:13.658Z,16.10
2023-02-11T12:08:41.380Z,16.20
2023-02-11T12:11:05.525Z,16.13
2023-02-11T12:13:33.925Z,16.03
2023-02-11T12:15:59.999Z,16.40
2023-02-11T12:18:38.134Z,15.97
2023-02-11T12:21:13.378Z,14.07
2023-02-11T12:23:39.818Z,13.53
2023-02-11T12:26:05.447Z,12.83
2023-02-11T12:28:30.626Z,11.43
2023-02-11T12:31:13.477Z,12.97
2023-02-11T12:33:44.724Z,11.80
2023-02-11T12:36:10.084Z,13.37
2023-02-11T12:38:42.587Z,13.30
2023-02-11T12:41:10.372Z,14.17
2023-02-11T12:43:33.467Z,14.77
2023-02-11T12:46:03.209Z,12.80
2023-02-11T12:48:39.661Z,12.57
2023-02-11T12:51:07.050Z,11.77
2023-02-11T12:53:35.958Z,11.73
2023-02-11T12:55:59.299Z,12.50
2023-02-11T12:58:21.761Z,11.87
2023-02-11T13:00:52.098Z,11.57
2023-02-11T13:03:18.042Z,10.10
2023-02-11T13:05:40.338Z,13.13
2023-02-11T13:08:08.944Z,11.20
2023-02-11T13:10:33.164Z,12.27
2023-02-11T13:13:13.091Z,11.73
2023-02-11T13:15:35.020Z,20.07
2023-02-11T13:18:01.050Z,14.07
2023-02-11T13:20:31.234Z,17.77
2023-02-11T13:22:57.219Z,16.53
2023-02-11T13:25:23.355Z,13.60
2023-02-11T13:27:45.402Z,14.67
2023-02-11T13:30:20.026Z,13.23
2023-02-11T13:33:00.550Z,14.13
2023-02-11T13:35:29.335Z,13.33
2023-02-11T13:37:50.712Z,15.10
2023-02-11T13:40:24.027Z,14.90
2023-02-11T13:42:51.072Z,15.37
2023-02-11T13:45:18.411Z,14.90
2023-02-11T13:47:39.573Z,13.20
2023-02-11T13:50:01.507Z,13.87
2023-02-11T13:52:25.473Z,13.03
2023-02-11T13:54:48.766Z,12.80
2023-02-11T13:57:40.353Z,12.67
2023-02-11T14:00:06.061Z,12.67
2023-02-11T14:02:46.795Z,11.63
2023-02-11T14:05:38.832Z,11.40
2023-02-11T14:08:32.061Z,12.30
2023-02-11T14:10:54.180Z,12.00
2023-02-11T14:13:21.445Z,11.83
2023-02-11T14:15:47.110Z,11.70
2023-02-11T14:18:23.436Z,12.37
2023-02-11T14:20:45.332Z,11.50
2023-02-11T14:23:07.200Z,10.30
2023-02-11T14:25:28.562Z,9.60
2023-02-11T14:27:55.385Z,9.40
2023-02-11T14:30:33.263Z,9.83
2023-02-11T14:33:04.748Z,10.00
2023-02-11T14:35:31.851Z,9.53
2023-02-11T14:37:56.756Z,9.10
2023-02-11T14:40:22.198Z,9.90
2023-02-11T14:42:43.744Z,10.73
2023-02-11T14:45:06.461Z,10.30
2023-02-11T14:47:31.336Z,9.97
2023-02-11T14:49:54.477Z,10.10
2023-02-11T14:52:22.209Z,9.33
2023-02-11T14:54:44.551Z,9.47
2023-02-11T14:57:14.259Z,9.87
2023-02-11T14:59:35.410Z,9.30
2023-02-11T15:01:56.491Z,10.97
2023-02-11T15:04:25.223Z,10.83
2023-02-11T15:06:49.608Z,10.97
2023-02-11T15:09:16.129Z,11.37
2023-02-11T15:11:40.295Z,11.90
2023-02-11T15:14:07.863Z,12.27
2023-02-11T15:16:29.558Z,13.87
2023-02-11T15:18:53.110Z,13.10
2023-02-11T15:21:20.516Z,12.40
2023-02-11T15:23:55.472Z,13.77
2023-02-11T15:26:22.236Z,13.40
2023-02-11T15:28:48.650Z,13.47
2023-02-11T15:31:15.073Z,13.73
2023-02-11T15:33:36.381Z,14.23
2023-02-11T15:35:57.941Z,14.37
2023-02-11T15:38:19.461Z,13.43
2023-02-11T15:40:41.727Z,13.40
2023-02-11T15:43:03.776Z,15.47
2023-02-11T15:45:28.859Z,14.00
2023-02-11T15:47:51.346Z,16.50
2023-02-11T15:50:20.941Z,16.03
2023-02-11T15:52:43.385Z,14.63
2023-02-11T15:55:04.829Z,14.97
2023-02-11T15:57:27.102Z,14.27
2023-02-11T15:59:49.100Z,14.63
2023-02-11T16:02:16.811Z,14.73
2023-02-11T16:04:38.554Z,14.60
2023-02-11T16:06:59.549Z,15.50
2023-02-11T16:09:35.808Z,15.03
2023-02-11T16:11:58.857Z,14.87
2023-02-11T16:14:23.932Z,14.60
2023-02-11T16:16:49.787Z,14.37
2023-02-11T16:19:17.764Z,14.57
2023-02-11T16:21:45.327Z,14.57
2023-02-11T16:24:07.376Z,15.27
2023-02-11T16:26:31.218Z,14.83
2023-02-11T16:28:52.625Z,14.30
2023-02-11T16:31:15.487Z,14.03
2023-02-11T16:33:36.720Z,14.40
2023-02-11T16:36:02.117Z,14.93
2023-02-11T16:38:23.686Z,14.53
2023-02-11T16:40:49.356Z,15.63
2023-02-11T16:43:10.454Z,15.57
2023-02-11T16:45:32.613Z,16.00
2023-02-11T16:47:55.316Z,17.13
2023-02-11T16:50:21.861Z,15.97
2023-02-11T16:52:46.175Z,15.63
2023-02-11T16:55:08.807Z,18.30
2023-02-11T16:57:30.910Z,17.47
2023-02-11T16:59:52.227Z,16.17
2023-02-11T17:02:16.429Z,16.07
2023-02-11T17:04:39.806Z,16.90
2023-02-11T17:07:00.970Z,18.30
2023-02-11T17:09:23.262Z,18.90
2023-02-11T17:11:44.559Z,18.87
2023-02-11T17:14:05.789Z,17.73
2023-02-11T17:16:30.251Z,18.00
2023-02-11T17:18:51.503Z,17.03
2023-02-11T17:21:14.816Z,19.47
2023-02-11T17:23:36.052Z,19.93
2023-02-11T17:25:57.729Z,19.30
2023-02-11T17:28:18.973Z,17.23
2023-02-11T17:30:40.873Z,17.93
2023-02-11T17:33:02.201Z,18.17
2023-02-11T17:35:23.714Z,17.73
2023-02-11T17:37:45.980Z,17.83
2023-02-11T17:40:07.941Z,18.57
2023-02-11T17:42:29.877Z,17.40
2023-02-11T17:44:51.040Z,17.17
2023-02-11T17:47:12.356Z,16.97
2023-02-11T17:49:33.638Z,17.03
2023-02-11T17:51:54.718Z,17.77
2023-02-11T17:54:19.113Z,17.63
2023-02-11T17:56:40.336Z,16.90
2023-02-11T17:59:02.363Z,17.90
2023-02-11T18:01:23.562Z,17.80
2023-02-11T18:03:44.954Z,18.33
2023-02-11T18:06:07.010Z,16.87
2023-02-11T18:08:28.297Z,18.67
2023-02-11T18:10:51.004Z,18.13
2023-02-11T18:13:12.158Z,17.73
2023-02-11T18:15:34.388Z,16.83
2023-02-11T18:17:56.357Z,17.97
2023-02-11T18:20:17.880Z,17.60
2023-02-11T18:22:40.927Z,17.37
2023-02-11T18:25:02.042Z,17.73
2023-02-11T18:27:25.021Z,19.03
2023-02-11T18:29:46.400Z,21.67
2023-02-11T18:32:07.783Z,18.33
2023-02-11T18:34:29.179Z,18.17
2023-02-11T18:36:50.807Z,19.00
2023-02-11T18:39:11.838Z,18.77
2023-02-11T18:41:33.191Z,17.73
2023-02-11T18:43:58.364Z,18.13
2023-02-11T18:46:20.092Z,17.37
2023-02-11T18:48:41.708Z,16.60
2023-02-11T18:51:02.981Z,18.70
2023-02-11T18:53:25.012Z,18.97
2023-02-11T18:55:47.215Z,19.13
2023-02-11T18:58:08.880Z,18.67
2023-02-11T19:00:31.755Z,17.97
2023-02-11T19:02:53.184Z,18.93
2023-02-11T19:05:14.458Z,19.17
2023-02-11T19:07:35.640Z,18.67
2023-02-11T19:09:56.989Z,18.87
2023-02-11T19:12:18.150Z,18.77
2023-02-11T19:14:39.723Z,18.37
2023-02-11T19:17:02.921Z,19.93
2023-02-11T19:19:24.724Z,18.57
2023-02-11T19:21:47.364Z,19.40
2023-02-11T19:24:09.306Z,17.20
2023-02-11T19:26:31.027Z,20.10
2023-02-11T19:28:52.287Z,22.13
2023-02-11T19:31:14.051Z,20.53
2023-02-11T19:33:37.068Z,20.83
2023-02-11T19:36:02.544Z,19.17
2023-02-11T19:38:23.829Z,21.00
2023-02-11T19:40:44.926Z,23.10
2023-02-11T19:43:06.184Z,23.37
2023-02-11T19:45:27.691Z,23.53
2023-02-11T19:47:48.887Z,22.77
2023-02-11T19:50:12.301Z,23.00
2023-02-11T19:52:33.373Z,23.83
2023-02-11T19:54:54.654Z,24.47
2023-02-11T19:57:15.947Z,24.50
2023-02-11T19:59:37.252Z,24.77
2023-02-11T20:01:58.489Z,25.13
2023-02-11T20:04:19.874Z,25.03
2023-02-11T20:06:42.539Z,27.03
2023-02-11T20:09:05.253Z,38.00
2023-02-11T20:11:26.876Z,29.47
2023-02-11T20:13:49.216Z,51.90
2023-02-11T20:16:13.275Z,43.80
2023-02-11T20:18:34.651Z,33.07
2023-02-11T20:20:55.694Z,31.77
2023-02-11T20:23:18.358Z,53.47
2023-02-11T20:25:40.208Z,36.30
2023-02-11T20:28:01.645Z,38.03
2023-02-11T20:30:22.949Z,33.27
2023-02-11T20:32:44.418Z,33.33
2023-02-11T20:35:05.987Z,32.93
2023-02-11T20:37:26.911Z,29.47
2023-02-11T20:39:50.912Z,29.77
2023-02-11T20:42:12.389Z,28.53
2023-02-11T20:44:33.454Z,28.33
2023-02-11T20:46:54.803Z,28.13
2023-02-11T20:49:17.088Z,27.20
2023-02-11T20:51:38.093Z,27.20
2023-02-11T20:54:00.049Z,26.97
2023-02-11T20:56:24.077Z,28.27
2023-02-11T20:58:45.802Z,27.53
2023-02-11T21:01:10.637Z,27.20
2023-02-11T21:03:31.806Z,28.27
2023-02-11T21:05:53.313Z,27.83
2023-02-11T21:08:14.736Z,28.13
2023-02-11T21:10:36.049Z,28.20
2023-02-11T21:13:00.381Z,28.60
2023-02-11T21:15:23.890Z,27.90
2023-02-11T21:17:44.801Z,26.53
2023-02-11T21:20:06.912Z,32.47
2023-02-11T21:22:27.870Z,27.90
2023-02-11T21:24:49.467Z,27.07
2023-02-11T21:27:10.703Z,28.03
2023-02-11T21:29:36.675Z,26.83
2023-02-11T21:32:01.568Z,26.07
2023-02-11T21:34:22.829Z,26.00
2023-02-11T21:36:45.161Z,26.50
2023-02-11T21:39:06.862Z,25.93
2023-02-11T21:41:28.428Z,25.50
2023-02-11T21:43:49.344Z,25.10
2023-02-11T21:46:13.130Z,24.43
2023-02-11T21:48:34.086Z,24.63
2023-02-11T21:50:55.451Z,26.67
2023-02-11T21:53:16.782Z,28.63
2023-02-11T21:55:38.455Z,32.00
2023-02-11T21:58:00.756Z,31.83
2023-02-11T22:00:21.959Z,33.17
2023-02-11T22:02:44.289Z,31.63
2023-02-11T22:05:06.027Z,30.43
2023-02-11T22:07:28.262Z,28.60
2023-02-11T22:09:51.643Z,29.30
2023-02-11T22:12:12.707Z,29.73
2023-02-11T22:14:33.986Z,27.70
2023-02-11T22:16:55.252Z,28.20
2023-02-11T22:19:18.848Z,30.07
2023-02-11T22:21:39.858Z,30.87
2023-02-11T22:24:01.013Z,28.70
2023-02-11T22:26:23.308Z,29.63
2023-02-11T22:28:44.838Z,29.40
2023-02-11T22:31:06.496Z,38.40
2023-02-11T22:33:28.699Z,37.00
2023-02-11T22:35:58.288Z,38.83
2023-02-11T22:38:19.060Z,37.60
2023-02-11T22:40:42.020Z,38.57
2023-02-11T22:43:03.057Z,36.70
2023-02-11T22:45:24.316Z,34.10
2023-02-11T22:47:46.074Z,30.27
2023-02-11T22:50:07.930Z,28.40
2023-02-11T22:52:30.606Z,30.10
2023-02-11T22:54:52.034Z,29.07
2023-02-11T22:57:13.170Z,30.17
2023-02-11T22:59:34.569Z,28.03
2023-02-11T23:01:56.129Z,28.00
2023-02-11T23:04:19.114Z,29.30
2023-02-11T23:06:40.185Z,28.50
2023-02-11T23:09:03.529Z,28.13
2023-02-11T23:11:25.245Z,27.40
2023-02-11T23:13:46.779Z,26.23
2023-02-11T23:16:09.287Z,27.03
2023-02-11T23:18:30.447Z,28.93
2023-02-11T23:20:51.817Z,26.80
2023-02-11T23:23:13.121Z,27.90
2023-02-11T23:25:35.799Z,28.93
2023-02-11T23:27:56.941Z,28.83
2023-02-11T23:30:18.354Z,28.87
2023-02-11T23:32:39.635Z,28.97
2023-02-11T23:35:00.893Z,28.97
2023-02-11T23:37:22.018Z,29.07
2023-02-11T23:39:43.281Z,31.27
2023-02-11T23:42:06.142Z,29.80
2023-02-11T23:44:27.463Z,28.57
2023-02-11T23:46:48.326Z,29.90
2023-02-11T23:49:09.901Z,31.00
2023-02-11T23:51:31.003Z,30.90
2023-02-11T23:53:52.647Z,29.37
2023-02-11T23:56:15.349Z,29.40
2023-02-11T23:58:38.548Z,29.57
