createdAt,value
2023-05-06T00:00:19.108Z,0
2023-05-06T00:01:19.680Z,0
2023-05-06T00:02:20.289Z,0
2023-05-06T00:03:21.008Z,0
2023-05-06T00:04:21.641Z,0
2023-05-06T00:05:22.213Z,0
2023-05-06T00:06:22.811Z,0
2023-05-06T00:07:23.411Z,0
2023-05-06T00:08:24.013Z,0
2023-05-06T00:09:24.603Z,0
2023-05-06T00:10:25.202Z,0
2023-05-06T00:11:25.812Z,0
2023-05-06T00:12:26.411Z,0
2023-05-06T00:13:26.996Z,0
2023-05-06T00:14:27.607Z,0
2023-05-06T00:15:30.194Z,0
2023-05-06T00:16:28.861Z,0
2023-05-06T00:17:29.460Z,0
2023-05-06T00:18:30.021Z,0
2023-05-06T00:19:30.623Z,0
2023-05-06T00:20:31.213Z,0
2023-05-06T00:21:31.829Z,0
2023-05-06T00:22:32.457Z,0
2023-05-06T00:23:33.060Z,0
2023-05-06T00:24:33.677Z,0
2023-05-06T00:25:34.267Z,0
2023-05-06T00:26:34.872Z,0
2023-05-06T00:27:35.462Z,0
2023-05-06T00:28:36.063Z,0
2023-05-06T00:29:36.661Z,0
2023-05-06T00:30:37.322Z,0
2023-05-06T00:31:37.968Z,0
2023-05-06T00:32:38.560Z,0
2023-05-06T00:33:39.122Z,0
2023-05-06T00:34:39.738Z,0
2023-05-06T00:35:40.336Z,0
2023-05-06T00:36:40.932Z,0
2023-05-06T00:37:41.549Z,0
2023-05-06T00:38:42.165Z,0
2023-05-06T00:39:42.765Z,0
2023-05-06T00:40:43.363Z,0
2023-05-06T00:41:43.980Z,0
2023-05-06T00:42:44.582Z,0
2023-05-06T00:43:45.171Z,0
2023-05-06T00:44:45.768Z,0
2023-05-06T00:45:46.460Z,0
2023-05-06T00:46:46.995Z,0
2023-05-06T00:47:47.609Z,0
2023-05-06T00:48:48.216Z,0
2023-05-06T00:49:48.823Z,0
2023-05-06T00:50:49.419Z,0
2023-05-06T00:51:50.015Z,0
2023-05-06T00:52:50.603Z,0
2023-05-06T00:53:51.201Z,0
2023-05-06T00:54:51.804Z,0
2023-05-06T00:55:52.423Z,0
2023-05-06T00:56:53.017Z,0
2023-05-06T00:57:53.632Z,0
2023-05-06T00:58:54.233Z,0
2023-05-06T00:59:54.829Z,0
2023-05-06T01:00:55.561Z,0
2023-05-06T01:01:56.058Z,0
2023-05-06T01:02:56.686Z,0
2023-05-06T01:03:57.634Z,0
2023-05-06T01:04:58.451Z,0
2023-05-06T01:05:59.008Z,0
2023-05-06T01:06:59.614Z,0
2023-05-06T01:08:00.223Z,0
2023-05-06T01:09:00.817Z,0
2023-05-06T01:10:01.436Z,0
2023-05-06T01:11:02.014Z,0
2023-05-06T01:12:02.634Z,0
2023-05-06T01:13:03.269Z,0
2023-05-06T01:14:03.907Z,0
2023-05-06T01:15:04.498Z,0
2023-05-06T01:16:05.122Z,0
2023-05-06T01:17:05.802Z,0
2023-05-06T01:18:06.437Z,0
2023-05-06T01:19:06.979Z,0
2023-05-06T01:20:07.579Z,0
2023-05-06T01:21:08.190Z,0
2023-05-06T01:22:08.809Z,0
2023-05-06T01:23:09.408Z,0
2023-05-06T01:24:09.995Z,0
2023-05-06T01:25:10.733Z,0
2023-05-06T01:26:11.205Z,0
2023-05-06T01:27:11.810Z,0
2023-05-06T01:28:12.418Z,0
2023-05-06T01:29:13.015Z,0
2023-05-06T01:30:13.614Z,0
2023-05-06T01:31:14.317Z,0
2023-05-06T01:32:14.824Z,0
2023-05-06T01:33:15.431Z,0
2023-05-06T01:34:16.023Z,0
2023-05-06T01:35:16.627Z,0
2023-05-06T01:36:17.219Z,0
2023-05-06T01:37:17.831Z,0
2023-05-06T01:38:18.463Z,0
2023-05-06T01:39:19.057Z,0
2023-05-06T01:40:19.638Z,0
2023-05-06T01:41:20.236Z,0
2023-05-06T01:42:20.837Z,0
2023-05-06T01:43:21.442Z,0
2023-05-06T01:44:22.059Z,0
2023-05-06T01:45:22.644Z,0
2023-05-06T01:46:23.301Z,0
2023-05-06T01:47:23.848Z,0
2023-05-06T01:48:24.457Z,0
2023-05-06T01:49:25.083Z,0
2023-05-06T01:50:25.654Z,0
2023-05-06T01:51:26.250Z,0
2023-05-06T01:52:26.881Z,0
2023-05-06T01:53:27.458Z,0
2023-05-06T01:54:28.053Z,0
2023-05-06T01:55:28.661Z,0
2023-05-06T01:56:29.266Z,0
2023-05-06T01:57:29.872Z,0
2023-05-06T01:58:30.461Z,0
2023-05-06T01:59:31.078Z,0
2023-05-06T02:00:31.672Z,0
2023-05-06T02:01:32.377Z,0
2023-05-06T02:02:32.923Z,0
2023-05-06T02:03:33.622Z,0
2023-05-06T02:04:34.203Z,0
2023-05-06T02:05:34.805Z,0
2023-05-06T02:06:35.396Z,0
2023-05-06T02:07:35.995Z,0
2023-05-06T02:08:36.609Z,0
2023-05-06T02:09:37.203Z,0
2023-05-06T02:10:37.801Z,0
2023-05-06T02:11:38.401Z,0
2023-05-06T02:12:39.020Z,0
2023-05-06T02:13:39.595Z,0
2023-05-06T02:14:40.194Z,0
2023-05-06T02:15:40.790Z,0
2023-05-06T02:16:41.630Z,0
2023-05-06T02:17:42.201Z,0
2023-05-06T02:18:42.743Z,0
2023-05-06T02:19:43.343Z,0
2023-05-06T02:20:43.967Z,0
2023-05-06T02:21:44.554Z,0
2023-05-06T02:22:45.172Z,0
2023-05-06T02:23:45.777Z,0
2023-05-06T02:24:46.362Z,0
2023-05-06T02:25:46.958Z,0
2023-05-06T02:26:47.559Z,0
2023-05-06T02:27:48.157Z,0
2023-05-06T02:28:48.782Z,0
2023-05-06T02:29:49.390Z,0
2023-05-06T02:30:49.983Z,0
2023-05-06T02:31:50.603Z,0
2023-05-06T02:32:51.214Z,0
2023-05-06T02:33:51.805Z,0
2023-05-06T02:34:52.406Z,0
2023-05-06T02:35:53.023Z,0
2023-05-06T02:36:53.613Z,0
2023-05-06T02:37:54.215Z,0
2023-05-06T02:38:54.820Z,0
2023-05-06T02:39:55.416Z,0
2023-05-06T02:40:56.013Z,0
2023-05-06T02:41:56.618Z,0
2023-05-06T02:42:57.284Z,0
2023-05-06T02:43:57.846Z,0
2023-05-06T02:44:58.452Z,0
2023-05-06T02:45:59.073Z,0
2023-05-06T02:46:59.764Z,0
2023-05-06T02:48:00.329Z,0
2023-05-06T02:49:00.877Z,0
2023-05-06T02:50:01.496Z,0
2023-05-06T02:51:02.105Z,0
2023-05-06T02:52:02.705Z,0
2023-05-06T02:53:03.352Z,0
2023-05-06T02:54:03.914Z,0
2023-05-06T02:55:04.508Z,0
2023-05-06T02:56:05.145Z,0
2023-05-06T02:57:05.741Z,0
2023-05-06T02:58:06.333Z,0
2023-05-06T02:59:06.943Z,0
2023-05-06T03:00:07.531Z,0
2023-05-06T03:01:08.169Z,0
2023-05-06T03:02:08.817Z,0
2023-05-06T03:03:09.420Z,0
2023-05-06T03:04:10.017Z,0
2023-05-06T03:05:10.733Z,0
2023-05-06T03:06:11.198Z,0
2023-05-06T03:07:11.796Z,0
2023-05-06T03:08:12.402Z,0
2023-05-06T03:09:12.997Z,0
2023-05-06T03:10:13.621Z,0
2023-05-06T03:11:14.228Z,0
2023-05-06T03:12:14.823Z,0
2023-05-06T03:13:15.532Z,0
2023-05-06T03:14:16.187Z,0
2023-05-06T03:15:16.793Z,0
2023-05-06T03:16:17.402Z,0
2023-05-06T03:17:18.091Z,0
2023-05-06T03:18:18.605Z,0
2023-05-06T03:19:19.206Z,0
2023-05-06T03:20:19.801Z,0
2023-05-06T03:21:20.455Z,0
2023-05-06T03:22:21.055Z,0
2023-05-06T03:23:21.660Z,0
2023-05-06T03:24:22.267Z,0
2023-05-06T03:25:22.892Z,0
2023-05-06T03:26:23.478Z,0
2023-05-06T03:27:24.074Z,0
2023-05-06T03:28:24.673Z,0
2023-05-06T03:29:25.270Z,0
2023-05-06T03:30:25.878Z,0
2023-05-06T03:31:26.487Z,0
2023-05-06T03:32:27.229Z,0
2023-05-06T03:33:27.722Z,0
2023-05-06T03:34:28.336Z,5
2023-05-06T03:35:28.941Z,5
2023-05-06T03:36:29.568Z,5
2023-05-06T03:37:30.164Z,5
2023-05-06T03:38:30.757Z,5
2023-05-06T03:39:31.362Z,5
2023-05-06T03:40:31.979Z,5
2023-05-06T03:41:32.609Z,11
2023-05-06T03:42:33.199Z,11
2023-05-06T03:43:33.782Z,11
2023-05-06T03:44:34.378Z,11
2023-05-06T03:45:34.992Z,11
2023-05-06T03:46:35.619Z,11
2023-05-06T03:47:36.372Z,16
2023-05-06T03:48:36.835Z,16
2023-05-06T03:49:37.439Z,16
2023-05-06T03:50:38.041Z,16
2023-05-06T03:51:38.639Z,16
2023-05-06T03:52:39.239Z,16
2023-05-06T03:53:39.840Z,22
2023-05-06T03:54:40.443Z,22
2023-05-06T03:55:41.059Z,22
2023-05-06T03:56:41.663Z,22
2023-05-06T03:57:42.262Z,22
2023-05-06T03:58:42.884Z,28
2023-05-06T03:59:43.491Z,28
2023-05-06T04:00:44.083Z,28
2023-05-06T04:01:44.745Z,28
2023-05-06T04:02:45.386Z,28
2023-05-06T04:03:45.959Z,33
2023-05-06T04:04:46.550Z,33
2023-05-06T04:05:47.154Z,33
2023-05-06T04:06:47.750Z,33
2023-05-06T04:07:48.367Z,33
2023-05-06T04:08:48.964Z,39
2023-05-06T04:09:49.556Z,39
2023-05-06T04:10:50.152Z,39
2023-05-06T04:11:50.753Z,39
2023-05-06T04:12:51.399Z,45
2023-05-06T04:13:51.965Z,45
2023-05-06T04:14:52.566Z,45
2023-05-06T04:15:53.183Z,45
2023-05-06T04:16:53.769Z,50
2023-05-06T04:17:54.464Z,50
2023-05-06T04:18:55.008Z,56
2023-05-06T04:19:55.588Z,56
2023-05-06T04:20:56.207Z,56
2023-05-06T04:21:56.810Z,56
2023-05-06T04:22:57.413Z,56
2023-05-06T04:23:58.020Z,56
2023-05-06T04:24:58.621Z,61
2023-05-06T04:25:59.217Z,67
2023-05-06T04:26:59.852Z,67
2023-05-06T04:28:00.474Z,73
2023-05-06T04:29:01.099Z,84
2023-05-06T04:30:01.729Z,90
2023-05-06T04:31:02.309Z,101
2023-05-06T04:32:02.984Z,112
2023-05-06T04:33:03.616Z,118
2023-05-06T04:34:04.195Z,123
2023-05-06T04:35:04.810Z,123
2023-05-06T04:36:05.415Z,118
2023-05-06T04:37:06.029Z,123
2023-05-06T04:38:06.811Z,123
2023-05-06T04:39:07.414Z,129
2023-05-06T04:40:08.017Z,140
2023-05-06T04:41:08.639Z,140
2023-05-06T04:42:09.243Z,135
2023-05-06T04:43:09.847Z,135
2023-05-06T04:44:10.456Z,146
2023-05-06T04:45:11.264Z,140
2023-05-06T04:46:11.712Z,140
2023-05-06T04:47:12.295Z,146
2023-05-06T04:48:12.951Z,151
2023-05-06T04:49:13.533Z,157
2023-05-06T04:50:14.130Z,174
2023-05-06T04:51:14.752Z,185
2023-05-06T04:52:15.356Z,185
2023-05-06T04:53:15.957Z,196
2023-05-06T04:54:16.601Z,180
2023-05-06T04:55:17.160Z,185
2023-05-06T04:56:17.771Z,191
2023-05-06T04:57:18.365Z,191
2023-05-06T04:58:18.980Z,208
2023-05-06T04:59:19.570Z,202
2023-05-06T05:00:20.178Z,202
2023-05-06T05:01:20.902Z,191
2023-05-06T05:02:21.458Z,185
2023-05-06T05:03:22.140Z,191
2023-05-06T05:04:22.768Z,196
2023-05-06T05:05:23.389Z,196
2023-05-06T05:06:23.988Z,202
2023-05-06T05:07:24.602Z,219
2023-05-06T05:08:25.212Z,247
2023-05-06T05:09:25.822Z,253
2023-05-06T05:10:26.424Z,253
2023-05-06T05:11:27.022Z,258
2023-05-06T05:12:27.620Z,258
2023-05-06T05:13:28.245Z,247
2023-05-06T05:14:28.854Z,253
2023-05-06T05:15:29.489Z,270
2023-05-06T05:16:30.201Z,258
2023-05-06T05:17:30.790Z,247
2023-05-06T05:18:31.358Z,230
2023-05-06T05:19:31.974Z,219
2023-05-06T05:20:32.685Z,230
2023-05-06T05:21:33.291Z,247
2023-05-06T05:22:33.884Z,264
2023-05-06T05:23:34.506Z,270
2023-05-06T05:24:35.105Z,281
2023-05-06T05:25:35.717Z,286
2023-05-06T05:26:36.318Z,275
2023-05-06T05:27:36.955Z,281
2023-05-06T05:28:37.522Z,281
2023-05-06T05:29:38.145Z,286
2023-05-06T05:30:38.747Z,292
2023-05-06T05:31:39.389Z,298
2023-05-06T05:32:39.956Z,303
2023-05-06T05:33:40.612Z,303
2023-05-06T05:34:41.175Z,315
2023-05-06T05:35:41.776Z,320
2023-05-06T05:36:42.376Z,337
2023-05-06T05:37:42.980Z,354
2023-05-06T05:38:43.584Z,360
2023-05-06T05:39:44.206Z,354
2023-05-06T05:40:44.797Z,343
2023-05-06T05:41:45.398Z,326
2023-05-06T05:42:45.999Z,331
2023-05-06T05:43:46.631Z,343
2023-05-06T05:44:47.226Z,354
2023-05-06T05:45:47.840Z,365
2023-05-06T05:46:48.458Z,376
2023-05-06T05:47:49.084Z,382
2023-05-06T05:48:49.675Z,382
2023-05-06T05:49:50.288Z,388
2023-05-06T05:50:50.904Z,393
2023-05-06T05:51:51.491Z,399
2023-05-06T05:52:52.087Z,393
2023-05-06T05:53:52.697Z,388
2023-05-06T05:54:53.307Z,405
2023-05-06T05:55:54.258Z,421
2023-05-06T05:56:54.901Z,433
2023-05-06T05:57:55.487Z,433
2023-05-06T05:58:56.091Z,399
2023-05-06T05:59:56.693Z,348
2023-05-06T06:00:57.297Z,315
2023-05-06T06:01:57.917Z,303
2023-05-06T06:02:58.602Z,303
2023-05-06T06:03:59.561Z,303
2023-05-06T06:04:59.915Z,326
2023-05-06T06:06:00.532Z,360
2023-05-06T06:07:01.153Z,382
2023-05-06T06:08:03.680Z,416
2023-05-06T06:09:02.351Z,461
2023-05-06T06:10:02.955Z,506
2023-05-06T06:11:03.559Z,523
2023-05-06T06:12:04.160Z,540
2023-05-06T06:13:04.824Z,545
2023-05-06T06:14:05.509Z,562
2023-05-06T06:15:06.042Z,590
2023-05-06T06:16:06.665Z,618
2023-05-06T06:17:07.246Z,680
2023-05-06T06:18:07.874Z,736
2023-05-06T06:19:08.599Z,720
2023-05-06T06:20:09.119Z,669
2023-05-06T06:21:09.740Z,641
2023-05-06T06:22:10.349Z,585
2023-05-06T06:23:10.959Z,540
2023-05-06T06:24:11.583Z,523
2023-05-06T06:25:12.285Z,540
2023-05-06T06:26:12.905Z,551
2023-05-06T06:27:13.513Z,601
2023-05-06T06:28:14.113Z,590
2023-05-06T06:29:14.713Z,585
2023-05-06T06:30:15.316Z,568
2023-05-06T06:31:15.949Z,562
2023-05-06T06:32:16.545Z,568
2023-05-06T06:33:17.144Z,573
2023-05-06T06:34:17.790Z,573
2023-05-06T06:35:18.367Z,573
2023-05-06T06:36:18.971Z,573
2023-05-06T06:37:19.572Z,573
2023-05-06T06:38:20.195Z,585
2023-05-06T06:39:20.805Z,601
2023-05-06T06:40:21.403Z,624
2023-05-06T06:41:22.003Z,618
2023-05-06T06:42:22.624Z,590
2023-05-06T06:43:23.203Z,545
2023-05-06T06:44:23.810Z,506
2023-05-06T06:45:24.412Z,483
2023-05-06T06:46:25.090Z,478
2023-05-06T06:47:25.732Z,489
2023-05-06T06:48:26.292Z,506
2023-05-06T06:49:26.940Z,506
2023-05-06T06:50:27.511Z,495
2023-05-06T06:51:28.114Z,483
2023-05-06T06:52:28.717Z,495
2023-05-06T06:53:29.333Z,506
2023-05-06T06:54:29.927Z,506
2023-05-06T06:55:30.547Z,489
2023-05-06T06:56:31.154Z,455
2023-05-06T06:57:31.779Z,421
2023-05-06T06:58:32.391Z,405
2023-05-06T06:59:32.998Z,405
2023-05-06T07:00:33.598Z,410
2023-05-06T07:01:34.249Z,410
2023-05-06T07:02:34.919Z,416
2023-05-06T07:03:35.475Z,433
2023-05-06T07:04:36.216Z,450
2023-05-06T07:05:36.702Z,461
2023-05-06T07:06:37.297Z,489
2023-05-06T07:07:37.901Z,523
2023-05-06T07:08:38.516Z,568
2023-05-06T07:09:40.179Z,585
2023-05-06T07:10:40.705Z,607
2023-05-06T07:11:41.328Z,624
2023-05-06T07:12:41.950Z,641
2023-05-06T07:13:42.556Z,635
2023-05-06T07:14:43.159Z,624
2023-05-06T07:15:43.764Z,618
2023-05-06T07:16:46.407Z,635
2023-05-06T07:17:46.009Z,663
2023-05-06T07:18:46.604Z,686
2023-05-06T07:19:47.254Z,697
2023-05-06T07:20:47.829Z,714
2023-05-06T07:21:48.450Z,708
2023-05-06T07:22:49.062Z,686
2023-05-06T07:23:49.694Z,675
2023-05-06T07:24:50.278Z,669
2023-05-06T07:25:50.911Z,658
2023-05-06T07:26:51.504Z,675
2023-05-06T07:27:52.121Z,680
2023-05-06T07:28:52.729Z,708
2023-05-06T07:29:53.335Z,731
2023-05-06T07:30:53.968Z,765
2023-05-06T07:31:54.551Z,793
2023-05-06T07:32:55.253Z,838
2023-05-06T07:33:55.825Z,877
2023-05-06T07:34:56.486Z,905
2023-05-06T07:35:57.053Z,928
2023-05-06T07:36:57.653Z,950
2023-05-06T07:37:58.258Z,961
2023-05-06T07:38:58.880Z,967
2023-05-06T07:39:59.489Z,978
2023-05-06T07:41:00.128Z,995
2023-05-06T07:42:00.704Z,1012
2023-05-06T07:43:01.340Z,1001
2023-05-06T07:44:01.953Z,967
2023-05-06T07:45:02.565Z,950
2023-05-06T07:46:03.296Z,939
2023-05-06T07:47:04.101Z,939
2023-05-06T07:48:04.760Z,961
2023-05-06T07:49:05.353Z,1023
2023-05-06T07:50:06.060Z,1080
2023-05-06T07:51:06.578Z,1141
2023-05-06T07:52:07.188Z,1220
2023-05-06T07:53:07.785Z,1293
2023-05-06T07:54:08.391Z,1350
2023-05-06T07:55:09.332Z,1355
2023-05-06T07:56:10.076Z,1344
2023-05-06T07:57:10.678Z,1310
2023-05-06T07:58:11.301Z,1276
2023-05-06T07:59:11.910Z,1237
2023-05-06T08:00:12.550Z,1231
2023-05-06T08:01:13.180Z,1237
2023-05-06T08:02:13.793Z,1248
2023-05-06T08:03:14.670Z,1276
2023-05-06T08:04:15.511Z,1310
2023-05-06T08:05:16.074Z,1355
2023-05-06T08:06:16.650Z,1428
2023-05-06T08:07:17.249Z,1558
2023-05-06T08:08:17.848Z,2036
2023-05-06T08:09:23.030Z,2008
2023-05-06T08:10:20.048Z,2131
2023-05-06T08:11:20.653Z,2351
2023-05-06T08:12:21.262Z,2373
2023-05-06T08:13:21.934Z,2925
2023-05-06T08:14:22.498Z,2553
2023-05-06T08:15:23.111Z,2711
2023-05-06T08:16:25.208Z,2660
2023-05-06T08:17:25.337Z,1575
2023-05-06T08:18:25.981Z,1518
2023-05-06T08:19:26.578Z,1563
2023-05-06T08:20:27.205Z,1569
2023-05-06T08:21:27.798Z,1575
2023-05-06T08:22:28.405Z,1912
2023-05-06T08:23:29.031Z,1985
2023-05-06T08:24:29.621Z,2120
2023-05-06T08:25:30.209Z,2317
2023-05-06T08:26:30.819Z,1929
2023-05-06T08:27:31.434Z,2593
2023-05-06T08:28:32.042Z,2722
2023-05-06T08:29:32.641Z,2688
2023-05-06T08:30:33.244Z,3301
2023-05-06T08:31:33.898Z,1980
2023-05-06T08:32:34.478Z,1783
2023-05-06T08:33:35.069Z,2345
2023-05-06T08:34:35.667Z,3549
2023-05-06T08:35:36.341Z,3549
2023-05-06T08:36:36.894Z,3172
2023-05-06T08:37:37.492Z,3510
2023-05-06T08:38:38.095Z,3493
2023-05-06T08:39:38.698Z,3577
2023-05-06T08:40:39.323Z,3521
2023-05-06T08:41:39.943Z,2705
2023-05-06T08:42:40.566Z,3262
2023-05-06T08:43:41.169Z,3785
2023-05-06T08:44:41.769Z,3718
2023-05-06T08:45:42.412Z,3706
2023-05-06T08:46:42.990Z,3757
2023-05-06T08:47:43.620Z,3678
2023-05-06T08:48:44.201Z,1951
2023-05-06T08:49:44.798Z,1614
2023-05-06T08:50:45.458Z,1265
2023-05-06T08:51:46.040Z,1130
2023-05-06T08:52:46.626Z,1046
2023-05-06T08:53:47.229Z,995
2023-05-06T08:54:47.829Z,950
2023-05-06T08:55:48.449Z,916
2023-05-06T08:56:49.051Z,866
2023-05-06T08:57:49.654Z,860
2023-05-06T08:58:50.254Z,894
2023-05-06T08:59:50.855Z,916
2023-05-06T09:00:51.489Z,933
2023-05-06T09:01:52.086Z,961
2023-05-06T09:02:52.823Z,1006
2023-05-06T09:03:53.384Z,967
2023-05-06T09:04:53.958Z,928
2023-05-06T09:05:54.569Z,928
2023-05-06T09:06:55.158Z,990
2023-05-06T09:07:55.759Z,1136
2023-05-06T09:08:56.360Z,1209
2023-05-06T09:09:56.974Z,3178
2023-05-06T09:10:57.564Z,3723
2023-05-06T09:11:58.188Z,3611
2023-05-06T09:12:58.839Z,3493
2023-05-06T09:13:59.410Z,3358
2023-05-06T09:15:00.009Z,3228
2023-05-06T09:16:00.615Z,3155
2023-05-06T09:17:01.348Z,2925
2023-05-06T09:18:01.995Z,3200
2023-05-06T09:19:02.576Z,3290
2023-05-06T09:20:03.183Z,3431
2023-05-06T09:21:03.848Z,3616
2023-05-06T09:22:04.404Z,3712
2023-05-06T09:23:05.003Z,3943
2023-05-06T09:24:05.626Z,3639
2023-05-06T09:25:06.230Z,3892
2023-05-06T09:26:06.887Z,3774
2023-05-06T09:27:09.719Z,3391
2023-05-06T09:28:09.060Z,2171
2023-05-06T09:29:09.681Z,1839
2023-05-06T09:30:10.284Z,2131
2023-05-06T09:31:10.953Z,1794
2023-05-06T09:32:11.515Z,3639
2023-05-06T09:33:12.201Z,1406
2023-05-06T09:34:12.738Z,1440
2023-05-06T09:35:13.512Z,1496
2023-05-06T09:36:14.456Z,1282
2023-05-06T09:37:14.954Z,1265
2023-05-06T09:38:15.555Z,1260
2023-05-06T09:39:16.161Z,1243
2023-05-06T09:40:16.767Z,1265
2023-05-06T09:41:17.385Z,1305
2023-05-06T09:42:18.000Z,1288
2023-05-06T09:43:18.601Z,1243
2023-05-06T09:44:19.203Z,1192
2023-05-06T09:45:19.806Z,1192
2023-05-06T09:46:20.462Z,1243
2023-05-06T09:47:21.021Z,1288
2023-05-06T09:48:21.628Z,1338
2023-05-06T09:49:22.256Z,1378
2023-05-06T09:50:22.850Z,1417
2023-05-06T09:51:23.562Z,1445
2023-05-06T09:52:24.089Z,1541
2023-05-06T09:53:24.688Z,1631
2023-05-06T09:54:25.315Z,1867
2023-05-06T09:55:25.934Z,2323
2023-05-06T09:56:26.538Z,2002
2023-05-06T09:57:27.135Z,1828
2023-05-06T09:58:27.744Z,1873
2023-05-06T09:59:28.342Z,4083
2023-05-06T10:00:28.948Z,3380
2023-05-06T10:01:36.698Z,2649
2023-05-06T10:02:31.310Z,1906
2023-05-06T10:03:32.137Z,1530
2023-05-06T10:04:32.927Z,1389
2023-05-06T10:05:33.420Z,1305
2023-05-06T10:06:34.240Z,1220
2023-05-06T10:07:34.755Z,1147
2023-05-06T10:08:35.355Z,1085
2023-05-06T10:09:35.998Z,1113
2023-05-06T10:10:36.601Z,1158
2023-05-06T10:11:37.338Z,1231
2023-05-06T10:12:37.899Z,1316
2023-05-06T10:13:38.448Z,1406
2023-05-06T10:14:39.043Z,1428
2023-05-06T10:15:39.646Z,1417
2023-05-06T10:16:40.342Z,1400
2023-05-06T10:17:41.003Z,1428
2023-05-06T10:18:41.577Z,1417
2023-05-06T10:19:42.185Z,1428
2023-05-06T10:20:42.813Z,1473
2023-05-06T10:21:43.469Z,1513
2023-05-06T10:22:44.046Z,1580
2023-05-06T10:23:44.645Z,1687
2023-05-06T10:24:45.250Z,1873
2023-05-06T10:25:45.889Z,1996
2023-05-06T10:26:46.454Z,1485
2023-05-06T10:27:47.058Z,1456
2023-05-06T10:28:47.839Z,1676
2023-05-06T10:29:48.447Z,1355
2023-05-06T10:30:49.073Z,1344
2023-05-06T10:31:49.781Z,1501
2023-05-06T10:32:50.325Z,3993
2023-05-06T10:33:50.902Z,4410
2023-05-06T10:34:51.527Z,4370
2023-05-06T10:35:52.153Z,4314
2023-05-06T10:36:52.751Z,4336
2023-05-06T10:37:53.372Z,4353
2023-05-06T10:38:53.974Z,4286
2023-05-06T10:39:54.585Z,4123
2023-05-06T10:40:55.187Z,3926
2023-05-06T10:41:55.782Z,3825
2023-05-06T10:42:56.390Z,3813
2023-05-06T10:43:57.275Z,3903
2023-05-06T10:44:58.027Z,4044
2023-05-06T10:45:58.793Z,4106
2023-05-06T10:46:59.377Z,4286
2023-05-06T10:48:00.075Z,4533
2023-05-06T10:49:00.637Z,4657
2023-05-06T10:50:01.237Z,4595
2023-05-06T10:51:01.843Z,4578
2023-05-06T10:52:02.616Z,3346
2023-05-06T10:53:03.129Z,3121
2023-05-06T10:54:03.746Z,4573
2023-05-06T10:55:04.344Z,4567
2023-05-06T10:56:04.936Z,4381
2023-05-06T10:57:05.537Z,4258
2023-05-06T10:58:06.146Z,4179
2023-05-06T10:59:06.762Z,4477
2023-05-06T11:00:07.362Z,2520
2023-05-06T11:01:08.075Z,1856
2023-05-06T11:02:08.655Z,2958
2023-05-06T11:03:09.316Z,4972
2023-05-06T11:04:09.936Z,1957
2023-05-06T11:05:10.773Z,2058
2023-05-06T11:06:11.507Z,1822
2023-05-06T11:07:12.109Z,1828
2023-05-06T11:08:12.711Z,1929
2023-05-06T11:09:13.315Z,1974
2023-05-06T11:10:13.913Z,2761
2023-05-06T11:11:14.516Z,4213
2023-05-06T11:12:15.118Z,3009
2023-05-06T11:13:15.743Z,4421
2023-05-06T11:14:16.343Z,4370
2023-05-06T11:15:16.956Z,4421
2023-05-06T11:16:17.582Z,4342
2023-05-06T11:17:18.158Z,4027
2023-05-06T11:18:18.759Z,4123
2023-05-06T11:19:19.359Z,4100
2023-05-06T11:20:19.962Z,3931
2023-05-06T11:21:20.588Z,3976
2023-05-06T11:22:21.253Z,3420
2023-05-06T11:23:21.830Z,1890
2023-05-06T11:24:22.432Z,2289
2023-05-06T11:25:23.037Z,1861
2023-05-06T11:26:23.635Z,2317
2023-05-06T11:27:24.246Z,2351
2023-05-06T11:28:24.860Z,1800
2023-05-06T11:29:25.469Z,3639
2023-05-06T11:30:26.078Z,5062
2023-05-06T11:31:26.729Z,4606
2023-05-06T11:32:27.365Z,4286
2023-05-06T11:33:27.937Z,4044
2023-05-06T11:34:28.557Z,3881
2023-05-06T11:35:29.161Z,3819
2023-05-06T11:36:29.774Z,3763
2023-05-06T11:37:30.396Z,3791
2023-05-06T11:38:30.973Z,3757
2023-05-06T11:39:32.329Z,3864
2023-05-06T11:40:33.166Z,4050
2023-05-06T11:41:33.774Z,4348
2023-05-06T11:42:34.373Z,4561
2023-05-06T11:43:34.989Z,4905
2023-05-06T11:44:35.603Z,4815
2023-05-06T11:45:36.241Z,4865
2023-05-06T11:46:36.865Z,5101
2023-05-06T11:47:37.498Z,5107
2023-05-06T11:48:38.085Z,5028
2023-05-06T11:49:38.735Z,5118
2023-05-06T11:50:39.301Z,5062
2023-05-06T11:51:39.907Z,4966
2023-05-06T11:52:40.614Z,4792
2023-05-06T11:53:41.193Z,4781
2023-05-06T11:54:41.883Z,4595
2023-05-06T11:55:42.420Z,4016
2023-05-06T11:56:43.021Z,4584
2023-05-06T11:57:43.620Z,4871
2023-05-06T11:58:44.221Z,4584
2023-05-06T11:59:44.825Z,4376
2023-05-06T12:00:45.430Z,4511
2023-05-06T12:01:46.039Z,4747
2023-05-06T12:02:46.731Z,4505
2023-05-06T12:03:47.437Z,2947
2023-05-06T12:04:47.975Z,2621
2023-05-06T12:05:48.611Z,5439
2023-05-06T12:06:49.212Z,5540
2023-05-06T12:07:49.826Z,5338
2023-05-06T12:08:50.421Z,5107
2023-05-06T12:09:51.024Z,4860
2023-05-06T12:10:51.644Z,4629
2023-05-06T12:11:52.252Z,4483
2023-05-06T12:12:52.939Z,4460
2023-05-06T12:13:53.494Z,4376
2023-05-06T12:14:54.117Z,4466
2023-05-06T12:15:54.763Z,4691
2023-05-06T12:16:56.140Z,4803
2023-05-06T12:17:56.794Z,4966
2023-05-06T12:18:57.373Z,4156
2023-05-06T12:19:57.971Z,3543
2023-05-06T12:20:58.598Z,3105
2023-05-06T12:21:59.198Z,2300
2023-05-06T12:22:59.847Z,3931
2023-05-06T12:24:00.498Z,2143
2023-05-06T12:25:01.045Z,3645
2023-05-06T12:26:01.656Z,1462
2023-05-06T12:27:02.257Z,2115
2023-05-06T12:28:02.873Z,1406
2023-05-06T12:29:03.485Z,1344
2023-05-06T12:30:04.085Z,1327
2023-05-06T12:31:04.675Z,1344
2023-05-06T12:32:05.335Z,1389
2023-05-06T12:33:05.954Z,1440
2023-05-06T12:34:06.534Z,1479
2023-05-06T12:35:07.170Z,1428
2023-05-06T12:36:07.783Z,1417
2023-05-06T12:37:08.373Z,1440
2023-05-06T12:38:09.050Z,1473
2023-05-06T12:39:09.610Z,1372
2023-05-06T12:40:10.438Z,1321
2023-05-06T12:41:11.123Z,1558
2023-05-06T12:42:11.726Z,1676
2023-05-06T12:43:12.335Z,2908
2023-05-06T12:44:12.953Z,5315
2023-05-06T12:45:13.553Z,5017
2023-05-06T12:46:14.209Z,4955
2023-05-06T12:47:14.792Z,4741
2023-05-06T12:48:15.402Z,5135
2023-05-06T12:49:16.005Z,5191
2023-05-06T12:50:16.606Z,5208
2023-05-06T12:51:17.226Z,5512
2023-05-06T12:52:17.832Z,5658
2023-05-06T12:53:18.501Z,5754
2023-05-06T12:54:19.074Z,5788
2023-05-06T12:55:19.683Z,3965
2023-05-06T12:56:20.303Z,5366
2023-05-06T12:57:20.902Z,4601
2023-05-06T12:58:21.506Z,3915
2023-05-06T12:59:22.128Z,3206
2023-05-06T13:00:22.728Z,1608
2023-05-06T13:01:23.386Z,1777
2023-05-06T13:02:24.063Z,1704
2023-05-06T13:03:24.736Z,1760
2023-05-06T13:04:25.334Z,1676
2023-05-06T13:05:25.950Z,1783
2023-05-06T13:06:26.565Z,1940
2023-05-06T13:07:27.150Z,3161
2023-05-06T13:08:27.803Z,2694
2023-05-06T13:09:28.379Z,4685
2023-05-06T13:10:28.982Z,3796
2023-05-06T13:11:29.646Z,2463
2023-05-06T13:12:30.246Z,1665
2023-05-06T13:13:30.850Z,2058
2023-05-06T13:14:31.514Z,3729
2023-05-06T13:15:32.070Z,3751
2023-05-06T13:16:32.736Z,4050
2023-05-06T13:17:33.346Z,4291
2023-05-06T13:18:33.949Z,4241
2023-05-06T13:19:34.549Z,4162
2023-05-06T13:20:35.171Z,4359
2023-05-06T13:21:35.757Z,4421
2023-05-06T13:22:50.683Z,4471
2023-05-06T13:23:38.066Z,4224
2023-05-06T13:24:38.599Z,3943
2023-05-06T13:25:51.695Z,3757
2023-05-06T13:26:40.789Z,3757
2023-05-06T13:27:41.397Z,3690
2023-05-06T13:28:42.007Z,3498
2023-05-06T13:29:42.626Z,3628
2023-05-06T13:30:43.276Z,3706
2023-05-06T13:31:43.851Z,3875
2023-05-06T13:32:44.576Z,3943
2023-05-06T13:33:45.131Z,3960
2023-05-06T13:34:45.757Z,3920
2023-05-06T13:35:46.355Z,3695
2023-05-06T13:36:46.960Z,3701
2023-05-06T13:37:47.568Z,2278
2023-05-06T13:38:48.216Z,1833
2023-05-06T13:39:48.803Z,1822
2023-05-06T13:40:49.389Z,1833
2023-05-06T13:41:49.997Z,1816
2023-05-06T13:42:50.605Z,1805
2023-05-06T13:43:51.213Z,1726
2023-05-06T13:44:51.812Z,1732
2023-05-06T13:45:52.435Z,2975
2023-05-06T13:46:53.070Z,4291
2023-05-06T13:47:53.725Z,4016
2023-05-06T13:48:54.292Z,4168
2023-05-06T13:49:54.892Z,4123
2023-05-06T13:50:55.517Z,3853
2023-05-06T13:51:56.122Z,1653
2023-05-06T13:52:56.723Z,1704
2023-05-06T13:53:57.342Z,3195
2023-05-06T13:54:57.923Z,3538
2023-05-06T13:55:58.527Z,4500
2023-05-06T13:56:59.130Z,4578
2023-05-06T13:57:59.738Z,4567
2023-05-06T13:59:00.366Z,4590