createdAt,value
2019-04-22T00:02:18.861Z,58.23
2019-04-22T00:05:01.179Z,59.10
2019-04-22T00:07:41.956Z,58.00
2019-04-22T00:10:19.384Z,57.48
2019-04-22T00:12:47.427Z,59.25
2019-04-22T00:15:18.131Z,59.42
2019-04-22T00:17:53.855Z,59.38
2019-04-22T00:20:35.367Z,60.10
2019-04-22T00:22:51.576Z,60.60
2019-04-22T00:27:59.096Z,59.48
2019-04-22T00:30:34.128Z,60.88
2019-04-22T00:33:08.098Z,57.48
2019-04-22T00:35:41.975Z,58.97
2019-04-22T00:38:20.332Z,59.93
2019-04-22T00:40:44.576Z,58.38
2019-04-22T00:43:21.299Z,58.30
2019-04-22T00:45:49.215Z,58.42
2019-04-22T00:48:21.105Z,59.95
2019-04-22T00:50:55.480Z,58.78
2019-04-22T00:53:25.303Z,58.95
2019-04-22T00:56:05.529Z,58.58
2019-04-22T01:01:07.853Z,57.75
2019-04-22T01:03:44.189Z,58.58
2019-04-22T01:06:14.569Z,58.80
2019-04-22T01:08:47.732Z,60.23
2019-04-22T01:11:13.405Z,60.03
2019-04-22T01:13:38.453Z,58.65
2019-04-22T01:16:10.841Z,58.25
2019-04-22T01:18:42.417Z,60.35
2019-04-22T01:21:22.604Z,58.78
2019-04-22T01:23:44.178Z,58.95
2019-04-22T01:26:09.559Z,59.83
2019-04-22T01:28:39.307Z,61.73
2019-04-22T01:31:04.791Z,60.78
2019-04-22T01:33:35.158Z,59.83
2019-04-22T01:36:23.214Z,59.58
2019-04-22T01:38:56.289Z,60.52
2019-04-22T01:41:36.116Z,59.50
2019-04-22T01:44:10.628Z,60.38
2019-04-22T01:46:32.074Z,61.20
2019-04-22T01:48:59.511Z,61.25
2019-04-22T01:51:40.648Z,62.53
2019-04-22T01:54:03.899Z,59.67
2019-04-22T01:56:34.915Z,61.98
2019-04-22T01:58:54.698Z,62.90
2019-04-22T02:01:37.430Z,60.83
2019-04-22T02:04:15.216Z,61.58
2019-04-22T02:06:35.170Z,62.08
2019-04-22T02:09:09.437Z,60.80
2019-04-22T02:11:39.012Z,61.83
2019-04-22T02:14:11.920Z,63.08
2019-04-22T02:16:48.279Z,62.25
2019-04-22T02:19:20.770Z,62.62
2019-04-22T02:21:42.720Z,62.55
2019-04-22T02:24:15.984Z,62.05
2019-04-22T02:26:41.957Z,62.33
2019-04-22T02:29:17.070Z,65.67
2019-04-22T02:31:48.940Z,63.83
2019-04-22T02:34:21.754Z,63.68
2019-04-22T02:36:51.333Z,63.95
2019-04-22T02:39:20.152Z,64.27
2019-04-22T02:41:49.921Z,62.08
2019-04-22T02:44:31.365Z,62.88
2019-04-22T02:49:29.174Z,62.00
2019-04-22T02:51:56.649Z,63.35
2019-04-22T02:56:54.274Z,65.05
2019-04-22T03:01:54.174Z,63.35
2019-04-22T03:04:22.639Z,62.70
2019-04-22T03:06:46.077Z,63.30
2019-04-22T03:12:14.226Z,63.48
2019-04-22T03:14:34.047Z,62.15
2019-04-22T03:17:11.376Z,63.45
2019-04-22T03:22:09.637Z,63.68
2019-04-22T03:27:08.188Z,63.68
2019-04-22T03:37:49.168Z,62.27
2019-04-22T03:42:51.892Z,63.02
2019-04-22T03:45:26.822Z,63.85
2019-04-22T03:47:52.820Z,63.50
2019-04-22T03:52:44.561Z,64.03
2019-04-22T03:55:15.589Z,65.55
2019-04-22T03:57:50.344Z,63.98
2019-04-22T04:00:27.773Z,62.40
2019-04-22T04:02:56.080Z,62.48
2019-04-22T04:05:33.495Z,63.63
2019-04-22T04:07:59.766Z,64.95
2019-04-22T04:10:35.362Z,62.50
2019-04-22T04:13:02.748Z,64.12
2019-04-22T04:15:28.401Z,64.22
2019-04-22T04:23:24.321Z,65.10
2019-04-22T04:28:36.061Z,64.70
2019-04-22T04:30:31.624Z,65.28
2019-04-22T04:35:44.217Z,63.13
2019-04-22T04:38:23.949Z,64.30
2019-04-22T04:40:31.185Z,62.30
2019-04-22T04:43:05.437Z,63.50
2019-04-22T04:45:51.239Z,63.98
2019-04-22T04:48:00.825Z,65.30
2019-04-22T04:50:39.956Z,61.63
2019-04-22T04:53:19.057Z,62.45
2019-04-22T04:55:38.806Z,61.80
2019-04-22T04:58:34.925Z,65.45
2019-04-22T05:03:20.611Z,60.90
2019-04-22T05:05:39.655Z,62.33
2019-04-22T05:08:28.965Z,62.65
2019-04-22T05:13:30.552Z,61.95
2019-04-22T05:16:10.767Z,63.05
2019-04-22T05:21:09.745Z,63.70
2019-04-22T05:26:02.922Z,62.00
2019-04-22T05:28:28.625Z,60.67
2019-04-22T05:30:56.717Z,60.83
2019-04-22T05:33:32.200Z,61.73
2019-04-22T05:36:06.090Z,61.10
2019-04-22T05:38:33.217Z,61.68
2019-04-22T05:41:00.605Z,62.08
2019-04-22T05:43:32.121Z,60.23
2019-04-22T05:45:57.837Z,59.85
2019-04-22T05:48:34.197Z,61.10
2019-04-22T05:51:04.166Z,62.40
2019-04-22T05:53:34.376Z,61.98
2019-04-22T05:56:05.338Z,61.13
2019-04-22T05:58:39.739Z,61.53
2019-04-22T06:03:39.710Z,61.53
2019-04-22T06:06:16.380Z,59.35
2019-04-22T06:08:42.444Z,62.62
2019-04-22T06:11:16.772Z,61.55
2019-04-22T06:13:39.047Z,60.65
2019-04-22T06:16:20.575Z,59.42
2019-04-22T06:18:49.814Z,60.20
2019-04-22T06:21:19.633Z,58.90
2019-04-22T06:31:28.341Z,62.27
2019-04-22T06:33:57.959Z,61.55
2019-04-22T06:36:24.429Z,59.90
2019-04-22T06:38:53.278Z,59.80
2019-04-22T06:41:43.919Z,58.08
2019-04-22T06:44:02.525Z,60.08
2019-04-22T06:46:27.534Z,60.50
2019-04-22T06:48:55.200Z,60.15
2019-04-22T06:54:05.673Z,58.63
2019-04-22T06:56:31.689Z,58.65
2019-04-22T06:58:59.061Z,58.58
2019-04-22T07:01:35.809Z,58.20
2019-04-22T07:06:35.371Z,58.25
2019-04-22T07:09:20.606Z,57.20
2019-04-22T07:11:29.588Z,58.35
2019-04-22T07:14:12.309Z,60.65
2019-04-22T07:16:43.549Z,57.83
2019-04-22T07:19:40.327Z,63.33
2019-04-22T07:22:11.090Z,59.90
2019-04-22T07:27:10.577Z,58.10
2019-04-22T07:41:59.121Z,57.60
2019-04-22T07:44:31.182Z,58.10
2019-04-22T07:47:04.579Z,59.05
2019-04-22T07:49:39.097Z,60.65
2019-04-22T07:51:58.786Z,59.53
2019-04-22T07:54:32.689Z,58.98
2019-04-22T07:57:12.018Z,62.62
2019-04-22T07:59:34.827Z,61.68
2019-04-22T08:02:04.479Z,60.23
2019-04-22T08:04:54.247Z,60.85
2019-04-22T08:09:47.591Z,62.40
2019-04-22T08:12:02.033Z,61.35
2019-04-22T08:14:42.265Z,59.48
2019-04-22T08:17:36.146Z,59.95
2019-04-22T08:19:43.036Z,61.45
2019-04-22T08:22:11.790Z,59.50
2019-04-22T08:24:51.138Z,59.18
2019-04-22T08:27:11.959Z,57.95
2019-04-22T08:29:52.328Z,59.45
2019-04-22T08:32:13.941Z,56.58
2019-04-22T08:34:42.460Z,57.53
2019-04-22T08:37:44.771Z,56.50
2019-04-22T08:40:08.378Z,58.58
2019-04-22T08:42:27.736Z,56.00
2019-04-22T08:47:29.158Z,56.88
2019-04-22T08:49:57.232Z,56.37
2019-04-22T08:52:20.862Z,56.40
2019-04-22T08:55:01.747Z,57.53
2019-04-22T08:57:26.002Z,56.63
2019-04-22T08:59:56.301Z,62.45
2019-04-22T09:02:34.560Z,56.95
2019-04-22T09:04:53.920Z,56.48
2019-04-22T09:09:55.340Z,58.52
2019-04-22T09:15:01.075Z,56.35
2019-04-22T09:17:47.922Z,58.70
2019-04-22T09:20:11.362Z,57.08
2019-04-22T09:22:36.307Z,55.58
2019-04-22T09:28:10.498Z,62.20
2019-04-22T09:30:42.934Z,57.90
2019-04-22T09:33:27.628Z,58.40
2019-04-22T09:36:16.207Z,60.38
2019-04-22T09:38:46.886Z,59.42
2019-04-22T09:41:18.795Z,57.27
2019-04-22T09:43:52.149Z,55.98
2019-04-22T09:46:26.868Z,55.65
2019-04-22T09:48:59.035Z,56.42
2019-04-22T09:51:25.308Z,55.23
2019-04-22T09:54:03.416Z,56.23
2019-04-22T09:58:58.539Z,57.40
2019-04-22T10:11:38.366Z,57.40
2019-04-22T10:16:43.737Z,63.13
2019-04-22T10:19:13.351Z,57.88
2019-04-22T10:24:19.107Z,58.38
2019-04-22T10:27:01.521Z,57.83
2019-04-22T10:29:47.395Z,61.45
2019-04-22T10:32:14.814Z,56.25
2019-04-22T10:34:31.263Z,56.45
2019-04-22T10:37:14.638Z,56.25
2019-04-22T10:39:48.343Z,58.35
2019-04-22T10:42:17.410Z,57.78
2019-04-22T10:44:50.350Z,58.20
2019-04-22T10:47:22.325Z,58.17
2019-04-22T10:49:52.320Z,60.52
2019-04-22T10:52:21.676Z,57.35
2019-04-22T10:57:27.731Z,56.53
2019-04-22T11:00:02.899Z,58.35
2019-04-22T11:02:33.520Z,56.68
2019-04-22T11:05:04.088Z,56.00
2019-04-22T11:07:44.364Z,57.80
2019-04-22T11:10:27.732Z,56.73
2019-04-22T11:12:49.195Z,58.02
2019-04-22T11:15:28.718Z,57.73
2019-04-22T11:18:01.881Z,59.83
2019-04-22T11:20:29.757Z,58.83
2019-04-22T11:23:04.716Z,62.30
2019-04-22T11:25:36.139Z,57.00
2019-04-22T11:28:09.631Z,55.85
2019-04-22T11:30:45.129Z,57.27
2019-04-22T11:33:14.421Z,56.55
2019-04-22T11:35:47.912Z,56.75
2019-04-22T11:38:24.700Z,58.85
2019-04-22T11:40:55.835Z,55.65
2019-04-22T11:43:42.980Z,57.10
2019-04-22T11:46:15.748Z,60.48
2019-04-22T11:48:54.132Z,61.13
2019-04-22T11:51:31.997Z,57.35
2019-04-22T11:54:01.156Z,55.75
2019-04-22T11:56:36.973Z,60.03
2019-04-22T11:59:18.640Z,56.23
2019-04-22T12:01:54.933Z,59.35
2019-04-22T12:04:28.024Z,56.80
2019-04-22T12:07:05.861Z,58.42
2019-04-22T12:09:41.842Z,61.80
2019-04-22T12:12:15.943Z,55.92
2019-04-22T12:14:50.003Z,55.88
2019-04-22T12:17:32.008Z,68.90
2019-04-22T12:20:14.030Z,57.48
2019-04-22T12:22:55.062Z,58.73
2019-04-22T12:25:35.090Z,55.08
2019-04-22T12:28:15.033Z,66.72
2019-04-22T12:30:51.310Z,57.78
2019-04-22T12:35:50.767Z,61.05
2019-04-22T12:38:23.986Z,58.20
2019-04-22T12:41:09.603Z,58.58
2019-04-22T12:43:45.083Z,57.93
2019-04-22T12:46:14.573Z,55.12
2019-04-22T12:51:13.386Z,55.28
2019-04-22T12:53:46.220Z,60.65
2019-04-22T12:56:17.403Z,56.00
2019-04-22T13:01:47.008Z,56.20
2019-04-22T13:04:19.924Z,56.45
2019-04-22T13:09:51.587Z,56.05
2019-04-22T13:12:31.100Z,55.88
2019-04-22T13:15:11.786Z,59.75
2019-04-22T13:18:36.616Z,61.13
2019-04-22T13:21:02.367Z,58.23
2019-04-22T13:23:31.926Z,56.18
2019-04-22T13:26:01.069Z,55.28
2019-04-22T13:28:31.482Z,54.55
2019-04-22T13:31:01.968Z,55.95
2019-04-22T13:33:32.869Z,56.13
2019-04-22T13:36:19.174Z,59.67
2019-04-22T13:39:18.797Z,63.75
2019-04-22T13:41:49.746Z,62.83
2019-04-22T13:44:39.692Z,58.70
2019-04-22T13:47:32.289Z,57.25
2019-04-22T13:50:27.600Z,59.08
2019-04-22T13:52:54.857Z,57.25
2019-04-22T13:55:23.950Z,56.65
2019-04-22T13:57:49.109Z,58.95
2019-04-22T14:00:07.906Z,58.73
2019-04-22T14:02:55.610Z,58.40
2019-04-22T14:05:32.910Z,58.52
2019-04-22T14:08:14.527Z,59.80
2019-04-22T14:10:48.442Z,56.77
2019-04-22T14:13:19.516Z,56.15
2019-04-22T14:15:48.868Z,54.40
2019-04-22T14:18:19.068Z,53.85
2019-04-22T14:20:49.207Z,57.13
2019-04-22T14:23:18.406Z,56.50
2019-04-22T14:25:48.433Z,56.10
2019-04-22T14:28:21.037Z,55.35
2019-04-22T14:30:48.683Z,56.63
2019-04-22T14:33:18.252Z,55.52
2019-04-22T14:35:47.963Z,56.15
2019-04-22T14:38:18.335Z,54.93
2019-04-22T14:40:48.233Z,55.45
2019-04-22T14:43:52.696Z,56.25
2019-04-22T14:46:17.879Z,57.08
2019-04-22T14:48:45.963Z,55.55
2019-04-22T14:51:07.163Z,56.18
2019-04-22T14:53:43.351Z,55.10
2019-04-22T14:55:52.659Z,57.10
2019-04-22T14:58:22.751Z,56.68
2019-04-22T15:00:56.932Z,60.23
2019-04-22T15:03:31.674Z,61.35
2019-04-22T15:06:02.197Z,59.15
2019-04-22T15:08:31.436Z,59.67
2019-04-22T15:11:05.771Z,61.98
2019-04-22T15:13:39.086Z,59.35
2019-04-22T15:16:33.945Z,62.73
2019-04-22T15:19:12.060Z,64.58
2019-04-22T15:21:47.415Z,56.30
2019-04-22T15:24:27.409Z,57.50
2019-04-22T15:26:58.658Z,60.35
2019-04-22T15:29:29.417Z,62.85
2019-04-22T15:31:59.936Z,60.33
2019-04-22T15:34:30.636Z,58.80
2019-04-22T15:37:00.169Z,58.92
2019-04-22T15:42:09.551Z,58.92
2019-04-22T15:44:30.466Z,57.80
2019-04-22T15:47:00.905Z,58.50
2019-04-22T15:49:30.258Z,58.13
2019-04-22T15:52:02.509Z,59.65
2019-04-22T15:54:33.965Z,60.10
2019-04-22T15:57:09.086Z,59.45
2019-04-22T16:00:14.701Z,62.13
2019-04-22T16:02:37.443Z,55.88
2019-04-22T16:05:32.269Z,72.15
2019-04-22T16:11:18.170Z,69.60
2019-04-22T16:13:52.407Z,64.07
2019-04-22T16:16:22.910Z,57.15
2019-04-22T16:18:52.307Z,56.75
2019-04-22T16:23:56.637Z,56.85
2019-04-22T16:26:44.642Z,65.03
2019-04-22T16:29:37.199Z,76.45
2019-04-22T16:35:16.681Z,58.23
2019-04-22T16:37:46.579Z,57.45
2019-04-22T16:40:24.908Z,65.60
2019-04-22T16:42:58.255Z,59.42
2019-04-22T16:45:29.729Z,66.80
2019-04-22T16:48:02.190Z,58.98
2019-04-22T16:50:37.701Z,63.80
2019-04-22T16:53:04.102Z,57.43
2019-04-22T16:55:34.860Z,59.42
2019-04-22T16:58:05.350Z,58.78
2019-04-22T17:00:34.808Z,58.30
2019-04-22T17:03:18.377Z,58.65
2019-04-22T17:05:53.809Z,60.75
2019-04-22T17:08:24.562Z,55.95
2019-04-22T17:10:53.787Z,56.20
2019-04-22T17:13:26.604Z,58.00
2019-04-22T17:15:57.316Z,56.83
2019-04-22T17:18:25.481Z,56.68
2019-04-22T17:20:54.995Z,55.28
2019-04-22T17:23:25.527Z,54.80
2019-04-22T17:25:54.690Z,55.08
2019-04-22T17:28:23.846Z,55.35
2019-04-22T17:30:53.969Z,54.67
2019-04-22T17:33:23.261Z,54.93
2019-04-22T17:35:53.220Z,56.08
2019-04-22T17:38:37.171Z,55.73
2019-04-22T17:41:11.528Z,60.23
2019-04-22T17:43:56.001Z,56.88
2019-04-22T17:46:24.898Z,60.80
2019-04-22T17:49:04.251Z,58.42
2019-04-22T17:51:36.655Z,59.08
2019-04-22T17:54:21.622Z,59.25
2019-04-22T17:56:45.228Z,58.83
2019-04-22T18:02:43.034Z,66.85
2019-04-22T18:08:25.203Z,66.87
2019-04-22T18:14:44.828Z,53.55
2019-04-22T18:16:41.415Z,53.45
2019-04-22T18:22:02.526Z,54.25
2019-04-22T18:24:28.100Z,53.92
2019-04-22T18:27:22.344Z,55.75
2019-04-22T18:29:41.911Z,60.12
2019-04-22T18:32:02.809Z,56.42
2019-04-22T18:34:35.308Z,56.05
2019-04-22T18:37:09.348Z,56.88
2019-04-22T18:39:46.398Z,60.25
2019-04-22T18:42:10.740Z,55.50
2019-04-22T18:44:45.901Z,54.50
2019-04-22T18:47:15.432Z,56.45
2019-04-22T18:49:42.887Z,59.00
2019-04-22T18:52:38.652Z,58.25
2019-04-22T18:55:07.200Z,58.75
2019-04-22T18:57:47.971Z,55.60
2019-04-22T19:00:12.684Z,55.45
2019-04-22T19:02:50.722Z,54.67
2019-04-22T19:05:27.933Z,54.18
2019-04-22T19:08:12.436Z,56.50
2019-04-22T19:10:46.323Z,55.98
2019-04-22T19:13:34.848Z,54.18
2019-04-22T19:15:52.767Z,52.93
2019-04-22T19:18:20.813Z,53.45
2019-04-22T19:20:49.137Z,56.25
2019-04-22T19:23:17.964Z,54.80
2019-04-22T19:25:44.743Z,54.98
2019-04-22T19:28:27.431Z,53.60
2019-04-22T19:30:50.792Z,54.45
2019-04-22T19:33:19.039Z,55.05
2019-04-22T19:35:44.315Z,56.25
2019-04-22T19:38:13.237Z,53.28
2019-04-22T19:41:00.563Z,54.90
2019-04-22T19:43:22.612Z,53.00
2019-04-22T19:45:55.775Z,54.63
2019-04-22T19:48:32.964Z,53.45
2019-04-22T19:50:58.977Z,55.33
2019-04-22T19:53:32.213Z,52.83
2019-04-22T19:55:52.414Z,52.50
2019-04-22T19:58:25.845Z,53.83
2019-04-22T20:00:54.556Z,53.23
2019-04-22T20:03:43.011Z,52.80
2019-04-22T20:06:30.102Z,52.25
2019-04-22T20:08:59.819Z,53.60
2019-04-22T20:11:37.615Z,52.43
2019-04-22T20:14:06.238Z,53.20
2019-04-22T20:16:27.294Z,53.85
2019-04-22T20:19:06.953Z,53.45
2019-04-22T20:21:35.726Z,52.55
2019-04-22T20:23:55.012Z,52.95
2019-04-22T20:26:44.125Z,53.48
2019-04-22T20:29:11.779Z,53.55
2019-04-22T20:31:39.165Z,51.60
2019-04-22T20:34:14.753Z,50.10
2019-04-22T20:37:01.695Z,51.00
2019-04-22T20:39:06.553Z,50.85
2019-04-22T20:41:37.385Z,50.80
2019-04-22T20:44:19.139Z,50.43
2019-04-22T20:46:40.412Z,51.90
2019-04-22T20:49:11.797Z,51.45
2019-04-22T20:51:57.187Z,50.50
2019-04-22T20:54:19.283Z,51.50
2019-04-22T20:56:48.212Z,50.23
2019-04-22T20:59:18.061Z,50.80
2019-04-22T21:01:52.548Z,50.83
2019-04-22T21:04:04.815Z,50.23
2019-04-22T21:06:47.289Z,51.70
2019-04-22T21:09:22.084Z,50.50
2019-04-22T21:11:48.040Z,51.40
2019-04-22T21:14:21.588Z,50.80
2019-04-22T21:16:57.486Z,52.48
2019-04-22T21:19:35.215Z,51.05
2019-04-22T21:21:59.713Z,50.48
2019-04-22T21:24:28.027Z,50.63
2019-04-22T21:26:56.928Z,50.23
2019-04-22T21:29:28.132Z,52.58
2019-04-22T21:32:01.537Z,50.85
2019-04-22T21:34:31.735Z,50.35
2019-04-22T21:37:12.118Z,50.35
2019-04-22T21:39:33.796Z,52.93
2019-04-22T21:41:58.784Z,50.65
2019-04-22T21:44:35.089Z,51.40
2019-04-22T21:47:16.003Z,51.42
2019-04-22T21:49:42.927Z,52.13
2019-04-22T21:52:13.824Z,51.05
2019-04-22T21:54:46.656Z,51.77
2019-04-22T21:57:19.386Z,50.83
2019-04-22T21:59:46.521Z,50.80
2019-04-22T22:02:25.604Z,50.95
2019-04-22T22:04:44.526Z,51.18
2019-04-22T22:07:07.433Z,51.13
2019-04-22T22:09:49.002Z,50.90
2019-04-22T22:12:17.945Z,50.12
2019-04-22T22:15:00.443Z,51.40
2019-04-22T22:17:22.613Z,50.83
2019-04-22T22:19:52.834Z,51.37
2019-04-22T22:22:42.366Z,50.65
2019-04-22T22:24:56.495Z,50.73
2019-04-22T22:27:31.184Z,51.48
2019-04-22T22:30:15.225Z,50.43
2019-04-22T22:32:29.931Z,50.20
2019-04-22T22:35:03.862Z,50.90
2019-04-22T22:37:22.828Z,50.63
2019-04-22T22:39:51.238Z,50.52
2019-04-22T22:42:22.484Z,50.75
2019-04-22T22:44:48.481Z,51.08
2019-04-22T22:47:30.412Z,50.43
2019-04-22T22:50:03.027Z,50.12
2019-04-22T22:52:53.171Z,50.03
2019-04-22T22:55:12.055Z,50.43
2019-04-22T22:57:41.443Z,50.33
2019-04-22T23:00:04.935Z,50.35
2019-04-22T23:02:46.891Z,50.50
2019-04-22T23:05:09.598Z,53.40
2019-04-22T23:07:50.735Z,50.92
2019-04-22T23:10:11.543Z,50.50
2019-04-22T23:15:15.329Z,50.33
2019-04-22T23:17:28.149Z,49.95
2019-04-22T23:19:59.584Z,51.77
2019-04-22T23:22:40.683Z,50.33
2019-04-22T23:25:27.391Z,50.75
2019-04-22T23:27:55.201Z,50.95
2019-04-22T23:30:36.208Z,51.83
2019-04-22T23:33:21.873Z,49.80
2019-04-22T23:35:46.672Z,50.67
2019-04-22T23:38:23.197Z,50.63
2019-04-22T23:40:54.228Z,50.75
2019-04-22T23:43:34.108Z,51.08
2019-04-22T23:46:05.786Z,50.10
2019-04-22T23:48:31.521Z,51.35
2019-04-22T23:51:13.652Z,50.95
2019-04-22T23:53:59.762Z,51.13
2019-04-22T23:56:16.906Z,50.15
2019-04-22T23:59:02.952Z,50.33
