createdAt,value
2022-08-03T00:02:21.216Z,31.50
2022-08-03T00:04:49.501Z,31.90
2022-08-03T00:07:18.147Z,31.40
2022-08-03T00:09:47.739Z,31.70
2022-08-03T00:12:17.687Z,31.50
2022-08-03T00:14:46.512Z,31.80
2022-08-03T00:17:14.720Z,31.90
2022-08-03T00:19:43.335Z,32.20
2022-08-03T00:22:11.719Z,31.90
2022-08-03T00:24:39.915Z,31.90
2022-08-03T00:27:09.699Z,32.10
2022-08-03T00:29:59.823Z,32.10
2022-08-03T00:32:26.523Z,32.20
2022-08-03T00:34:57.583Z,32.40
2022-08-03T00:37:41.617Z,32.10
2022-08-03T00:40:12.918Z,32.40
2022-08-03T00:42:53.796Z,32.40
2022-08-03T00:45:24.932Z,32.10
2022-08-03T00:47:54.015Z,32.10
2022-08-03T00:50:24.101Z,32.40
2022-08-03T00:52:54.365Z,32.70
2022-08-03T00:55:23.317Z,32.70
2022-08-03T00:57:53.357Z,32.80
2022-08-03T01:00:24.494Z,32.70
2022-08-03T01:02:53.943Z,32.90
2022-08-03T01:05:23.509Z,33.10
2022-08-03T01:08:14.307Z,33.40
2022-08-03T01:10:50.615Z,32.90
2022-08-03T01:14:01.444Z,33.50
2022-08-03T01:16:35.724Z,33.60
2022-08-03T01:19:25.858Z,33.40
2022-08-03T01:22:02.663Z,34.10
2022-08-03T01:24:41.587Z,33.90
2022-08-03T01:27:14.264Z,34.10
2022-08-03T01:29:53.856Z,33.60
2022-08-03T01:32:59.770Z,34.20
2022-08-03T01:35:10.684Z,34.50
2022-08-03T01:37:42.886Z,34.70
2022-08-03T01:40:14.225Z,34.50
2022-08-03T01:42:43.708Z,33.90
2022-08-03T01:45:18.121Z,34.00
2022-08-03T01:47:48.493Z,34.40
2022-08-03T01:50:18.241Z,34.50
2022-08-03T01:52:48.593Z,33.70
2022-08-03T01:55:20.249Z,34.00
2022-08-03T01:58:05.215Z,34.50
2022-08-03T02:00:38.494Z,34.70
2022-08-03T02:03:07.728Z,34.30
2022-08-03T02:05:37.482Z,34.70
2022-08-03T02:08:08.765Z,34.50
2022-08-03T02:10:38.670Z,34.80
2022-08-03T02:13:09.258Z,34.90
2022-08-03T02:15:39.732Z,34.80
2022-08-03T02:18:11.273Z,34.70
2022-08-03T02:20:41.700Z,34.80
2022-08-03T02:23:10.120Z,35.30
2022-08-03T02:25:45.736Z,34.80
2022-08-03T02:28:20.206Z,35.00
2022-08-03T02:30:54.841Z,35.40
2022-08-03T02:33:39.892Z,35.20
2022-08-03T02:36:09.818Z,34.90
2022-08-03T02:38:41.898Z,35.90
2022-08-03T02:41:16.885Z,35.80
2022-08-03T02:44:05.973Z,35.90
2022-08-03T02:46:39.855Z,35.90
2022-08-03T02:49:41.062Z,35.60
2022-08-03T02:52:00.185Z,35.90
2022-08-03T02:54:29.702Z,36.00
2022-08-03T02:57:00.260Z,36.50
2022-08-03T02:59:31.288Z,36.30
2022-08-03T03:02:01.737Z,36.10
2022-08-03T03:04:33.208Z,36.10
2022-08-03T03:07:03.731Z,36.20
2022-08-03T03:09:40.462Z,36.30
2022-08-03T03:12:14.281Z,36.00
2022-08-03T03:14:43.107Z,36.50
2022-08-03T03:17:13.573Z,36.60
2022-08-03T03:19:45.139Z,36.80
2022-08-03T03:22:16.046Z,36.90
2022-08-03T03:24:46.521Z,36.50
2022-08-03T03:27:16.739Z,36.60
2022-08-03T03:29:46.177Z,36.70
2022-08-03T03:32:16.641Z,36.80
2022-08-03T03:34:45.710Z,36.30
2022-08-03T03:37:14.008Z,36.00
2022-08-03T03:39:42.306Z,36.20
2022-08-03T03:42:11.101Z,36.20
2022-08-03T03:44:39.547Z,36.80
2022-08-03T03:47:08.273Z,36.10
2022-08-03T03:49:38.077Z,36.30
2022-08-03T03:52:07.211Z,36.20
2022-08-03T03:54:42.959Z,36.40
2022-08-03T03:57:13.012Z,36.30
2022-08-03T03:59:43.286Z,36.40
2022-08-03T04:02:12.862Z,36.30
2022-08-03T04:05:00.179Z,36.50
2022-08-03T04:07:49.547Z,36.50
2022-08-03T04:10:41.999Z,36.30
2022-08-03T04:13:13.162Z,36.70
2022-08-03T04:15:42.317Z,36.80
2022-08-03T04:18:15.493Z,36.60
2022-08-03T04:20:48.782Z,36.50
2022-08-03T04:23:19.021Z,36.50
2022-08-03T04:25:49.794Z,36.80
2022-08-03T04:28:30.899Z,37.00
2022-08-03T04:31:01.902Z,36.70
2022-08-03T04:33:34.916Z,36.30
2022-08-03T04:36:08.046Z,36.50
2022-08-03T04:38:45.035Z,37.00
2022-08-03T04:41:15.008Z,36.80
2022-08-03T04:43:45.439Z,36.60
2022-08-03T04:46:15.291Z,36.90
2022-08-03T04:48:44.864Z,36.70
2022-08-03T04:51:14.676Z,36.60
2022-08-03T04:53:44.386Z,36.30
2022-08-03T04:56:13.030Z,36.40
2022-08-03T04:58:41.484Z,36.80
2022-08-03T05:01:10.052Z,36.80
2022-08-03T05:03:38.745Z,36.70
2022-08-03T05:06:11.043Z,36.40
2022-08-03T05:08:46.261Z,36.10
2022-08-03T05:11:15.952Z,36.20
2022-08-03T05:13:44.428Z,36.10
2022-08-03T05:16:14.718Z,36.20
2022-08-03T05:18:43.248Z,36.20
2022-08-03T05:21:14.225Z,36.00
2022-08-03T05:23:44.716Z,35.10
2022-08-03T05:26:13.465Z,35.10
2022-08-03T05:28:51.364Z,34.50
2022-08-03T05:31:20.416Z,35.00
2022-08-03T05:33:49.303Z,35.00
2022-08-03T05:36:17.859Z,35.10
2022-08-03T05:38:47.412Z,34.90
2022-08-03T05:41:21.375Z,34.90
2022-08-03T05:43:53.663Z,34.70
2022-08-03T05:46:22.489Z,34.20
2022-08-03T05:48:50.868Z,34.40
2022-08-03T05:51:19.419Z,34.80
2022-08-03T05:53:48.930Z,34.80
2022-08-03T05:56:17.585Z,34.80
2022-08-03T05:58:47.252Z,34.90
2022-08-03T06:01:16.327Z,34.60
2022-08-03T06:03:44.955Z,34.60
2022-08-03T06:06:13.197Z,34.20
2022-08-03T06:08:42.492Z,34.50
2022-08-03T06:11:12.202Z,34.30
2022-08-03T06:13:40.716Z,34.30
2022-08-03T06:16:09.908Z,34.00
2022-08-03T06:18:38.908Z,34.30
2022-08-03T06:21:14.265Z,33.80
2022-08-03T06:23:53.035Z,34.20
2022-08-03T06:26:26.129Z,33.90
2022-08-03T06:28:54.926Z,33.80
2022-08-03T06:31:33.239Z,33.80
2022-08-03T06:34:34.447Z,34.00
2022-08-03T06:36:52.983Z,33.90
2022-08-03T06:39:23.539Z,33.70
2022-08-03T06:41:54.626Z,33.70
2022-08-03T06:44:22.869Z,32.70
2022-08-03T06:46:52.620Z,32.40
2022-08-03T06:49:20.954Z,32.50
2022-08-03T06:52:04.539Z,32.50
2022-08-03T06:54:36.031Z,32.30
2022-08-03T06:57:08.369Z,31.90
2022-08-03T07:00:09.451Z,31.90
2022-08-03T07:02:26.798Z,31.70
2022-08-03T07:04:57.802Z,31.80
2022-08-03T07:07:26.296Z,31.80
2022-08-03T07:09:57.115Z,31.90
2022-08-03T07:12:29.479Z,31.70
2022-08-03T07:15:01.874Z,31.30
2022-08-03T07:17:33.368Z,31.40
2022-08-03T07:20:02.682Z,30.80
2022-08-03T07:22:31.396Z,30.80
2022-08-03T07:24:59.898Z,31.00
2022-08-03T07:27:30.496Z,30.80
2022-08-03T07:29:59.521Z,31.30
2022-08-03T07:32:28.499Z,30.50
2022-08-03T07:35:00.870Z,30.40
2022-08-03T07:37:30.770Z,30.00
2022-08-03T07:39:59.672Z,30.00
2022-08-03T07:42:29.726Z,28.80
2022-08-03T07:44:58.427Z,29.00
2022-08-03T07:47:34.914Z,29.60
2022-08-03T07:50:03.448Z,29.30
2022-08-03T07:52:50.617Z,29.00
2022-08-03T07:55:20.648Z,28.60
2022-08-03T07:58:01.677Z,28.10
2022-08-03T08:00:29.891Z,28.40
2022-08-03T08:02:58.164Z,27.50
2022-08-03T08:05:27.007Z,28.00
2022-08-03T08:07:55.468Z,27.70
2022-08-03T08:10:23.906Z,25.70
2022-08-03T08:12:53.362Z,26.70
2022-08-03T08:15:21.811Z,25.20
2022-08-03T08:17:51.993Z,24.90
2022-08-03T08:20:28.273Z,24.90
2022-08-03T08:23:01.138Z,23.30
2022-08-03T08:25:31.678Z,22.60
2022-08-03T08:28:22.392Z,22.80
2022-08-03T08:30:51.934Z,22.90
2022-08-03T08:33:22.524Z,22.70
2022-08-03T08:35:53.371Z,23.10
2022-08-03T08:38:22.755Z,21.80
2022-08-03T08:40:51.510Z,21.50
2022-08-03T08:43:20.989Z,20.60
2022-08-03T08:45:51.337Z,20.00
2022-08-03T08:48:23.916Z,19.50
2022-08-03T08:50:54.457Z,20.80
2022-08-03T08:53:27.281Z,21.30
2022-08-03T08:56:00.767Z,21.10
2022-08-03T08:58:36.277Z,21.10
2022-08-03T09:01:05.470Z,21.00
2022-08-03T09:03:35.103Z,19.90
2022-08-03T09:06:04.417Z,20.10
2022-08-03T09:08:33.806Z,19.60
2022-08-03T09:11:01.948Z,19.50
2022-08-03T09:13:31.583Z,19.00
2022-08-03T09:16:14.266Z,18.20
2022-08-03T09:18:43.276Z,15.60
2022-08-03T09:21:36.293Z,16.60
2022-08-03T09:24:10.509Z,17.40
2022-08-03T09:26:53.784Z,14.70
2022-08-03T09:29:23.699Z,14.10
2022-08-03T09:32:02.640Z,13.60
2022-08-03T09:34:31.931Z,14.80
2022-08-03T09:37:00.304Z,14.90
2022-08-03T09:39:41.318Z,15.30
2022-08-03T09:42:14.966Z,15.70
2022-08-03T09:44:46.919Z,15.70
2022-08-03T09:47:28.343Z,15.20
2022-08-03T09:50:02.075Z,14.90
2022-08-03T09:52:39.394Z,15.00
2022-08-03T09:56:01.753Z,14.70
2022-08-03T09:58:10.330Z,14.50
2022-08-03T10:00:55.330Z,13.80
2022-08-03T10:03:25.172Z,14.50
2022-08-03T10:05:59.316Z,14.30
2022-08-03T10:08:28.558Z,13.70
2022-08-03T10:10:58.635Z,13.10
2022-08-03T10:13:27.522Z,13.70
2022-08-03T10:16:22.447Z,12.90
2022-08-03T10:18:45.634Z,13.20
2022-08-03T10:21:17.618Z,13.30
2022-08-03T10:23:47.752Z,13.20
2022-08-03T10:26:22.229Z,11.70
2022-08-03T10:28:55.406Z,12.80
2022-08-03T10:31:25.701Z,11.50
2022-08-03T10:33:58.860Z,11.80
2022-08-03T10:36:32.570Z,10.50
2022-08-03T10:39:02.204Z,11.90
2022-08-03T10:41:34.018Z,11.40
2022-08-03T10:44:08.975Z,12.00
2022-08-03T10:46:44.708Z,10.40
2022-08-03T10:49:15.490Z,10.30
2022-08-03T10:51:46.282Z,10.50
2022-08-03T10:54:59.600Z,11.30
2022-08-03T10:57:50.185Z,9.90
2022-08-03T11:00:21.930Z,9.70
2022-08-03T11:03:10.176Z,10.70
2022-08-03T11:05:41.197Z,9.90
2022-08-03T11:08:31.868Z,9.20
2022-08-03T11:11:03.098Z,8.50
2022-08-03T11:13:34.069Z,8.60
2022-08-03T11:16:21.858Z,9.50
2022-08-03T11:18:59.682Z,9.90
2022-08-03T11:21:59.198Z,9.90
2022-08-03T11:25:02.015Z,9.90
2022-08-03T11:27:33.001Z,8.60
2022-08-03T11:30:05.461Z,8.60
2022-08-03T11:32:53.577Z,9.10
2022-08-03T11:35:25.010Z,8.50
2022-08-03T11:38:08.194Z,7.80
2022-08-03T11:40:39.880Z,7.60
2022-08-03T11:43:10.654Z,8.30
2022-08-03T11:45:39.408Z,8.70
2022-08-03T11:48:17.893Z,8.30
2022-08-03T11:50:47.482Z,8.80
2022-08-03T11:53:17.885Z,7.80
2022-08-03T11:55:48.939Z,8.30
2022-08-03T11:59:10.624Z,7.40
2022-08-03T12:01:12.492Z,7.80
2022-08-03T12:03:40.899Z,7.50
2022-08-03T12:06:12.937Z,6.00
2022-08-03T12:08:42.784Z,6.80
2022-08-03T12:11:12.663Z,7.20
2022-08-03T12:14:35.674Z,6.60
2022-08-03T12:16:30.747Z,5.90
2022-08-03T12:19:00.777Z,6.50
2022-08-03T12:21:31.918Z,6.50
2022-08-03T12:24:01.544Z,7.00
2022-08-03T12:26:31.756Z,5.60
2022-08-03T12:29:00.137Z,6.10
2022-08-03T12:31:28.437Z,5.00
2022-08-03T12:33:59.428Z,5.20
2022-08-03T12:36:28.707Z,6.20
2022-08-03T12:39:00.757Z,4.90
2022-08-03T12:41:31.032Z,3.70
2022-08-03T12:43:59.841Z,4.10
2022-08-03T12:46:34.093Z,5.00
2022-08-03T12:49:05.644Z,4.30
2022-08-03T12:51:36.103Z,4.00
2022-08-03T12:54:06.855Z,4.40
2022-08-03T12:56:35.505Z,4.80
2022-08-03T12:59:24.673Z,4.30
2022-08-03T13:02:01.702Z,5.20
2022-08-03T13:04:34.872Z,3.10
2022-08-03T13:07:05.569Z,2.60
2022-08-03T13:09:44.513Z,4.20
2022-08-03T13:12:15.070Z,5.10
2022-08-03T13:14:44.405Z,3.70
2022-08-03T13:17:13.505Z,2.40
2022-08-03T13:19:43.002Z,3.60
2022-08-03T13:22:15.750Z,2.10
2022-08-03T13:24:46.949Z,2.70
2022-08-03T13:28:03.094Z,2.50
2022-08-03T13:30:05.130Z,2.20
2022-08-03T13:32:34.322Z,2.60
2022-08-03T13:35:03.538Z,2.90
2022-08-03T13:37:33.320Z,3.20
2022-08-03T13:40:05.608Z,1.60
2022-08-03T13:42:36.007Z,1.20
2022-08-03T13:45:05.852Z,0.40
2022-08-03T13:47:34.495Z,0.10
2022-08-03T13:50:03.447Z,0.30
2022-08-03T13:52:33.477Z,0.90
2022-08-03T13:55:06.012Z,1.70
2022-08-03T13:58:11.348Z,2.10
2022-08-03T14:00:29.038Z,2.40
2022-08-03T14:03:13.354Z,2.20
2022-08-03T14:05:43.833Z,1.30
2022-08-03T14:08:12.807Z,2.10
2022-08-03T14:10:45.756Z,1.60
2022-08-03T14:13:17.817Z,2.40
2022-08-03T14:15:50.894Z,2.30
2022-08-03T14:18:27.917Z,1.70
2022-08-03T14:21:05.900Z,1.90
2022-08-03T14:23:36.199Z,2.10
2022-08-03T14:26:07.103Z,0.80
2022-08-03T14:28:36.621Z,1.10
2022-08-03T14:31:08.321Z,2.00
2022-08-03T14:33:44.029Z,1.30
2022-08-03T14:36:12.458Z,0.00
2022-08-03T14:38:40.989Z,0.50
2022-08-03T14:41:12.093Z,1.40
2022-08-03T14:44:01.251Z,1.20
2022-08-03T14:46:31.542Z,1.60
2022-08-03T14:50:29.465Z,1.40
2022-08-03T14:51:53.445Z,0.00
2022-08-03T14:54:22.819Z,1.00
2022-08-03T14:56:53.160Z,0.60
2022-08-03T14:59:21.709Z,1.00
2022-08-03T15:02:06.455Z,1.20
2022-08-03T15:04:37.492Z,0.60
2022-08-03T15:07:11.117Z,1.00
2022-08-03T15:09:39.756Z,0.60
2022-08-03T15:12:11.118Z,1.30
2022-08-03T15:14:39.620Z,0.10
2022-08-03T15:17:08.045Z,0.80
2022-08-03T15:20:03.978Z,1.00
2022-08-03T15:22:34.817Z,0.10
2022-08-03T15:25:03.984Z,1.00
2022-08-03T15:28:03.036Z,0.60
2022-08-03T15:30:36.038Z,0.00
2022-08-03T15:33:04.793Z,0.20
2022-08-03T15:35:33.224Z,0.90
2022-08-03T15:38:03.963Z,0.00
2022-08-03T15:40:35.128Z,0.20
2022-08-03T15:43:05.034Z,0.40
2022-08-03T15:45:35.336Z,0.50
2022-08-03T15:48:05.657Z,0.50
2022-08-03T15:50:34.244Z,1.10
2022-08-03T15:53:02.996Z,1.00
2022-08-03T15:55:31.825Z,0.30
2022-08-03T15:59:03.692Z,0.10
2022-08-03T16:00:50.272Z,1.00
2022-08-03T16:03:18.570Z,1.00
2022-08-03T16:05:46.798Z,0.70
2022-08-03T16:08:15.309Z,0.50
2022-08-03T16:10:43.911Z,0.80
2022-08-03T16:13:12.174Z,0.10
2022-08-03T16:15:40.951Z,0.50
2022-08-03T16:18:11.416Z,0.00
2022-08-03T16:20:41.762Z,0.00
2022-08-03T16:23:11.489Z,0.90
2022-08-03T16:25:42.140Z,0.00
2022-08-03T16:28:15.020Z,0.00
2022-08-03T16:30:45.799Z,0.30
2022-08-03T16:33:17.236Z,0.20
2022-08-03T16:35:46.669Z,0.70
2022-08-03T16:38:19.072Z,0.70
2022-08-03T16:40:51.967Z,0.40
2022-08-03T16:43:22.060Z,0.40
2022-08-03T16:45:50.764Z,0.00
2022-08-03T16:48:20.941Z,0.00
2022-08-03T16:50:50.223Z,0.00
2022-08-03T16:53:33.712Z,0.00
2022-08-03T16:56:10.647Z,0.00
2022-08-03T16:58:42.601Z,0.30
2022-08-03T17:01:22.530Z,0.60
2022-08-03T17:04:01.664Z,0.60
2022-08-03T17:06:36.233Z,1.80
2022-08-03T17:09:09.208Z,1.90
2022-08-03T17:11:43.985Z,0.70
2022-08-03T17:14:17.126Z,0.00
2022-08-03T17:16:52.750Z,0.00
2022-08-03T17:19:26.248Z,0.00
2022-08-03T17:22:01.103Z,0.00
2022-08-03T17:24:33.760Z,0.00
2022-08-03T17:27:08.954Z,0.00
2022-08-03T17:29:45.259Z,0.00
2022-08-03T17:32:21.325Z,0.00
2022-08-03T17:34:51.784Z,0.00
2022-08-03T17:37:27.403Z,0.00
2022-08-03T17:40:17.384Z,0.10
2022-08-03T17:42:50.503Z,0.00
2022-08-03T17:45:20.785Z,0.10
2022-08-03T17:47:57.378Z,0.90
2022-08-03T17:50:40.357Z,1.00
2022-08-03T17:53:23.987Z,0.90
2022-08-03T17:56:09.156Z,1.60
2022-08-03T17:59:08.551Z,1.60
2022-08-03T18:05:00.645Z,1.40
2022-08-03T18:07:41.280Z,2.00
2022-08-03T18:10:15.427Z,2.20
2022-08-03T18:12:53.483Z,2.20
2022-08-03T18:15:31.976Z,2.70
2022-08-03T18:18:11.029Z,2.90
2022-08-03T18:20:42.199Z,3.20
2022-08-03T18:23:24.983Z,3.30
2022-08-03T18:26:04.932Z,3.40
2022-08-03T18:28:36.169Z,3.30
2022-08-03T18:31:07.449Z,3.80
2022-08-03T18:34:17.380Z,3.80
2022-08-03T18:36:30.127Z,4.00
2022-08-03T18:39:02.960Z,4.60
2022-08-03T18:41:34.724Z,5.20
2022-08-03T18:44:06.606Z,5.50
2022-08-03T18:46:48.409Z,5.20
2022-08-03T18:49:29.129Z,5.50
2022-08-03T18:52:05.220Z,6.20
2022-08-03T18:55:02.345Z,6.30
2022-08-03T18:57:44.577Z,6.30
2022-08-03T19:00:24.487Z,6.40
2022-08-03T19:03:12.447Z,5.80
2022-08-03T19:06:03.134Z,6.30
2022-08-03T19:08:44.241Z,6.70
2022-08-03T19:11:28.025Z,6.30
2022-08-03T19:13:59.372Z,6.70
2022-08-03T19:16:35.669Z,6.90
2022-08-03T19:19:11.051Z,6.40
2022-08-03T19:21:44.892Z,6.80
2022-08-03T19:24:14.848Z,6.90
2022-08-03T19:26:52.120Z,6.70
2022-08-03T19:29:24.017Z,7.00
2022-08-03T19:32:16.497Z,7.00
2022-08-03T19:34:46.758Z,7.20
2022-08-03T19:37:16.033Z,7.50
2022-08-03T19:39:45.282Z,7.60
2022-08-03T19:42:31.479Z,7.70
2022-08-03T19:45:11.180Z,7.60
2022-08-03T19:47:46.980Z,7.80
2022-08-03T19:50:17.056Z,7.70
2022-08-03T19:52:49.238Z,7.90
2022-08-03T19:55:19.121Z,7.80
2022-08-03T19:57:49.925Z,7.90
2022-08-03T20:00:26.454Z,7.90
2022-08-03T20:02:56.344Z,8.00
2022-08-03T20:05:26.263Z,8.10
2022-08-03T20:07:56.672Z,8.00
2022-08-03T20:10:27.591Z,7.70
2022-08-03T20:12:58.169Z,8.00
2022-08-03T20:15:31.489Z,8.20
2022-08-03T20:18:01.117Z,8.20
2022-08-03T20:20:31.965Z,8.20
2022-08-03T20:23:02.063Z,8.20
2022-08-03T20:25:38.817Z,8.40
2022-08-03T20:28:15.434Z,8.30
2022-08-03T20:30:47.256Z,8.50
2022-08-03T20:33:18.779Z,8.30
2022-08-03T20:35:49.758Z,8.70
2022-08-03T20:38:19.693Z,8.70
2022-08-03T20:40:49.302Z,8.80
2022-08-03T20:43:19.945Z,9.00
2022-08-03T20:46:00.431Z,9.10
2022-08-03T20:48:37.469Z,9.20
2022-08-03T20:51:19.537Z,9.20
2022-08-03T20:53:57.208Z,9.10
2022-08-03T20:56:33.893Z,9.80
2022-08-03T20:59:06.211Z,9.80
2022-08-03T21:01:37.033Z,9.70
2022-08-03T21:04:06.846Z,10.20
2022-08-03T21:06:39.873Z,10.20
2022-08-03T21:09:15.636Z,9.90
2022-08-03T21:11:47.946Z,10.00
2022-08-03T21:12:56.258Z,1.50
2022-08-03T21:14:24.888Z,10.00
2022-08-03T21:16:54.879Z,10.10
2022-08-03T21:19:24.642Z,10.60
2022-08-03T21:21:56.271Z,10.80
2022-08-03T21:24:27.087Z,10.60
2022-08-03T21:26:56.489Z,10.70
2022-08-03T21:29:28.334Z,10.90
2022-08-03T21:31:59.989Z,10.90
2022-08-03T21:34:28.926Z,10.60
2022-08-03T21:36:57.321Z,10.80
2022-08-03T21:39:26.044Z,11.10
2022-08-03T21:41:54.397Z,11.40
2022-08-03T21:44:25.164Z,11.30
2022-08-03T21:47:00.566Z,11.70
2022-08-03T21:50:04.119Z,11.50
2022-08-03T21:52:23.106Z,11.90
2022-08-03T21:54:53.887Z,12.00
2022-08-03T21:57:25.801Z,12.30
2022-08-03T21:59:55.746Z,12.60
2022-08-03T22:02:29.405Z,12.60
2022-08-03T22:05:00.211Z,12.80
2022-08-03T22:07:34.254Z,13.20
2022-08-03T22:10:05.604Z,13.10
2022-08-03T22:12:35.682Z,13.20
2022-08-03T22:15:06.858Z,13.50
2022-08-03T22:17:56.056Z,14.10
2022-08-03T22:20:26.337Z,14.50
2022-08-03T22:22:57.611Z,14.70
2022-08-03T22:25:29.717Z,14.80
2022-08-03T22:28:00.661Z,15.50
2022-08-03T22:30:29.398Z,15.50
2022-08-03T22:33:00.280Z,16.00
2022-08-03T22:35:29.176Z,16.10
2022-08-03T22:37:59.550Z,15.90
2022-08-03T22:40:28.413Z,16.30
2022-08-03T22:42:57.696Z,16.10
2022-08-03T22:46:07.013Z,16.20
2022-08-03T22:48:17.798Z,16.40
2022-08-03T22:50:47.122Z,16.40
2022-08-03T22:53:19.150Z,16.50
2022-08-03T22:55:48.916Z,16.60
2022-08-03T22:58:17.796Z,16.70
2022-08-03T23:00:53.644Z,17.10
2022-08-03T23:03:26.020Z,16.80
2022-08-03T23:06:17.333Z,16.80
2022-08-03T23:08:48.193Z,17.00
2022-08-03T23:11:19.401Z,17.20
2022-08-03T23:13:49.996Z,17.30
2022-08-03T23:16:28.683Z,17.30
2022-08-03T23:19:16.511Z,17.30
2022-08-03T23:22:00.445Z,17.10
2022-08-03T23:24:35.775Z,17.30
2022-08-03T23:27:05.342Z,17.20
2022-08-03T23:29:36.407Z,17.30
2022-08-03T23:32:06.637Z,17.40
2022-08-03T23:34:57.307Z,17.80
2022-08-03T23:37:26.774Z,18.10
2022-08-03T23:39:58.170Z,18.30
2022-08-03T23:42:27.032Z,18.20
2022-08-03T23:44:59.460Z,18.00
2022-08-03T23:47:46.278Z,18.30
2022-08-03T23:50:17.601Z,18.40
2022-08-03T23:52:57.627Z,18.50
2022-08-03T23:55:44.901Z,18.50
2022-08-03T23:58:23.905Z,18.70
