createdAt,value
2019-04-04T00:00:05.792Z,13.12
2019-04-04T00:01:05.781Z,13.05
2019-04-04T00:02:05.770Z,13.03
2019-04-04T00:03:05.765Z,13.01
2019-04-04T00:04:05.750Z,13.14
2019-04-04T00:05:05.737Z,13.11
2019-04-04T00:06:05.739Z,13.14
2019-04-04T00:07:05.716Z,13.05
2019-04-04T00:08:05.706Z,13.14
2019-04-04T00:09:05.694Z,13.11
2019-04-04T00:10:05.684Z,13.07
2019-04-04T00:11:06.054Z,13.11
2019-04-04T00:12:06.115Z,13.11
2019-04-04T00:13:05.655Z,13.17
2019-04-04T00:14:05.642Z,13.15
2019-04-04T00:15:05.630Z,13.25
2019-04-04T00:16:05.629Z,13.22
2019-04-04T00:17:05.608Z,13.14
2019-04-04T00:18:05.604Z,13.17
2019-04-04T00:19:05.586Z,13.26
2019-04-04T00:20:05.576Z,13.30
2019-04-04T00:21:05.569Z,13.26
2019-04-04T00:22:05.616Z,13.30
2019-04-04T00:23:06.872Z,13.17
2019-04-04T00:24:07.070Z,13.19
2019-04-04T00:25:05.521Z,13.15
2019-04-04T00:26:05.516Z,13.00
2019-04-04T00:27:05.503Z,13.01
2019-04-04T00:28:05.492Z,12.97
2019-04-04T00:29:05.478Z,13.01
2019-04-04T00:30:05.468Z,12.96
2019-04-04T00:31:05.456Z,13.05
2019-04-04T00:32:05.449Z,13.01
2019-04-04T00:33:05.436Z,13.01
2019-04-04T00:34:05.425Z,12.93
2019-04-04T00:35:05.415Z,12.92
2019-04-04T00:36:05.402Z,12.95
2019-04-04T00:37:05.396Z,12.86
2019-04-04T00:38:06.979Z,12.93
2019-04-04T00:39:05.373Z,12.90
2019-04-04T00:40:05.361Z,12.83
2019-04-04T00:41:05.349Z,12.72
2019-04-04T00:42:05.341Z,12.68
2019-04-04T00:43:05.329Z,12.71
2019-04-04T00:44:05.319Z,12.72
2019-04-04T00:45:05.311Z,12.74
2019-04-04T00:46:05.337Z,12.72
2019-04-04T00:47:05.287Z,12.70
2019-04-04T00:48:05.304Z,12.65
2019-04-04T00:49:05.463Z,12.65
2019-04-04T00:50:06.696Z,12.52
2019-04-04T00:51:07.709Z,12.60
2019-04-04T00:52:05.231Z,12.42
2019-04-04T00:53:05.225Z,12.46
2019-04-04T00:54:05.211Z,12.41
2019-04-04T00:55:05.199Z,12.35
2019-04-04T00:56:05.195Z,12.31
2019-04-04T00:57:05.180Z,12.27
2019-04-04T00:58:05.165Z,12.24
2019-04-04T00:59:05.154Z,12.21
2019-04-04T01:00:05.148Z,12.19
2019-04-04T01:01:05.134Z,12.16
2019-04-04T01:02:05.121Z,11.98
2019-04-04T01:03:05.113Z,11.96
2019-04-04T01:04:05.101Z,11.88
2019-04-04T01:05:05.090Z,11.82
2019-04-04T01:06:05.078Z,11.72
2019-04-04T01:07:05.720Z,11.65
2019-04-04T01:08:07.034Z,11.52
2019-04-04T01:09:05.048Z,11.62
2019-04-04T01:10:05.079Z,11.52
2019-04-04T01:11:05.027Z,11.47
2019-04-04T01:12:05.014Z,11.44
2019-04-04T01:13:05.009Z,11.47
2019-04-04T01:14:04.994Z,11.49
2019-04-04T01:15:04.984Z,11.51
2019-04-04T01:16:04.981Z,11.46
2019-04-04T01:17:04.959Z,11.39
2019-04-04T01:18:06.158Z,11.37
2019-04-04T01:19:04.938Z,11.44
2019-04-04T01:20:04.927Z,11.25
2019-04-04T01:21:04.926Z,11.27
2019-04-04T01:22:04.914Z,11.29
2019-04-04T01:23:04.894Z,11.10
2019-04-04T01:24:04.893Z,11.03
2019-04-04T01:25:04.873Z,11.09
2019-04-04T01:26:04.861Z,11.02
2019-04-04T01:27:06.330Z,11.04
2019-04-04T01:28:06.130Z,10.97
2019-04-04T01:29:05.907Z,11.02
2019-04-04T01:30:04.819Z,10.91
2019-04-04T01:31:04.811Z,10.88
2019-04-04T01:32:04.797Z,11.04
2019-04-04T01:33:04.785Z,11.06
2019-04-04T01:34:04.780Z,11.14
2019-04-04T01:35:04.766Z,11.18
2019-04-04T01:36:04.753Z,11.17
2019-04-04T01:37:04.745Z,11.10
2019-04-04T01:38:04.734Z,11.17
2019-04-04T01:39:04.743Z,11.18
2019-04-04T01:40:04.712Z,11.09
2019-04-04T01:41:05.176Z,11.10
2019-04-04T01:42:06.822Z,11.14
2019-04-04T01:43:04.679Z,11.07
2019-04-04T01:44:05.544Z,11.03
2019-04-04T01:45:04.656Z,10.92
2019-04-04T01:46:04.646Z,10.92
2019-04-04T01:47:04.641Z,10.88
2019-04-04T01:48:04.676Z,10.76
2019-04-04T01:49:04.614Z,10.78
2019-04-04T01:50:04.608Z,10.74
2019-04-04T01:51:07.625Z,10.73
2019-04-04T01:52:04.583Z,10.67
2019-04-04T01:53:04.573Z,10.68
2019-04-04T01:54:04.567Z,10.67
2019-04-04T01:55:04.556Z,10.71
2019-04-04T01:56:06.847Z,10.61
2019-04-04T01:57:07.812Z,10.60
2019-04-04T01:58:04.517Z,10.66
2019-04-04T01:59:04.518Z,10.59
2019-04-04T02:00:04.499Z,10.55
2019-04-04T02:01:04.488Z,10.55
2019-04-04T02:02:04.477Z,10.60
2019-04-04T02:03:04.470Z,10.59
2019-04-04T02:04:04.456Z,10.61
2019-04-04T02:05:04.445Z,10.70
2019-04-04T02:06:04.432Z,10.68
2019-04-04T02:07:04.421Z,10.63
2019-04-04T02:08:04.410Z,10.59
2019-04-04T02:09:04.405Z,10.60
2019-04-04T02:10:05.358Z,10.70
2019-04-04T02:11:05.545Z,10.74
2019-04-04T02:12:07.605Z,10.71
2019-04-04T02:13:04.357Z,10.67
2019-04-04T02:14:04.348Z,10.66
2019-04-04T02:15:04.338Z,10.67
2019-04-04T02:16:04.327Z,10.71
2019-04-04T02:17:04.314Z,10.71
2019-04-04T02:18:04.303Z,10.63
2019-04-04T02:19:04.299Z,10.60
2019-04-04T02:20:04.287Z,10.55
2019-04-04T02:21:04.285Z,10.44
2019-04-04T02:22:04.264Z,10.45
2019-04-04T02:23:04.250Z,10.45
2019-04-04T02:24:04.241Z,10.40
2019-04-04T02:25:04.230Z,10.36
2019-04-04T02:26:05.254Z,10.45
2019-04-04T02:27:04.953Z,10.32
2019-04-04T02:28:04.198Z,10.23
2019-04-04T02:29:04.192Z,10.18
2019-04-04T02:30:04.180Z,10.08
2019-04-04T02:31:04.167Z,9.91
2019-04-04T02:32:04.166Z,9.83
2019-04-04T02:33:04.146Z,9.71
2019-04-04T02:34:06.250Z,9.68
2019-04-04T02:35:04.125Z,9.58
2019-04-04T02:36:04.115Z,9.69
2019-04-04T02:37:04.103Z,9.61
2019-04-04T02:38:04.092Z,9.58
2019-04-04T02:39:04.080Z,9.56
2019-04-04T02:40:05.971Z,9.56
2019-04-04T02:41:04.062Z,9.56
2019-04-04T02:42:04.053Z,9.48
2019-04-04T02:43:04.051Z,9.60
2019-04-04T02:44:04.030Z,9.57
2019-04-04T02:45:05.481Z,9.64
2019-04-04T02:46:04.006Z,9.66
2019-04-04T02:47:04.001Z,9.57
2019-04-04T02:48:03.984Z,9.57
2019-04-04T02:49:03.973Z,9.56
2019-04-04T02:50:04.022Z,9.60
2019-04-04T02:51:07.068Z,9.53
2019-04-04T02:52:03.963Z,9.56
2019-04-04T02:53:03.931Z,9.65
2019-04-04T02:54:03.921Z,9.86
2019-04-04T02:55:03.912Z,9.90
2019-04-04T02:56:03.915Z,10.04
2019-04-04T02:57:08.158Z,10.08
2019-04-04T02:58:04.894Z,10.12
2019-04-04T02:59:03.867Z,10.12
2019-04-04T03:00:03.860Z,10.02
2019-04-04T03:01:03.851Z,10.15
2019-04-04T03:02:05.898Z,10.05
2019-04-04T03:03:08.273Z,10.02
2019-04-04T03:04:04.812Z,9.97
2019-04-04T03:05:03.803Z,9.89
2019-04-04T03:06:03.813Z,9.78
2019-04-04T03:07:03.782Z,9.75
2019-04-04T03:08:04.601Z,9.75
2019-04-04T03:09:03.758Z,9.66
2019-04-04T03:10:03.748Z,9.65
2019-04-04T03:11:03.739Z,9.61
2019-04-04T03:12:03.728Z,9.54
2019-04-04T03:13:03.722Z,9.53
2019-04-04T03:14:04.633Z,9.40
2019-04-04T03:15:03.701Z,9.36
2019-04-04T03:16:03.684Z,9.28
2019-04-04T03:17:03.681Z,9.26
2019-04-04T03:18:05.186Z,9.28
2019-04-04T03:19:03.656Z,9.20
2019-04-04T03:20:03.686Z,9.13
2019-04-04T03:21:03.638Z,9.17
2019-04-04T03:22:03.624Z,9.14
2019-04-04T03:23:03.615Z,9.10
2019-04-04T03:24:06.340Z,9.11
2019-04-04T03:25:03.593Z,9.05
2019-04-04T03:26:03.578Z,9.13
2019-04-04T03:27:03.573Z,9.15
2019-04-04T03:28:03.565Z,9.28
2019-04-04T03:29:05.473Z,9.38
2019-04-04T03:30:03.534Z,9.43
2019-04-04T03:31:04.073Z,9.46
2019-04-04T03:32:03.522Z,9.46
2019-04-04T03:33:03.545Z,9.39
2019-04-04T03:34:08.975Z,9.29
2019-04-04T03:35:04.488Z,9.26
2019-04-04T03:36:03.479Z,9.29
2019-04-04T03:37:06.054Z,9.33
2019-04-04T03:38:03.481Z,9.28
2019-04-04T03:39:03.443Z,9.31
2019-04-04T03:40:03.433Z,9.29
2019-04-04T03:41:03.417Z,9.36
2019-04-04T03:42:07.115Z,9.29
2019-04-04T03:43:03.400Z,9.23
2019-04-04T03:44:03.387Z,9.29
2019-04-04T03:45:03.381Z,9.29
2019-04-04T03:46:03.362Z,9.31
2019-04-04T03:47:03.350Z,9.29
2019-04-04T03:48:03.352Z,9.28
2019-04-04T03:49:03.337Z,9.29
2019-04-04T03:50:03.326Z,9.24
2019-04-04T03:51:04.915Z,9.35
2019-04-04T03:52:03.296Z,9.20
2019-04-04T03:53:03.287Z,9.23
2019-04-04T03:54:03.278Z,9.04
2019-04-04T03:55:03.268Z,9.10
2019-04-04T03:56:03.257Z,9.02
2019-04-04T03:57:03.243Z,8.96
2019-04-04T03:58:03.237Z,8.98
2019-04-04T03:59:03.240Z,8.96
2019-04-04T04:00:06.226Z,8.91
2019-04-04T04:01:03.202Z,8.87
2019-04-04T04:02:03.201Z,8.84
2019-04-04T04:03:03.186Z,8.79
2019-04-04T04:04:03.173Z,8.80
2019-04-04T04:05:03.167Z,8.77
2019-04-04T04:06:03.182Z,8.80
2019-04-04T04:07:03.143Z,8.80
2019-04-04T04:08:03.124Z,8.86
2019-04-04T04:09:03.127Z,8.80
2019-04-04T04:10:03.105Z,8.81
2019-04-04T04:11:05.904Z,8.74
2019-04-04T04:12:03.090Z,8.63
2019-04-04T04:13:03.072Z,8.71
2019-04-04T04:14:03.064Z,8.76
2019-04-04T04:15:03.055Z,8.80
2019-04-04T04:16:03.958Z,8.86
2019-04-04T04:17:03.029Z,8.92
2019-04-04T04:18:03.034Z,8.91
2019-04-04T04:19:03.009Z,8.91
2019-04-04T04:20:04.173Z,8.92
2019-04-04T04:21:02.988Z,8.94
2019-04-04T04:22:02.978Z,8.89
2019-04-04T04:23:02.968Z,8.92
2019-04-04T04:24:02.956Z,8.87
2019-04-04T04:25:03.746Z,8.91
2019-04-04T04:26:02.936Z,8.80
2019-04-04T04:27:02.924Z,8.83
2019-04-04T04:28:03.241Z,8.77
2019-04-04T04:29:02.904Z,8.66
2019-04-04T04:30:05.977Z,8.77
2019-04-04T04:31:02.878Z,8.71
2019-04-04T04:32:02.911Z,8.74
2019-04-04T04:33:02.869Z,8.70
2019-04-04T04:34:02.872Z,8.70
2019-04-04T04:35:07.612Z,8.62
2019-04-04T04:36:03.822Z,8.62
2019-04-04T04:37:02.813Z,8.56
2019-04-04T04:38:02.808Z,8.61
2019-04-04T04:39:02.791Z,8.66
2019-04-04T04:40:02.792Z,8.65
2019-04-04T04:41:02.778Z,8.65
2019-04-04T04:42:02.763Z,8.81
2019-04-04T04:43:02.769Z,8.80
2019-04-04T04:44:05.597Z,8.83
2019-04-04T04:45:02.752Z,8.79
2019-04-04T04:46:02.722Z,8.83
2019-04-04T04:47:02.715Z,8.86
2019-04-04T04:48:02.695Z,8.80
2019-04-04T04:49:03.194Z,8.76
2019-04-04T04:50:02.684Z,8.86
2019-04-04T04:51:02.667Z,8.84
2019-04-04T04:52:02.653Z,8.84
2019-04-04T04:53:02.649Z,8.89
2019-04-04T04:54:02.637Z,8.89
2019-04-04T04:55:02.625Z,8.91
2019-04-04T04:56:02.613Z,8.94
2019-04-04T04:57:03.924Z,8.86
2019-04-04T04:58:02.588Z,8.92
2019-04-04T04:59:02.581Z,8.92
2019-04-04T05:00:02.569Z,8.81
2019-04-04T05:01:02.557Z,8.84
2019-04-04T05:02:02.548Z,8.80
2019-04-04T05:03:02.568Z,8.74
2019-04-04T05:04:02.782Z,8.79
2019-04-04T05:05:02.517Z,8.80
2019-04-04T05:06:03.325Z,8.84
2019-04-04T05:07:02.550Z,8.92
2019-04-04T05:08:02.481Z,8.96
2019-04-04T05:09:02.479Z,8.96
2019-04-04T05:10:02.462Z,8.95
2019-04-04T05:11:02.449Z,9.11
2019-04-04T05:12:02.439Z,9.08
2019-04-04T05:13:02.428Z,9.23
2019-04-04T05:14:02.418Z,9.21
2019-04-04T05:15:02.413Z,9.20
2019-04-04T05:16:05.231Z,9.15
2019-04-04T05:17:03.383Z,9.23
2019-04-04T05:18:02.418Z,9.17
2019-04-04T05:19:02.362Z,9.13
2019-04-04T05:20:02.353Z,9.08
2019-04-04T05:21:02.647Z,9.32
2019-04-04T05:22:02.334Z,9.33
2019-04-04T05:23:02.326Z,9.39
2019-04-04T05:24:02.309Z,9.53
2019-04-04T05:25:08.353Z,9.58
2019-04-04T05:26:03.364Z,9.68
2019-04-04T05:27:03.984Z,9.78
2019-04-04T05:28:02.271Z,9.99
2019-04-04T05:29:02.257Z,10.04
2019-04-04T05:30:02.264Z,10.36
2019-04-04T05:31:02.235Z,10.63
2019-04-04T05:32:02.227Z,10.63
2019-04-04T05:33:02.218Z,10.70
2019-04-04T05:34:02.209Z,10.94
2019-04-04T05:35:02.235Z,11.04
2019-04-04T05:36:04.842Z,10.61
2019-04-04T05:37:02.169Z,10.52
2019-04-04T05:38:02.162Z,10.74
2019-04-04T05:39:02.147Z,10.81
2019-04-04T05:40:02.186Z,10.55
2019-04-04T05:41:02.133Z,10.41
2019-04-04T05:42:02.135Z,10.20
2019-04-04T05:43:04.185Z,10.26
2019-04-04T05:44:02.099Z,10.41
2019-04-04T05:45:02.085Z,10.67
2019-04-04T05:46:02.073Z,11.29
2019-04-04T05:47:02.077Z,11.55
2019-04-04T05:48:02.056Z,11.91
2019-04-04T05:49:07.704Z,12.32
2019-04-04T05:50:03.112Z,12.38
2019-04-04T05:51:02.037Z,12.42
2019-04-04T05:52:02.009Z,12.83
2019-04-04T05:53:04.045Z,12.83
2019-04-04T05:54:01.987Z,12.82
2019-04-04T05:55:02.020Z,13.00
2019-04-04T05:56:01.966Z,12.97
2019-04-04T05:57:03.287Z,13.05
2019-04-04T05:58:01.958Z,12.90
2019-04-04T05:59:01.932Z,13.14
2019-04-04T06:00:01.922Z,13.17
2019-04-04T06:01:02.635Z,13.46
2019-04-04T06:02:01.902Z,13.26
2019-04-04T06:03:01.891Z,13.48
2019-04-04T06:04:03.967Z,13.36
2019-04-04T06:05:01.937Z,13.26
2019-04-04T06:06:02.012Z,13.41
2019-04-04T06:07:03.998Z,13.36
2019-04-04T06:08:01.878Z,13.15
2019-04-04T06:09:01.831Z,13.33
2019-04-04T06:10:01.817Z,13.49
2019-04-04T06:11:01.809Z,13.52
2019-04-04T06:12:01.792Z,13.89
2019-04-04T06:13:01.789Z,14.37
2019-04-04T06:14:01.778Z,14.22
2019-04-04T06:15:01.767Z,14.33
2019-04-04T06:16:02.054Z,14.69
2019-04-04T06:17:01.741Z,14.62
2019-04-04T06:18:01.730Z,14.58
2019-04-04T06:19:01.717Z,14.60
2019-04-04T06:20:01.705Z,14.32
2019-04-04T06:21:01.696Z,14.57
2019-04-04T06:22:01.685Z,14.55
2019-04-04T06:23:01.677Z,14.73
2019-04-04T06:24:01.668Z,14.55
2019-04-04T06:25:01.657Z,14.40
2019-04-04T06:26:01.646Z,14.32
2019-04-04T06:27:01.631Z,14.10
2019-04-04T06:28:01.625Z,14.33
2019-04-04T06:29:01.614Z,14.17
2019-04-04T06:30:01.600Z,14.14
2019-04-04T06:31:01.589Z,14.29
2019-04-04T06:32:01.581Z,14.40
2019-04-04T06:33:03.909Z,14.65
2019-04-04T06:34:01.559Z,14.94
2019-04-04T06:35:01.547Z,14.51
2019-04-04T06:36:01.536Z,14.73
2019-04-04T06:37:01.527Z,14.88
2019-04-04T06:38:01.535Z,14.81
2019-04-04T06:39:01.505Z,14.54
2019-04-04T06:40:01.500Z,14.43
2019-04-04T06:41:01.579Z,14.51
2019-04-04T06:42:03.246Z,14.72
2019-04-04T06:43:03.757Z,14.84
2019-04-04T06:44:01.454Z,14.70
2019-04-04T06:45:01.437Z,14.81
2019-04-04T06:46:01.429Z,14.81
2019-04-04T06:47:02.090Z,14.81
2019-04-04T06:48:01.404Z,14.75
2019-04-04T06:49:03.983Z,14.50
2019-04-04T06:50:01.384Z,14.45
2019-04-04T06:51:01.372Z,14.84
2019-04-04T06:52:01.360Z,14.84
2019-04-04T06:53:01.353Z,14.91
2019-04-04T06:54:01.343Z,15.14
2019-04-04T06:55:01.331Z,14.75
2019-04-04T06:56:01.326Z,14.68
2019-04-04T06:57:03.536Z,14.81
2019-04-04T06:58:01.298Z,14.70
2019-04-04T06:59:01.296Z,14.70
2019-04-04T07:00:01.273Z,14.84
2019-04-04T07:01:01.266Z,14.88
2019-04-04T07:02:01.252Z,14.94
2019-04-04T07:03:01.244Z,15.13
2019-04-04T07:04:01.231Z,15.13
2019-04-04T07:05:01.222Z,15.17
2019-04-04T07:06:01.210Z,15.36
2019-04-04T07:07:01.199Z,15.94
2019-04-04T07:08:01.188Z,15.93
2019-04-04T07:09:01.301Z,15.80
2019-04-04T07:10:01.179Z,15.93
2019-04-04T07:11:03.216Z,16.21
2019-04-04T07:12:01.148Z,16.20
2019-04-04T07:13:20.200Z,16.73
2019-04-04T07:14:02.123Z,16.49
2019-04-04T07:15:01.125Z,16.08
2019-04-04T07:16:06.765Z,16.02
2019-04-04T07:17:02.182Z,15.59
2019-04-04T07:18:01.080Z,15.49
2019-04-04T07:19:01.076Z,15.87
2019-04-04T07:20:01.060Z,16.07
2019-04-04T07:21:03.428Z,15.83
2019-04-04T07:22:01.061Z,15.83
2019-04-04T07:23:01.029Z,15.92
2019-04-04T07:24:01.016Z,16.09
2019-04-04T07:25:01.424Z,16.25
2019-04-04T07:26:00.996Z,16.56
2019-04-04T07:27:00.984Z,17.14
2019-04-04T07:28:00.983Z,17.11
2019-04-04T07:29:00.969Z,17.22
2019-04-04T07:30:00.952Z,17.22
2019-04-04T07:31:01.764Z,16.91
2019-04-04T07:32:00.931Z,16.60
2019-04-04T07:33:00.924Z,16.83
2019-04-04T07:34:00.909Z,16.67
2019-04-04T07:35:00.899Z,16.70
2019-04-04T07:36:00.886Z,16.46
2019-04-04T07:37:00.877Z,16.30
2019-04-04T07:38:00.867Z,16.33
2019-04-04T07:39:01.011Z,16.86
2019-04-04T07:40:03.149Z,16.66
2019-04-04T07:41:00.835Z,16.05
2019-04-04T07:42:00.823Z,16.27
2019-04-04T07:43:00.814Z,16.45
2019-04-04T07:44:00.802Z,16.38
2019-04-04T07:45:00.791Z,16.45
2019-04-04T07:46:15.342Z,16.45
2019-04-04T07:47:01.773Z,16.81
2019-04-04T07:48:00.761Z,17.12
2019-04-04T07:49:00.748Z,17.52
2019-04-04T07:50:00.740Z,16.78
2019-04-04T07:51:00.728Z,16.45
2019-04-04T07:52:01.959Z,16.52
2019-04-04T07:53:04.080Z,16.81
2019-04-04T07:54:00.697Z,17.12
2019-04-04T07:55:00.689Z,17.21
2019-04-04T07:56:00.675Z,17.07
2019-04-04T07:57:00.662Z,17.19
2019-04-04T07:58:00.654Z,17.22
2019-04-04T07:59:00.644Z,16.70
2019-04-04T08:00:00.635Z,16.39
2019-04-04T08:01:00.623Z,16.17
2019-04-04T08:02:00.610Z,16.07
2019-04-04T08:03:00.601Z,16.41
2019-04-04T08:04:00.589Z,16.17
2019-04-04T08:05:00.578Z,16.07
2019-04-04T08:06:00.574Z,16.09
2019-04-04T08:07:00.559Z,16.21
2019-04-04T08:08:00.547Z,15.96
2019-04-04T08:09:00.541Z,15.78
2019-04-04T08:10:00.528Z,16.21
2019-04-04T08:11:00.515Z,16.86
2019-04-04T08:12:00.511Z,17.28
2019-04-04T08:13:00.494Z,17.12
2019-04-04T08:14:00.483Z,17.21
2019-04-04T08:15:00.475Z,17.44
2019-04-04T08:16:00.462Z,17.37
2019-04-04T08:17:00.450Z,18.02
2019-04-04T08:18:00.450Z,17.71
2019-04-04T08:19:00.431Z,17.51
2019-04-04T08:20:00.423Z,17.74
2019-04-04T08:21:00.410Z,18.37
2019-04-04T08:22:00.469Z,18.07
2019-04-04T08:23:00.400Z,17.96
2019-04-04T08:24:00.380Z,18.60
2019-04-04T08:25:00.366Z,19.13
2019-04-04T08:26:00.355Z,19.14
2019-04-04T08:27:00.355Z,19.39
2019-04-04T08:28:00.335Z,19.33
2019-04-04T08:29:00.327Z,19.51
2019-04-04T08:30:00.317Z,20.28
2019-04-04T08:31:00.309Z,20.33
2019-04-04T08:32:00.293Z,19.99
2019-04-04T08:33:00.286Z,19.61
2019-04-04T08:34:00.272Z,19.14
2019-04-04T08:35:00.263Z,19.06
2019-04-04T08:36:05.802Z,19.02
2019-04-04T08:37:01.240Z,18.95
2019-04-04T08:38:00.231Z,19.54
2019-04-04T08:39:00.220Z,20.17
2019-04-04T08:40:00.213Z,20.26
2019-04-04T08:41:00.199Z,20.03
2019-04-04T08:42:00.188Z,20.59
2019-04-04T08:43:00.184Z,21.37
2019-04-04T08:44:00.167Z,22.22
2019-04-04T08:45:00.158Z,22.03
2019-04-04T08:46:00.146Z,21.72
2019-04-04T08:47:00.135Z,21.69
2019-04-04T08:48:00.133Z,21.98
2019-04-04T08:49:00.118Z,22.05
2019-04-04T08:50:00.107Z,22.35
2019-04-04T08:51:00.105Z,21.72
2019-04-04T08:52:00.086Z,21.74
2019-04-04T08:53:00.075Z,21.84
2019-04-04T08:54:00.072Z,21.61
2019-04-04T08:55:00.058Z,21.52
2019-04-04T08:56:00.048Z,21.38
2019-04-04T08:57:00.039Z,21.59
2019-04-04T08:58:00.026Z,21.61
2019-04-04T08:59:00.015Z,21.92
2019-04-04T09:00:00.006Z,21.94
2019-04-04T09:00:59.998Z,22.25
2019-04-04T09:01:59.985Z,22.67
2019-04-04T09:02:59.975Z,22.24
2019-04-04T09:03:59.967Z,21.24
2019-04-04T09:05:11.275Z,21.28
2019-04-04T09:06:00.947Z,21.72
2019-04-04T09:06:59.937Z,21.32
2019-04-04T09:07:59.924Z,21.64
2019-04-04T09:08:59.918Z,21.88
2019-04-04T09:09:59.906Z,21.54
2019-04-04T09:10:59.894Z,21.59
2019-04-04T09:11:59.885Z,21.22
2019-04-04T09:12:59.876Z,20.87
2019-04-04T09:13:59.865Z,21.21
2019-04-04T09:14:59.855Z,21.69
2019-04-04T09:15:59.845Z,21.54
2019-04-04T09:16:59.835Z,22.00
2019-04-04T09:17:59.829Z,22.45
2019-04-04T09:18:59.814Z,22.18
2019-04-04T09:19:59.804Z,22.30
2019-04-04T09:20:59.802Z,21.77
2019-04-04T09:21:59.793Z,21.13
2019-04-04T09:22:59.783Z,21.29
2019-04-04T09:24:00.832Z,21.34
2019-04-04T09:25:01.345Z,21.64
2019-04-04T09:26:05.542Z,21.43
2019-04-04T09:27:00.735Z,21.88
2019-04-04T09:27:59.725Z,21.84
2019-04-04T09:28:59.719Z,21.84
2019-04-04T09:29:59.712Z,20.99
2019-04-04T09:30:59.698Z,20.62
2019-04-04T09:31:59.689Z,20.66
2019-04-04T09:32:59.675Z,21.14
2019-04-04T09:33:59.665Z,21.75
2019-04-04T09:34:59.660Z,21.62
2019-04-04T09:35:59.646Z,21.58
2019-04-04T09:36:59.637Z,21.61
2019-04-04T09:37:59.627Z,22.36
2019-04-04T09:38:59.615Z,22.65
2019-04-04T09:39:59.607Z,22.49
2019-04-04T09:40:59.597Z,22.40
2019-04-04T09:41:59.586Z,22.88
2019-04-04T09:42:59.577Z,22.70
2019-04-04T09:43:59.565Z,22.47
2019-04-04T09:44:59.560Z,22.14
2019-04-04T09:45:59.548Z,22.20
2019-04-04T09:47:05.246Z,21.84
2019-04-04T09:48:00.525Z,21.84
2019-04-04T09:48:59.520Z,21.74
2019-04-04T09:49:59.511Z,21.84
2019-04-04T09:50:59.497Z,21.67
2019-04-04T09:51:59.490Z,22.18
2019-04-04T09:52:59.476Z,21.86
2019-04-04T09:53:59.479Z,22.14
2019-04-04T09:54:59.459Z,22.64
2019-04-04T09:55:59.448Z,22.47
2019-04-04T09:56:59.438Z,21.65
2019-04-04T09:57:59.427Z,21.34
2019-04-04T09:58:59.418Z,21.88
2019-04-04T09:59:59.409Z,21.90
2019-04-04T10:00:59.405Z,21.67
2019-04-04T10:01:59.389Z,21.82
2019-04-04T10:02:59.378Z,22.36
2019-04-04T10:03:59.369Z,22.09
2019-04-04T10:04:59.358Z,22.03
2019-04-04T10:05:59.349Z,21.37
2019-04-04T10:06:59.363Z,21.38
2019-04-04T10:07:59.329Z,21.50
2019-04-04T10:08:59.441Z,22.20
2019-04-04T10:09:59.307Z,22.64
2019-04-04T10:10:59.300Z,22.67
2019-04-04T10:11:59.296Z,22.37
2019-04-04T10:12:59.284Z,22.00
2019-04-04T10:13:59.277Z,22.61
2019-04-04T10:14:59.258Z,22.86
2019-04-04T10:15:59.248Z,22.88
2019-04-04T10:16:59.246Z,23.22
2019-04-04T10:17:59.230Z,22.86
2019-04-04T10:18:59.224Z,23.22
2019-04-04T10:19:59.210Z,23.87
2019-04-04T10:21:11.144Z,24.06
2019-04-04T10:22:00.188Z,23.28
2019-04-04T10:22:59.183Z,23.13
2019-04-04T10:23:59.170Z,22.52
2019-04-04T10:24:59.159Z,21.98
2019-04-04T10:25:59.150Z,22.33
2019-04-04T10:26:59.165Z,22.40
2019-04-04T10:27:59.137Z,22.61
2019-04-04T10:28:59.124Z,22.62
2019-04-04T10:29:59.112Z,22.47
2019-04-04T10:30:59.103Z,22.35
2019-04-04T10:31:59.104Z,22.42
2019-04-04T10:32:59.081Z,22.18
2019-04-04T10:33:59.079Z,22.60
2019-04-04T10:34:59.061Z,22.64
2019-04-04T10:35:59.051Z,22.79
2019-04-04T10:36:59.043Z,22.61
2019-04-04T10:37:59.033Z,23.05
2019-04-04T10:38:59.023Z,23.58
2019-04-04T10:39:59.013Z,23.32
2019-04-04T10:40:59.003Z,23.13
2019-04-04T10:41:58.998Z,23.27
2019-04-04T10:42:58.985Z,23.66
2019-04-04T10:43:58.980Z,24.24
2019-04-04T10:44:58.965Z,23.22
2019-04-04T10:45:58.955Z,22.18
2019-04-04T10:46:58.946Z,22.18
2019-04-04T10:47:58.935Z,22.58
2019-04-04T10:48:58.930Z,23.09
2019-04-04T10:49:58.923Z,23.09
2019-04-04T10:50:58.908Z,23.50
2019-04-04T10:51:58.900Z,23.83
2019-04-04T10:52:58.891Z,23.61
2019-04-04T10:53:58.880Z,23.80
2019-04-04T10:55:01.376Z,23.75
2019-04-04T10:55:58.860Z,23.80
2019-04-04T10:56:58.851Z,24.34
2019-04-04T10:57:58.838Z,24.52
2019-04-04T10:58:58.829Z,24.55
2019-04-04T10:59:58.818Z,24.28
2019-04-04T11:00:58.809Z,23.42
2019-04-04T11:02:01.007Z,23.35
2019-04-04T11:02:58.790Z,23.07
2019-04-04T11:03:58.781Z,22.61
2019-04-04T11:04:58.774Z,22.52
2019-04-04T11:05:58.760Z,22.20
2019-04-04T11:06:58.752Z,22.37
2019-04-04T11:07:58.741Z,22.40
2019-04-04T11:08:58.739Z,22.27
2019-04-04T11:09:58.721Z,22.37
2019-04-04T11:10:59.056Z,22.15
2019-04-04T11:11:58.703Z,22.21
2019-04-04T11:12:58.697Z,22.14
2019-04-04T11:13:58.680Z,22.49
2019-04-04T11:14:58.676Z,22.49
2019-04-04T11:15:58.660Z,22.07
2019-04-04T11:16:58.652Z,22.27
2019-04-04T11:17:58.639Z,22.40
2019-04-04T11:18:58.630Z,23.22
2019-04-04T11:19:58.624Z,23.23
2019-04-04T11:20:58.628Z,23.07
2019-04-04T11:21:58.602Z,23.19
2019-04-04T11:22:58.595Z,23.28
2019-04-04T11:23:58.581Z,23.47
2019-04-04T11:24:58.572Z,24.35
2019-04-04T11:25:58.562Z,24.46
2019-04-04T11:26:58.553Z,24.30
2019-04-04T11:27:58.542Z,24.03
2019-04-04T11:28:58.531Z,23.91
2019-04-04T11:29:58.524Z,23.69
2019-04-04T11:30:58.512Z,23.63
2019-04-04T11:31:58.502Z,23.16
2019-04-04T11:32:58.493Z,22.49
2019-04-04T11:33:58.481Z,22.54
2019-04-04T11:34:58.474Z,23.10
2019-04-04T11:35:58.464Z,23.60
2019-04-04T11:36:58.453Z,24.21
2019-04-04T11:37:58.443Z,24.52
2019-04-04T11:38:58.434Z,24.98
2019-04-04T11:39:58.424Z,24.57
2019-04-04T11:40:58.426Z,23.83
2019-04-04T11:41:58.403Z,23.83
2019-04-04T11:42:58.395Z,23.60
2019-04-04T11:43:58.383Z,24.27
2019-04-04T11:44:58.373Z,23.83
2019-04-04T11:45:58.365Z,23.98
2019-04-04T11:46:58.360Z,24.10
2019-04-04T11:47:58.352Z,24.02
2019-04-04T11:48:58.337Z,23.72
2019-04-04T11:49:58.325Z,23.60
2019-04-04T11:50:58.317Z,23.83
2019-04-04T11:51:58.312Z,23.57
2019-04-04T11:52:58.298Z,23.35
2019-04-04T11:53:58.291Z,23.58
2019-04-04T11:54:58.280Z,23.69
2019-04-04T11:55:58.269Z,23.51
2019-04-04T11:56:58.258Z,23.98
2019-04-04T11:57:58.250Z,24.20
2019-04-04T11:58:58.237Z,24.37
2019-04-04T11:59:58.231Z,24.65
2019-04-04T12:00:58.218Z,25.23
2019-04-04T12:01:58.209Z,24.83
2019-04-04T12:02:58.199Z,25.05
2019-04-04T12:03:58.191Z,24.57
2019-04-04T12:04:58.180Z,24.50
2019-04-04T12:05:58.172Z,24.71
2019-04-04T12:06:58.159Z,24.55
2019-04-04T12:07:58.171Z,24.18
2019-04-04T12:08:58.356Z,23.83
2019-04-04T12:10:07.141Z,23.70
2019-04-04T12:10:59.117Z,23.51
2019-04-04T12:11:58.109Z,23.42
2019-04-04T12:12:58.706Z,22.86
2019-04-04T12:13:58.091Z,22.46
2019-04-04T12:14:58.079Z,22.80
2019-04-04T12:15:58.072Z,22.60
2019-04-04T12:16:58.058Z,22.83
2019-04-04T12:17:58.051Z,23.35
2019-04-04T12:18:58.040Z,24.21
2019-04-04T12:19:58.090Z,23.25
2019-04-04T12:20:58.019Z,23.20
2019-04-04T12:21:58.008Z,23.12
2019-04-04T12:22:57.998Z,23.51
2019-04-04T12:23:57.987Z,23.39
2019-04-04T12:24:57.977Z,23.61
2019-04-04T12:25:57.983Z,23.73
2019-04-04T12:26:57.958Z,23.16
2019-04-04T12:27:57.947Z,23.01
2019-04-04T12:28:57.934Z,22.92
2019-04-04T12:29:57.925Z,22.83
2019-04-04T12:30:57.916Z,22.77
2019-04-04T12:31:57.908Z,23.02
2019-04-04T12:32:57.894Z,22.70
2019-04-04T12:33:57.887Z,22.67
2019-04-04T12:34:57.872Z,23.02
2019-04-04T12:35:57.863Z,23.50
2019-04-04T12:36:57.852Z,23.79
2019-04-04T12:37:57.840Z,24.16
2019-04-04T12:38:57.833Z,24.42
2019-04-04T12:39:57.819Z,24.68
2019-04-04T12:40:57.810Z,24.73
2019-04-04T12:41:57.800Z,24.45
2019-04-04T12:42:57.789Z,24.73
2019-04-04T12:43:57.779Z,25.17
2019-04-04T12:44:57.771Z,24.49
2019-04-04T12:45:57.761Z,24.39
2019-04-04T12:46:57.750Z,24.30
2019-04-04T12:47:57.743Z,24.42
2019-04-04T12:48:57.729Z,24.96
2019-04-04T12:49:57.717Z,25.06
2019-04-04T12:50:57.708Z,24.88
2019-04-04T12:51:57.700Z,24.84
2019-04-04T12:52:57.689Z,24.37
2019-04-04T12:53:57.679Z,24.60
2019-04-04T12:54:57.668Z,24.47
2019-04-04T12:55:57.661Z,24.55
2019-04-04T12:56:57.648Z,24.71
2019-04-04T12:57:57.636Z,24.50