createdAt,value
2019-03-29T00:01:05.897Z,0.90
2019-03-29T00:03:37.394Z,0.70
2019-03-29T00:06:08.863Z,0.80
2019-03-29T00:08:40.038Z,1.10
2019-03-29T00:11:11.447Z,0.80
2019-03-29T00:13:42.691Z,0.80
2019-03-29T00:16:14.110Z,1.00
2019-03-29T00:18:46.490Z,0.97
2019-03-29T00:21:17.943Z,0.87
2019-03-29T00:23:49.316Z,1.10
2019-03-29T00:26:21.026Z,0.87
2019-03-29T00:28:52.285Z,0.97
2019-03-29T00:31:23.772Z,1.07
2019-03-29T00:33:55.349Z,1.00
2019-03-29T00:36:28.053Z,1.10
2019-03-29T00:38:59.787Z,1.20
2019-03-29T00:41:31.340Z,1.00
2019-03-29T00:44:02.805Z,1.03
2019-03-29T00:46:34.336Z,1.40
2019-03-29T00:49:05.654Z,1.10
2019-03-29T00:51:37.364Z,1.00
2019-03-29T00:54:08.646Z,1.40
2019-03-29T00:56:40.295Z,1.47
2019-03-29T00:59:12.024Z,1.23
2019-03-29T01:01:43.587Z,1.10
2019-03-29T01:04:15.055Z,1.67
2019-03-29T01:06:46.686Z,1.33
2019-03-29T01:09:17.983Z,1.60
2019-03-29T01:11:49.465Z,1.43
2019-03-29T01:14:21.119Z,1.57
2019-03-29T01:16:53.180Z,1.50
2019-03-29T01:19:25.489Z,1.50
2019-03-29T01:21:56.772Z,1.70
2019-03-29T01:24:28.834Z,1.67
2019-03-29T01:27:00.241Z,1.50
2019-03-29T01:29:31.663Z,1.73
2019-03-29T01:32:03.237Z,1.80
2019-03-29T01:34:34.683Z,2.07
2019-03-29T01:37:05.817Z,2.20
2019-03-29T01:39:37.203Z,2.00
2019-03-29T01:42:08.380Z,2.20
2019-03-29T01:44:39.778Z,2.00
2019-03-29T01:47:11.321Z,2.03
2019-03-29T01:49:42.686Z,2.07
2019-03-29T01:52:13.886Z,2.20
2019-03-29T01:54:45.080Z,1.87
2019-03-29T01:57:16.195Z,2.07
2019-03-29T01:59:47.543Z,1.73
2019-03-29T02:02:18.877Z,2.00
2019-03-29T02:04:50.241Z,2.07
2019-03-29T02:07:21.359Z,2.20
2019-03-29T02:09:52.575Z,1.90
2019-03-29T02:12:24.134Z,2.30
2019-03-29T02:14:55.387Z,2.27
2019-03-29T02:17:26.862Z,2.10
2019-03-29T02:19:58.356Z,2.00
2019-03-29T02:22:29.762Z,2.07
2019-03-29T02:25:01.138Z,2.27
2019-03-29T02:27:32.515Z,2.03
2019-03-29T02:30:04.582Z,2.20
2019-03-29T02:32:36.611Z,2.80
2019-03-29T02:35:07.966Z,2.73
2019-03-29T02:37:39.337Z,2.10
2019-03-29T02:40:12.499Z,2.50
2019-03-29T02:42:44.291Z,2.10
2019-03-29T02:45:16.381Z,2.30
2019-03-29T02:47:48.684Z,2.60
2019-03-29T02:50:19.978Z,2.43
2019-03-29T02:52:51.455Z,2.07
2019-03-29T02:55:22.984Z,2.37
2019-03-29T02:57:54.566Z,2.10
2019-03-29T03:00:26.123Z,2.70
2019-03-29T03:02:57.340Z,1.97
2019-03-29T03:05:28.686Z,2.50
2019-03-29T03:08:01.386Z,2.57
2019-03-29T03:10:32.803Z,2.20
2019-03-29T03:13:04.026Z,2.43
2019-03-29T03:15:35.457Z,2.37
2019-03-29T03:18:06.715Z,2.17
2019-03-29T03:20:38.324Z,2.27
2019-03-29T03:23:09.493Z,2.50
2019-03-29T03:25:40.965Z,2.50
2019-03-29T03:28:12.158Z,2.50
2019-03-29T03:30:43.877Z,2.50
2019-03-29T03:33:15.627Z,2.20
2019-03-29T03:35:47.022Z,2.47
2019-03-29T03:38:18.304Z,2.77
2019-03-29T03:40:49.851Z,2.30
2019-03-29T03:43:21.120Z,2.37
2019-03-29T03:45:52.287Z,2.57
2019-03-29T03:48:25.459Z,2.17
2019-03-29T03:50:57.513Z,2.40
2019-03-29T03:53:29.049Z,2.30
2019-03-29T03:56:01.836Z,2.10
2019-03-29T03:58:34.145Z,2.47
2019-03-29T04:01:05.757Z,2.20
2019-03-29T04:03:37.356Z,2.33
2019-03-29T04:06:08.745Z,2.17
2019-03-29T04:08:40.161Z,2.53
2019-03-29T04:11:11.659Z,2.47
2019-03-29T04:13:42.896Z,2.33
2019-03-29T04:16:13.990Z,2.20
2019-03-29T04:18:45.425Z,2.40
2019-03-29T04:21:16.837Z,2.23
2019-03-29T04:23:48.557Z,2.87
2019-03-29T04:26:20.222Z,2.50
2019-03-29T04:29:04.154Z,2.37
2019-03-29T04:31:24.279Z,2.57
2019-03-29T04:33:55.667Z,2.20
2019-03-29T04:36:29.137Z,2.90
2019-03-29T04:39:00.919Z,2.47
2019-03-29T04:41:33.714Z,2.67
2019-03-29T04:44:05.493Z,2.70
2019-03-29T04:46:37.190Z,2.40
2019-03-29T04:49:08.715Z,2.37
2019-03-29T04:51:40.096Z,2.73
2019-03-29T04:54:12.438Z,2.60
2019-03-29T04:56:43.736Z,2.37
2019-03-29T04:59:15.622Z,2.40
2019-03-29T05:01:47.062Z,2.53
2019-03-29T05:04:18.812Z,2.43
2019-03-29T05:06:50.101Z,3.07
2019-03-29T05:09:21.511Z,2.60
2019-03-29T05:11:52.752Z,3.13
2019-03-29T05:14:24.604Z,3.00
2019-03-29T05:16:55.831Z,2.77
2019-03-29T05:19:27.221Z,2.43
2019-03-29T05:21:58.778Z,2.90
2019-03-29T05:24:30.207Z,2.77
2019-03-29T05:27:01.638Z,2.87
2019-03-29T05:29:32.881Z,3.47
2019-03-29T05:32:04.394Z,2.97
2019-03-29T05:34:35.766Z,3.10
2019-03-29T05:37:06.929Z,3.07
2019-03-29T05:39:38.066Z,3.00
2019-03-29T05:42:09.450Z,2.70
2019-03-29T05:44:41.136Z,2.87
2019-03-29T05:47:12.912Z,3.00
2019-03-29T05:49:44.203Z,3.10
2019-03-29T05:52:15.762Z,3.33
2019-03-29T05:54:47.047Z,3.07
2019-03-29T05:57:18.172Z,3.03
2019-03-29T05:59:49.633Z,3.30
2019-03-29T06:02:21.604Z,3.10
2019-03-29T06:04:53.146Z,3.13
2019-03-29T06:07:24.555Z,3.10
2019-03-29T06:09:55.824Z,3.50
2019-03-29T06:12:27.273Z,3.13
2019-03-29T06:14:58.444Z,2.90
2019-03-29T06:17:29.891Z,2.93
2019-03-29T06:20:02.613Z,3.07
2019-03-29T06:22:34.198Z,3.20
2019-03-29T06:25:06.147Z,2.60
2019-03-29T06:27:37.813Z,3.50
2019-03-29T06:30:09.711Z,3.20
2019-03-29T06:32:41.578Z,3.53
2019-03-29T06:35:12.918Z,2.83
2019-03-29T06:37:45.911Z,3.40
2019-03-29T06:40:26.649Z,3.00
2019-03-29T06:43:00.567Z,3.40
2019-03-29T06:45:32.632Z,3.40
2019-03-29T06:48:04.066Z,3.30
2019-03-29T06:50:35.539Z,3.03
2019-03-29T06:53:07.294Z,3.27
2019-03-29T06:55:38.731Z,2.87
2019-03-29T06:58:09.939Z,2.97
2019-03-29T07:00:41.551Z,3.00
2019-03-29T07:03:13.918Z,3.07
2019-03-29T07:05:45.721Z,3.17
2019-03-29T07:08:18.742Z,3.17
2019-03-29T07:10:50.429Z,3.53
2019-03-29T07:13:22.184Z,3.43
2019-03-29T07:15:53.934Z,2.70
2019-03-29T07:18:25.601Z,3.63
2019-03-29T07:20:57.181Z,2.67
2019-03-29T07:23:29.942Z,3.10
2019-03-29T07:26:01.610Z,2.90
2019-03-29T07:28:32.919Z,3.10
2019-03-29T07:31:05.126Z,3.00
2019-03-29T07:33:36.422Z,3.10
2019-03-29T07:36:07.880Z,2.97
2019-03-29T07:38:39.502Z,2.60
2019-03-29T07:41:11.229Z,2.77
2019-03-29T07:43:42.879Z,2.97
2019-03-29T07:46:14.279Z,3.00
2019-03-29T07:48:45.546Z,3.00
2019-03-29T07:51:17.062Z,2.97
2019-03-29T07:53:48.234Z,2.63
2019-03-29T07:56:19.813Z,3.07
2019-03-29T07:58:51.496Z,3.23
2019-03-29T08:01:22.674Z,3.03
2019-03-29T08:03:54.412Z,2.50
2019-03-29T08:06:26.794Z,3.03
2019-03-29T08:08:58.227Z,2.70
2019-03-29T08:11:29.916Z,2.43
2019-03-29T08:14:01.327Z,2.60
2019-03-29T08:16:32.645Z,2.70
2019-03-29T08:19:03.987Z,2.97
2019-03-29T08:21:35.235Z,2.80
2019-03-29T08:24:06.822Z,2.27
2019-03-29T08:26:38.579Z,2.50
2019-03-29T08:29:09.832Z,2.47
2019-03-29T08:31:41.300Z,2.70
2019-03-29T08:34:13.131Z,2.57
2019-03-29T08:36:44.554Z,2.87
2019-03-29T08:39:27.429Z,2.70
2019-03-29T08:41:59.456Z,3.20
2019-03-29T08:44:22.256Z,2.77
2019-03-29T08:46:54.013Z,2.73
2019-03-29T08:49:25.459Z,2.60
2019-03-29T08:51:56.787Z,2.67
2019-03-29T08:54:28.332Z,3.10
2019-03-29T08:56:59.539Z,2.63
2019-03-29T08:59:31.644Z,2.43
2019-03-29T09:02:03.547Z,2.80
2019-03-29T09:04:35.064Z,2.40
2019-03-29T09:07:06.292Z,2.73
2019-03-29T09:09:39.346Z,2.87
2019-03-29T09:12:14.582Z,2.70
2019-03-29T09:14:43.745Z,2.40
2019-03-29T09:17:15.135Z,2.67
2019-03-29T09:19:46.284Z,2.53
2019-03-29T09:22:17.768Z,2.60
2019-03-29T09:24:49.446Z,2.70
2019-03-29T09:27:21.514Z,2.67
2019-03-29T09:29:53.115Z,3.10
2019-03-29T09:32:24.493Z,2.53
2019-03-29T09:34:56.088Z,2.50
2019-03-29T09:37:27.965Z,2.60
2019-03-29T09:39:59.593Z,2.43
2019-03-29T09:42:31.189Z,2.20
2019-03-29T09:45:02.803Z,2.57
2019-03-29T09:47:38.589Z,2.43
2019-03-29T09:50:10.390Z,2.57
2019-03-29T09:52:41.278Z,2.63
2019-03-29T09:55:13.242Z,2.30
2019-03-29T09:57:44.970Z,2.40
2019-03-29T10:00:22.952Z,2.60
2019-03-29T10:02:50.195Z,3.17
2019-03-29T10:05:21.888Z,2.40
2019-03-29T10:07:53.114Z,2.37
2019-03-29T10:10:25.320Z,2.90
2019-03-29T10:12:56.854Z,3.43
2019-03-29T10:15:28.834Z,2.53
2019-03-29T10:18:00.292Z,2.63
2019-03-29T10:20:31.938Z,2.53
2019-03-29T10:23:03.382Z,2.63
2019-03-29T10:25:36.147Z,3.20
2019-03-29T10:28:08.029Z,3.07
2019-03-29T10:30:41.323Z,2.70
2019-03-29T10:33:12.971Z,3.17
2019-03-29T10:35:51.974Z,2.87
2019-03-29T10:38:18.452Z,2.30
2019-03-29T10:40:50.176Z,2.80
2019-03-29T10:43:21.642Z,2.40
2019-03-29T10:45:53.086Z,2.90
2019-03-29T10:48:24.757Z,2.50
2019-03-29T10:50:56.316Z,2.80
2019-03-29T10:53:28.960Z,2.63
2019-03-29T10:56:00.307Z,2.67
2019-03-29T10:58:32.644Z,2.70
2019-03-29T11:01:04.363Z,2.60
2019-03-29T11:03:35.619Z,2.93
2019-03-29T11:06:07.222Z,3.03
2019-03-29T11:08:38.467Z,2.67
2019-03-29T11:11:09.667Z,2.70
2019-03-29T11:13:41.412Z,2.73
2019-03-29T11:16:12.998Z,2.53
2019-03-29T11:18:45.910Z,2.70
2019-03-29T11:21:18.630Z,3.30
2019-03-29T11:23:50.109Z,2.80
2019-03-29T11:26:22.046Z,2.57
2019-03-29T11:28:53.604Z,2.63
2019-03-29T11:31:25.698Z,2.77
2019-03-29T11:33:57.330Z,2.50
2019-03-29T11:36:28.882Z,3.00
2019-03-29T11:39:00.403Z,3.23
2019-03-29T11:41:33.234Z,2.97
2019-03-29T11:44:04.541Z,2.87
2019-03-29T11:46:36.046Z,3.20
2019-03-29T11:49:07.119Z,2.80
2019-03-29T11:51:38.500Z,3.20
2019-03-29T11:54:10.039Z,3.10
2019-03-29T11:56:41.751Z,3.13
2019-03-29T11:59:13.394Z,2.77
2019-03-29T12:01:44.699Z,2.80
2019-03-29T12:04:17.534Z,2.97
2019-03-29T12:06:49.046Z,3.17
2019-03-29T12:09:20.460Z,2.73
2019-03-29T12:11:51.961Z,3.13
2019-03-29T12:14:23.586Z,2.70
2019-03-29T12:16:55.398Z,3.00
2019-03-29T12:19:27.944Z,2.80
2019-03-29T12:21:59.286Z,2.77
2019-03-29T12:24:30.918Z,2.67
2019-03-29T12:27:02.539Z,2.97
2019-03-29T12:29:33.742Z,2.67
2019-03-29T12:32:05.677Z,2.87
2019-03-29T12:34:36.943Z,2.93
2019-03-29T12:37:08.519Z,2.97
2019-03-29T12:39:40.338Z,2.70
2019-03-29T12:42:13.490Z,2.90
2019-03-29T12:44:44.619Z,3.00
2019-03-29T12:47:15.736Z,3.17
2019-03-29T12:49:47.127Z,3.03
2019-03-29T12:52:18.589Z,3.13
2019-03-29T12:54:49.882Z,2.90
2019-03-29T12:57:21.482Z,2.50
2019-03-29T12:59:52.669Z,2.67
2019-03-29T13:02:24.076Z,2.60
2019-03-29T13:04:55.280Z,2.50
2019-03-29T13:07:26.430Z,2.97
2019-03-29T13:09:58.070Z,2.63
2019-03-29T13:12:29.876Z,2.80
2019-03-29T13:15:01.039Z,3.03
2019-03-29T13:17:33.102Z,2.50
2019-03-29T13:20:04.826Z,3.00
2019-03-29T13:22:36.294Z,2.60
2019-03-29T13:25:08.325Z,2.67
2019-03-29T13:27:39.713Z,2.60
2019-03-29T13:30:11.865Z,2.50
2019-03-29T13:32:43.166Z,2.70
2019-03-29T13:35:15.115Z,2.70
2019-03-29T13:37:46.534Z,2.50
2019-03-29T13:40:21.078Z,3.37
2019-03-29T13:42:51.049Z,2.90
2019-03-29T13:45:22.207Z,2.90
2019-03-29T13:47:53.712Z,2.70
2019-03-29T13:50:25.178Z,2.53
2019-03-29T13:52:56.390Z,2.57
2019-03-29T13:55:27.976Z,2.73
2019-03-29T13:57:59.374Z,2.97
2019-03-29T14:00:31.186Z,2.70
2019-03-29T14:03:02.510Z,2.60
2019-03-29T14:05:33.904Z,2.33
2019-03-29T14:08:07.051Z,2.83
2019-03-29T14:10:38.875Z,2.80
2019-03-29T14:13:10.020Z,2.80
2019-03-29T14:15:41.535Z,3.17
2019-03-29T14:18:12.604Z,2.67
2019-03-29T14:20:43.941Z,2.67
2019-03-29T14:23:15.485Z,3.33
2019-03-29T14:25:47.151Z,2.73
2019-03-29T14:28:18.638Z,2.90
2019-03-29T14:30:49.871Z,3.20
2019-03-29T14:33:21.469Z,2.90
2019-03-29T14:35:53.145Z,2.87
2019-03-29T14:38:24.709Z,2.83
2019-03-29T14:40:56.036Z,3.10
2019-03-29T14:43:27.678Z,3.10
2019-03-29T14:45:59.163Z,3.00
2019-03-29T14:48:30.704Z,3.00
2019-03-29T14:51:02.119Z,3.10
2019-03-29T14:53:33.842Z,3.13
2019-03-29T14:56:06.360Z,3.07
2019-03-29T14:58:37.738Z,3.13
2019-03-29T15:01:09.319Z,3.10
2019-03-29T15:03:40.730Z,3.47
2019-03-29T15:06:12.525Z,2.97
2019-03-29T15:08:44.390Z,3.20
2019-03-29T15:11:22.298Z,2.93
2019-03-29T15:13:50.344Z,3.60
2019-03-29T15:16:21.765Z,3.10
2019-03-29T15:18:53.364Z,3.03
2019-03-29T15:21:25.196Z,3.70
2019-03-29T15:23:56.746Z,4.13
2019-03-29T15:26:28.431Z,3.57
2019-03-29T15:29:01.152Z,3.50
2019-03-29T15:31:32.346Z,3.77
2019-03-29T15:34:03.747Z,3.40
2019-03-29T15:36:34.991Z,3.30
2019-03-29T15:39:07.051Z,3.53
2019-03-29T15:41:38.691Z,3.73
2019-03-29T15:44:10.181Z,3.47
2019-03-29T15:46:41.419Z,3.77
2019-03-29T15:49:12.696Z,3.83
2019-03-29T15:51:44.260Z,3.90
2019-03-29T15:54:15.492Z,3.90
2019-03-29T15:56:46.675Z,4.00
2019-03-29T15:59:18.204Z,3.77
2019-03-29T16:01:50.403Z,3.90
2019-03-29T16:04:22.143Z,4.13
2019-03-29T16:06:53.550Z,3.90
2019-03-29T16:09:24.998Z,4.37
2019-03-29T16:11:56.718Z,4.03
2019-03-29T16:14:28.750Z,4.47
2019-03-29T16:17:01.206Z,3.90
2019-03-29T16:19:32.641Z,3.97
2019-03-29T16:22:06.067Z,3.90
2019-03-29T16:24:37.012Z,4.20
2019-03-29T16:27:08.776Z,4.07
2019-03-29T16:29:40.527Z,4.50
2019-03-29T16:32:11.938Z,4.03
2019-03-29T16:34:43.221Z,4.10
2019-03-29T16:37:14.456Z,4.50
2019-03-29T16:39:45.794Z,3.90
2019-03-29T16:42:17.339Z,4.17
2019-03-29T16:44:48.903Z,4.17
2019-03-29T16:47:20.434Z,4.10
2019-03-29T16:49:51.641Z,4.10
2019-03-29T16:52:23.002Z,4.70
2019-03-29T16:54:54.271Z,4.70
2019-03-29T16:57:25.660Z,4.03
2019-03-29T16:59:56.864Z,4.30
2019-03-29T17:02:28.104Z,4.30
2019-03-29T17:04:59.415Z,4.70
2019-03-29T17:07:30.658Z,4.60
2019-03-29T17:10:02.062Z,4.40
2019-03-29T17:12:33.490Z,4.60
2019-03-29T17:15:05.537Z,4.40
2019-03-29T17:17:37.145Z,4.40
2019-03-29T17:20:09.129Z,4.03
2019-03-29T17:22:43.042Z,4.30
2019-03-29T17:25:13.684Z,4.23
2019-03-29T17:27:45.179Z,4.77
2019-03-29T17:30:20.058Z,4.30
2019-03-29T17:32:51.729Z,5.17
2019-03-29T17:35:23.188Z,4.83
2019-03-29T17:37:54.529Z,4.80
2019-03-29T17:40:25.683Z,4.80
2019-03-29T17:42:57.105Z,4.00
2019-03-29T17:45:28.714Z,4.17
2019-03-29T17:47:59.794Z,4.83
2019-03-29T17:50:31.303Z,4.70
2019-03-29T17:53:02.858Z,4.50
2019-03-29T17:55:35.512Z,4.13
2019-03-29T17:58:07.166Z,4.80
2019-03-29T18:00:39.105Z,4.83
2019-03-29T18:03:10.486Z,5.20
2019-03-29T18:05:42.122Z,4.30
2019-03-29T18:08:13.695Z,5.37
2019-03-29T18:10:45.432Z,4.80
2019-03-29T18:13:16.675Z,4.07
2019-03-29T18:15:47.972Z,4.60
2019-03-29T18:18:19.334Z,4.90
2019-03-29T18:20:51.567Z,4.33
2019-03-29T18:23:24.874Z,4.80
2019-03-29T18:25:55.721Z,4.80
2019-03-29T18:28:27.282Z,4.90
2019-03-29T18:30:58.886Z,5.13
2019-03-29T18:33:30.496Z,4.67
2019-03-29T18:36:02.278Z,5.40
2019-03-29T18:38:35.557Z,4.90
2019-03-29T18:41:06.933Z,5.13
2019-03-29T18:43:38.163Z,5.30
2019-03-29T18:46:10.515Z,4.73
2019-03-29T18:48:41.842Z,4.97
2019-03-29T18:51:13.259Z,5.23
2019-03-29T18:53:44.541Z,4.80
2019-03-29T18:56:15.913Z,4.80
2019-03-29T18:58:48.393Z,5.60
2019-03-29T19:01:19.782Z,4.90
2019-03-29T19:03:51.156Z,5.10
2019-03-29T19:06:22.366Z,4.90
2019-03-29T19:08:54.130Z,5.43
2019-03-29T19:11:25.886Z,5.27
2019-03-29T19:13:57.653Z,4.90
2019-03-29T19:16:29.222Z,5.00
2019-03-29T19:19:10.031Z,5.00
2019-03-29T19:21:34.058Z,5.50
2019-03-29T19:24:05.650Z,5.27
2019-03-29T19:26:36.986Z,4.60
2019-03-29T19:29:08.247Z,5.27
2019-03-29T19:31:39.642Z,4.83
2019-03-29T19:34:11.069Z,5.30
2019-03-29T19:36:42.766Z,5.20
2019-03-29T19:39:14.146Z,4.70
2019-03-29T19:41:45.429Z,4.97
2019-03-29T19:44:16.690Z,5.03
2019-03-29T19:46:47.970Z,4.87
2019-03-29T19:49:19.226Z,4.90
2019-03-29T19:51:51.009Z,4.50
2019-03-29T19:54:23.279Z,4.40
2019-03-29T19:56:54.818Z,4.80
2019-03-29T19:59:26.764Z,5.40
2019-03-29T20:01:58.355Z,5.23
2019-03-29T20:04:31.350Z,5.07
2019-03-29T20:07:02.752Z,4.90
2019-03-29T20:09:34.186Z,4.67
2019-03-29T20:12:05.877Z,4.63
2019-03-29T20:14:37.474Z,5.30
2019-03-29T20:17:09.395Z,4.53
2019-03-29T20:19:41.867Z,5.10
2019-03-29T20:22:16.191Z,4.90
2019-03-29T20:24:46.579Z,4.20
2019-03-29T20:27:17.796Z,5.13
2019-03-29T20:29:49.139Z,5.03
2019-03-29T20:32:20.552Z,5.17
2019-03-29T20:34:53.150Z,4.90
2019-03-29T20:37:24.609Z,4.90
2019-03-29T20:39:56.359Z,4.60
2019-03-29T20:42:28.272Z,4.87
2019-03-29T20:45:00.026Z,4.27
2019-03-29T20:47:41.364Z,4.67
2019-03-29T20:50:04.599Z,5.00
2019-03-29T20:52:35.999Z,4.37
2019-03-29T20:55:07.675Z,4.90
2019-03-29T20:57:39.090Z,4.53
2019-03-29T21:00:12.359Z,5.20
2019-03-29T21:02:43.747Z,4.27
2019-03-29T21:05:15.593Z,4.60
2019-03-29T21:07:47.827Z,5.00
2019-03-29T21:10:19.746Z,5.00
2019-03-29T21:12:51.202Z,4.80
2019-03-29T21:15:22.855Z,4.63
2019-03-29T21:17:57.506Z,4.13
2019-03-29T21:20:27.611Z,5.30
2019-03-29T21:22:58.814Z,4.37
2019-03-29T21:25:30.280Z,4.43
2019-03-29T21:28:02.835Z,4.30
2019-03-29T21:30:35.441Z,5.00
2019-03-29T21:33:06.907Z,4.60
2019-03-29T21:35:38.020Z,4.80
2019-03-29T21:38:09.664Z,4.70
2019-03-29T21:40:41.138Z,4.80
2019-03-29T21:43:13.767Z,5.13
2019-03-29T21:45:45.318Z,4.93
2019-03-29T21:48:28.658Z,4.73
2019-03-29T21:50:49.550Z,4.97
2019-03-29T21:53:22.084Z,4.40
2019-03-29T21:55:53.523Z,4.80
2019-03-29T21:58:25.798Z,5.30
2019-03-29T22:00:57.118Z,4.70
2019-03-29T22:03:28.799Z,5.00
2019-03-29T22:06:01.386Z,5.00
2019-03-29T22:08:32.913Z,4.83
2019-03-29T22:11:04.225Z,5.07
2019-03-29T22:13:35.731Z,4.80
2019-03-29T22:16:07.082Z,4.73
2019-03-29T22:18:38.574Z,5.17
2019-03-29T22:21:10.746Z,4.33
2019-03-29T22:23:43.126Z,4.80
2019-03-29T22:26:16.018Z,5.27
2019-03-29T22:28:47.386Z,4.47
2019-03-29T22:31:18.598Z,4.67
2019-03-29T22:33:50.455Z,4.93
2019-03-29T22:36:22.041Z,4.87
2019-03-29T22:38:53.670Z,4.70
2019-03-29T22:41:25.223Z,5.07
2019-03-29T22:43:56.343Z,4.50
2019-03-29T22:46:27.803Z,4.43
2019-03-29T22:48:59.231Z,5.27
2019-03-29T22:51:30.906Z,4.70
2019-03-29T22:54:02.425Z,4.90
2019-03-29T22:56:34.187Z,5.17
2019-03-29T22:59:05.392Z,4.80
2019-03-29T23:01:40.133Z,5.60
2019-03-29T23:04:11.421Z,5.20
2019-03-29T23:06:43.078Z,5.33
2019-03-29T23:09:14.290Z,4.93
2019-03-29T23:11:45.500Z,4.87
2019-03-29T23:14:16.814Z,4.43
2019-03-29T23:16:48.733Z,4.77
2019-03-29T23:19:19.962Z,4.70
2019-03-29T23:21:51.651Z,5.07
2019-03-29T23:24:23.768Z,4.87
2019-03-29T23:26:55.171Z,4.80
2019-03-29T23:29:26.947Z,5.13
2019-03-29T23:31:58.504Z,4.53
2019-03-29T23:34:29.999Z,4.70
2019-03-29T23:37:01.947Z,5.33
2019-03-29T23:39:33.254Z,5.10
2019-03-29T23:42:04.612Z,5.00
2019-03-29T23:44:36.038Z,4.90
2019-03-29T23:47:07.319Z,4.83
2019-03-29T23:49:38.659Z,5.07
2019-03-29T23:52:10.188Z,5.33
2019-03-29T23:54:41.634Z,4.43
2019-03-29T23:57:13.022Z,4.43
2019-03-29T23:59:44.265Z,5.20
