createdAt,value
2022-11-15T00:01:30.425Z,99.90
2022-11-15T00:04:15.730Z,99.90
2022-11-15T00:07:01.293Z,99.90
2022-11-15T00:09:46.673Z,99.90
2022-11-15T00:12:31.983Z,99.90
2022-11-15T00:15:17.460Z,99.90
2022-11-15T00:18:03.668Z,99.90
2022-11-15T00:20:48.923Z,99.90
2022-11-15T00:23:34.919Z,99.90
2022-11-15T00:26:20.630Z,99.90
2022-11-15T00:29:06.487Z,99.90
2022-11-15T00:31:51.775Z,99.90
2022-11-15T00:34:37.389Z,99.90
2022-11-15T00:37:22.616Z,99.90
2022-11-15T00:40:09.004Z,99.90
2022-11-15T00:42:54.135Z,99.90
2022-11-15T00:45:39.550Z,99.90
2022-11-15T00:48:25.053Z,99.90
2022-11-15T00:51:10.409Z,99.90
2022-11-15T00:53:55.937Z,99.90
2022-11-15T00:56:41.402Z,99.90
2022-11-15T00:59:26.730Z,99.90
2022-11-15T01:02:12.110Z,99.90
2022-11-15T01:04:57.303Z,99.90
2022-11-15T01:07:42.775Z,99.90
2022-11-15T01:10:28.192Z,99.90
2022-11-15T01:13:13.641Z,99.90
2022-11-15T01:15:59.344Z,99.90
2022-11-15T01:18:45.434Z,99.90
2022-11-15T01:21:31.024Z,99.90
2022-11-15T01:24:16.601Z,99.90
2022-11-15T01:27:02.060Z,99.90
2022-11-15T01:29:47.622Z,99.90
2022-11-15T01:32:33.091Z,99.90
2022-11-15T01:35:18.683Z,99.90
2022-11-15T01:38:04.140Z,99.90
2022-11-15T01:40:50.300Z,99.90
2022-11-15T01:43:37.863Z,99.90
2022-11-15T01:46:35.758Z,99.90
2022-11-15T01:49:23.495Z,99.90
2022-11-15T01:52:13.984Z,99.90
2022-11-15T01:55:08.562Z,99.90
2022-11-15T01:57:58.976Z,99.90
2022-11-15T02:00:44.805Z,99.90
2022-11-15T02:03:39.402Z,99.90
2022-11-15T02:06:24.781Z,99.90
2022-11-15T02:09:11.618Z,99.90
2022-11-15T02:11:57.565Z,99.90
2022-11-15T02:14:46.623Z,99.90
2022-11-15T02:17:59.115Z,99.90
2022-11-15T02:20:44.536Z,99.90
2022-11-15T02:23:52.074Z,99.90
2022-11-15T02:27:15.243Z,99.90
2022-11-15T02:30:44.915Z,99.90
2022-11-15T02:34:06.439Z,99.90
2022-11-15T02:37:08.617Z,99.90
2022-11-15T02:40:00.245Z,99.90
2022-11-15T02:43:17.019Z,99.90
2022-11-15T02:46:48.819Z,99.90
2022-11-15T02:49:36.135Z,99.90
2022-11-15T02:52:24.658Z,99.90
2022-11-15T02:55:30.236Z,99.90
2022-11-15T02:58:33.742Z,99.90
2022-11-15T03:01:57.171Z,99.90
2022-11-15T03:05:24.190Z,99.90
2022-11-15T03:08:33.531Z,99.90
2022-11-15T03:11:21.747Z,99.90
2022-11-15T03:14:12.883Z,99.90
2022-11-15T03:17:16.961Z,99.90
2022-11-15T03:20:05.908Z,99.90
2022-11-15T03:22:52.795Z,99.90
2022-11-15T03:25:43.879Z,99.90
2022-11-15T03:28:35.185Z,99.90
2022-11-15T03:31:44.455Z,99.90
2022-11-15T03:34:40.911Z,99.90
2022-11-15T03:37:34.981Z,99.90
2022-11-15T03:40:26.890Z,99.90
2022-11-15T03:43:42.189Z,99.90
2022-11-15T03:46:35.036Z,99.90
2022-11-15T03:49:26.567Z,99.90
2022-11-15T03:52:12.630Z,99.90
2022-11-15T03:55:00.880Z,99.90
2022-11-15T03:57:46.972Z,99.90
2022-11-15T04:00:32.918Z,99.90
2022-11-15T04:03:18.270Z,99.90
2022-11-15T04:06:03.795Z,99.90
2022-11-15T04:08:49.066Z,99.90
2022-11-15T04:11:34.370Z,99.90
2022-11-15T04:14:20.008Z,99.90
2022-11-15T04:17:05.335Z,99.90
2022-11-15T04:20:09.446Z,99.90
2022-11-15T04:23:14.879Z,99.90
2022-11-15T04:26:16.812Z,99.90
2022-11-15T04:29:20.595Z,99.90
2022-11-15T04:32:07.823Z,99.90
2022-11-15T04:34:52.904Z,99.90
2022-11-15T04:37:38.266Z,99.90
2022-11-15T04:40:24.056Z,99.90
2022-11-15T04:43:09.290Z,99.90
2022-11-15T04:45:54.850Z,99.90
2022-11-15T04:48:40.265Z,99.90
2022-11-15T04:51:25.781Z,99.90
2022-11-15T04:54:11.119Z,99.90
2022-11-15T04:56:56.539Z,99.90
2022-11-15T04:59:42.137Z,99.90
2022-11-15T05:02:47.416Z,99.90
2022-11-15T05:05:32.381Z,99.90
2022-11-15T05:08:17.940Z,99.90
2022-11-15T05:11:03.228Z,99.90
2022-11-15T05:13:49.586Z,99.90
2022-11-15T05:16:34.946Z,99.90
2022-11-15T05:19:20.460Z,99.90
2022-11-15T05:22:06.087Z,99.90
2022-11-15T05:24:51.542Z,99.90
2022-11-15T05:27:37.066Z,99.90
2022-11-15T05:30:23.029Z,99.90
2022-11-15T05:33:08.624Z,99.90
2022-11-15T05:36:01.899Z,99.90
2022-11-15T05:38:49.125Z,99.90
2022-11-15T05:41:36.727Z,99.90
2022-11-15T05:44:24.332Z,99.90
2022-11-15T05:47:12.781Z,99.90
2022-11-15T05:49:58.916Z,99.90
2022-11-15T05:52:46.200Z,99.90
2022-11-15T05:55:32.262Z,99.90
2022-11-15T05:58:18.552Z,99.90
2022-11-15T06:01:03.929Z,99.90
2022-11-15T06:03:49.551Z,99.90
2022-11-15T06:06:34.958Z,99.90
2022-11-15T06:09:20.251Z,99.90
2022-11-15T06:12:06.087Z,99.90
2022-11-15T06:14:51.508Z,99.90
2022-11-15T06:17:36.965Z,99.90
2022-11-15T06:20:23.123Z,99.90
2022-11-15T06:23:08.587Z,99.90
2022-11-15T06:25:54.119Z,99.90
2022-11-15T06:28:39.519Z,99.90
2022-11-15T06:31:24.973Z,99.90
2022-11-15T06:34:10.510Z,99.90
2022-11-15T06:36:55.987Z,99.90
2022-11-15T06:39:41.669Z,99.90
2022-11-15T06:42:27.099Z,99.90
2022-11-15T06:45:12.554Z,99.90
2022-11-15T06:47:58.734Z,99.90
2022-11-15T06:50:44.067Z,99.90
2022-11-15T06:53:31.191Z,99.90
2022-11-15T06:56:16.593Z,99.90
2022-11-15T06:59:02.166Z,99.90
2022-11-15T07:01:47.873Z,99.90
2022-11-15T07:04:33.166Z,99.90
2022-11-15T07:07:18.666Z,99.90
2022-11-15T07:10:04.301Z,99.90
2022-11-15T07:12:50.385Z,99.90
2022-11-15T07:15:35.598Z,99.90
2022-11-15T07:18:21.366Z,99.90
2022-11-15T07:21:09.410Z,99.90
2022-11-15T07:23:55.203Z,99.90
2022-11-15T07:26:40.574Z,99.90
2022-11-15T07:29:26.012Z,99.90
2022-11-15T07:32:11.505Z,99.90
2022-11-15T07:34:56.936Z,99.90
2022-11-15T07:37:42.419Z,99.90
2022-11-15T07:40:29.665Z,99.90
2022-11-15T07:43:15.150Z,99.90
2022-11-15T07:46:10.252Z,99.90
2022-11-15T07:48:56.234Z,99.90
2022-11-15T07:51:41.734Z,99.90
2022-11-15T07:54:27.453Z,99.90
2022-11-15T07:57:12.897Z,99.90
2022-11-15T07:59:58.288Z,99.90
2022-11-15T08:02:43.960Z,99.90
2022-11-15T08:05:29.356Z,99.90
2022-11-15T08:08:14.826Z,99.90
2022-11-15T08:11:00.637Z,99.90
2022-11-15T08:13:46.131Z,99.90
2022-11-15T08:16:31.756Z,99.90
2022-11-15T08:19:17.182Z,99.90
2022-11-15T08:22:02.767Z,99.90
2022-11-15T08:24:48.254Z,98.00
2022-11-15T08:27:33.754Z,99.30
2022-11-15T08:30:19.408Z,97.80
2022-11-15T08:33:05.022Z,97.00
2022-11-15T08:35:50.323Z,98.20
2022-11-15T08:38:35.917Z,96.80
2022-11-15T08:41:27.599Z,96.50
2022-11-15T08:44:12.771Z,97.60
2022-11-15T08:46:58.178Z,94.30
2022-11-15T08:49:43.663Z,95.90
2022-11-15T08:52:29.099Z,94.20
2022-11-15T08:55:16.887Z,92.70
2022-11-15T08:58:02.961Z,91.80
2022-11-15T09:00:48.452Z,88.20
2022-11-15T09:03:33.963Z,86.20
2022-11-15T09:06:19.555Z,81.00
2022-11-15T09:09:04.974Z,74.10
2022-11-15T09:11:51.608Z,71.70
2022-11-15T09:14:37.467Z,60.90
2022-11-15T09:17:24.896Z,54.60
2022-11-15T09:20:27.773Z,52.40
2022-11-15T09:23:13.399Z,44.70
2022-11-15T09:26:04.250Z,45.50
2022-11-15T09:28:49.851Z,34.90
2022-11-15T09:31:34.943Z,35.60
2022-11-15T09:34:21.886Z,28.40
2022-11-15T09:37:07.242Z,19.80
2022-11-15T09:39:53.319Z,17.20
2022-11-15T09:43:05.807Z,13.70
2022-11-15T09:46:16.195Z,12.10
2022-11-15T09:49:03.332Z,7.20
2022-11-15T09:51:48.068Z,3.80
2022-11-15T09:57:16.591Z,2.60
2022-11-15T10:00:45.500Z,1.00
2022-11-15T10:03:05.343Z,1.00
2022-11-15T10:05:37.759Z,1.00
2022-11-15T10:08:59.075Z,1.00
2022-11-15T10:11:39.798Z,1.00
2022-11-15T10:14:19.740Z,1.00
2022-11-15T10:17:10.440Z,1.00
2022-11-15T10:19:56.564Z,1.00
2022-11-15T10:22:40.567Z,1.00
2022-11-15T10:25:10.323Z,1.00
2022-11-15T10:27:37.397Z,1.00
2022-11-15T10:30:11.130Z,1.00
2022-11-15T10:32:38.011Z,1.00
2022-11-15T10:35:19.080Z,1.00
2022-11-15T10:37:45.796Z,1.00
2022-11-15T10:40:40.241Z,1.00
2022-11-15T10:43:18.803Z,1.00
2022-11-15T10:45:46.780Z,1.00
2022-11-15T10:48:13.427Z,1.00
2022-11-15T10:50:42.647Z,1.00
2022-11-15T10:53:33.178Z,1.00
2022-11-15T10:56:09.808Z,1.00
2022-11-15T10:58:43.685Z,1.00
2022-11-15T11:01:32.930Z,1.00
2022-11-15T11:04:08.166Z,1.00
2022-11-15T11:06:54.435Z,1.00
2022-11-15T11:09:28.628Z,1.00
2022-11-15T11:11:56.546Z,1.00
2022-11-15T11:14:34.642Z,1.00
2022-11-15T11:17:14.371Z,1.00
2022-11-15T11:20:01.548Z,1.00
2022-11-15T11:22:36.035Z,1.00
2022-11-15T11:25:09.318Z,1.00
2022-11-15T11:28:06.519Z,1.00
2022-11-15T11:30:58.033Z,1.00
2022-11-15T11:33:40.929Z,1.00
2022-11-15T11:36:21.582Z,1.00
2022-11-15T11:38:55.794Z,1.00
2022-11-15T11:41:39.576Z,1.00
2022-11-15T11:44:18.038Z,1.00
2022-11-15T11:46:49.027Z,1.00
2022-11-15T11:49:30.854Z,1.00
2022-11-15T11:52:04.972Z,1.00
2022-11-15T11:54:49.728Z,1.00
2022-11-15T11:57:36.516Z,1.00
2022-11-15T12:00:05.392Z,1.00
2022-11-15T12:02:48.103Z,1.00
2022-11-15T12:05:28.249Z,1.00
2022-11-15T12:08:04.209Z,1.00
2022-11-15T12:10:34.332Z,1.00
2022-11-15T12:13:19.442Z,1.00
2022-11-15T12:16:01.469Z,1.00
2022-11-15T12:18:30.080Z,1.00
2022-11-15T12:21:07.169Z,1.00
2022-11-15T12:23:41.938Z,1.00
2022-11-15T12:26:19.800Z,1.00
2022-11-15T12:29:06.432Z,1.00
2022-11-15T12:31:41.962Z,1.00
2022-11-15T12:34:20.991Z,1.00
2022-11-15T12:36:49.006Z,1.00
2022-11-15T12:39:16.954Z,1.00
2022-11-15T12:42:05.303Z,1.00
2022-11-15T12:44:31.975Z,1.00
2022-11-15T12:46:58.692Z,1.00
2022-11-15T12:49:45.685Z,1.00
2022-11-15T12:52:12.638Z,1.00
2022-11-15T12:54:42.061Z,1.00
2022-11-15T12:57:08.698Z,1.00
2022-11-15T12:59:56.269Z,1.00
2022-11-15T13:02:32.978Z,1.00
2022-11-15T13:05:23.718Z,1.00
2022-11-15T13:07:50.649Z,1.00
2022-11-15T13:10:17.319Z,1.00
2022-11-15T13:12:46.828Z,1.00
2022-11-15T13:15:13.570Z,1.00
2022-11-15T13:17:47.296Z,1.00
2022-11-15T13:20:16.729Z,1.00
2022-11-15T13:22:51.651Z,1.00
2022-11-15T13:25:42.549Z,1.00
2022-11-15T13:28:20.339Z,1.00
2022-11-15T13:30:53.567Z,1.00
2022-11-15T13:33:33.045Z,1.00
2022-11-15T13:36:07.359Z,1.00
2022-11-15T13:38:36.798Z,1.00
2022-11-15T13:41:30.817Z,1.00
2022-11-15T13:43:59.207Z,1.00
2022-11-15T13:46:36.545Z,1.00
2022-11-15T13:49:06.156Z,1.00
2022-11-15T13:51:55.353Z,1.00
2022-11-15T13:54:36.819Z,1.00
2022-11-15T13:57:16.838Z,1.00
2022-11-15T14:00:23.047Z,1.00
2022-11-15T14:02:49.783Z,1.00
2022-11-15T14:05:22.179Z,1.00
2022-11-15T14:07:55.808Z,1.00
2022-11-15T14:10:37.235Z,1.00
2022-11-15T14:13:11.003Z,1.00
2022-11-15T14:15:39.704Z,1.00
2022-11-15T14:18:07.368Z,1.00
2022-11-15T14:20:39.501Z,1.00
2022-11-15T14:23:27.500Z,1.00
2022-11-15T14:25:56.456Z,1.00
2022-11-15T14:28:26.118Z,1.00
2022-11-15T14:30:54.767Z,1.00
2022-11-15T14:33:38.468Z,1.00
2022-11-15T14:36:23.497Z,1.00
2022-11-15T14:38:50.308Z,1.00
2022-11-15T14:41:27.258Z,1.00
2022-11-15T14:43:54.328Z,1.00
2022-11-15T14:46:21.118Z,1.00
2022-11-15T14:48:47.812Z,1.00
2022-11-15T14:51:17.466Z,1.00
2022-11-15T14:53:45.658Z,1.00
2022-11-15T14:56:13.125Z,1.00
2022-11-15T14:58:39.935Z,1.00
2022-11-15T15:01:26.369Z,1.00
2022-11-15T15:03:56.681Z,1.00
2022-11-15T15:06:23.573Z,1.00
2022-11-15T15:08:51.817Z,1.00
2022-11-15T15:11:28.397Z,1.00
2022-11-15T15:13:57.970Z,1.00
2022-11-15T15:16:25.552Z,1.00
2022-11-15T15:18:52.620Z,1.00
2022-11-15T15:21:23.917Z,1.00
2022-11-15T15:23:51.343Z,1.00
2022-11-15T15:26:18.432Z,1.00
2022-11-15T15:28:45.172Z,1.00
2022-11-15T15:31:12.226Z,1.00
2022-11-15T15:33:39.147Z,1.00
2022-11-15T15:36:09.710Z,1.00
2022-11-15T15:38:36.694Z,1.00
2022-11-15T15:41:04.474Z,1.00
2022-11-15T15:43:31.168Z,1.00
2022-11-15T15:45:57.885Z,1.00
2022-11-15T15:48:27.900Z,1.00
2022-11-15T15:50:54.584Z,1.00
2022-11-15T15:53:21.332Z,1.00
2022-11-15T15:55:48.018Z,1.00
2022-11-15T15:58:14.747Z,1.00
2022-11-15T16:00:41.599Z,1.00
2022-11-15T16:03:08.452Z,1.00
2022-11-15T16:05:35.459Z,1.00
2022-11-15T16:08:02.271Z,1.00
2022-11-15T16:10:31.787Z,1.00
2022-11-15T16:12:59.112Z,1.00
2022-11-15T16:15:28.968Z,1.00
2022-11-15T16:18:01.493Z,1.00
2022-11-15T16:20:34.395Z,1.00
2022-11-15T16:23:07.576Z,1.00
2022-11-15T16:25:51.503Z,1.00
2022-11-15T16:28:29.946Z,1.00
2022-11-15T16:31:00.973Z,1.00
2022-11-15T16:33:27.673Z,1.00
2022-11-15T16:35:54.397Z,1.00
2022-11-15T16:38:21.136Z,1.00
2022-11-15T16:40:47.984Z,1.00
2022-11-15T16:43:14.868Z,1.00
2022-11-15T16:45:41.740Z,1.00
2022-11-15T16:48:23.946Z,1.00
2022-11-15T16:50:50.970Z,1.50
2022-11-15T16:53:17.698Z,1.20
2022-11-15T16:55:44.762Z,2.80
2022-11-15T16:58:11.531Z,3.40
2022-11-15T17:00:38.249Z,5.90
2022-11-15T17:03:05.112Z,7.40
2022-11-15T17:05:31.943Z,8.60
2022-11-15T17:07:58.806Z,10.70
2022-11-15T17:10:26.921Z,11.80
2022-11-15T17:12:55.899Z,13.10
2022-11-15T17:15:24.408Z,14.30
2022-11-15T17:17:53.246Z,15.00
2022-11-15T17:20:21.964Z,14.30
2022-11-15T17:22:48.832Z,11.50
2022-11-15T17:25:15.721Z,9.00
2022-11-15T17:27:42.718Z,6.50
2022-11-15T17:30:12.523Z,5.80
2022-11-15T17:32:39.601Z,5.90
2022-11-15T17:35:12.027Z,4.70
2022-11-15T17:37:41.895Z,3.80
2022-11-15T17:40:09.144Z,3.60
2022-11-15T17:42:36.047Z,3.60
2022-11-15T17:45:08.377Z,3.20
2022-11-15T17:47:36.655Z,4.50
2022-11-15T17:50:03.964Z,4.90
2022-11-15T17:52:30.722Z,6.30
2022-11-15T17:54:57.410Z,7.40
2022-11-15T17:57:24.185Z,9.40
2022-11-15T17:59:51.043Z,15.40
2022-11-15T18:02:17.769Z,24.60
2022-11-15T18:04:44.497Z,31.70
2022-11-15T18:07:12.323Z,42.20
2022-11-15T18:09:42.289Z,51.00
2022-11-15T18:12:10.070Z,59.60
2022-11-15T18:14:37.036Z,68.30
2022-11-15T18:17:03.795Z,74.40
2022-11-15T18:19:30.595Z,81.00
2022-11-15T18:21:57.520Z,86.00
2022-11-15T18:24:26.870Z,91.70
2022-11-15T18:26:54.056Z,93.80
2022-11-15T18:29:21.621Z,94.90
2022-11-15T18:31:50.496Z,96.60
2022-11-15T18:34:17.886Z,97.20
2022-11-15T18:36:44.753Z,99.10
2022-11-15T18:39:16.289Z,99.90
2022-11-15T18:41:44.808Z,99.90
2022-11-15T18:44:12.104Z,99.90
2022-11-15T18:46:39.845Z,99.90
2022-11-15T18:49:07.705Z,99.90
2022-11-15T18:51:36.850Z,99.90
2022-11-15T18:54:04.418Z,99.90
2022-11-15T18:56:32.493Z,99.90
2022-11-15T18:59:05.078Z,99.90
2022-11-15T19:01:37.552Z,99.90
2022-11-15T19:04:14.429Z,99.90
2022-11-15T19:06:42.746Z,99.90
2022-11-15T19:09:11.180Z,99.90
2022-11-15T19:11:39.946Z,99.90
2022-11-15T19:14:14.933Z,99.90
2022-11-15T19:16:50.230Z,99.90
2022-11-15T19:19:19.465Z,99.90
2022-11-15T19:21:46.927Z,99.90
2022-11-15T19:24:14.337Z,99.90
2022-11-15T19:26:41.220Z,99.90
2022-11-15T19:29:13.733Z,98.80
2022-11-15T19:31:40.586Z,98.70
2022-11-15T19:34:08.038Z,98.70
2022-11-15T19:36:40.607Z,97.60
2022-11-15T19:39:12.531Z,96.60
2022-11-15T19:41:43.057Z,96.50
2022-11-15T19:44:11.369Z,95.30
2022-11-15T19:46:38.612Z,95.00
2022-11-15T19:49:07.817Z,94.30
2022-11-15T19:51:34.638Z,92.10
2022-11-15T19:54:06.296Z,90.60
2022-11-15T19:56:34.823Z,89.00
2022-11-15T19:59:02.144Z,88.00
2022-11-15T20:01:32.044Z,85.90
2022-11-15T20:04:00.226Z,78.70
2022-11-15T20:06:35.998Z,65.50
2022-11-15T20:09:03.302Z,63.20
2022-11-15T20:11:30.225Z,58.50
2022-11-15T20:13:59.360Z,58.30
2022-11-15T20:16:26.173Z,59.50
2022-11-15T20:18:53.297Z,56.60
2022-11-15T20:21:20.609Z,53.40
2022-11-15T20:23:47.928Z,53.40
2022-11-15T20:26:15.199Z,49.40
2022-11-15T20:28:43.954Z,47.50
2022-11-15T20:31:11.811Z,62.60
2022-11-15T20:33:38.610Z,39.60
2022-11-15T20:36:11.637Z,39.30
2022-11-15T20:38:38.630Z,37.30
2022-11-15T20:41:05.708Z,32.70
2022-11-15T20:43:32.506Z,27.60
2022-11-15T20:45:59.478Z,21.90
2022-11-15T20:48:26.204Z,19.10
2022-11-15T20:51:07.063Z,21.30
2022-11-15T20:53:34.654Z,20.50
2022-11-15T20:56:07.819Z,21.10
2022-11-15T20:58:36.562Z,18.80
2022-11-15T21:01:04.636Z,15.60
2022-11-15T21:03:31.678Z,12.60
2022-11-15T21:05:58.682Z,9.90
2022-11-15T21:08:25.399Z,6.10
2022-11-15T21:11:12.162Z,3.50
2022-11-15T21:13:39.569Z,1.40
2022-11-15T21:16:06.822Z,1.00
2022-11-15T21:18:33.979Z,1.00
2022-11-15T21:21:07.365Z,1.00
2022-11-15T21:23:34.171Z,1.00
2022-11-15T21:26:00.873Z,1.20
2022-11-15T21:28:27.624Z,1.50
2022-11-15T21:30:56.384Z,1.00
2022-11-15T21:33:24.017Z,1.00
2022-11-15T21:35:51.545Z,1.00
2022-11-15T21:38:18.321Z,1.50
2022-11-15T21:40:45.035Z,6.00
2022-11-15T21:43:11.779Z,9.70
2022-11-15T21:45:38.747Z,10.90
2022-11-15T21:48:05.916Z,13.20
2022-11-15T21:50:32.611Z,12.70
2022-11-15T21:52:59.501Z,13.30
2022-11-15T21:55:26.523Z,10.70
2022-11-15T21:57:53.256Z,9.20
2022-11-15T22:00:38.519Z,10.40
2022-11-15T22:03:05.241Z,7.80
2022-11-15T22:05:32.180Z,6.40
2022-11-15T22:07:58.916Z,1.10
2022-11-15T22:10:25.723Z,1.00
2022-11-15T22:12:52.456Z,1.00
2022-11-15T22:15:19.233Z,1.00
2022-11-15T22:17:58.237Z,1.00
2022-11-15T22:23:12.630Z,1.00
2022-11-15T22:25:39.386Z,1.00
2022-11-15T22:28:06.101Z,1.00
2022-11-15T22:30:32.980Z,1.00
2022-11-15T22:32:59.682Z,1.00
2022-11-15T22:35:26.412Z,1.00
2022-11-15T22:37:53.266Z,1.00
2022-11-15T22:40:20.112Z,1.60
2022-11-15T22:42:46.963Z,1.00
2022-11-15T22:45:13.737Z,1.00
2022-11-15T22:47:40.471Z,1.00
2022-11-15T22:50:07.841Z,1.00
2022-11-15T22:52:35.323Z,1.00
2022-11-15T22:55:02.091Z,1.00
2022-11-15T22:57:28.835Z,1.00
2022-11-15T22:59:55.609Z,1.00
2022-11-15T23:02:22.506Z,1.00
2022-11-15T23:04:49.244Z,1.00
2022-11-15T23:07:15.979Z,1.00
2022-11-15T23:09:45.413Z,1.00
2022-11-15T23:12:35.588Z,1.00
2022-11-15T23:15:02.345Z,1.00
2022-11-15T23:17:29.306Z,1.00
2022-11-15T23:19:56.079Z,1.00
2022-11-15T23:22:41.698Z,1.00
2022-11-15T23:25:08.732Z,1.00
2022-11-15T23:27:35.476Z,1.00
2022-11-15T23:30:21.039Z,1.00
2022-11-15T23:33:06.388Z,1.00
2022-11-15T23:35:33.136Z,1.00
2022-11-15T23:38:00.117Z,1.00
2022-11-15T23:40:27.183Z,1.00
2022-11-15T23:42:53.922Z,1.00
2022-11-15T23:45:20.668Z,1.00
2022-11-15T23:47:47.506Z,1.00
2022-11-15T23:50:14.448Z,1.00
2022-11-15T23:52:41.194Z,1.00
2022-11-15T23:55:08.370Z,1.00
2022-11-15T23:57:35.188Z,1.00
