createdAt,value
2023-04-16T00:00:42.673Z,35.05
2023-04-16T00:01:42.654Z,35.11
2023-04-16T00:02:42.757Z,35.14
2023-04-16T00:03:42.901Z,34.96
2023-04-16T00:04:42.774Z,35.20
2023-04-16T00:05:42.638Z,35.17
2023-04-16T00:06:42.612Z,35.29
2023-04-16T00:07:42.592Z,35.29
2023-04-16T00:08:42.588Z,35.14
2023-04-16T00:09:42.560Z,35.29
2023-04-16T00:10:42.549Z,35.44
2023-04-16T00:11:42.493Z,35.41
2023-04-16T00:12:42.483Z,35.44
2023-04-16T00:13:42.553Z,35.56
2023-04-16T00:14:42.501Z,35.32
2023-04-16T00:15:42.455Z,35.32
2023-04-16T00:16:42.512Z,35.50
2023-04-16T00:17:42.524Z,35.50
2023-04-16T00:18:42.416Z,35.62
2023-04-16T00:19:42.410Z,35.68
2023-04-16T00:20:42.408Z,35.50
2023-04-16T00:21:42.371Z,35.74
2023-04-16T00:22:42.358Z,35.74
2023-04-16T00:23:42.366Z,35.68
2023-04-16T00:24:42.340Z,35.71
2023-04-16T00:25:42.318Z,35.77
2023-04-16T00:26:42.322Z,35.68
2023-04-16T00:27:42.310Z,35.62
2023-04-16T00:28:42.302Z,35.71
2023-04-16T00:29:42.284Z,35.68
2023-04-16T00:30:42.276Z,35.62
2023-04-16T00:31:42.263Z,35.47
2023-04-16T00:32:42.306Z,35.74
2023-04-16T00:33:42.249Z,35.68
2023-04-16T00:34:42.216Z,35.56
2023-04-16T00:35:42.209Z,35.71
2023-04-16T00:36:42.202Z,35.53
2023-04-16T00:37:42.158Z,35.53
2023-04-16T00:38:42.191Z,35.47
2023-04-16T00:39:42.158Z,35.50
2023-04-16T00:40:42.135Z,35.65
2023-04-16T00:41:42.115Z,35.65
2023-04-16T00:42:42.109Z,35.53
2023-04-16T00:43:42.093Z,35.77
2023-04-16T00:44:42.108Z,35.87
2023-04-16T00:45:42.104Z,35.90
2023-04-16T00:46:42.153Z,35.90
2023-04-16T00:47:42.100Z,35.77
2023-04-16T00:48:42.058Z,35.83
2023-04-16T00:49:42.043Z,35.77
2023-04-16T00:50:42.006Z,35.90
2023-04-16T00:51:41.989Z,35.83
2023-04-16T00:52:41.973Z,35.71
2023-04-16T00:53:41.971Z,35.83
2023-04-16T00:54:41.953Z,35.74
2023-04-16T00:55:41.966Z,35.99
2023-04-16T00:56:41.925Z,35.90
2023-04-16T00:57:41.912Z,35.83
2023-04-16T00:58:41.937Z,35.96
2023-04-16T00:59:41.922Z,36.05
2023-04-16T01:00:41.902Z,35.99
2023-04-16T01:01:41.892Z,35.99
2023-04-16T01:02:41.948Z,36.08
2023-04-16T01:03:42.075Z,36.24
2023-04-16T01:04:41.825Z,36.08
2023-04-16T01:05:41.827Z,36.15
2023-04-16T01:06:41.801Z,36.11
2023-04-16T01:07:41.785Z,36.15
2023-04-16T01:08:41.821Z,36.02
2023-04-16T01:09:41.785Z,36.18
2023-04-16T01:10:41.761Z,36.11
2023-04-16T01:11:41.744Z,36.08
2023-04-16T01:12:41.750Z,36.05
2023-04-16T01:13:41.715Z,36.11
2023-04-16T01:14:41.705Z,35.99
2023-04-16T01:15:41.758Z,36.11
2023-04-16T01:16:41.670Z,36.18
2023-04-16T01:17:41.682Z,36.02
2023-04-16T01:18:41.670Z,36.11
2023-04-16T01:19:41.641Z,36.08
2023-04-16T01:20:41.643Z,36.05
2023-04-16T01:21:41.630Z,36.15
2023-04-16T01:22:41.618Z,36.15
2023-04-16T01:23:41.609Z,36.21
2023-04-16T01:24:41.575Z,36.11
2023-04-16T01:25:41.550Z,36.11
2023-04-16T01:26:41.573Z,36.21
2023-04-16T01:27:41.521Z,36.21
2023-04-16T01:28:41.527Z,36.30
2023-04-16T01:29:41.516Z,36.27
2023-04-16T01:30:41.526Z,36.40
2023-04-16T01:31:41.545Z,36.43
2023-04-16T01:32:41.553Z,36.40
2023-04-16T01:33:41.480Z,36.40
2023-04-16T01:34:41.482Z,36.40
2023-04-16T01:35:41.451Z,36.40
2023-04-16T01:36:41.443Z,36.40
2023-04-16T01:37:41.414Z,36.37
2023-04-16T01:38:41.395Z,36.49
2023-04-16T01:39:41.376Z,36.33
2023-04-16T01:40:41.360Z,36.15
2023-04-16T01:41:41.355Z,36.37
2023-04-16T01:42:41.334Z,36.27
2023-04-16T01:43:41.317Z,36.30
2023-04-16T01:44:41.306Z,36.49
2023-04-16T01:45:41.344Z,36.49
2023-04-16T01:46:41.351Z,36.59
2023-04-16T01:47:41.317Z,36.56
2023-04-16T01:48:41.290Z,36.53
2023-04-16T01:49:41.239Z,36.43
2023-04-16T01:50:41.224Z,36.37
2023-04-16T01:51:41.224Z,36.49
2023-04-16T01:52:41.233Z,36.62
2023-04-16T01:53:41.179Z,36.85
2023-04-16T01:54:41.212Z,36.53
2023-04-16T01:55:41.162Z,36.69
2023-04-16T01:56:41.184Z,36.69
2023-04-16T01:57:41.162Z,36.75
2023-04-16T01:58:41.127Z,36.78
2023-04-16T01:59:41.103Z,36.75
2023-04-16T02:00:41.141Z,36.85
2023-04-16T02:01:41.078Z,36.69
2023-04-16T02:02:41.206Z,36.72
2023-04-16T02:03:41.215Z,36.59
2023-04-16T02:04:41.064Z,36.72
2023-04-16T02:05:41.026Z,36.78
2023-04-16T02:06:41.033Z,36.75
2023-04-16T02:07:41.008Z,36.72
2023-04-16T02:08:40.997Z,36.75
2023-04-16T02:09:40.975Z,36.75
2023-04-16T02:10:40.980Z,36.62
2023-04-16T02:11:40.945Z,36.53
2023-04-16T02:12:41.005Z,36.59
2023-04-16T02:13:40.943Z,36.62
2023-04-16T02:14:40.921Z,36.75
2023-04-16T02:15:40.920Z,36.65
2023-04-16T02:16:40.945Z,36.72
2023-04-16T02:17:40.918Z,36.72
2023-04-16T02:18:40.861Z,36.62
2023-04-16T02:19:40.836Z,36.88
2023-04-16T02:20:40.841Z,36.82
2023-04-16T02:21:40.833Z,36.78
2023-04-16T02:22:40.805Z,36.78
2023-04-16T02:23:40.818Z,36.85
2023-04-16T02:24:40.780Z,36.62
2023-04-16T02:25:40.785Z,36.78
2023-04-16T02:26:40.778Z,36.72
2023-04-16T02:27:40.750Z,36.78
2023-04-16T02:28:40.728Z,36.88
2023-04-16T02:29:40.708Z,36.85
2023-04-16T02:30:40.704Z,36.75
2023-04-16T02:31:40.684Z,36.78
2023-04-16T02:32:40.714Z,36.78
2023-04-16T02:33:40.683Z,36.85
2023-04-16T02:34:40.653Z,36.88
2023-04-16T02:35:40.662Z,37.01
2023-04-16T02:36:40.612Z,36.85
2023-04-16T02:37:40.635Z,36.92
2023-04-16T02:38:40.600Z,36.78
2023-04-16T02:39:40.584Z,36.75
2023-04-16T02:40:40.578Z,36.85
2023-04-16T02:41:40.573Z,36.62
2023-04-16T02:42:40.533Z,36.56
2023-04-16T02:43:40.566Z,36.59
2023-04-16T02:44:40.509Z,36.62
2023-04-16T02:45:40.555Z,36.82
2023-04-16T02:46:40.530Z,36.56
2023-04-16T02:47:40.493Z,36.72
2023-04-16T02:48:40.464Z,36.62
2023-04-16T02:49:40.485Z,36.72
2023-04-16T02:50:40.425Z,36.69
2023-04-16T02:51:40.425Z,36.56
2023-04-16T02:52:40.421Z,36.53
2023-04-16T02:53:40.413Z,36.72
2023-04-16T02:54:40.406Z,36.59
2023-04-16T02:55:40.363Z,36.53
2023-04-16T02:56:40.349Z,36.59
2023-04-16T02:57:40.343Z,36.75
2023-04-16T02:58:40.323Z,36.56
2023-04-16T02:59:40.310Z,36.43
2023-04-16T03:00:40.296Z,36.46
2023-04-16T03:01:40.322Z,36.27
2023-04-16T03:02:40.408Z,36.65
2023-04-16T03:03:40.296Z,36.62
2023-04-16T03:04:40.292Z,36.59
2023-04-16T03:05:40.483Z,36.59
2023-04-16T03:06:40.257Z,36.65
2023-04-16T03:07:40.200Z,36.53
2023-04-16T03:08:40.218Z,36.56
2023-04-16T03:09:40.196Z,36.65
2023-04-16T03:10:40.194Z,36.69
2023-04-16T03:11:40.164Z,36.59
2023-04-16T03:12:40.172Z,36.75
2023-04-16T03:13:40.158Z,36.69
2023-04-16T03:14:40.114Z,36.65
2023-04-16T03:15:40.136Z,36.49
2023-04-16T03:16:40.103Z,36.53
2023-04-16T03:17:40.126Z,36.65
2023-04-16T03:18:40.080Z,36.65
2023-04-16T03:19:40.060Z,36.75
2023-04-16T03:20:40.028Z,36.62
2023-04-16T03:21:40.033Z,36.59
2023-04-16T03:22:40.038Z,36.59
2023-04-16T03:23:39.996Z,36.59
2023-04-16T03:24:40.042Z,36.62
2023-04-16T03:25:39.997Z,36.46
2023-04-16T03:26:39.991Z,36.62
2023-04-16T03:27:39.978Z,36.62
2023-04-16T03:28:39.940Z,36.75
2023-04-16T03:29:39.927Z,36.75
2023-04-16T03:30:39.937Z,37.01
2023-04-16T03:31:39.962Z,36.85
2023-04-16T03:32:39.918Z,36.69
2023-04-16T03:33:39.871Z,36.78
2023-04-16T03:34:45.904Z,36.92
2023-04-16T03:35:39.838Z,36.78
2023-04-16T03:36:39.837Z,36.95
2023-04-16T03:37:40.436Z,36.85
2023-04-16T03:38:39.818Z,36.75
2023-04-16T03:39:39.794Z,36.95
2023-04-16T03:40:39.785Z,36.72
2023-04-16T03:41:39.784Z,36.69
2023-04-16T03:42:39.753Z,36.78
2023-04-16T03:43:39.743Z,36.82
2023-04-16T03:44:39.716Z,36.72
2023-04-16T03:45:39.741Z,36.82
2023-04-16T03:46:39.736Z,36.82
2023-04-16T03:47:39.717Z,36.75
2023-04-16T03:48:39.678Z,36.82
2023-04-16T03:49:39.682Z,36.75
2023-04-16T03:50:39.658Z,36.92
2023-04-16T03:51:39.636Z,36.75
2023-04-16T03:52:39.619Z,36.82
2023-04-16T03:53:39.608Z,36.59
2023-04-16T03:54:39.584Z,37.01
2023-04-16T03:55:39.587Z,36.78
2023-04-16T03:56:39.561Z,36.69
2023-04-16T03:57:39.559Z,36.85
2023-04-16T03:58:39.583Z,36.82
2023-04-16T03:59:39.517Z,36.75
2023-04-16T04:00:39.514Z,36.75
2023-04-16T04:01:39.526Z,36.72
2023-04-16T04:02:39.650Z,36.92
2023-04-16T04:03:39.715Z,36.85
2023-04-16T04:04:39.532Z,37.08
2023-04-16T04:05:39.456Z,36.85
2023-04-16T04:06:39.434Z,37.05
2023-04-16T04:07:39.419Z,36.92
2023-04-16T04:08:39.421Z,36.95
2023-04-16T04:09:39.392Z,36.82
2023-04-16T04:10:39.391Z,36.98
2023-04-16T04:11:39.377Z,36.75
2023-04-16T04:12:39.374Z,36.82
2023-04-16T04:13:39.378Z,36.78
2023-04-16T04:14:39.325Z,36.72
2023-04-16T04:15:39.331Z,36.65
2023-04-16T04:16:39.387Z,36.98
2023-04-16T04:17:39.320Z,36.82
2023-04-16T04:18:39.276Z,36.82
2023-04-16T04:19:44.521Z,36.72
2023-04-16T04:20:39.252Z,36.62
2023-04-16T04:21:39.268Z,36.53
2023-04-16T04:22:39.211Z,36.72
2023-04-16T04:23:39.201Z,36.75
2023-04-16T04:24:39.210Z,36.69
2023-04-16T04:25:39.179Z,36.72
2023-04-16T04:26:39.184Z,36.78
2023-04-16T04:27:39.161Z,36.78
2023-04-16T04:28:39.156Z,36.92
2023-04-16T04:29:39.122Z,36.69
2023-04-16T04:30:39.106Z,36.72
2023-04-16T04:31:39.143Z,36.62
2023-04-16T04:32:39.192Z,36.62
2023-04-16T04:33:39.081Z,36.65
2023-04-16T04:34:39.078Z,36.82
2023-04-16T04:35:39.075Z,36.69
2023-04-16T04:36:39.043Z,36.72
2023-04-16T04:37:39.023Z,36.72
2023-04-16T04:38:39.026Z,36.69
2023-04-16T04:39:39.004Z,36.85
2023-04-16T04:40:38.969Z,36.92
2023-04-16T04:41:38.992Z,36.78
2023-04-16T04:42:38.951Z,36.72
2023-04-16T04:43:38.935Z,36.72
2023-04-16T04:44:38.919Z,36.78
2023-04-16T04:45:38.938Z,36.69
2023-04-16T04:46:38.894Z,36.85
2023-04-16T04:47:38.959Z,36.75
2023-04-16T04:48:38.888Z,36.72
2023-04-16T04:49:38.894Z,36.65
2023-04-16T04:50:38.869Z,36.72
2023-04-16T04:51:38.838Z,36.88
2023-04-16T04:52:38.898Z,36.46
2023-04-16T04:53:38.814Z,36.69
2023-04-16T04:54:38.821Z,36.72
2023-04-16T04:55:38.806Z,36.65
2023-04-16T04:56:38.789Z,36.56
2023-04-16T04:57:38.791Z,36.75
2023-04-16T04:58:38.771Z,36.72
2023-04-16T04:59:38.740Z,36.65
2023-04-16T05:00:38.728Z,36.56
2023-04-16T05:01:38.795Z,36.92
2023-04-16T05:02:38.804Z,36.92
2023-04-16T05:03:38.960Z,36.85
2023-04-16T05:04:38.760Z,36.82
2023-04-16T05:05:38.656Z,36.78
2023-04-16T05:06:38.642Z,36.85
2023-04-16T05:07:38.634Z,36.82
2023-04-16T05:08:38.627Z,36.56
2023-04-16T05:09:38.635Z,36.82
2023-04-16T05:10:38.581Z,36.88
2023-04-16T05:11:38.590Z,36.75
2023-04-16T05:12:38.588Z,36.75
2023-04-16T05:13:38.574Z,36.98
2023-04-16T05:14:38.547Z,36.69
2023-04-16T05:15:38.533Z,36.92
2023-04-16T05:16:38.561Z,36.85
2023-04-16T05:17:38.551Z,36.85
2023-04-16T05:18:38.538Z,36.78
2023-04-16T05:19:38.478Z,36.72
2023-04-16T05:20:38.469Z,36.92
2023-04-16T05:21:38.462Z,36.92
2023-04-16T05:22:38.462Z,36.78
2023-04-16T05:23:38.456Z,36.72
2023-04-16T05:24:38.427Z,36.72
2023-04-16T05:25:38.422Z,36.82
2023-04-16T05:26:38.401Z,36.88
2023-04-16T05:27:38.420Z,36.88
2023-04-16T05:28:38.370Z,36.78
2023-04-16T05:29:38.372Z,36.85
2023-04-16T05:30:38.364Z,36.78
2023-04-16T05:31:38.356Z,36.75
2023-04-16T05:32:38.360Z,36.82
2023-04-16T05:33:38.320Z,36.92
2023-04-16T05:34:38.313Z,36.88
2023-04-16T05:35:38.283Z,36.88
2023-04-16T05:36:38.268Z,36.98
2023-04-16T05:37:38.261Z,36.88
2023-04-16T05:38:38.268Z,36.69
2023-04-16T05:39:38.222Z,36.82
2023-04-16T05:40:38.218Z,36.92
2023-04-16T05:41:38.196Z,36.82
2023-04-16T05:42:38.184Z,36.75
2023-04-16T05:43:38.210Z,36.88
2023-04-16T05:44:38.168Z,36.85
2023-04-16T05:45:38.155Z,36.88
2023-04-16T05:46:38.219Z,36.88
2023-04-16T05:47:38.174Z,36.85
2023-04-16T05:48:38.118Z,36.88
2023-04-16T05:49:38.124Z,36.98
2023-04-16T05:50:38.085Z,36.92
2023-04-16T05:51:38.084Z,37.05
2023-04-16T05:52:38.075Z,37.08
2023-04-16T05:53:38.059Z,37.08
2023-04-16T05:54:38.034Z,37.08
2023-04-16T05:55:38.017Z,37.18
2023-04-16T05:56:38.010Z,36.92
2023-04-16T05:57:37.989Z,37.08
2023-04-16T05:58:37.988Z,37.11
2023-04-16T05:59:37.978Z,37.05
2023-04-16T06:00:37.946Z,37.18
2023-04-16T06:01:37.939Z,37.18
2023-04-16T06:02:37.995Z,37.11
2023-04-16T06:03:38.092Z,37.11
2023-04-16T06:04:37.905Z,37.05
2023-04-16T06:05:37.948Z,37.18
2023-04-16T06:06:37.882Z,37.21
2023-04-16T06:07:37.858Z,37.18
2023-04-16T06:08:37.848Z,37.11
2023-04-16T06:09:37.846Z,37.18
2023-04-16T06:10:37.824Z,37.15
2023-04-16T06:11:37.811Z,37.21
2023-04-16T06:12:37.783Z,37.11
2023-04-16T06:13:37.778Z,36.98
2023-04-16T06:14:37.787Z,37.21
2023-04-16T06:15:37.808Z,37.18
2023-04-16T06:16:37.756Z,37.21
2023-04-16T06:17:37.749Z,37.25
2023-04-16T06:18:37.735Z,37.18
2023-04-16T06:19:37.714Z,37.41
2023-04-16T06:20:37.684Z,37.11
2023-04-16T06:21:37.729Z,37.15
2023-04-16T06:22:37.669Z,37.01
2023-04-16T06:23:37.651Z,37.31
2023-04-16T06:24:37.635Z,37.15
2023-04-16T06:25:37.631Z,37.25
2023-04-16T06:26:37.608Z,37.25
2023-04-16T06:27:37.602Z,37.21
2023-04-16T06:28:37.604Z,37.11
2023-04-16T06:29:41.414Z,37.18
2023-04-16T06:30:37.568Z,37.25
2023-04-16T06:31:37.588Z,37.11
2023-04-16T06:32:37.585Z,37.28
2023-04-16T06:33:37.515Z,37.01
2023-04-16T06:34:37.533Z,37.15
2023-04-16T06:35:37.487Z,37.21
2023-04-16T06:36:37.492Z,37.05
2023-04-16T06:37:37.468Z,37.18
2023-04-16T06:38:37.457Z,36.98
2023-04-16T06:39:37.466Z,37.01
2023-04-16T06:40:37.452Z,37.15
2023-04-16T06:41:37.404Z,37.11
2023-04-16T06:42:37.419Z,37.25
2023-04-16T06:43:37.392Z,36.88
2023-04-16T06:44:37.408Z,36.92
2023-04-16T06:45:37.372Z,36.98
2023-04-16T06:46:37.395Z,37.11
2023-04-16T06:47:37.368Z,36.98
2023-04-16T06:48:37.322Z,36.95
2023-04-16T06:49:37.322Z,36.95
2023-04-16T06:50:37.310Z,36.92
2023-04-16T06:51:37.276Z,36.95
2023-04-16T06:52:37.270Z,36.85
2023-04-16T06:53:37.256Z,36.85
2023-04-16T06:54:37.233Z,36.75
2023-04-16T06:55:37.244Z,36.98
2023-04-16T06:56:37.263Z,36.92
2023-04-16T06:57:37.722Z,36.98
2023-04-16T06:58:37.244Z,36.75
2023-04-16T06:59:37.207Z,36.95
2023-04-16T07:00:37.202Z,36.75
2023-04-16T07:01:37.146Z,36.88
2023-04-16T07:02:37.233Z,36.85
2023-04-16T07:03:37.313Z,36.85
2023-04-16T07:04:37.116Z,36.85
2023-04-16T07:05:37.119Z,36.59
2023-04-16T07:06:37.085Z,36.59
2023-04-16T07:07:37.085Z,36.56
2023-04-16T07:08:37.071Z,36.56
2023-04-16T07:09:37.041Z,36.88
2023-04-16T07:10:37.071Z,36.59
2023-04-16T07:11:37.054Z,36.53
2023-04-16T07:12:37.022Z,36.65
2023-04-16T07:13:36.992Z,36.40
2023-04-16T07:14:37.041Z,36.33
2023-04-16T07:15:36.994Z,36.33
2023-04-16T07:16:36.988Z,36.43
2023-04-16T07:17:37.015Z,36.43
2023-04-16T07:18:36.949Z,36.30
2023-04-16T07:19:36.941Z,36.49
2023-04-16T07:20:36.910Z,36.15
2023-04-16T07:21:36.936Z,36.37
2023-04-16T07:22:36.883Z,36.40
2023-04-16T07:23:36.871Z,36.40
2023-04-16T07:24:36.982Z,36.18
2023-04-16T07:25:36.852Z,36.40
2023-04-16T07:26:36.881Z,36.21
2023-04-16T07:27:36.810Z,36.46
2023-04-16T07:28:36.839Z,36.24
2023-04-16T07:29:36.788Z,36.46
2023-04-16T07:30:36.779Z,36.37
2023-04-16T07:31:36.852Z,36.40
2023-04-16T07:32:37.033Z,36.37
2023-04-16T07:33:36.733Z,36.46
2023-04-16T07:34:36.745Z,36.46
2023-04-16T07:35:36.710Z,36.49
2023-04-16T07:36:36.730Z,36.27
2023-04-16T07:37:36.705Z,36.49
2023-04-16T07:38:36.709Z,36.27
2023-04-16T07:39:36.703Z,36.27
2023-04-16T07:40:36.641Z,36.33
2023-04-16T07:41:36.639Z,36.37
2023-04-16T07:42:36.651Z,36.33
2023-04-16T07:43:36.610Z,36.49
2023-04-16T07:44:36.609Z,36.24
2023-04-16T07:45:36.626Z,36.46
2023-04-16T07:46:46.289Z,36.15
2023-04-16T07:47:36.589Z,36.11
2023-04-16T07:48:36.562Z,36.30
2023-04-16T07:49:36.523Z,36.27
2023-04-16T07:50:36.515Z,36.18
2023-04-16T07:51:36.501Z,36.30
2023-04-16T07:52:36.521Z,36.18
2023-04-16T07:53:36.480Z,36.11
2023-04-16T07:54:36.472Z,36.21
2023-04-16T07:55:36.540Z,36.11
2023-04-16T07:56:36.774Z,36.27
2023-04-16T07:57:36.420Z,35.96
2023-04-16T07:58:36.410Z,36.15
2023-04-16T07:59:36.427Z,36.02
2023-04-16T08:00:36.394Z,36.05
2023-04-16T08:01:36.387Z,36.05
2023-04-16T08:02:36.444Z,35.83
2023-04-16T08:03:36.488Z,35.93
2023-04-16T08:04:36.601Z,35.87
2023-04-16T08:05:36.378Z,36.02
2023-04-16T08:06:36.313Z,36.08
2023-04-16T08:07:36.316Z,35.77
2023-04-16T08:08:36.277Z,35.80
2023-04-16T08:09:36.269Z,35.83
2023-04-16T08:10:36.257Z,35.71
2023-04-16T08:11:36.259Z,35.80
2023-04-16T08:12:36.260Z,35.77
2023-04-16T08:13:36.206Z,35.90
2023-04-16T08:14:36.207Z,36.05
2023-04-16T08:15:36.221Z,36.02
2023-04-16T08:16:36.192Z,35.80
2023-04-16T08:17:36.181Z,35.87
2023-04-16T08:18:36.144Z,35.83
2023-04-16T08:19:36.144Z,35.83
2023-04-16T08:20:36.127Z,35.83
2023-04-16T08:21:36.100Z,35.77
2023-04-16T08:22:36.103Z,35.74
2023-04-16T08:23:36.076Z,35.87
2023-04-16T08:24:36.080Z,35.71
2023-04-16T08:25:36.107Z,35.71
2023-04-16T08:26:36.083Z,35.71
2023-04-16T08:27:36.040Z,35.90
2023-04-16T08:28:36.026Z,35.83
2023-04-16T08:29:36.016Z,35.71
2023-04-16T08:30:36.056Z,35.62
2023-04-16T08:31:36.020Z,35.59
2023-04-16T08:32:36.012Z,35.53
2023-04-16T08:33:35.971Z,35.53
2023-04-16T08:34:35.961Z,35.71
2023-04-16T08:35:35.961Z,35.65
2023-04-16T08:36:35.923Z,35.44
2023-04-16T08:37:35.922Z,35.62
2023-04-16T08:38:35.906Z,35.50
2023-04-16T08:39:35.904Z,35.50
2023-04-16T08:40:35.889Z,35.41
2023-04-16T08:41:35.865Z,35.53
2023-04-16T08:42:35.858Z,35.29
2023-04-16T08:43:35.859Z,35.23
2023-04-16T08:44:35.823Z,35.29
2023-04-16T08:45:35.815Z,35.02
2023-04-16T08:46:35.844Z,35.35
2023-04-16T08:47:35.864Z,35.23
2023-04-16T08:48:35.789Z,35.26
2023-04-16T08:49:35.748Z,35.35
2023-04-16T08:50:35.753Z,35.35
2023-04-16T08:51:35.726Z,35.32
2023-04-16T08:52:35.723Z,35.20
2023-04-16T08:53:35.702Z,35.17
2023-04-16T08:54:35.723Z,35.14
2023-04-16T08:55:35.677Z,35.35
2023-04-16T08:56:35.671Z,35.08
2023-04-16T08:57:35.674Z,35.23
2023-04-16T08:58:35.653Z,35.11
2023-04-16T08:59:35.617Z,35.02
2023-04-16T09:00:35.609Z,34.99
2023-04-16T09:01:35.627Z,35.08
2023-04-16T09:02:35.803Z,34.96
2023-04-16T09:03:36.650Z,35.14
2023-04-16T09:04:35.702Z,35.08
2023-04-16T09:05:35.540Z,34.81
2023-04-16T09:06:35.523Z,34.90
2023-04-16T09:07:35.572Z,34.90
2023-04-16T09:08:35.526Z,34.79
2023-04-16T09:09:35.484Z,34.58
2023-04-16T09:10:35.477Z,34.79
2023-04-16T09:11:35.479Z,34.76
2023-04-16T09:12:35.454Z,34.73
2023-04-16T09:13:35.446Z,34.53
2023-04-16T09:14:35.418Z,34.58
2023-04-16T09:15:35.426Z,34.58
2023-04-16T09:16:35.469Z,34.53
2023-04-16T09:17:35.405Z,34.35
2023-04-16T09:18:35.379Z,34.38
2023-04-16T09:19:35.469Z,34.53
2023-04-16T09:20:35.337Z,34.19
2023-04-16T09:21:35.327Z,34.21
2023-04-16T09:22:35.366Z,34.30
2023-04-16T09:23:35.326Z,34.47
2023-04-16T09:24:35.300Z,34.47
2023-04-16T09:25:35.274Z,34.50
2023-04-16T09:26:35.267Z,34.93
2023-04-16T09:27:35.250Z,35.32
2023-04-16T09:28:35.237Z,35.56
2023-04-16T09:29:35.279Z,36.11
2023-04-16T09:30:35.225Z,36.40
2023-04-16T09:31:35.257Z,36.75
2023-04-16T09:32:35.206Z,36.92
2023-04-16T09:33:35.169Z,36.78
2023-04-16T09:34:41.674Z,36.56
2023-04-16T09:35:35.150Z,36.33
2023-04-16T09:36:35.143Z,36.05
2023-04-16T09:37:35.713Z,35.93
2023-04-16T09:38:35.118Z,35.77
2023-04-16T09:39:35.107Z,35.77
2023-04-16T09:40:35.096Z,35.65
2023-04-16T09:41:35.064Z,35.90
2023-04-16T09:42:35.056Z,35.77
2023-04-16T09:43:35.046Z,35.90
2023-04-16T09:44:35.031Z,36.08
2023-04-16T09:45:35.033Z,36.43
2023-04-16T09:46:35.047Z,36.62
2023-04-16T09:47:35.012Z,36.85
2023-04-16T09:48:35.004Z,36.75
2023-04-16T09:49:34.978Z,37.08
2023-04-16T09:50:34.960Z,37.45
2023-04-16T09:51:34.939Z,37.65
2023-04-16T09:52:34.934Z,37.62
2023-04-16T09:53:34.917Z,37.82
2023-04-16T09:54:34.916Z,37.92
2023-04-16T09:55:34.897Z,38.38
2023-04-16T09:56:34.878Z,38.17
2023-04-16T09:57:34.882Z,38.27
2023-04-16T09:58:34.865Z,38.06
2023-04-16T09:59:34.847Z,38.49
2023-04-16T10:00:34.829Z,38.70
2023-04-16T10:01:34.917Z,38.85
2023-04-16T10:02:34.870Z,38.99
2023-04-16T10:03:35.048Z,38.92
2023-04-16T10:04:34.832Z,38.70
2023-04-16T10:05:34.796Z,38.34
2023-04-16T10:06:34.795Z,38.67
2023-04-16T10:07:34.752Z,39.14
2023-04-16T10:08:34.741Z,39.62
2023-04-16T10:09:34.743Z,39.93
2023-04-16T10:10:34.699Z,40.16
2023-04-16T10:11:34.697Z,40.35
2023-04-16T10:12:34.736Z,40.35
2023-04-16T10:13:34.657Z,40.51
2023-04-16T10:14:34.664Z,40.91
2023-04-16T10:15:34.650Z,40.87
2023-04-16T10:16:34.738Z,40.67
2023-04-16T10:17:34.636Z,40.71
2023-04-16T10:18:34.590Z,40.83
2023-04-16T10:19:34.592Z,41.15
2023-04-16T10:20:34.561Z,41.35
2023-04-16T10:21:34.638Z,41.31
2023-04-16T10:22:34.554Z,41.07
2023-04-16T10:23:34.528Z,40.31
2023-04-16T10:24:34.520Z,40.35
2023-04-16T10:25:34.514Z,40.47
2023-04-16T10:26:34.515Z,40.63
2023-04-16T10:27:34.480Z,41.31
2023-04-16T10:28:34.457Z,41.44
2023-04-16T10:29:34.444Z,41.90
2023-04-16T10:30:34.538Z,42.45
2023-04-16T10:31:34.440Z,43.02
2023-04-16T10:32:34.471Z,43.43
2023-04-16T10:33:34.406Z,43.11
2023-04-16T10:34:34.430Z,42.71
2023-04-16T10:35:34.368Z,42.98
2023-04-16T10:36:34.400Z,43.07
2023-04-16T10:37:34.352Z,43.75
2023-04-16T10:38:34.337Z,44.88
2023-04-16T10:39:34.329Z,45.42
2023-04-16T10:40:34.311Z,45.72
2023-04-16T10:41:34.316Z,45.87
2023-04-16T10:42:34.289Z,46.33
2023-04-16T10:43:34.261Z,46.07
2023-04-16T10:44:34.260Z,46.59
2023-04-16T10:45:34.262Z,47.19
2023-04-16T10:46:34.294Z,47.41
2023-04-16T10:47:34.211Z,47.11
2023-04-16T10:48:46.620Z,46.69
2023-04-16T10:49:34.191Z,46.38
2023-04-16T10:50:34.196Z,45.92
2023-04-16T10:51:34.203Z,45.77
2023-04-16T10:52:34.135Z,46.87
2023-04-16T10:53:34.144Z,49.35
2023-04-16T10:54:34.114Z,51.55
2023-04-16T10:55:34.118Z,53.51
2023-04-16T10:56:34.102Z,55.11
2023-04-16T10:57:34.069Z,57.00
2023-04-16T10:58:34.113Z,58.69
2023-04-16T10:59:34.055Z,59.96
2023-04-16T11:00:34.043Z,59.62
2023-04-16T11:01:34.133Z,59.87
2023-04-16T11:02:34.208Z,60.18
2023-04-16T11:03:34.140Z,60.53
2023-04-16T11:04:34.116Z,59.02
2023-04-16T11:05:34.017Z,59.11
2023-04-16T11:06:33.953Z,60.35
2023-04-16T11:07:33.988Z,62.34
2023-04-16T11:08:38.810Z,65.02
2023-04-16T11:09:33.927Z,66.27
2023-04-16T11:10:33.906Z,67.95
2023-04-16T11:11:33.901Z,70.60
2023-04-16T11:12:33.874Z,73.21
2023-04-16T11:13:33.872Z,75.00
2023-04-16T11:14:33.855Z,75.89
2023-04-16T11:15:33.893Z,76.59
2023-04-16T11:16:33.898Z,76.80
2023-04-16T11:17:33.872Z,76.38
2023-04-16T11:18:33.802Z,76.31
2023-04-16T11:19:33.799Z,74.39
2023-04-16T11:20:33.793Z,75.61
2023-04-16T11:21:33.786Z,77.44
2023-04-16T11:22:33.764Z,80.21
2023-04-16T11:23:33.748Z,80.52
2023-04-16T11:24:33.728Z,77.30
2023-04-16T11:25:33.712Z,75.13
2023-04-16T11:26:33.716Z,73.08
2023-04-16T11:27:33.701Z,74.00
2023-04-16T11:28:33.676Z,73.41
2023-04-16T11:29:33.663Z,69.95
2023-04-16T11:30:33.649Z,68.85
2023-04-16T11:31:33.695Z,69.77
2023-04-16T11:32:33.640Z,70.72
2023-04-16T11:33:33.623Z,68.34
2023-04-16T11:34:33.599Z,65.85
2023-04-16T11:35:33.596Z,63.97
2023-04-16T11:36:33.578Z,63.83
2023-04-16T11:37:33.579Z,67.07
2023-04-16T11:38:33.549Z,68.11
2023-04-16T11:39:33.535Z,67.45
2023-04-16T11:40:33.521Z,67.78
2023-04-16T11:41:33.521Z,67.51
2023-04-16T11:42:33.499Z,64.47
2023-04-16T11:43:33.481Z,62.48
2023-04-16T11:44:33.472Z,64.22
2023-04-16T11:45:33.469Z,66.32
2023-04-16T11:46:33.484Z,68.56
2023-04-16T11:47:33.494Z,71.33
2023-04-16T11:48:33.420Z,74.46
2023-04-16T11:49:33.403Z,75.20
2023-04-16T11:50:33.396Z,75.54
2023-04-16T11:51:33.400Z,73.80
2023-04-16T11:52:33.373Z,73.80
2023-04-16T11:53:33.367Z,72.57
2023-04-16T11:54:33.339Z,73.34
2023-04-16T11:55:33.332Z,72.45
2023-04-16T11:56:33.390Z,71.45
2023-04-16T11:57:33.323Z,72.77
2023-04-16T11:58:33.291Z,74.00
2023-04-16T11:59:33.326Z,72.13
2023-04-16T12:00:33.288Z,73.54
2023-04-16T12:01:33.252Z,74.93
2023-04-16T12:02:33.407Z,75.68
2023-04-16T12:03:33.372Z,76.52
2023-04-16T12:04:33.305Z,79.67
2023-04-16T12:05:33.214Z,80.83
2023-04-16T12:06:33.188Z,84.19
2023-04-16T12:07:33.200Z,86.47
2023-04-16T12:08:33.187Z,88.96
2023-04-16T12:09:33.198Z,91.11
2023-04-16T12:10:33.150Z,93.47
2023-04-16T12:11:33.138Z,94.31
2023-04-16T12:12:33.121Z,94.42
2023-04-16T12:13:33.119Z,95.73
2023-04-16T12:14:33.128Z,94.30
2023-04-16T12:15:33.080Z,94.21
2023-04-16T12:16:34.688Z,92.84
2023-04-16T12:17:33.124Z,87.10
2023-04-16T12:18:33.044Z,83.76
2023-04-16T12:19:33.042Z,82.03
2023-04-16T12:20:33.031Z,82.27
2023-04-16T12:21:33.004Z,84.19
2023-04-16T12:22:34.711Z,85.22
2023-04-16T12:23:32.981Z,86.29
2023-04-16T12:24:32.980Z,86.74
2023-04-16T12:25:32.952Z,88.77
2023-04-16T12:26:32.948Z,87.19
2023-04-16T12:27:32.929Z,87.56
2023-04-16T12:28:32.955Z,90.22
2023-04-16T12:29:32.930Z,93.68
2023-04-16T12:30:32.899Z,94.03
2023-04-16T12:31:32.884Z,95.07
2023-04-16T12:32:32.912Z,94.10
2023-04-16T12:33:32.865Z,93.99
2023-04-16T12:34:48.309Z,95.18
2023-04-16T12:35:32.852Z,94.19
2023-04-16T12:36:32.808Z,94.21
2023-04-16T12:37:32.796Z,92.84
2023-04-16T12:38:32.779Z,92.63
2023-04-16T12:39:32.799Z,92.84
2023-04-16T12:40:32.750Z,88.40
2023-04-16T12:41:32.742Z,88.21
2023-04-16T12:42:32.745Z,88.96
2023-04-16T12:43:32.715Z,87.10
2023-04-16T12:44:32.709Z,84.02
2023-04-16T12:45:32.705Z,82.60
2023-04-16T12:46:32.699Z,82.11
2023-04-16T12:47:32.722Z,80.99
2023-04-16T12:48:32.683Z,78.03
2023-04-16T12:49:32.656Z,76.52
2023-04-16T12:50:32.637Z,78.76
2023-04-16T12:51:32.626Z,80.52
2023-04-16T12:52:32.601Z,81.79