createdAt,value
2017-03-23T00:00:07.792Z,0.00
2017-03-23T00:01:08.472Z,0.00
2017-03-23T00:02:08.862Z,0.00
2017-03-23T00:03:09.396Z,0.00
2017-03-23T00:04:09.955Z,0.00
2017-03-23T00:05:10.467Z,0.00
2017-03-23T00:06:10.997Z,0.00
2017-03-23T00:07:11.539Z,0.00
2017-03-23T00:08:12.068Z,0.00
2017-03-23T00:09:12.602Z,0.00
2017-03-23T00:10:13.142Z,0.00
2017-03-23T00:11:13.675Z,0.00
2017-03-23T00:12:14.203Z,0.00
2017-03-23T00:13:14.727Z,0.00
2017-03-23T00:14:15.260Z,0.00
2017-03-23T00:15:15.804Z,0.00
2017-03-23T00:16:16.336Z,0.00
2017-03-23T00:17:16.864Z,0.00
2017-03-23T00:18:17.393Z,0.00
2017-03-23T00:19:18.073Z,0.00
2017-03-23T00:20:18.457Z,0.00
2017-03-23T00:21:18.990Z,0.00
2017-03-23T00:22:19.513Z,0.00
2017-03-23T00:23:20.053Z,0.00
2017-03-23T00:24:20.585Z,0.00
2017-03-23T00:25:21.127Z,0.00
2017-03-23T00:26:21.654Z,0.00
2017-03-23T00:27:22.474Z,0.00
2017-03-23T00:28:22.709Z,0.00
2017-03-23T00:29:23.248Z,0.00
2017-03-23T00:30:23.771Z,0.00
2017-03-23T00:31:24.454Z,0.00
2017-03-23T00:32:24.843Z,0.00
2017-03-23T00:33:25.379Z,0.00
2017-03-23T00:34:25.904Z,0.00
2017-03-23T00:35:26.581Z,0.00
2017-03-23T00:36:26.967Z,0.00
2017-03-23T00:37:27.498Z,0.00
2017-03-23T00:38:28.047Z,0.00
2017-03-23T00:39:28.562Z,0.00
2017-03-23T00:40:29.087Z,0.00
2017-03-23T00:41:29.626Z,0.00
2017-03-23T00:42:30.154Z,0.00
2017-03-23T00:43:30.692Z,0.00
2017-03-23T00:44:31.219Z,0.00
2017-03-23T00:45:31.758Z,0.00
2017-03-23T00:46:32.287Z,0.00
2017-03-23T00:47:32.828Z,0.00
2017-03-23T00:48:33.357Z,0.00
2017-03-23T00:49:33.904Z,0.00
2017-03-23T00:50:34.432Z,0.00
2017-03-23T00:51:35.010Z,0.00
2017-03-23T00:52:35.503Z,0.00
2017-03-23T00:53:36.049Z,0.00
2017-03-23T00:54:36.569Z,0.00
2017-03-23T00:55:37.103Z,0.00
2017-03-23T00:56:37.639Z,0.00
2017-03-23T00:57:38.177Z,0.00
2017-03-23T00:58:38.700Z,0.00
2017-03-23T00:59:39.235Z,0.00
2017-03-23T01:00:39.759Z,0.00
2017-03-23T01:01:40.309Z,0.00
2017-03-23T01:02:40.824Z,0.00
2017-03-23T01:03:41.364Z,0.00
2017-03-23T01:04:41.889Z,0.00
2017-03-23T01:05:42.427Z,0.00
2017-03-23T01:06:43.102Z,0.00
2017-03-23T01:07:43.495Z,0.00
2017-03-23T01:08:44.024Z,0.00
2017-03-23T01:09:44.702Z,0.00
2017-03-23T01:10:45.087Z,0.00
2017-03-23T01:11:45.625Z,0.00
2017-03-23T01:12:46.151Z,0.00
2017-03-23T01:13:46.681Z,0.00
2017-03-23T01:14:47.381Z,0.00
2017-03-23T01:15:47.749Z,0.00
2017-03-23T01:16:48.278Z,0.00
2017-03-23T01:17:48.817Z,0.00
2017-03-23T01:18:49.342Z,0.00
2017-03-23T01:19:49.878Z,0.00
2017-03-23T01:20:50.403Z,0.00
2017-03-23T01:21:50.941Z,0.00
2017-03-23T01:22:51.467Z,0.00
2017-03-23T01:23:52.010Z,0.00
2017-03-23T01:24:52.539Z,0.00
2017-03-23T01:25:53.076Z,0.00
2017-03-23T01:26:53.605Z,0.00
2017-03-23T01:27:54.145Z,0.00
2017-03-23T01:28:54.674Z,0.00
2017-03-23T01:29:55.214Z,0.00
2017-03-23T01:30:55.734Z,0.00
2017-03-23T01:31:56.284Z,0.00
2017-03-23T01:32:56.813Z,0.00
2017-03-23T01:33:57.349Z,0.00
2017-03-23T01:34:57.876Z,0.00
2017-03-23T01:35:58.553Z,0.00
2017-03-23T01:36:58.940Z,0.00
2017-03-23T01:37:59.661Z,0.00
2017-03-23T01:39:00.009Z,0.00
2017-03-23T01:40:00.547Z,0.00
2017-03-23T01:41:01.073Z,0.00
2017-03-23T01:42:01.617Z,0.00
2017-03-23T01:43:02.148Z,0.00
2017-03-23T01:44:02.681Z,0.00
2017-03-23T01:45:03.207Z,0.00
2017-03-23T01:46:03.745Z,0.00
2017-03-23T01:47:04.271Z,0.00
2017-03-23T01:48:04.810Z,0.00
2017-03-23T01:49:05.337Z,0.00
2017-03-23T01:50:05.879Z,0.00
2017-03-23T01:51:06.401Z,0.00
2017-03-23T01:52:06.948Z,0.00
2017-03-23T01:53:07.471Z,0.00
2017-03-23T01:54:08.013Z,0.00
2017-03-23T01:55:08.537Z,0.00
2017-03-23T01:56:09.078Z,0.00
2017-03-23T01:57:09.596Z,0.00
2017-03-23T01:58:10.133Z,0.00
2017-03-23T01:59:10.666Z,0.00
2017-03-23T02:00:11.196Z,0.00
2017-03-23T02:01:11.727Z,0.00
2017-03-23T02:02:12.269Z,0.00
2017-03-23T02:03:12.788Z,0.00
2017-03-23T02:04:13.329Z,0.00
2017-03-23T02:05:13.853Z,0.00
2017-03-23T02:06:14.398Z,0.00
2017-03-23T02:07:14.923Z,0.00
2017-03-23T02:08:15.464Z,0.00
2017-03-23T02:09:15.991Z,0.00
2017-03-23T02:10:16.529Z,0.00
2017-03-23T02:11:17.053Z,0.00
2017-03-23T02:12:17.600Z,0.00
2017-03-23T02:13:18.148Z,0.00
2017-03-23T02:14:18.696Z,0.00
2017-03-23T02:15:19.199Z,0.00
2017-03-23T02:16:19.742Z,0.00
2017-03-23T02:17:20.272Z,0.00
2017-03-23T02:18:20.858Z,0.00
2017-03-23T02:19:21.336Z,0.00
2017-03-23T02:20:21.869Z,0.00
2017-03-23T02:21:22.396Z,0.00
2017-03-23T02:22:22.927Z,0.00
2017-03-23T02:23:23.464Z,0.00
2017-03-23T02:24:24.001Z,0.00
2017-03-23T02:25:24.532Z,0.00
2017-03-23T02:26:25.070Z,0.00
2017-03-23T02:27:25.593Z,0.00
2017-03-23T02:28:26.127Z,0.00
2017-03-23T02:29:26.660Z,0.00
2017-03-23T02:30:27.189Z,0.00
2017-03-23T02:31:27.726Z,0.00
2017-03-23T02:32:28.406Z,0.00
2017-03-23T02:33:28.790Z,0.00
2017-03-23T02:34:29.335Z,0.00
2017-03-23T02:35:29.865Z,0.00
2017-03-23T02:36:30.539Z,0.00
2017-03-23T02:37:30.922Z,0.00
2017-03-23T02:38:31.455Z,0.00
2017-03-23T02:39:31.996Z,0.00
2017-03-23T02:40:32.530Z,0.00
2017-03-23T02:41:33.053Z,0.00
2017-03-23T02:42:33.606Z,0.00
2017-03-23T02:43:34.121Z,0.00
2017-03-23T02:44:34.661Z,0.00
2017-03-23T02:45:35.189Z,0.00
2017-03-23T02:46:35.730Z,0.00
2017-03-23T02:47:36.254Z,0.00
2017-03-23T02:48:36.796Z,0.00
2017-03-23T02:49:37.465Z,0.00
2017-03-23T02:50:38.005Z,0.00
2017-03-23T02:51:38.388Z,0.00
2017-03-23T02:52:38.929Z,0.00
2017-03-23T02:53:39.466Z,0.00
2017-03-23T02:54:40.016Z,0.00
2017-03-23T02:55:40.534Z,0.00
2017-03-23T02:56:41.071Z,0.00
2017-03-23T02:57:41.606Z,0.00
2017-03-23T02:58:42.140Z,0.00
2017-03-23T02:59:42.668Z,0.00
2017-03-23T03:00:43.214Z,0.00
2017-03-23T03:01:43.736Z,0.00
2017-03-23T03:02:44.271Z,0.00
2017-03-23T03:03:44.800Z,0.00
2017-03-23T03:04:45.347Z,0.00
2017-03-23T03:05:45.869Z,0.00
2017-03-23T03:06:46.401Z,0.00
2017-03-23T03:07:46.934Z,0.00
2017-03-23T03:08:47.472Z,0.00
2017-03-23T03:09:48.000Z,0.00
2017-03-23T03:10:48.534Z,0.00
2017-03-23T03:11:49.069Z,0.00
2017-03-23T03:12:49.603Z,0.00
2017-03-23T03:13:50.131Z,0.00
2017-03-23T03:14:50.686Z,0.00
2017-03-23T03:15:51.196Z,0.00
2017-03-23T03:16:51.733Z,0.00
2017-03-23T03:17:52.262Z,0.00
2017-03-23T03:18:52.802Z,0.00
2017-03-23T03:19:53.325Z,0.00
2017-03-23T03:20:53.863Z,0.00
2017-03-23T03:21:54.392Z,0.00
2017-03-23T03:22:54.932Z,0.00
2017-03-23T03:23:55.454Z,0.00
2017-03-23T03:24:55.986Z,0.00
2017-03-23T03:25:56.526Z,0.00
2017-03-23T03:26:57.051Z,0.00
2017-03-23T03:27:57.591Z,0.00
2017-03-23T03:28:58.132Z,0.00
2017-03-23T03:29:58.658Z,0.00
2017-03-23T03:30:59.186Z,0.00
2017-03-23T03:31:59.724Z,0.00
2017-03-23T03:33:00.256Z,0.00
2017-03-23T03:34:00.789Z,0.00
2017-03-23T03:35:01.331Z,0.00
2017-03-23T03:36:01.861Z,0.00
2017-03-23T03:37:02.397Z,0.00
2017-03-23T03:38:02.931Z,0.00
2017-03-23T03:39:03.466Z,0.00
2017-03-23T03:40:04.005Z,0.00
2017-03-23T03:41:04.533Z,0.00
2017-03-23T03:42:05.067Z,0.00
2017-03-23T03:43:05.596Z,0.00
2017-03-23T03:44:06.131Z,0.00
2017-03-23T03:45:06.672Z,0.00
2017-03-23T03:46:07.192Z,0.00
2017-03-23T03:47:07.735Z,0.00
2017-03-23T03:48:08.260Z,0.00
2017-03-23T03:49:08.790Z,0.00
2017-03-23T03:50:09.330Z,0.00
2017-03-23T03:51:09.850Z,0.00
2017-03-23T03:52:10.381Z,0.00
2017-03-23T03:53:10.916Z,0.00
2017-03-23T03:54:11.451Z,0.00
2017-03-23T03:55:12.134Z,0.00
2017-03-23T03:56:12.522Z,0.00
2017-03-23T03:57:13.046Z,0.00
2017-03-23T03:58:13.580Z,0.00
2017-03-23T03:59:14.114Z,0.00
2017-03-23T04:00:14.650Z,0.00
2017-03-23T04:01:15.178Z,0.00
2017-03-23T04:02:15.714Z,0.00
2017-03-23T04:03:16.247Z,0.00
2017-03-23T04:04:16.775Z,0.00
2017-03-23T04:05:17.310Z,0.00
2017-03-23T04:06:17.847Z,0.00
2017-03-23T04:07:18.523Z,0.00
2017-03-23T04:08:18.905Z,0.00
2017-03-23T04:09:19.441Z,0.00
2017-03-23T04:10:19.969Z,0.00
2017-03-23T04:11:20.506Z,0.00
2017-03-23T04:12:21.031Z,0.00
2017-03-23T04:13:21.576Z,0.00
2017-03-23T04:14:22.102Z,0.00
2017-03-23T04:15:22.651Z,0.00
2017-03-23T04:16:23.171Z,0.00
2017-03-23T04:17:23.710Z,0.00
2017-03-23T04:18:24.245Z,0.00
2017-03-23T04:19:24.783Z,0.00
2017-03-23T04:20:25.322Z,0.00
2017-03-23T04:21:25.874Z,0.00
2017-03-23T04:22:26.394Z,0.00
2017-03-23T04:23:26.920Z,0.00
2017-03-23T04:24:27.456Z,0.00
2017-03-23T04:25:27.999Z,0.00
2017-03-23T04:26:28.518Z,0.00
2017-03-23T04:27:29.052Z,0.00
2017-03-23T04:28:29.582Z,0.00
2017-03-23T04:29:30.110Z,0.00
2017-03-23T04:30:30.642Z,0.00
2017-03-23T04:31:31.171Z,0.00
2017-03-23T04:32:31.707Z,0.00
2017-03-23T04:33:32.247Z,0.00
2017-03-23T04:34:32.773Z,0.00
2017-03-23T04:35:33.305Z,0.00
2017-03-23T04:36:33.842Z,0.00
2017-03-23T04:37:34.365Z,0.00
2017-03-23T04:38:34.904Z,0.00
2017-03-23T04:39:35.590Z,0.00
2017-03-23T04:40:35.970Z,0.00
2017-03-23T04:41:36.652Z,0.00
2017-03-23T04:42:37.040Z,0.00
2017-03-23T04:43:37.567Z,0.00
2017-03-23T04:44:38.101Z,0.00
2017-03-23T04:45:38.635Z,0.00
2017-03-23T04:46:39.163Z,0.00
2017-03-23T04:47:39.719Z,0.00
2017-03-23T04:48:40.232Z,0.00
2017-03-23T04:49:40.942Z,0.00
2017-03-23T04:50:41.296Z,0.00
2017-03-23T04:51:41.831Z,0.00
2017-03-23T04:52:42.360Z,0.00
2017-03-23T04:53:42.893Z,0.00
2017-03-23T04:54:43.429Z,0.00
2017-03-23T04:55:43.964Z,0.00
2017-03-23T04:56:44.643Z,0.00
2017-03-23T04:57:45.029Z,0.00
2017-03-23T04:58:45.565Z,0.00
2017-03-23T04:59:46.102Z,0.00
2017-03-23T05:00:46.646Z,0.00
2017-03-23T05:01:47.187Z,0.00
2017-03-23T05:02:47.708Z,0.00
2017-03-23T05:03:48.247Z,0.00
2017-03-23T05:04:48.781Z,0.00
2017-03-23T05:05:49.312Z,0.00
2017-03-23T05:06:49.845Z,0.00
2017-03-23T05:07:50.524Z,0.00
2017-03-23T05:08:50.912Z,0.00
2017-03-23T05:09:51.443Z,0.00
2017-03-23T05:10:51.980Z,0.00
2017-03-23T05:11:52.510Z,0.00
2017-03-23T05:12:53.042Z,0.00
2017-03-23T05:13:53.581Z,0.00
2017-03-23T05:14:54.109Z,0.00
2017-03-23T05:15:54.659Z,0.00
2017-03-23T05:16:55.177Z,0.00
2017-03-23T05:17:55.856Z,0.00
2017-03-23T05:18:56.242Z,0.00
2017-03-23T05:19:56.785Z,0.00
2017-03-23T05:20:57.308Z,0.00
2017-03-23T05:21:57.840Z,0.00
2017-03-23T05:22:58.373Z,0.00
2017-03-23T05:23:58.906Z,0.00
2017-03-23T05:24:59.437Z,0.00
2017-03-23T05:25:59.970Z,0.00
2017-03-23T05:27:00.503Z,0.00
2017-03-23T05:28:01.036Z,0.00
2017-03-23T05:29:01.568Z,0.00
2017-03-23T05:30:02.248Z,0.00
2017-03-23T05:31:02.634Z,0.00
2017-03-23T05:32:03.164Z,0.00
2017-03-23T05:33:03.698Z,0.00
2017-03-23T05:34:04.223Z,0.00
2017-03-23T05:35:04.760Z,0.00
2017-03-23T05:36:05.287Z,0.00
2017-03-23T05:37:05.823Z,0.00
2017-03-23T05:38:06.509Z,0.00
2017-03-23T05:39:06.896Z,0.00
2017-03-23T05:40:07.582Z,0.00
2017-03-23T05:41:07.972Z,0.00
2017-03-23T05:42:08.509Z,0.00
2017-03-23T05:43:09.047Z,0.00
2017-03-23T05:44:09.724Z,0.00
2017-03-23T05:45:10.109Z,0.00
2017-03-23T05:46:10.646Z,0.00
2017-03-23T05:47:11.319Z,1.00
2017-03-23T05:48:11.706Z,1.00
2017-03-23T05:49:12.240Z,1.00
2017-03-23T05:50:12.778Z,1.00
2017-03-23T05:51:13.304Z,1.00
2017-03-23T05:52:13.840Z,1.00
2017-03-23T05:53:14.516Z,1.00
2017-03-23T05:54:14.905Z,1.00
2017-03-23T05:55:15.437Z,1.00
2017-03-23T05:56:15.968Z,1.00
2017-03-23T05:57:16.503Z,1.00
2017-03-23T05:58:17.049Z,1.00
2017-03-23T05:59:17.572Z,1.00
2017-03-23T06:00:18.105Z,1.00
2017-03-23T06:01:18.637Z,2.00
2017-03-23T06:02:19.178Z,2.00
2017-03-23T06:03:19.703Z,2.00
2017-03-23T06:04:20.242Z,2.00
2017-03-23T06:05:20.920Z,2.00
2017-03-23T06:06:21.303Z,2.00
2017-03-23T06:07:21.845Z,2.00
2017-03-23T06:08:22.520Z,2.00
2017-03-23T06:09:22.907Z,9.00
2017-03-23T06:10:23.588Z,2.00
2017-03-23T06:11:23.970Z,2.00
2017-03-23T06:12:24.504Z,9.00
2017-03-23T06:13:25.038Z,2.00
2017-03-23T06:14:25.580Z,3.00
2017-03-23T06:15:26.105Z,3.00
2017-03-23T06:16:26.636Z,3.00
2017-03-23T06:17:27.165Z,2.00
2017-03-23T06:18:27.697Z,2.00
2017-03-23T06:19:28.234Z,2.00
2017-03-23T06:20:28.772Z,2.00
2017-03-23T06:21:29.308Z,2.00
2017-03-23T06:22:29.847Z,2.00
2017-03-23T06:23:30.382Z,2.00
2017-03-23T06:24:30.910Z,2.00
2017-03-23T06:25:31.456Z,2.00
2017-03-23T06:26:31.979Z,2.00
2017-03-23T06:27:32.510Z,2.00
2017-03-23T06:28:33.043Z,1.00
2017-03-23T06:29:33.578Z,1.00
2017-03-23T06:30:34.111Z,1.00
2017-03-23T06:31:34.641Z,1.00
2017-03-23T06:32:35.173Z,9.00
2017-03-23T06:33:35.706Z,1.00
2017-03-23T06:34:36.233Z,1.00
2017-03-23T06:35:36.772Z,1.00
2017-03-23T06:36:37.461Z,2.00
2017-03-23T06:37:37.841Z,2.00
2017-03-23T06:38:38.382Z,2.00
2017-03-23T06:39:38.906Z,2.00
2017-03-23T06:40:39.443Z,2.00
2017-03-23T06:41:39.971Z,2.00
2017-03-23T06:42:40.504Z,2.00
2017-03-23T06:43:41.035Z,2.00
2017-03-23T06:44:41.572Z,2.00
2017-03-23T06:45:42.119Z,2.00
2017-03-23T06:46:42.647Z,2.00
2017-03-23T06:47:43.172Z,3.00
2017-03-23T06:48:43.704Z,3.00
2017-03-23T06:49:44.240Z,3.00
2017-03-23T06:50:44.770Z,3.00
2017-03-23T06:51:45.306Z,3.00
2017-03-23T06:52:45.835Z,3.00
2017-03-23T06:53:46.366Z,3.00
2017-03-23T06:54:46.905Z,3.00
2017-03-23T06:55:47.437Z,3.00
2017-03-23T06:56:47.982Z,4.00
2017-03-23T06:57:48.504Z,4.00
2017-03-23T06:58:49.040Z,4.00
2017-03-23T06:59:49.577Z,4.00
2017-03-23T07:00:50.117Z,4.00
2017-03-23T07:01:50.649Z,4.00
2017-03-23T07:02:51.186Z,5.00
2017-03-23T07:03:51.723Z,5.00
2017-03-23T07:04:52.256Z,5.00
2017-03-23T07:05:52.793Z,5.00
2017-03-23T07:06:53.327Z,9.00
2017-03-23T07:07:53.856Z,5.00
2017-03-23T07:08:54.386Z,5.00
2017-03-23T07:09:54.921Z,5.00
2017-03-23T07:10:55.454Z,6.00
2017-03-23T07:11:55.989Z,6.00
2017-03-23T07:12:56.519Z,6.00
2017-03-23T07:13:57.056Z,7.00
2017-03-23T07:14:57.600Z,7.00
2017-03-23T07:15:58.121Z,8.00
2017-03-23T07:16:58.660Z,8.00
2017-03-23T07:17:59.207Z,8.00
2017-03-23T07:18:59.725Z,9.00
2017-03-23T07:20:00.247Z,9.00
2017-03-23T07:21:00.794Z,9.00
2017-03-23T07:22:01.317Z,19.00
2017-03-23T07:23:01.857Z,10.00
2017-03-23T07:24:02.382Z,10.00
2017-03-23T07:25:02.923Z,9.00
2017-03-23T07:26:03.445Z,9.00
2017-03-23T07:27:03.983Z,9.00
2017-03-23T07:28:04.510Z,8.00
2017-03-23T07:29:05.044Z,8.00
2017-03-23T07:30:05.579Z,8.00
2017-03-23T07:31:06.116Z,9.00
2017-03-23T07:32:06.647Z,9.00
2017-03-23T07:33:07.177Z,9.00
2017-03-23T07:34:07.710Z,19.00
2017-03-23T07:35:08.239Z,19.00
2017-03-23T07:36:08.772Z,12.00
2017-03-23T07:37:09.307Z,13.00
2017-03-23T07:38:09.841Z,13.00
2017-03-23T07:39:10.376Z,19.00
2017-03-23T07:40:10.911Z,14.00
2017-03-23T07:41:11.442Z,14.00
2017-03-23T07:42:11.981Z,13.00
2017-03-23T07:43:12.514Z,13.00
2017-03-23T07:44:13.050Z,14.00
2017-03-23T07:45:13.590Z,15.00
2017-03-23T07:46:14.129Z,16.00
2017-03-23T07:47:14.662Z,17.00
2017-03-23T07:48:15.199Z,19.00
2017-03-23T07:49:17.243Z,29.00
2017-03-23T07:50:16.262Z,22.00
2017-03-23T07:51:16.794Z,22.00
2017-03-23T07:52:17.323Z,22.00
2017-03-23T07:53:17.859Z,21.00
2017-03-23T07:54:18.389Z,22.00
2017-03-23T07:55:19.071Z,29.00
2017-03-23T07:56:19.600Z,27.00
2017-03-23T07:57:20.008Z,39.00
2017-03-23T07:58:20.521Z,30.00
2017-03-23T07:59:21.047Z,39.00
2017-03-23T08:00:21.583Z,27.00
2017-03-23T08:01:22.113Z,25.00
2017-03-23T08:02:22.643Z,29.00
2017-03-23T08:03:23.172Z,39.00
2017-03-23T08:04:23.708Z,32.00
2017-03-23T08:05:24.242Z,22.00
2017-03-23T08:06:24.770Z,21.00
2017-03-23T08:07:25.308Z,21.00
2017-03-23T08:08:25.837Z,22.00
2017-03-23T08:09:26.369Z,21.00
2017-03-23T08:10:27.053Z,21.00
2017-03-23T08:11:27.435Z,20.00
2017-03-23T08:12:27.966Z,20.00
2017-03-23T08:13:28.494Z,19.00
2017-03-23T08:14:29.029Z,19.00
2017-03-23T08:15:29.567Z,29.00
2017-03-23T08:16:30.092Z,20.00
2017-03-23T08:17:30.625Z,21.00
2017-03-23T08:18:31.305Z,22.00
2017-03-23T08:19:31.691Z,22.00
2017-03-23T08:20:32.224Z,23.00
2017-03-23T08:21:32.756Z,24.00
2017-03-23T08:22:33.290Z,24.00
2017-03-23T08:23:33.823Z,25.00
2017-03-23T08:24:34.359Z,25.00
2017-03-23T08:25:34.898Z,27.00
2017-03-23T08:26:35.433Z,39.00
2017-03-23T08:27:35.979Z,29.00
2017-03-23T08:28:36.510Z,25.00
2017-03-23T08:29:37.043Z,24.00
2017-03-23T08:30:37.575Z,25.00
2017-03-23T08:31:38.107Z,25.00
2017-03-23T08:32:38.788Z,24.00
2017-03-23T08:33:39.175Z,25.00
2017-03-23T08:34:39.716Z,25.00
2017-03-23T08:35:40.244Z,26.00
2017-03-23T08:36:40.776Z,27.00
2017-03-23T08:37:41.753Z,29.00
2017-03-23T08:38:41.841Z,39.00
2017-03-23T08:39:42.385Z,32.00
2017-03-23T08:40:42.910Z,31.00
2017-03-23T08:41:43.448Z,29.00
2017-03-23T08:42:43.973Z,26.00
2017-03-23T08:43:44.506Z,23.00
2017-03-23T08:44:45.038Z,23.00
2017-03-23T08:45:45.574Z,23.00
2017-03-23T08:46:46.107Z,23.00
2017-03-23T08:47:46.631Z,23.00
2017-03-23T08:48:47.168Z,24.00
2017-03-23T08:49:47.704Z,24.00
2017-03-23T08:50:48.232Z,29.00
2017-03-23T08:51:48.765Z,27.00
2017-03-23T08:52:49.299Z,28.00
2017-03-23T08:53:49.838Z,28.00
2017-03-23T08:54:50.357Z,28.00
2017-03-23T08:55:50.892Z,28.00
2017-03-23T08:56:51.427Z,27.00
2017-03-23T08:57:51.964Z,26.00
2017-03-23T08:58:52.487Z,28.00
2017-03-23T08:59:53.018Z,39.00
2017-03-23T09:00:53.569Z,32.00
2017-03-23T09:01:54.235Z,32.00
2017-03-23T09:02:54.620Z,32.00
2017-03-23T09:03:55.316Z,32.00
2017-03-23T09:04:55.685Z,31.00
2017-03-23T09:05:56.217Z,30.00
2017-03-23T09:06:56.755Z,30.00
2017-03-23T09:07:57.290Z,30.00
2017-03-23T09:08:57.827Z,31.00
2017-03-23T09:09:58.379Z,32.00
2017-03-23T09:10:58.899Z,35.00
2017-03-23T09:11:59.585Z,49.00
2017-03-23T09:12:59.968Z,49.00
2017-03-23T09:14:00.500Z,41.00
2017-03-23T09:15:01.028Z,34.00
2017-03-23T09:16:01.567Z,34.00
2017-03-23T09:17:02.097Z,33.00
2017-03-23T09:18:02.636Z,33.00
2017-03-23T09:19:03.164Z,32.00
2017-03-23T09:20:03.695Z,32.00
2017-03-23T09:21:04.227Z,31.00
2017-03-23T09:22:04.759Z,31.00
2017-03-23T09:23:05.291Z,30.00
2017-03-23T09:24:05.828Z,30.00
2017-03-23T09:25:06.359Z,39.00
2017-03-23T09:26:06.891Z,30.00
2017-03-23T09:27:07.580Z,32.00
2017-03-23T09:28:07.965Z,33.00
2017-03-23T09:29:08.489Z,34.00
2017-03-23T09:30:09.019Z,34.00
2017-03-23T09:31:09.559Z,33.00
2017-03-23T09:32:10.241Z,32.00
2017-03-23T09:33:10.626Z,30.00
2017-03-23T09:34:11.163Z,29.00
2017-03-23T09:35:11.849Z,28.00
2017-03-23T09:36:12.220Z,28.00
2017-03-23T09:37:12.760Z,27.00
2017-03-23T09:38:13.285Z,27.00
2017-03-23T09:39:13.820Z,26.00
2017-03-23T09:40:14.347Z,26.00
2017-03-23T09:41:14.878Z,27.00
2017-03-23T09:42:15.414Z,27.00
2017-03-23T09:43:15.949Z,27.00
2017-03-23T09:44:16.483Z,28.00
2017-03-23T09:45:17.011Z,28.00
2017-03-23T09:46:17.544Z,29.00
2017-03-23T09:47:18.079Z,29.00
2017-03-23T09:48:18.612Z,27.00
2017-03-23T09:49:19.147Z,27.00
2017-03-23T09:50:19.684Z,28.00
2017-03-23T09:51:20.217Z,28.00
2017-03-23T09:52:20.752Z,27.00
2017-03-23T09:53:21.289Z,27.00
2017-03-23T09:54:21.815Z,27.00
2017-03-23T09:55:22.351Z,29.00
2017-03-23T09:56:22.883Z,25.00
2017-03-23T09:57:23.420Z,24.00
2017-03-23T09:58:23.951Z,23.00
2017-03-23T09:59:24.477Z,24.00
2017-03-23T10:00:25.013Z,24.00
2017-03-23T10:01:25.542Z,25.00
2017-03-23T10:02:26.076Z,25.00
2017-03-23T10:03:26.641Z,25.00
2017-03-23T10:04:27.141Z,25.00
2017-03-23T10:05:27.671Z,26.00
2017-03-23T10:06:28.209Z,27.00
2017-03-23T10:07:28.751Z,58.00
2017-03-23T10:08:29.285Z,41.00
2017-03-23T10:09:29.808Z,39.00
2017-03-23T10:10:30.373Z,69.00
2017-03-23T10:11:30.875Z,36.00
2017-03-23T10:12:31.400Z,33.00
2017-03-23T10:13:31.936Z,32.00
2017-03-23T10:14:32.465Z,30.00
2017-03-23T10:15:33.004Z,27.00
2017-03-23T10:16:33.533Z,25.00
2017-03-23T10:17:34.065Z,24.00
2017-03-23T10:18:34.597Z,23.00
2017-03-23T10:19:35.131Z,23.00
2017-03-23T10:20:35.670Z,23.00
2017-03-23T10:21:36.193Z,24.00
2017-03-23T10:22:36.724Z,25.00
2017-03-23T10:23:37.260Z,26.00
2017-03-23T10:24:37.796Z,28.00
2017-03-23T10:25:38.322Z,49.00
2017-03-23T10:26:38.858Z,59.00
2017-03-23T10:27:39.389Z,89.00
2017-03-23T10:28:39.917Z,83.00
2017-03-23T10:29:40.455Z,49.00
2017-03-23T10:30:40.995Z,36.00
2017-03-23T10:31:41.539Z,33.00
2017-03-23T10:32:42.074Z,31.00
2017-03-23T10:33:42.901Z,30.00
2017-03-23T10:34:43.140Z,28.00
2017-03-23T10:35:43.666Z,27.00
2017-03-23T10:36:44.201Z,27.00
2017-03-23T10:37:44.734Z,27.00
2017-03-23T10:38:45.268Z,26.00
2017-03-23T10:39:45.801Z,27.00
2017-03-23T10:40:46.328Z,39.00
2017-03-23T10:41:46.861Z,34.00
2017-03-23T10:42:47.389Z,32.00
2017-03-23T10:43:47.922Z,30.00
2017-03-23T10:44:48.452Z,29.00
2017-03-23T10:45:48.986Z,28.00
2017-03-23T10:46:49.517Z,26.00
2017-03-23T10:47:50.050Z,26.00
2017-03-23T10:48:50.587Z,28.00
2017-03-23T10:49:51.118Z,39.00
2017-03-23T10:50:51.656Z,49.00
2017-03-23T10:51:52.197Z,79.00
2017-03-23T10:52:52.726Z,89.00
2017-03-23T10:53:53.254Z,39.00
2017-03-23T10:54:53.786Z,37.00
2017-03-23T10:55:54.320Z,33.00
2017-03-23T10:56:54.852Z,31.00
2017-03-23T10:57:55.381Z,31.00
2017-03-23T10:58:55.913Z,32.00
2017-03-23T10:59:56.449Z,33.00
2017-03-23T11:00:56.980Z,35.00
2017-03-23T11:01:57.507Z,33.00
2017-03-23T11:02:58.039Z,49.00
2017-03-23T11:03:58.578Z,79.00
2017-03-23T11:04:59.104Z,49.00
2017-03-23T11:05:59.639Z,78.00
2017-03-23T11:07:00.170Z,89.00
2017-03-23T11:08:00.703Z,89.00
2017-03-23T11:09:01.238Z,79.00
2017-03-23T11:10:01.770Z,79.00
2017-03-23T11:11:02.306Z,79.00
2017-03-23T11:12:02.843Z,79.00
2017-03-23T11:13:03.379Z,89.00
2017-03-23T11:14:04.058Z,84.00
2017-03-23T11:15:04.457Z,76.00
2017-03-23T11:16:04.989Z,79.00
2017-03-23T11:17:05.519Z,35.00
2017-03-23T11:18:06.059Z,31.00
2017-03-23T11:19:06.586Z,29.00
2017-03-23T11:20:07.115Z,28.00
2017-03-23T11:21:07.649Z,27.00
2017-03-23T11:22:08.193Z,27.00
2017-03-23T11:23:08.710Z,27.00
2017-03-23T11:24:09.242Z,28.00
2017-03-23T11:25:09.777Z,29.00
2017-03-23T11:26:10.303Z,39.00
2017-03-23T11:27:10.839Z,33.00
2017-03-23T11:28:11.368Z,36.00
2017-03-23T11:29:11.904Z,78.00
2017-03-23T11:30:12.430Z,77.00
2017-03-23T11:31:12.962Z,79.00
2017-03-23T11:32:13.494Z,76.00
2017-03-23T11:33:14.026Z,78.00
2017-03-23T11:34:14.556Z,79.00
2017-03-23T11:35:15.098Z,55.00
2017-03-23T11:36:15.619Z,79.00
2017-03-23T11:37:16.151Z,79.00
2017-03-23T11:38:16.684Z,37.00
2017-03-23T11:39:17.223Z,49.00
2017-03-23T11:40:17.749Z,39.00
2017-03-23T11:41:18.287Z,37.00
2017-03-23T11:42:18.813Z,66.00
2017-03-23T11:43:19.344Z,66.00
2017-03-23T11:44:19.874Z,57.00
2017-03-23T11:45:20.407Z,33.00
2017-03-23T11:46:20.942Z,31.00
2017-03-23T11:47:21.479Z,32.00
2017-03-23T11:48:22.006Z,33.00
2017-03-23T11:49:22.527Z,31.00
2017-03-23T11:50:23.074Z,30.00
2017-03-23T11:51:23.609Z,33.00
2017-03-23T11:52:24.142Z,69.00
2017-03-23T11:53:24.666Z,64.00
2017-03-23T11:54:25.204Z,68.00
2017-03-23T11:55:25.737Z,58.00
2017-03-23T11:56:26.284Z,69.00
2017-03-23T11:57:26.956Z,69.00
2017-03-23T11:58:27.347Z,66.00
2017-03-23T11:59:27.881Z,66.00
2017-03-23T12:00:28.403Z,69.00
2017-03-23T12:01:28.948Z,69.00
2017-03-23T12:02:29.478Z,66.00
2017-03-23T12:03:30.006Z,65.00
2017-03-23T12:04:30.538Z,64.00
2017-03-23T12:05:31.075Z,69.00
2017-03-23T12:06:31.603Z,68.00
2017-03-23T12:07:32.134Z,49.00
2017-03-23T12:08:32.679Z,49.00
2017-03-23T12:09:33.210Z,48.00
2017-03-23T12:10:33.742Z,39.00
2017-03-23T12:11:34.282Z,28.00
2017-03-23T12:12:34.808Z,26.00
2017-03-23T12:13:35.338Z,29.00
2017-03-23T12:14:35.870Z,27.00
2017-03-23T12:15:36.405Z,25.00
2017-03-23T12:16:36.936Z,25.00
2017-03-23T12:17:37.472Z,25.00
2017-03-23T12:18:38.002Z,25.00
2017-03-23T12:19:38.532Z,25.00
2017-03-23T12:20:39.065Z,26.00
2017-03-23T12:21:39.742Z,26.00
2017-03-23T12:22:40.128Z,26.00
2017-03-23T12:23:40.656Z,26.00
2017-03-23T12:24:41.192Z,26.00
2017-03-23T12:25:41.734Z,25.00
2017-03-23T12:26:42.254Z,26.00
2017-03-23T12:27:42.936Z,28.00
2017-03-23T12:28:43.320Z,29.00
2017-03-23T12:29:43.851Z,49.00
2017-03-23T12:30:44.383Z,58.00
2017-03-23T12:31:44.922Z,53.00
2017-03-23T12:32:45.449Z,53.00
2017-03-23T12:33:45.983Z,51.00
2017-03-23T12:34:46.518Z,51.00
2017-03-23T12:35:47.053Z,59.00
2017-03-23T12:36:47.589Z,49.00
2017-03-23T12:37:48.127Z,48.00
2017-03-23T12:38:48.690Z,49.00
2017-03-23T12:39:49.189Z,49.00
2017-03-23T12:40:49.723Z,49.00
2017-03-23T12:41:50.259Z,59.00
2017-03-23T12:42:50.788Z,49.00
2017-03-23T12:43:51.326Z,49.00
2017-03-23T12:44:51.848Z,49.00
2017-03-23T12:45:52.383Z,59.00
2017-03-23T12:46:52.910Z,50.00
2017-03-23T12:47:53.444Z,48.00
2017-03-23T12:48:53.980Z,49.00
2017-03-23T12:49:54.526Z,49.00
2017-03-23T12:50:55.045Z,45.00
2017-03-23T12:51:55.724Z,49.00
2017-03-23T12:52:56.106Z,45.00
2017-03-23T12:53:56.645Z,44.00
2017-03-23T12:54:57.169Z,49.00
2017-03-23T12:55:57.700Z,42.00
2017-03-23T12:56:58.231Z,49.00
2017-03-23T12:57:58.774Z,43.00
2017-03-23T12:58:59.445Z,49.00
2017-03-23T12:59:59.831Z,48.00
2017-03-23T13:01:00.366Z,49.00
2017-03-23T13:02:01.044Z,43.00
2017-03-23T13:03:01.432Z,43.00
2017-03-23T13:04:01.960Z,44.00
2017-03-23T13:05:02.497Z,49.00
2017-03-23T13:06:03.023Z,49.00
2017-03-23T13:07:03.559Z,43.00
2017-03-23T13:08:04.236Z,44.00
2017-03-23T13:09:04.621Z,44.00
2017-03-23T13:10:05.165Z,44.00
2017-03-23T13:11:05.835Z,28.00
2017-03-23T13:12:06.223Z,21.00
2017-03-23T13:13:06.750Z,20.00
2017-03-23T13:14:07.286Z,18.00