createdAt,value
2022-10-21T00:01:44.162Z,100829.84
2022-10-21T00:04:12.139Z,100837.31
2022-10-21T00:06:40.115Z,100833.81
2022-10-21T00:09:08.020Z,100836.50
2022-10-21T00:11:37.294Z,100823.19
2022-10-21T00:14:08.196Z,100825.88
2022-10-21T00:16:36.116Z,100823.38
2022-10-21T00:19:04.260Z,100828.16
2022-10-21T00:21:32.209Z,100830.84
2022-10-21T00:24:00.102Z,100819.41
2022-10-21T00:26:28.034Z,100824.81
2022-10-21T00:33:08.630Z,100816.09
2022-10-21T00:35:36.513Z,100813.41
2022-10-21T00:38:04.463Z,100810.72
2022-10-21T00:40:32.463Z,100803.44
2022-10-21T00:43:19.188Z,100810.72
2022-10-21T00:45:47.137Z,100818.81
2022-10-21T00:48:20.705Z,100811.53
2022-10-21T00:50:50.883Z,100804.44
2022-10-21T00:53:18.827Z,100799.06
2022-10-21T00:55:49.703Z,100786.78
2022-10-21T00:58:18.129Z,100791.38
2022-10-21T01:00:46.103Z,100783.50
2022-10-21T01:03:14.128Z,100782.63
2022-10-21T01:05:43.473Z,100779.09
2022-10-21T01:08:11.459Z,100769.34
2022-10-21T01:10:39.433Z,100774.13
2022-10-21T01:17:20.610Z,100756.28
2022-10-21T01:20:25.087Z,100751.91
2022-10-21T01:23:16.564Z,100761.88
2022-10-21T01:26:08.214Z,100761.22
2022-10-21T01:32:52.080Z,100750.66
2022-10-21T01:35:21.736Z,100742.97
2022-10-21T01:37:54.555Z,100742.97
2022-10-21T01:40:24.053Z,100743.16
2022-10-21T01:42:53.601Z,100740.47
2022-10-21T01:45:30.823Z,100739.63
2022-10-21T01:48:01.124Z,100743.16
2022-10-21T01:50:30.018Z,100740.66
2022-10-21T01:53:00.504Z,100741.72
2022-10-21T01:55:29.970Z,100733.84
2022-10-21T01:58:01.132Z,100729.25
2022-10-21T02:00:29.367Z,100732.97
2022-10-21T02:02:57.300Z,100728.63
2022-10-21T02:05:28.759Z,100730.50
2022-10-21T02:07:56.749Z,100725.94
2022-10-21T02:10:24.845Z,100727.16
2022-10-21T02:12:52.848Z,100721.75
2022-10-21T02:15:21.116Z,100733.38
2022-10-21T02:17:50.600Z,100727.34
2022-10-21T02:20:18.512Z,100724.66
2022-10-21T02:22:47.944Z,100728.41
2022-10-21T02:25:17.530Z,100728.41
2022-10-21T02:27:45.504Z,100723.00
2022-10-21T02:30:33.905Z,100726.75
2022-10-21T02:33:02.614Z,100739.19
2022-10-21T02:35:34.269Z,100728.41
2022-10-21T02:38:07.072Z,100730.28
2022-10-21T02:40:35.788Z,100728.59
2022-10-21T02:43:05.315Z,100727.56
2022-10-21T02:45:33.932Z,100734.63
2022-10-21T02:48:01.835Z,100730.06
2022-10-21T02:50:30.028Z,100733.78
2022-10-21T02:52:57.969Z,100737.53
2022-10-21T02:55:27.410Z,100734.84
2022-10-21T02:57:55.373Z,100731.28
2022-10-21T03:01:21.714Z,100728.41
2022-10-21T03:03:49.676Z,100737.53
2022-10-21T03:06:17.666Z,100730.47
2022-10-21T03:08:45.654Z,100732.34
2022-10-21T03:11:15.043Z,100731.50
2022-10-21T03:17:27.808Z,100716.97
2022-10-21T03:19:55.742Z,100718.00
2022-10-21T03:22:23.664Z,100711.78
2022-10-21T03:24:51.588Z,100711.78
2022-10-21T03:27:20.946Z,100703.91
2022-10-21T03:29:50.082Z,100700.34
2022-10-21T03:32:17.948Z,100703.91
2022-10-21T03:34:45.924Z,100703.03
2022-10-21T03:37:13.878Z,100698.69
2022-10-21T03:39:41.770Z,100703.03
2022-10-21T03:42:09.724Z,100698.50
2022-10-21T03:44:51.138Z,100700.97
2022-10-21T03:47:19.120Z,100697.44
2022-10-21T03:49:47.050Z,100693.72
2022-10-21T03:52:15.077Z,100691.88
2022-10-21T03:54:42.968Z,100686.47
2022-10-21T03:57:10.914Z,100691.22
2022-10-21T03:59:38.894Z,100686.66
2022-10-21T04:02:08.235Z,100683.13
2022-10-21T04:04:36.348Z,100697.63
2022-10-21T04:07:04.257Z,100689.78
2022-10-21T04:09:32.183Z,100695.16
2022-10-21T04:12:00.432Z,100692.25
2022-10-21T04:14:28.854Z,100698.88
2022-10-21T04:17:06.442Z,100686.44
2022-10-21T04:19:36.628Z,100682.91
2022-10-21T04:22:04.849Z,100673.16
2022-10-21T04:24:32.763Z,100677.06
2022-10-21T04:27:00.647Z,100668.16
2022-10-21T04:33:48.348Z,100662.75
2022-10-21T04:36:17.689Z,100662.75
2022-10-21T04:38:45.642Z,100653.03
2022-10-21T04:41:16.808Z,100655.91
2022-10-21T04:43:44.749Z,100654.03
2022-10-21T04:46:15.462Z,100657.78
2022-10-21T04:48:43.451Z,100659.66
2022-10-21T04:51:11.340Z,100655.91
2022-10-21T04:53:40.702Z,100658.41
2022-10-21T04:56:08.968Z,100669.19
2022-10-21T04:58:36.869Z,100664.81
2022-10-21T05:01:05.034Z,100666.50
2022-10-21T05:03:33.027Z,100668.56
2022-10-21T05:06:00.902Z,100662.13
2022-10-21T05:08:28.912Z,100660.47
2022-10-21T05:11:01.410Z,100667.53
2022-10-21T05:13:29.402Z,100664.81
2022-10-21T05:19:48.703Z,100656.53
2022-10-21T05:22:16.701Z,100660.06
2022-10-21T05:24:44.582Z,100658.19
2022-10-21T05:27:13.948Z,100653.84
2022-10-21T05:33:33.202Z,100665.69
2022-10-21T05:36:02.232Z,100663.41
2022-10-21T05:38:30.209Z,100668.59
2022-10-21T05:40:58.189Z,100659.28
2022-10-21T05:43:28.265Z,100663.63
2022-10-21T05:46:49.059Z,100657.81
2022-10-21T05:49:16.939Z,100652.00
2022-10-21T05:51:45.485Z,100659.69
2022-10-21T05:54:13.392Z,100658.66
2022-10-21T05:56:42.546Z,100662.00
2022-10-21T05:59:12.018Z,100658.25
2022-10-21T06:01:58.057Z,100646.41
2022-10-21T06:04:26.157Z,100654.50
2022-10-21T06:06:54.055Z,100651.63
2022-10-21T06:09:21.987Z,100654.94
2022-10-21T06:11:49.887Z,100655.78
2022-10-21T06:14:20.036Z,100664.50
2022-10-21T06:20:48.726Z,100669.25
2022-10-21T06:23:16.659Z,100662.81
2022-10-21T06:25:44.774Z,100661.78
2022-10-21T06:28:12.785Z,100665.94
2022-10-21T06:34:32.806Z,100654.13
2022-10-21T06:37:00.827Z,100651.00
2022-10-21T06:39:28.873Z,100651.59
2022-10-21T06:41:56.791Z,100651.22
2022-10-21T06:44:24.691Z,100651.63
2022-10-21T06:46:54.158Z,100653.06
2022-10-21T06:49:22.252Z,100651.00
2022-10-21T06:51:51.563Z,100648.91
2022-10-21T06:54:19.488Z,100628.19
2022-10-21T06:56:47.454Z,100627.13
2022-10-21T06:59:15.718Z,100631.47
2022-10-21T07:02:00.853Z,100632.31
2022-10-21T07:04:29.546Z,100625.47
2022-10-21T07:06:59.433Z,100612.59
2022-10-21T07:09:30.775Z,100625.66
2022-10-21T07:11:59.153Z,100618.19
2022-10-21T07:14:27.131Z,100625.91
2022-10-21T07:16:55.036Z,100630.06
2022-10-21T07:19:22.991Z,100629.88
2022-10-21T07:21:50.877Z,100632.97
2022-10-21T07:24:22.763Z,100631.72
2022-10-21T07:26:50.929Z,100628.81
2022-10-21T07:29:18.972Z,100630.47
2022-10-21T07:32:05.224Z,100627.53
2022-10-21T07:34:33.132Z,100633.56
2022-10-21T07:37:01.043Z,100632.75
2022-10-21T07:39:30.395Z,100632.53
2022-10-21T07:41:59.053Z,100634.19
2022-10-21T07:44:27.181Z,100632.13
2022-10-21T07:46:55.197Z,100631.69
2022-10-21T07:49:25.691Z,100635.22
2022-10-21T07:51:54.357Z,100627.56
2022-10-21T07:54:22.339Z,100634.59
2022-10-21T07:56:52.182Z,100632.53
2022-10-21T07:59:20.608Z,100638.53
2022-10-21T08:02:47.427Z,100628.34
2022-10-21T08:05:15.357Z,100636.25
2022-10-21T08:07:43.914Z,100637.06
2022-10-21T08:10:11.873Z,100629.59
2022-10-21T08:12:41.435Z,100632.69
2022-10-21T08:19:00.717Z,100609.63
2022-10-21T08:21:28.968Z,100604.00
2022-10-21T08:23:56.961Z,100593.81
2022-10-21T08:26:24.928Z,100584.66
2022-10-21T08:28:54.359Z,100574.47
2022-10-21T08:39:04.625Z,100575.91
2022-10-21T08:41:51.290Z,100567.59
2022-10-21T08:44:27.582Z,100574.66
2022-10-21T08:46:58.974Z,100558.44
2022-10-21T08:49:30.753Z,100564.91
2022-10-21T08:52:01.415Z,100562.81
2022-10-21T08:54:31.756Z,100563.41
2022-10-21T08:57:00.570Z,100565.09
2022-10-21T08:59:29.951Z,100577.13
2022-10-21T09:02:34.543Z,100579.38
2022-10-21T09:08:05.253Z,100584.19
2022-10-21T09:10:38.750Z,100597.50
2022-10-21T09:13:10.451Z,100579.16
2022-10-21T09:15:42.866Z,100585.44
2022-10-21T09:18:18.194Z,100576.06
2022-10-21T09:20:56.621Z,100579.34
2022-10-21T09:23:44.680Z,100574.56
2022-10-21T09:26:19.728Z,100576.25
2022-10-21T09:28:47.884Z,100587.44
2022-10-21T09:31:30.368Z,100591.78
2022-10-21T09:34:00.894Z,100577.84
2022-10-21T09:36:31.264Z,100581.16
2022-10-21T09:39:01.382Z,100589.06
2022-10-21T09:41:31.143Z,100581.59
2022-10-21T09:43:59.070Z,100588.63
2022-10-21T09:46:27.035Z,100579.47
2022-10-21T09:51:45.489Z,100570.28
2022-10-21T09:54:16.151Z,100570.06
2022-10-21T09:56:46.196Z,100563.41
2022-10-21T09:59:15.087Z,100572.34
2022-10-21T10:01:43.978Z,100569.63
2022-10-21T10:04:14.210Z,100555.66
2022-10-21T10:06:43.015Z,100553.56
2022-10-21T10:09:18.275Z,100555.22
2022-10-21T10:11:50.752Z,100543.97
2022-10-21T10:14:41.118Z,100547.28
2022-10-21T10:17:26.706Z,100542.50
2022-10-21T10:20:18.634Z,100536.03
2022-10-21T10:22:47.967Z,100528.50
2022-10-21T10:25:22.847Z,100535.59
2022-10-21T10:27:52.270Z,100534.53
2022-10-21T10:30:20.346Z,100526.22
2022-10-21T10:32:48.552Z,100525.97
2022-10-21T10:35:26.384Z,100524.94
2022-10-21T10:37:54.689Z,100516.59
2022-10-21T10:40:24.524Z,100516.38
2022-10-21T10:42:57.712Z,100520.75
2022-10-21T10:45:25.700Z,100507.59
2022-10-21T10:47:55.030Z,100511.16
2022-10-21T10:50:43.263Z,100505.31
2022-10-21T10:53:23.452Z,100510.94
2022-10-21T10:55:54.328Z,100506.13
2022-10-21T10:58:26.814Z,100502.16
2022-10-21T11:01:57.561Z,100510.03
2022-10-21T11:04:29.022Z,100500.06
2022-10-21T11:07:02.081Z,100495.47
2022-10-21T11:09:30.095Z,100493.59
2022-10-21T11:11:58.090Z,100480.06
2022-10-21T11:14:26.106Z,100470.88
2022-10-21T11:17:02.193Z,100472.56
2022-10-21T11:19:31.512Z,100469.59
2022-10-21T11:22:11.742Z,100456.94
2022-10-21T11:24:59.751Z,100455.88
2022-10-21T11:27:34.741Z,100449.38
2022-10-21T11:30:05.862Z,100443.75
2022-10-21T11:32:54.738Z,100450.00
2022-10-21T11:35:30.297Z,100453.78
2022-10-21T11:38:18.809Z,100455.41
2022-10-21T11:40:48.710Z,100451.69
2022-10-21T11:43:26.605Z,100448.50
2022-10-21T11:45:59.758Z,100449.94
2022-10-21T11:48:36.612Z,100446.19
2022-10-21T11:51:14.076Z,100442.66
2022-10-21T11:53:52.522Z,100439.94
2022-10-21T11:56:26.997Z,100441.59
2022-10-21T11:59:02.165Z,100431.56
2022-10-21T12:01:32.982Z,100430.75
2022-10-21T12:04:35.363Z,100427.00
2022-10-21T12:07:11.331Z,100417.22
2022-10-21T12:09:42.606Z,100414.50
2022-10-21T12:12:12.209Z,100405.56
2022-10-21T12:14:42.357Z,100399.34
2022-10-21T12:17:13.146Z,100406.41
2022-10-21T12:19:41.127Z,100395.34
2022-10-21T12:22:09.186Z,100390.97
2022-10-21T12:24:45.041Z,100381.22
2022-10-21T12:27:18.044Z,100379.09
2022-10-21T12:29:51.714Z,100384.75
2022-10-21T12:32:23.197Z,100393.31
2022-10-21T12:34:51.152Z,100397.66
2022-10-21T12:37:56.435Z,100380.38
2022-10-21T12:40:38.400Z,100373.31
2022-10-21T12:43:07.056Z,100364.59
2022-10-21T12:45:36.119Z,100361.91
2022-10-21T12:48:07.308Z,100373.75
2022-10-21T12:50:35.292Z,100373.75
2022-10-21T12:53:22.274Z,100378.59
2022-10-21T12:55:52.682Z,100386.72
2022-10-21T12:58:26.770Z,100386.47
2022-10-21T13:00:56.586Z,100381.66
2022-10-21T13:03:24.818Z,100383.31
2022-10-21T13:06:04.183Z,100371.91
2022-10-21T13:08:39.565Z,100384.97
2022-10-21T13:11:22.881Z,100375.78
2022-10-21T13:13:52.543Z,100373.69
2022-10-21T13:16:37.107Z,100374.53
2022-10-21T13:19:06.492Z,100363.69
2022-10-21T13:21:41.457Z,100361.81
2022-10-21T13:24:25.592Z,100363.69
2022-10-21T13:26:55.940Z,100368.50
2022-10-21T13:29:44.005Z,100363.31
2022-10-21T13:32:33.302Z,100362.47
2022-10-21T13:35:32.568Z,100350.00
2022-10-21T13:38:03.723Z,100353.78
2022-10-21T13:40:33.855Z,100356.69
2022-10-21T13:43:06.807Z,100365.88
2022-10-21T13:45:36.125Z,100355.13
2022-10-21T13:48:06.533Z,100362.22
2022-10-21T13:50:38.538Z,100354.09
2022-10-21T13:53:20.060Z,100355.13
2022-10-21T13:55:54.790Z,100365.94
2022-10-21T13:58:24.483Z,100366.19
2022-10-21T14:00:57.784Z,100370.75
2022-10-21T14:03:28.238Z,100373.44
2022-10-21T14:05:58.215Z,100369.09
2022-10-21T14:08:28.493Z,100373.09
2022-10-21T14:10:58.761Z,100368.50
2022-10-21T14:13:30.199Z,100373.91
2022-10-21T14:15:58.176Z,100369.56
2022-10-21T14:18:31.246Z,100361.44
2022-10-21T14:21:01.692Z,100365.44
2022-10-21T14:23:30.106Z,100362.09
2022-10-21T14:26:03.230Z,100363.97
2022-10-21T14:28:33.556Z,100355.25
2022-10-21T14:31:02.258Z,100353.59
2022-10-21T14:33:30.907Z,100361.94
2022-10-21T14:36:06.998Z,100353.19
2022-10-21T14:38:39.160Z,100359.91
2022-10-21T14:41:08.476Z,100356.00
2022-10-21T14:43:39.155Z,100372.06
2022-10-21T14:46:07.899Z,100358.63
2022-10-21T14:48:37.654Z,100364.69
2022-10-21T14:51:07.995Z,100363.00
2022-10-21T14:53:37.034Z,100370.56
2022-10-21T14:56:05.918Z,100358.06
2022-10-21T14:58:34.930Z,100354.16
2022-10-21T15:01:07.329Z,100359.56
2022-10-21T15:03:40.358Z,100351.06
2022-10-21T15:06:15.151Z,100350.22
2022-10-21T15:08:45.444Z,100348.59
2022-10-21T15:11:23.355Z,100345.28
2022-10-21T15:13:59.463Z,100346.09
2022-10-21T15:16:31.298Z,100350.88
2022-10-21T15:18:59.881Z,100349.47
2022-10-21T15:21:31.818Z,100345.13
2022-10-21T15:24:00.978Z,100341.78
2022-10-21T15:26:31.209Z,100329.53
2022-10-21T15:28:59.717Z,100337.91
2022-10-21T15:31:29.731Z,100330.81
2022-10-21T15:34:00.436Z,100325.84
2022-10-21T15:36:28.395Z,100329.63
2022-10-21T15:38:56.993Z,100326.91
2022-10-21T15:41:26.163Z,100317.13
2022-10-21T15:43:59.286Z,100320.91
2022-10-21T15:46:29.426Z,100326.31
2022-10-21T15:48:57.816Z,100314.69
2022-10-21T15:51:26.495Z,100311.97
2022-10-21T15:53:55.079Z,100314.69
2022-10-21T15:56:24.377Z,100313.63
2022-10-21T15:58:52.956Z,100317.13
2022-10-21T16:01:21.038Z,100320.91
2022-10-21T16:03:51.116Z,100328.81
2022-10-21T16:06:19.854Z,100323.59
2022-10-21T16:08:47.883Z,100319.84
2022-10-21T16:11:25.581Z,100320.69
2022-10-21T16:14:02.919Z,100311.72
2022-10-21T16:16:31.591Z,100322.53
2022-10-21T16:19:01.014Z,100316.31
2022-10-21T16:21:29.851Z,100319.84
2022-10-21T16:23:58.492Z,100322.53
2022-10-21T16:26:28.187Z,100327.94
2022-10-21T16:28:57.284Z,100329.00
2022-10-21T16:31:27.889Z,100319.25
2022-10-21T16:33:55.841Z,100319.25
2022-10-21T16:36:26.858Z,100320.28
2022-10-21T16:38:54.872Z,100320.28
2022-10-21T16:41:25.910Z,100323.00
2022-10-21T16:43:57.092Z,100320.28
2022-10-21T16:46:27.444Z,100317.59
2022-10-21T16:48:55.468Z,100317.59
2022-10-21T16:51:26.096Z,100322.16
2022-10-21T16:53:54.753Z,100336.50
2022-10-21T16:56:23.402Z,100343.59
2022-10-21T16:58:51.587Z,100354.41
2022-10-21T17:01:21.501Z,100349.00
2022-10-21T17:03:49.764Z,100346.88
2022-10-21T17:06:20.789Z,100338.56
2022-10-21T17:08:50.392Z,100333.97
2022-10-21T17:11:22.599Z,100331.25
2022-10-21T17:13:50.766Z,100339.16
2022-10-21T17:16:20.954Z,100342.69
2022-10-21T17:18:48.988Z,100337.50
2022-10-21T17:21:21.499Z,100331.06
2022-10-21T17:23:51.192Z,100342.69
2022-10-21T17:26:20.054Z,100344.34
2022-10-21T17:28:51.808Z,100334.59
2022-10-21T17:31:21.126Z,100340.81
2022-10-21T17:33:49.782Z,100336.47
2022-10-21T17:36:19.600Z,100328.56
2022-10-21T17:38:47.735Z,100339.38
2022-10-21T17:41:27.398Z,100343.13
2022-10-21T17:43:55.798Z,100352.28
2022-10-21T17:46:26.786Z,100348.75
2022-10-21T17:48:55.341Z,100339.81
2022-10-21T17:51:26.576Z,100337.94
2022-10-21T17:53:56.883Z,100330.06
2022-10-21T17:56:26.939Z,100321.97
2022-10-21T17:58:55.615Z,100328.41
2022-10-21T18:01:25.468Z,100325.94
2022-10-21T18:03:53.624Z,100321.34
2022-10-21T18:06:22.536Z,100313.44
2022-10-21T18:08:50.640Z,100321.78
2022-10-21T18:11:20.532Z,100321.78
2022-10-21T18:13:53.569Z,100320.94
2022-10-21T18:16:24.891Z,100327.19
2022-10-21T18:18:56.121Z,100326.34
2022-10-21T18:21:27.594Z,100322.81
2022-10-21T18:23:55.823Z,100330.94
2022-10-21T18:26:26.494Z,100325.53
2022-10-21T18:28:57.376Z,100332.00
2022-10-21T18:31:26.936Z,100334.06
2022-10-21T18:33:55.799Z,100337.56
2022-10-21T18:36:25.535Z,100339.28
2022-10-21T18:38:54.219Z,100332.16
2022-10-21T18:41:23.797Z,100326.75
2022-10-21T18:43:53.742Z,100330.53
2022-10-21T18:46:24.394Z,100332.16
2022-10-21T18:48:52.366Z,100330.53
2022-10-21T18:51:23.939Z,100340.53
2022-10-21T18:53:53.012Z,100341.34
2022-10-21T18:56:21.752Z,100335.94
2022-10-21T18:58:50.596Z,100336.13
2022-10-21T19:01:19.657Z,100324.50
2022-10-21T19:03:51.716Z,100317.22
2022-10-21T19:06:21.315Z,100306.41
2022-10-21T19:08:50.917Z,100306.41
2022-10-21T19:11:19.493Z,100309.13
2022-10-21T19:13:49.923Z,100306.41
2022-10-21T19:16:18.517Z,100320.16
2022-10-21T19:18:49.400Z,100319.09
2022-10-21T19:21:19.768Z,100320.16
2022-10-21T19:23:49.262Z,100323.06
2022-10-21T19:26:19.938Z,100328.47
2022-10-21T19:28:52.947Z,100338.25
2022-10-21T19:31:21.906Z,100333.88
2022-10-21T19:33:53.607Z,100339.28
2022-10-21T19:36:22.261Z,100338.47
2022-10-21T19:38:51.631Z,100337.66
2022-10-21T19:41:21.946Z,100331.41
2022-10-21T19:43:52.764Z,100326.22
2022-10-21T19:46:24.962Z,100331.84
2022-10-21T19:48:56.681Z,100327.28
2022-10-21T19:51:26.825Z,100322.91
2022-10-21T19:53:57.320Z,100323.97
2022-10-21T19:56:29.601Z,100331.84
2022-10-21T19:59:00.220Z,100331.00
2022-10-21T20:01:29.055Z,100335.59
2022-10-21T20:03:59.881Z,100329.38
2022-10-21T20:06:29.474Z,100327.50
2022-10-21T20:08:59.237Z,100332.28
2022-10-21T20:11:27.829Z,100333.13
2022-10-21T20:13:57.373Z,100323.59
2022-10-21T20:16:27.375Z,100324.41
2022-10-21T20:18:56.836Z,100324.00
2022-10-21T20:21:27.136Z,100318.84
2022-10-21T20:23:56.601Z,100336.69
2022-10-21T20:26:25.136Z,100325.88
2022-10-21T20:28:54.861Z,100320.72
2022-10-21T20:31:23.597Z,100307.41
2022-10-21T20:33:53.285Z,100312.00
2022-10-21T20:36:22.851Z,100311.19
2022-10-21T20:38:55.017Z,100309.50
2022-10-21T20:41:24.481Z,100315.72
2022-10-21T20:43:53.133Z,100313.25
2022-10-21T20:46:21.781Z,100312.19
2022-10-21T20:48:51.123Z,100315.34
2022-10-21T20:51:21.990Z,100312.66
2022-10-21T20:53:54.223Z,100312.03
2022-10-21T20:56:22.403Z,100310.38
2022-10-21T20:58:51.034Z,100309.56
2022-10-21T21:01:20.575Z,100303.56
2022-10-21T21:03:50.735Z,100298.34
2022-10-21T21:06:18.730Z,100305.63
2022-10-21T21:08:53.462Z,100307.50
2022-10-21T21:11:36.697Z,100298.78
2022-10-21T21:14:05.720Z,100291.75
2022-10-21T21:16:33.665Z,100285.53
2022-10-21T21:19:03.955Z,100284.69
2022-10-21T21:21:32.859Z,100276.00
2022-10-21T21:24:01.642Z,100276.00
2022-10-21T21:26:34.313Z,100278.06
2022-10-21T21:29:04.386Z,100285.13
2022-10-21T21:31:34.192Z,100291.78
2022-10-21T21:34:02.953Z,100284.75
2022-10-21T21:36:31.024Z,100292.63
2022-10-21T21:38:59.626Z,100295.34
2022-10-21T21:41:27.886Z,100290.75
2022-10-21T21:43:57.195Z,100282.03
2022-10-21T21:46:26.729Z,100280.16
2022-10-21T21:48:56.699Z,100275.56
2022-10-21T21:51:28.642Z,100267.72
2022-10-21T21:53:56.761Z,100271.44
2022-10-21T21:56:24.906Z,100257.13
2022-10-21T21:58:54.697Z,100259.00
2022-10-21T22:01:23.229Z,100254.41
2022-10-21T22:03:52.771Z,100260.06
2022-10-21T22:06:21.060Z,100262.75
2022-10-21T22:08:49.260Z,100263.78
2022-10-21T22:11:18.345Z,100251.09
2022-10-21T22:13:46.450Z,100240.31
2022-10-21T22:16:14.869Z,100229.94
2022-10-21T22:18:43.268Z,100215.41
2022-10-21T22:21:16.533Z,100217.25
2022-10-21T22:23:44.803Z,100229.13
2022-10-21T22:26:12.943Z,100247.19
2022-10-21T22:28:40.855Z,100256.13
2022-10-21T22:31:10.056Z,100262.59
2022-10-21T22:33:38.222Z,100256.31
2022-10-21T22:36:06.733Z,100247.41
2022-10-21T22:38:36.015Z,100242.00
2022-10-21T22:41:08.431Z,100226.03
2022-10-21T22:43:39.425Z,100237.06
2022-10-21T22:46:21.989Z,100237.06
2022-10-21T22:48:55.389Z,100258.66
2022-10-21T22:51:23.353Z,100253.25
2022-10-21T22:53:55.519Z,100253.50
2022-10-21T22:56:25.026Z,100262.41
2022-10-21T22:58:53.146Z,100250.56
2022-10-21T23:01:21.254Z,100244.53
2022-10-21T23:03:49.143Z,100253.69
2022-10-21T23:06:17.150Z,100257.44
2022-10-21T23:08:45.126Z,100264.50
2022-10-21T23:11:14.479Z,100274.47
2022-10-21T23:13:56.064Z,100270.94
2022-10-21T23:16:30.416Z,100273.66
2022-10-21T23:18:58.437Z,100277.38
2022-10-21T23:21:26.453Z,100283.59
2022-10-21T23:23:54.404Z,100271.97
2022-10-21T23:26:23.845Z,100273.84
2022-10-21T23:28:51.825Z,100265.75
2022-10-21T23:31:19.820Z,100269.28
2022-10-21T23:33:47.801Z,100261.19
2022-10-21T23:36:15.734Z,100263.25
2022-10-21T23:38:43.752Z,100277.81
2022-10-21T23:41:11.693Z,100277.81
2022-10-21T23:43:41.013Z,100274.28
2022-10-21T23:46:08.981Z,100255.41
2022-10-21T23:48:36.977Z,100252.91
2022-10-21T23:51:05.427Z,100266.41
2022-10-21T23:53:33.500Z,100262.06
2022-10-21T23:56:01.474Z,100263.94
2022-10-21T23:58:29.454Z,100261.25
