createdAt,value
2023-02-11T00:04:55.011Z,1029.72
2023-02-11T00:11:17.980Z,1029.7
2023-02-11T00:17:38.063Z,1029.65
2023-02-11T00:24:00.973Z,1029.65
2023-02-11T00:30:21.064Z,1029.59
2023-02-11T00:36:44.030Z,1029.55
2023-02-11T00:43:04.010Z,1029.49
2023-02-11T00:49:27.020Z,1029.45
2023-02-11T00:55:47.324Z,1029.33
2023-02-11T01:02:09.984Z,1029.31
2023-02-11T01:08:29.981Z,1029.29
2023-02-11T01:14:53.001Z,1029.33
2023-02-11T01:21:13.051Z,1029.31
2023-02-11T01:27:36.076Z,1029.33
2023-02-11T01:33:56.009Z,1029.33
2023-02-11T01:40:19.006Z,1029.29
2023-02-11T01:46:39.177Z,1029.33
2023-02-11T01:53:02.017Z,1029.33
2023-02-11T01:59:22.067Z,1029.33
2023-02-11T02:05:45.008Z,1029.39
2023-02-11T02:12:05.009Z,1029.43
2023-02-11T02:18:28.022Z,1029.49
2023-02-11T02:24:48.017Z,1029.49
2023-02-11T02:31:11.092Z,1029.43
2023-02-11T02:37:30.979Z,1029.37
2023-02-11T02:43:54.026Z,1029.33
2023-02-11T02:50:14.010Z,1029.29
2023-02-11T02:56:37.106Z,1029.33
2023-02-11T03:02:56.975Z,1029.23
2023-02-11T03:09:20.088Z,1029.1
2023-02-11T03:15:39.989Z,1029.04
2023-02-11T03:22:03.081Z,1028.98
2023-02-11T03:28:23.075Z,1028.9
2023-02-11T03:34:45.993Z,1028.9
2023-02-11T03:41:05.987Z,1028.96
2023-02-11T03:47:29.082Z,1028.9
2023-02-11T03:53:49.000Z,1028.86
2023-02-11T04:00:12.025Z,1028.86
2023-02-11T04:24:36.515Z,1028.92
2023-02-11T04:30:55.996Z,1028.86
2023-02-11T04:37:19.010Z,1028.82
2023-02-11T04:43:39.004Z,1028.8
2023-02-11T04:50:02.063Z,1028.69
2023-02-11T04:56:21.980Z,1028.69
2023-02-11T05:02:45.018Z,1028.54
2023-02-11T05:09:04.999Z,1028.48
2023-02-11T05:15:28.013Z,1028.52
2023-02-11T05:22:01.593Z,1028.56
2023-02-11T05:28:11.018Z,1028.56
2023-02-11T05:34:30.988Z,1028.67
2023-02-11T05:40:54.026Z,1028.67
2023-02-11T05:47:13.997Z,1028.56
2023-02-11T05:53:37.058Z,1028.56
2023-02-11T05:59:57.003Z,1028.52
2023-02-11T06:06:20.058Z,1028.48
2023-02-11T06:12:40.066Z,1028.42
2023-02-11T06:19:03.033Z,1028.42
2023-02-11T06:25:23.052Z,1028.34
2023-02-11T06:31:46.174Z,1028.3
2023-02-11T06:38:06.048Z,1028.3
2023-02-11T06:44:29.041Z,1028.34
2023-02-11T06:50:49.028Z,1028.48
2023-02-11T06:57:12.015Z,1028.48
2023-02-11T07:03:31.965Z,1028.56
2023-02-11T07:09:55.041Z,1028.67
2023-02-11T07:16:15.093Z,1028.74
2023-02-11T07:22:37.981Z,1028.82
2023-02-11T07:28:57.988Z,1028.82
2023-02-11T07:35:21.096Z,1028.86
2023-02-11T07:41:40.998Z,1028.92
2023-02-11T07:48:03.994Z,1028.96
2023-02-11T07:54:24.073Z,1028.94
2023-02-11T08:00:47.068Z,1028.98
2023-02-11T08:07:07.044Z,1029.02
2023-02-11T08:13:30.031Z,1029.04
2023-02-11T08:19:49.977Z,1029.1
2023-02-11T08:26:13.008Z,1029.16
2023-02-11T08:32:33.085Z,1029.19
2023-02-11T08:39:05.762Z,1029.29
2023-02-11T08:45:16.015Z,1029.31
2023-02-11T08:51:39.036Z,1029.31
2023-02-11T08:57:58.982Z,1029.31
2023-02-11T09:04:21.986Z,1029.37
2023-02-11T09:10:42.044Z,1029.41
2023-02-11T09:34:32.026Z,1029.65
2023-02-11T09:40:54.980Z,1029.7
2023-02-11T09:47:15.000Z,1029.72
2023-02-11T09:53:37.992Z,1029.8
2023-02-11T09:59:58.170Z,1029.8
2023-02-11T10:06:21.015Z,1029.82
2023-02-11T10:12:41.108Z,1029.84
2023-02-11T10:19:04.181Z,1029.88
2023-02-11T10:25:24.012Z,1029.92
2023-02-11T10:31:47.066Z,1029.9
2023-02-11T10:38:06.992Z,1029.92
2023-02-11T10:44:30.005Z,1029.9
2023-02-11T10:50:50.329Z,1029.94
2023-02-11T10:57:12.991Z,1029.98
2023-02-11T11:03:32.990Z,1030
2023-02-11T11:09:56.043Z,1030.05
2023-02-11T11:16:16.169Z,1030.02
2023-02-11T11:22:38.980Z,1030
2023-02-11T11:28:59.038Z,1029.88
2023-02-11T11:35:22.011Z,1029.82
2023-02-11T11:41:42.036Z,1029.8
2023-02-11T11:48:05.042Z,1029.74
2023-02-11T11:54:25.000Z,1029.7
2023-02-11T12:00:48.076Z,1029.66
2023-02-11T12:07:08.036Z,1029.63
2023-02-11T12:13:30.988Z,1029.65
2023-02-11T12:19:51.015Z,1029.68
2023-02-11T12:26:14.040Z,1029.66
2023-02-11T12:32:33.987Z,1029.68
2023-02-11T12:38:57.076Z,1029.72
2023-02-11T12:45:17.044Z,1029.78
2023-02-11T12:51:40.039Z,1029.86
2023-02-11T12:57:59.991Z,1029.82
2023-02-11T13:04:23.044Z,1029.74
2023-02-11T13:10:43.011Z,1029.7
2023-02-11T13:17:06.021Z,1029.65
2023-02-11T13:23:26.051Z,1029.57
2023-02-11T13:29:48.993Z,1029.55
2023-02-11T13:36:09.008Z,1029.57
2023-02-11T13:42:32.028Z,1029.53
2023-02-11T13:48:51.970Z,1029.53
2023-02-11T13:55:15.001Z,1029.55
2023-02-11T14:01:35.075Z,1029.49
2023-02-11T14:07:57.993Z,1029.45
2023-02-11T14:14:17.983Z,1029.39
2023-02-11T14:20:41.014Z,1029.35
2023-02-11T14:27:00.989Z,1029.43
2023-02-11T14:50:24.001Z,1029.63
2023-02-11T14:56:47.060Z,1029.59
2023-02-11T15:03:07.001Z,1029.51
2023-02-11T15:09:30.013Z,1029.51
2023-02-11T15:15:50.026Z,1029.53
2023-02-11T15:22:13.021Z,1029.61
2023-02-11T15:28:33.088Z,1029.7
2023-02-11T15:34:56.032Z,1029.74
2023-02-11T15:41:16.015Z,1029.76
2023-02-11T15:47:39.302Z,1029.78
2023-02-11T15:53:59.325Z,1029.82
2023-02-11T16:00:21.990Z,1029.84
2023-02-11T16:06:42.044Z,1029.84
2023-02-11T16:13:05.011Z,1029.92
2023-02-11T16:19:25.639Z,1029.94
2023-02-11T16:25:48.040Z,1029.94
2023-02-11T16:32:08.075Z,1030.04
2023-02-11T16:38:31.012Z,1030.11
2023-02-11T16:44:51.002Z,1030.25
2023-02-11T16:51:14.023Z,1030.31
2023-02-11T16:57:33.982Z,1030.37
2023-02-11T17:03:57.171Z,1030.41
2023-02-11T17:10:16.994Z,1030.39
2023-02-11T17:16:40.070Z,1030.47
2023-02-11T17:23:00.010Z,1030.52
2023-02-11T17:29:23.000Z,1030.6
2023-02-11T17:35:42.991Z,1030.62
2023-02-11T17:42:06.040Z,1030.66
2023-02-11T17:48:26.022Z,1030.66
2023-02-11T17:54:49.002Z,1030.76
2023-02-11T18:01:09.064Z,1030.82
2023-02-11T18:07:32.006Z,1030.86
2023-02-11T18:13:51.985Z,1030.84
2023-02-11T18:20:15.008Z,1030.88
2023-02-11T18:26:35.086Z,1030.9
2023-02-11T18:32:57.977Z,1030.96
2023-02-11T18:39:18.014Z,1030.9
2023-02-11T18:45:41.045Z,1030.9
2023-02-11T18:52:00.982Z,1030.88
2023-02-11T18:58:24.023Z,1030.88
2023-02-11T19:04:44.049Z,1030.96
2023-02-11T19:11:06.977Z,1031.01
2023-02-11T19:17:27.019Z,1030.99
2023-02-11T19:23:49.994Z,1030.99
2023-02-11T19:30:09.996Z,1031.01
2023-02-11T19:36:33.042Z,1031.09
2023-02-11T19:42:52.984Z,1031.13
2023-02-11T19:49:16.044Z,1031.24
2023-02-11T20:05:42.009Z,1031.3
2023-02-11T20:12:04.977Z,1031.34
2023-02-11T20:18:24.986Z,1031.4
2023-02-11T20:24:47.999Z,1031.42
2023-02-11T20:31:08.100Z,1031.38
2023-02-11T20:37:31.025Z,1031.45
2023-02-11T20:43:51.001Z,1031.53
2023-02-11T20:50:13.988Z,1031.55
2023-02-11T20:56:34.003Z,1031.59
2023-02-11T21:02:57.076Z,1031.67
2023-02-11T21:09:17.011Z,1031.67
2023-02-11T21:15:40.054Z,1031.73
2023-02-11T21:22:00.020Z,1031.71
2023-02-11T21:28:22.997Z,1031.79
2023-02-11T21:34:42.986Z,1031.85
2023-02-11T21:41:06.062Z,1031.89
2023-02-11T21:47:26.011Z,1031.89
2023-02-11T21:53:49.003Z,1031.85
2023-02-11T22:00:09.026Z,1031.85
2023-02-11T22:06:32.018Z,1031.83
2023-02-11T22:12:52.025Z,1031.83
2023-02-11T22:19:15.167Z,1031.85
2023-02-11T22:25:35.016Z,1031.94
2023-02-11T22:31:58.007Z,1031.92
2023-02-11T22:38:18.011Z,1031.92
2023-02-11T22:44:40.988Z,1031.96
2023-02-11T22:51:00.975Z,1032.04
2023-02-11T22:57:24.046Z,1032.14
2023-02-11T23:20:21.007Z,1032.32
2023-02-11T23:26:40.972Z,1032.34
2023-02-11T23:33:03.989Z,1032.36
2023-02-11T23:39:23.999Z,1032.28
2023-02-11T23:45:47.031Z,1032.28
2023-02-11T23:52:06.978Z,1032.3
2023-02-11T23:58:30.019Z,1032.28
