createdAt,value
2019-04-20T00:01:28.161Z,17.10
2019-04-20T00:03:53.665Z,17.10
2019-04-20T00:06:22.789Z,17.00
2019-04-20T00:08:59.957Z,17.00
2019-04-20T00:11:30.790Z,17.00
2019-04-20T00:14:03.217Z,17.00
2019-04-20T00:16:23.561Z,16.90
2019-04-20T00:18:56.620Z,16.90
2019-04-20T00:21:43.102Z,16.90
2019-04-20T00:24:26.881Z,16.90
2019-04-20T00:29:41.141Z,16.90
2019-04-20T00:32:05.382Z,16.90
2019-04-20T00:34:30.099Z,16.80
2019-04-20T00:36:56.049Z,16.80
2019-04-20T00:39:25.876Z,16.80
2019-04-20T00:42:00.435Z,16.80
2019-04-20T00:44:33.110Z,16.80
2019-04-20T00:47:11.178Z,16.70
2019-04-20T00:49:41.627Z,16.70
2019-04-20T00:52:23.737Z,16.70
2019-04-20T00:54:28.461Z,16.70
2019-04-20T00:57:09.349Z,16.70
2019-04-20T00:59:43.037Z,16.60
2019-04-20T01:02:16.929Z,16.60
2019-04-20T01:04:50.833Z,16.60
2019-04-20T01:07:17.602Z,16.60
2019-04-20T01:09:41.300Z,16.60
2019-04-20T01:12:16.415Z,16.60
2019-04-20T01:14:48.735Z,16.50
2019-04-20T01:17:13.445Z,16.50
2019-04-20T01:19:42.562Z,16.50
2019-04-20T01:22:16.228Z,16.50
2019-04-20T01:24:46.268Z,16.50
2019-04-20T01:27:31.134Z,16.50
2019-04-20T01:29:49.357Z,16.50
2019-04-20T01:32:23.276Z,16.50
2019-04-20T01:34:55.294Z,16.40
2019-04-20T01:37:29.235Z,16.40
2019-04-20T01:39:50.821Z,16.40
2019-04-20T01:42:17.498Z,16.30
2019-04-20T01:44:50.123Z,16.30
2019-04-20T01:47:17.156Z,16.30
2019-04-20T01:49:47.559Z,16.30
2019-04-20T01:52:23.388Z,16.30
2019-04-20T01:55:23.371Z,16.20
2019-04-20T01:57:57.860Z,16.20
2019-04-20T02:00:35.237Z,16.20
2019-04-20T02:03:24.086Z,16.20
2019-04-20T02:05:55.639Z,16.20
2019-04-20T02:08:24.387Z,16.20
2019-04-20T02:10:55.840Z,16.10
2019-04-20T02:13:26.153Z,16.10
2019-04-20T02:15:57.830Z,16.10
2019-04-20T02:18:35.940Z,16.10
2019-04-20T02:21:09.418Z,16.10
2019-04-20T02:23:33.627Z,16.00
2019-04-20T02:25:56.630Z,16.00
2019-04-20T02:28:57.165Z,16.00
2019-04-20T02:34:03.909Z,15.90
2019-04-20T02:49:35.921Z,15.80
2019-04-20T03:01:50.217Z,15.70
2019-04-20T03:04:04.886Z,15.70
2019-04-20T03:06:48.639Z,15.60
2019-04-20T03:09:26.957Z,15.60
2019-04-20T03:12:04.499Z,15.60
2019-04-20T03:14:21.815Z,15.60
2019-04-20T03:16:51.751Z,15.50
2019-04-20T03:19:22.298Z,15.50
2019-04-20T03:22:02.298Z,15.50
2019-04-20T03:24:31.079Z,15.50
2019-04-20T03:26:59.823Z,15.60
2019-04-20T03:29:37.368Z,15.50
2019-04-20T03:32:42.481Z,15.50
2019-04-20T03:37:12.797Z,15.50
2019-04-20T03:39:38.892Z,15.50
2019-04-20T03:41:54.887Z,15.50
2019-04-20T03:44:25.554Z,15.40
2019-04-20T03:46:57.574Z,15.50
2019-04-20T03:49:48.203Z,15.50
2019-04-20T03:52:28.795Z,15.40
2019-04-20T03:54:55.259Z,15.30
2019-04-20T03:57:38.354Z,15.30
2019-04-20T04:00:21.890Z,15.20
2019-04-20T04:03:08.965Z,15.30
2019-04-20T04:05:24.790Z,15.30
2019-04-20T04:07:45.562Z,15.30
2019-04-20T04:10:24.928Z,15.20
2019-04-20T04:12:59.259Z,15.20
2019-04-20T04:15:29.569Z,15.20
2019-04-20T04:18:07.496Z,15.20
2019-04-20T04:20:38.734Z,15.20
2019-04-20T04:23:19.457Z,15.30
2019-04-20T04:25:48.345Z,15.20
2019-04-20T04:28:20.236Z,15.20
2019-04-20T04:30:47.577Z,15.20
2019-04-20T04:35:52.724Z,15.20
2019-04-20T04:38:27.453Z,15.10
2019-04-20T04:41:03.227Z,15.10
2019-04-20T04:43:25.651Z,15.20
2019-04-20T04:45:36.958Z,15.10
2019-04-20T04:48:13.146Z,15.10
2019-04-20T04:50:44.538Z,15.20
2019-04-20T04:53:20.633Z,15.20
2019-04-20T04:55:47.732Z,15.20
2019-04-20T04:58:10.595Z,15.20
2019-04-20T05:00:40.799Z,15.20
2019-04-20T05:03:28.582Z,15.30
2019-04-20T05:06:06.571Z,15.30
2019-04-20T05:08:27.304Z,15.30
2019-04-20T05:10:50.357Z,15.30
2019-04-20T05:13:19.940Z,15.30
2019-04-20T05:16:05.285Z,15.40
2019-04-20T05:18:44.991Z,15.40
2019-04-20T05:21:10.725Z,15.50
2019-04-20T05:23:45.792Z,15.60
2019-04-20T05:26:26.837Z,15.90
2019-04-20T05:28:53.324Z,16.40
2019-04-20T05:31:15.595Z,16.50
2019-04-20T05:34:08.545Z,16.70
2019-04-20T05:36:37.262Z,17.10
2019-04-20T05:39:17.266Z,17.40
2019-04-20T05:41:40.616Z,17.80
2019-04-20T05:44:04.696Z,17.90
2019-04-20T05:46:40.990Z,18.40
2019-04-20T05:49:17.127Z,18.50
2019-04-20T05:51:42.420Z,18.70
2019-04-20T05:54:13.864Z,18.80
2019-04-20T05:56:45.885Z,18.90
2019-04-20T05:59:11.659Z,19.00
2019-04-20T06:01:53.276Z,19.00
2019-04-20T06:04:12.844Z,19.20
2019-04-20T06:06:49.605Z,19.30
2019-04-20T06:09:24.000Z,19.40
2019-04-20T06:12:04.351Z,19.70
2019-04-20T06:14:10.142Z,19.90
2019-04-20T06:16:55.906Z,20.40
2019-04-20T06:19:31.893Z,20.70
2019-04-20T06:22:03.581Z,21.00
2019-04-20T06:24:49.508Z,21.00
2019-04-20T06:27:10.392Z,21.30
2019-04-20T06:29:38.017Z,21.50
2019-04-20T06:32:10.988Z,21.70
2019-04-20T06:34:37.908Z,22.00
2019-04-20T06:37:06.944Z,22.20
2019-04-20T06:39:42.644Z,22.50
2019-04-20T06:42:15.290Z,22.70
2019-04-20T06:44:39.277Z,22.90
2019-04-20T06:47:21.157Z,23.00
2019-04-20T06:50:01.762Z,23.10
2019-04-20T06:54:58.116Z,23.60
2019-04-20T06:57:34.773Z,23.70
2019-04-20T07:00:10.234Z,23.90
2019-04-20T07:02:41.777Z,24.20
2019-04-20T07:05:12.771Z,24.40
2019-04-20T07:07:43.412Z,24.60
2019-04-20T07:12:39.576Z,24.80
2019-04-20T07:15:06.491Z,25.00
2019-04-20T07:17:54.631Z,25.10
2019-04-20T07:20:26.169Z,25.30
2019-04-20T07:23:15.739Z,25.60
2019-04-20T07:25:31.116Z,25.60
2019-04-20T07:28:05.826Z,25.80
2019-04-20T07:30:39.202Z,25.50
2019-04-20T07:33:04.173Z,23.70
2019-04-20T07:35:35.779Z,22.70
2019-04-20T07:38:23.440Z,22.30
2019-04-20T07:40:38.286Z,22.20
2019-04-20T07:43:09.269Z,22.20
2019-04-20T07:45:37.615Z,22.20
2019-04-20T07:48:15.534Z,22.20
2019-04-20T07:50:42.122Z,22.20
2019-04-20T07:53:18.793Z,22.10
2019-04-20T07:55:55.185Z,22.10
2019-04-20T07:58:15.894Z,22.10
2019-04-20T08:01:02.558Z,22.10
2019-04-20T08:03:42.592Z,22.10
2019-04-20T08:06:01.423Z,22.10
2019-04-20T08:08:37.768Z,22.10
2019-04-20T08:11:13.878Z,22.10
2019-04-20T08:16:29.540Z,22.20
2019-04-20T08:18:49.946Z,22.20
2019-04-20T08:21:25.549Z,22.20
2019-04-20T08:23:54.034Z,22.30
2019-04-20T08:26:10.886Z,22.40
2019-04-20T08:28:53.496Z,22.40
2019-04-20T08:31:46.345Z,22.40
2019-04-20T08:34:33.591Z,22.30
2019-04-20T08:36:57.141Z,22.20
2019-04-20T08:39:46.739Z,22.20
2019-04-20T08:42:00.542Z,22.30
2019-04-20T08:47:10.269Z,22.40
2019-04-20T08:49:47.458Z,22.40
2019-04-20T08:52:24.218Z,22.40
2019-04-20T08:54:34.465Z,22.40
2019-04-20T08:56:56.727Z,22.70
2019-04-20T08:59:23.723Z,22.70
2019-04-20T09:01:58.096Z,22.80
2019-04-20T09:04:37.386Z,23.10
2019-04-20T09:07:09.766Z,22.70
2019-04-20T09:09:56.482Z,22.90
2019-04-20T09:12:21.189Z,22.70
2019-04-20T09:14:38.459Z,22.90
2019-04-20T09:17:32.508Z,22.90
2019-04-20T09:20:04.713Z,23.00
2019-04-20T09:22:40.651Z,23.10
2019-04-20T09:25:50.890Z,23.40
2019-04-20T09:27:44.955Z,23.60
2019-04-20T09:30:25.793Z,23.70
2019-04-20T09:33:06.514Z,23.50
2019-04-20T09:35:37.142Z,25.30
2019-04-20T09:38:06.071Z,27.40
2019-04-20T09:40:43.471Z,28.60
2019-04-20T09:42:56.786Z,30.80
2019-04-20T09:45:35.885Z,33.50
2019-04-20T09:48:00.558Z,34.50
2019-04-20T09:50:52.233Z,35.80
2019-04-20T09:53:19.787Z,36.90
2019-04-20T09:55:53.614Z,37.90
2019-04-20T09:58:18.126Z,39.40
2019-04-20T10:00:57.964Z,40.00
2019-04-20T10:03:14.765Z,39.40
2019-04-20T10:05:45.417Z,39.30
2019-04-20T10:08:17.504Z,39.90
2019-04-20T10:10:49.053Z,41.00
2019-04-20T10:13:19.563Z,39.10
2019-04-20T10:15:50.022Z,39.80
2019-04-20T10:18:21.778Z,40.90
2019-04-20T10:20:51.783Z,39.50
2019-04-20T10:23:22.687Z,39.10
2019-04-20T10:25:52.549Z,38.50
2019-04-20T10:28:23.468Z,38.10
2019-04-20T10:30:54.734Z,37.20
2019-04-20T10:33:25.704Z,37.20
2019-04-20T10:35:57.328Z,36.10
2019-04-20T10:38:32.389Z,34.00
2019-04-20T10:41:08.372Z,30.40
2019-04-20T10:43:33.317Z,28.00
2019-04-20T10:46:03.529Z,27.20
2019-04-20T10:48:41.536Z,26.90
2019-04-20T10:51:08.217Z,26.10
2019-04-20T10:53:38.363Z,25.70
2019-04-20T10:56:09.606Z,25.60
2019-04-20T10:58:40.046Z,25.60
2019-04-20T11:01:11.561Z,25.30
2019-04-20T11:03:42.632Z,25.10
2019-04-20T11:06:12.602Z,24.40
2019-04-20T11:08:42.557Z,24.10
2019-04-20T11:11:18.013Z,24.00
2019-04-20T11:13:43.993Z,24.20
2019-04-20T11:16:14.735Z,23.80
2019-04-20T11:18:45.227Z,23.80
2019-04-20T11:21:17.451Z,24.00
2019-04-20T11:23:47.991Z,23.80
2019-04-20T11:26:18.142Z,23.60
2019-04-20T11:28:48.332Z,24.00
2019-04-20T11:31:19.934Z,23.80
2019-04-20T11:33:50.066Z,23.50
2019-04-20T11:36:21.261Z,23.40
2019-04-20T11:38:51.235Z,23.40
2019-04-20T11:41:25.545Z,23.50
2019-04-20T11:43:53.785Z,23.50
2019-04-20T11:46:24.849Z,23.60
2019-04-20T11:48:59.361Z,23.70
2019-04-20T11:51:31.772Z,23.50
2019-04-20T11:54:04.219Z,23.40
2019-04-20T11:56:38.887Z,23.00
2019-04-20T11:59:09.456Z,23.10
2019-04-20T12:01:51.948Z,23.00
2019-04-20T12:04:34.276Z,23.40
2019-04-20T12:06:54.946Z,23.50
2019-04-20T12:09:26.177Z,23.10
2019-04-20T12:12:10.441Z,22.80
2019-04-20T12:14:28.435Z,22.90
2019-04-20T12:16:59.519Z,22.90
2019-04-20T12:19:29.433Z,23.10
2019-04-20T12:22:00.027Z,22.70
2019-04-20T12:24:31.185Z,22.90
2019-04-20T12:27:01.042Z,23.20
2019-04-20T12:29:32.068Z,23.10
2019-04-20T12:32:05.267Z,23.10
2019-04-20T12:34:35.005Z,23.10
2019-04-20T12:37:05.076Z,22.90
2019-04-20T12:39:35.347Z,22.80
2019-04-20T12:42:08.991Z,23.30
2019-04-20T12:44:37.652Z,22.90
2019-04-20T12:47:10.184Z,23.40
2019-04-20T12:49:41.373Z,23.10
2019-04-20T12:52:12.439Z,22.90
2019-04-20T12:54:44.495Z,23.00
2019-04-20T12:57:14.502Z,22.90
2019-04-20T12:59:47.189Z,22.70
2019-04-20T13:02:17.535Z,23.10
2019-04-20T13:04:47.576Z,23.30
2019-04-20T13:07:17.750Z,23.30
2019-04-20T13:09:50.651Z,23.20
2019-04-20T13:12:29.094Z,23.10
2019-04-20T13:15:08.662Z,23.00
2019-04-20T13:17:39.984Z,23.20
2019-04-20T13:20:10.129Z,23.10
2019-04-20T13:22:41.154Z,23.00
2019-04-20T13:25:11.127Z,22.90
2019-04-20T13:27:41.023Z,23.00
2019-04-20T13:30:11.159Z,22.80
2019-04-20T13:32:41.544Z,22.80
2019-04-20T13:35:12.182Z,22.90
2019-04-20T13:37:43.465Z,23.10
2019-04-20T13:40:13.667Z,23.00
2019-04-20T13:42:43.703Z,22.80
2019-04-20T13:45:14.965Z,22.90
2019-04-20T13:47:45.254Z,22.90
2019-04-20T13:50:16.057Z,22.70
2019-04-20T13:52:46.870Z,23.20
2019-04-20T13:55:16.971Z,23.20
2019-04-20T13:57:49.530Z,23.00
2019-04-20T14:00:55.512Z,23.00
2019-04-20T14:03:30.020Z,23.00
2019-04-20T14:06:00.565Z,22.80
2019-04-20T14:08:31.512Z,23.10
2019-04-20T14:11:01.365Z,22.90
2019-04-20T14:13:39.214Z,23.10
2019-04-20T14:16:03.100Z,22.80
2019-04-20T14:18:33.298Z,23.00
2019-04-20T14:21:03.097Z,23.30
2019-04-20T14:23:32.959Z,23.30
2019-04-20T14:26:03.144Z,23.20
2019-04-20T14:28:33.498Z,23.30
2019-04-20T14:31:03.779Z,23.20
2019-04-20T14:33:34.903Z,23.00
2019-04-20T14:36:05.196Z,23.10
2019-04-20T14:38:36.187Z,23.30
2019-04-20T14:41:06.395Z,23.00
2019-04-20T14:43:38.086Z,22.90
2019-04-20T14:46:08.515Z,22.90
2019-04-20T14:48:38.595Z,22.80
2019-04-20T14:51:09.767Z,22.80
2019-04-20T14:53:39.689Z,23.00
2019-04-20T14:56:09.945Z,23.10
2019-04-20T14:58:45.183Z,23.10
2019-04-20T15:01:30.220Z,23.10
2019-04-20T15:04:06.788Z,22.90
2019-04-20T15:06:35.822Z,22.80
2019-04-20T15:09:06.459Z,22.80
2019-04-20T15:11:40.813Z,22.70
2019-04-20T15:14:11.051Z,22.80
2019-04-20T15:16:42.564Z,22.90
2019-04-20T15:19:15.591Z,22.80
2019-04-20T15:21:54.090Z,23.00
2019-04-20T15:24:25.538Z,23.00
2019-04-20T15:26:56.443Z,23.00
2019-04-20T15:29:26.488Z,23.00
2019-04-20T15:31:56.662Z,23.00
2019-04-20T15:34:26.893Z,22.80
2019-04-20T15:36:57.965Z,22.80
2019-04-20T15:39:29.376Z,22.80
2019-04-20T15:41:59.582Z,22.80
2019-04-20T15:44:29.449Z,22.80
2019-04-20T15:46:59.452Z,22.80
2019-04-20T15:49:29.623Z,23.10
2019-04-20T15:52:01.746Z,23.20
2019-04-20T15:54:33.703Z,23.30
2019-04-20T15:57:09.843Z,23.30
2019-04-20T15:59:35.258Z,23.30
2019-04-20T16:02:19.033Z,23.30
2019-04-20T16:04:50.722Z,23.40
2019-04-20T16:07:23.362Z,23.40
2019-04-20T16:09:54.872Z,23.30
2019-04-20T16:12:24.954Z,23.20
2019-04-20T16:14:55.489Z,23.20
2019-04-20T16:17:32.743Z,23.20
2019-04-20T16:20:02.913Z,23.30
2019-04-20T16:22:30.997Z,23.30
2019-04-20T16:25:03.570Z,23.30
2019-04-20T16:27:36.178Z,23.30
2019-04-20T16:30:07.563Z,23.20
2019-04-20T16:32:38.552Z,23.10
2019-04-20T16:35:08.769Z,23.20
2019-04-20T16:37:40.046Z,23.10
2019-04-20T16:40:11.341Z,23.20
2019-04-20T16:42:42.724Z,23.10
2019-04-20T16:45:13.089Z,23.00
2019-04-20T16:47:44.138Z,23.00
2019-04-20T16:50:15.019Z,23.00
2019-04-20T16:52:45.046Z,23.00
2019-04-20T16:55:14.945Z,22.90
2019-04-20T16:57:47.584Z,22.90
2019-04-20T17:00:17.786Z,22.80
2019-04-20T17:02:48.005Z,22.80
2019-04-20T17:05:18.929Z,22.60
2019-04-20T17:07:53.679Z,22.50
2019-04-20T17:10:23.857Z,22.40
2019-04-20T17:12:53.878Z,22.30
2019-04-20T17:15:23.804Z,22.20
2019-04-20T17:17:56.735Z,22.20
2019-04-20T17:20:27.115Z,22.10
2019-04-20T17:22:58.293Z,22.00
2019-04-20T17:25:32.297Z,22.00
2019-04-20T17:28:07.115Z,22.00
2019-04-20T17:30:54.870Z,22.00
2019-04-20T17:33:28.449Z,21.80
2019-04-20T17:36:08.511Z,21.80
2019-04-20T17:38:36.111Z,21.70
2019-04-20T17:41:17.902Z,21.70
2019-04-20T17:43:49.640Z,21.80
2019-04-20T17:46:12.151Z,21.70
2019-04-20T17:48:45.244Z,21.60
2019-04-20T17:51:29.135Z,21.50
2019-04-20T17:53:54.588Z,21.50
2019-04-20T17:56:20.307Z,21.40
2019-04-20T17:58:50.271Z,21.20
2019-04-20T18:01:51.888Z,21.10
2019-04-20T18:04:41.614Z,21.10
2019-04-20T18:06:53.749Z,21.00
2019-04-20T18:09:40.282Z,21.00
2019-04-20T18:11:51.157Z,20.80
2019-04-20T18:14:41.924Z,20.70
2019-04-20T18:17:10.228Z,20.50
2019-04-20T18:19:34.245Z,20.40
2019-04-20T18:22:03.824Z,20.20
2019-04-20T18:24:59.694Z,20.10
2019-04-20T18:27:30.068Z,19.90
2019-04-20T18:29:52.807Z,19.80
2019-04-20T18:32:23.219Z,19.50
2019-04-20T18:35:01.711Z,19.30
2019-04-20T18:37:30.802Z,19.10
2019-04-20T18:40:06.764Z,19.00
2019-04-20T18:42:38.869Z,18.90
2019-04-20T18:45:25.665Z,18.80
2019-04-20T18:51:17.716Z,18.70
2019-04-20T18:53:50.038Z,18.60
2019-04-20T18:56:25.612Z,18.40
2019-04-20T18:58:51.278Z,18.40
2019-04-20T19:01:29.398Z,18.50
2019-04-20T19:03:53.938Z,18.50
2019-04-20T19:06:23.890Z,18.50
2019-04-20T19:08:54.259Z,18.50
2019-04-20T19:11:27.035Z,18.30
2019-04-20T19:14:25.120Z,18.30
2019-04-20T19:17:02.077Z,18.40
2019-04-20T19:19:36.992Z,18.30
2019-04-20T19:21:58.410Z,18.30
2019-04-20T19:24:32.707Z,18.20
2019-04-20T19:27:03.556Z,17.90
2019-04-20T19:29:37.607Z,17.90
2019-04-20T19:32:21.141Z,18.00
2019-04-20T19:34:48.830Z,18.20
2019-04-20T19:37:15.585Z,18.10
2019-04-20T19:39:57.141Z,18.00
2019-04-20T19:42:27.650Z,18.00
2019-04-20T19:44:59.552Z,18.20
2019-04-20T19:47:34.814Z,18.20
2019-04-20T19:50:18.488Z,18.20
2019-04-20T19:52:49.027Z,18.10
2019-04-20T19:55:06.355Z,18.00
2019-04-20T19:57:39.863Z,18.00
2019-04-20T19:59:55.529Z,17.90
2019-04-20T20:02:23.708Z,17.80
2019-04-20T20:04:59.248Z,17.70
2019-04-20T20:07:31.030Z,17.70
2019-04-20T20:10:00.487Z,17.80
2019-04-20T20:12:29.427Z,17.90
2019-04-20T20:15:01.650Z,17.70
2019-04-20T20:17:48.805Z,18.40
2019-04-20T20:20:30.776Z,18.80
2019-04-20T20:22:42.744Z,19.10
2019-04-20T20:25:09.391Z,19.30
2019-04-20T20:27:47.503Z,19.40
2019-04-20T20:30:20.456Z,19.40
2019-04-20T20:33:04.930Z,19.50
2019-04-20T20:35:22.008Z,19.50
2019-04-20T20:37:53.402Z,19.50
2019-04-20T20:40:26.601Z,19.50
2019-04-20T20:43:01.551Z,19.50
2019-04-20T20:45:29.507Z,19.60
2019-04-20T20:48:09.447Z,19.50
2019-04-20T20:50:50.176Z,19.60
2019-04-20T20:53:10.199Z,19.60
2019-04-20T20:55:37.090Z,19.60
2019-04-20T20:58:08.568Z,19.60
2019-04-20T21:00:45.222Z,19.60
2019-04-20T21:03:06.015Z,19.70
2019-04-20T21:05:35.696Z,19.60
2019-04-20T21:08:05.896Z,19.60
2019-04-20T21:10:41.007Z,19.60
2019-04-20T21:13:10.222Z,19.60
2019-04-20T21:15:40.503Z,19.50
2019-04-20T21:18:32.178Z,19.50
2019-04-20T21:21:00.437Z,19.50
2019-04-20T21:23:28.111Z,19.60
2019-04-20T21:26:04.755Z,19.60
2019-04-20T21:28:36.327Z,19.50
2019-04-20T21:31:13.788Z,19.40
2019-04-20T21:33:40.574Z,19.50
2019-04-20T21:36:13.582Z,19.50
2019-04-20T21:38:44.323Z,19.50
2019-04-20T21:41:16.872Z,19.40
2019-04-20T21:43:46.397Z,19.50
2019-04-20T21:46:16.836Z,19.50
2019-04-20T21:48:59.625Z,19.40
2019-04-20T21:51:30.526Z,19.30
2019-04-20T21:53:49.630Z,19.40
2019-04-20T21:56:19.819Z,19.30
2019-04-20T21:58:56.564Z,19.30
2019-04-20T22:01:30.476Z,19.20
2019-04-20T22:03:54.333Z,19.10
2019-04-20T22:06:24.472Z,19.10
2019-04-20T22:08:59.879Z,19.10
2019-04-20T22:11:25.932Z,19.10
2019-04-20T22:13:57.437Z,19.10
2019-04-20T22:16:36.550Z,19.20
2019-04-20T22:19:16.152Z,19.20
2019-04-20T22:21:49.519Z,19.20
2019-04-20T22:24:15.211Z,19.20
2019-04-20T22:26:51.290Z,19.20
2019-04-20T22:29:06.273Z,19.20
2019-04-20T22:31:36.202Z,19.20
2019-04-20T22:34:07.713Z,19.10
2019-04-20T22:36:43.356Z,19.10
2019-04-20T22:39:24.497Z,19.10
2019-04-20T22:41:59.193Z,19.20
2019-04-20T22:44:26.614Z,19.10
2019-04-20T22:46:56.329Z,19.10
2019-04-20T22:49:41.371Z,19.10
2019-04-20T22:52:05.857Z,19.10
2019-04-20T22:54:46.817Z,19.10
2019-04-20T22:57:12.188Z,19.00
2019-04-20T22:59:42.177Z,19.00
2019-04-20T23:02:06.155Z,18.90
2019-04-20T23:04:36.998Z,18.90
2019-04-20T23:07:08.438Z,19.00
2019-04-20T23:09:46.858Z,19.00
2019-04-20T23:12:15.725Z,19.00
2019-04-20T23:14:42.420Z,18.90
2019-04-20T23:17:18.104Z,18.90
2019-04-20T23:19:49.527Z,18.70
2019-04-20T23:22:16.095Z,18.70
2019-04-20T23:24:47.358Z,18.70
2019-04-20T23:27:23.611Z,18.70
2019-04-20T23:29:49.239Z,18.80
2019-04-20T23:32:19.938Z,18.80
2019-04-20T23:34:57.730Z,18.70
2019-04-20T23:37:29.265Z,18.80
2019-04-20T23:39:54.786Z,18.80
2019-04-20T23:42:33.585Z,18.90
2019-04-20T23:45:03.723Z,18.90
2019-04-20T23:47:46.672Z,18.90
2019-04-20T23:50:34.310Z,18.80
2019-04-20T23:53:06.718Z,18.70
2019-04-20T23:55:18.999Z,18.70
2019-04-20T23:57:55.881Z,18.70
