createdAt,value
2023-09-09T00:00:56.635Z,1009.89
2023-09-09T00:01:56.652Z,1009.91
2023-09-09T00:02:56.667Z,1009.91
2023-09-09T00:03:56.709Z,1009.94
2023-09-09T00:04:56.637Z,1009.89
2023-09-09T00:05:56.581Z,1009.88
2023-09-09T00:06:56.662Z,1009.96
2023-09-09T00:07:56.594Z,1009.91
2023-09-09T00:08:56.547Z,1009.98
2023-09-09T00:09:56.925Z,1009.96
2023-09-09T00:10:56.536Z,1009.86
2023-09-09T00:11:56.506Z,1009.86
2023-09-09T00:12:56.538Z,1009.88
2023-09-09T00:13:56.482Z,1009.88
2023-09-09T00:14:56.475Z,1009.90
2023-09-09T00:15:56.563Z,1009.90
2023-09-09T00:16:56.476Z,1009.88
2023-09-09T00:17:56.504Z,1009.86
2023-09-09T00:18:56.474Z,1009.85
2023-09-09T00:19:56.418Z,1009.88
2023-09-09T00:20:56.415Z,1009.88
2023-09-09T00:21:56.500Z,1009.90
2023-09-09T00:22:56.402Z,1009.86
2023-09-09T00:23:56.478Z,1009.91
2023-09-09T00:24:56.367Z,1009.87
2023-09-09T00:25:56.378Z,1009.90
2023-09-09T00:26:56.342Z,1009.85
2023-09-09T00:27:56.333Z,1009.84
2023-09-09T00:28:56.415Z,1009.86
2023-09-09T00:29:56.311Z,1009.83
2023-09-09T00:30:56.321Z,1009.85
2023-09-09T00:31:56.360Z,1009.82
2023-09-09T00:32:56.295Z,1009.86
2023-09-09T00:33:56.263Z,1009.80
2023-09-09T00:34:56.275Z,1009.76
2023-09-09T00:35:56.244Z,1009.78
2023-09-09T00:36:56.233Z,1009.74
2023-09-09T00:37:56.315Z,1009.73
2023-09-09T00:38:56.216Z,1009.73
2023-09-09T00:39:56.209Z,1009.74
2023-09-09T00:40:56.187Z,1009.72
2023-09-09T00:41:56.220Z,1009.69
2023-09-09T00:42:56.228Z,1009.78
2023-09-09T00:43:56.153Z,1009.68
2023-09-09T00:44:56.199Z,1009.75
2023-09-09T00:45:56.260Z,1009.76
2023-09-09T00:46:56.267Z,1009.72
2023-09-09T00:47:56.238Z,1009.69
2023-09-09T00:48:56.100Z,1009.71
2023-09-09T00:49:56.112Z,1009.76
2023-09-09T00:50:56.122Z,1009.73
2023-09-09T00:51:56.069Z,1009.73
2023-09-09T00:52:56.066Z,1009.66
2023-09-09T00:53:56.055Z,1009.68
2023-09-09T00:54:56.065Z,1009.71
2023-09-09T00:55:56.027Z,1009.66
2023-09-09T00:56:56.013Z,1009.70
2023-09-09T00:57:56.005Z,1009.65
2023-09-09T00:58:56.004Z,1009.69
2023-09-09T00:59:55.983Z,1009.71
2023-09-09T01:00:55.971Z,1009.64
2023-09-09T01:01:56.025Z,1009.71
2023-09-09T01:02:56.080Z,1009.67
2023-09-09T01:03:55.994Z,1009.67
2023-09-09T01:04:55.982Z,1009.70
2023-09-09T01:05:55.912Z,1009.70
2023-09-09T01:06:55.947Z,1009.70
2023-09-09T01:07:55.926Z,1009.63
2023-09-09T01:08:55.880Z,1009.61
2023-09-09T01:09:55.895Z,1009.62
2023-09-09T01:10:55.858Z,1009.61
2023-09-09T01:11:55.857Z,1009.65
2023-09-09T01:12:55.845Z,1009.64
2023-09-09T01:13:55.910Z,1009.64
2023-09-09T01:14:55.855Z,1009.66
2023-09-09T01:15:55.834Z,1009.60
2023-09-09T01:16:55.843Z,1009.63
2023-09-09T01:17:55.809Z,1009.56
2023-09-09T01:18:55.783Z,1009.61
2023-09-09T01:19:55.757Z,1009.61
2023-09-09T01:20:55.753Z,1009.54
2023-09-09T01:21:55.912Z,1009.60
2023-09-09T01:22:55.756Z,1009.57
2023-09-09T01:23:55.739Z,1009.53
2023-09-09T01:24:55.700Z,1009.62
2023-09-09T01:25:55.702Z,1009.56
2023-09-09T01:26:55.728Z,1009.57
2023-09-09T01:27:55.667Z,1009.62
2023-09-09T01:28:55.677Z,1009.59
2023-09-09T01:29:55.701Z,1009.59
2023-09-09T01:30:55.635Z,1009.59
2023-09-09T01:31:55.639Z,1009.61
2023-09-09T01:32:55.662Z,1009.62
2023-09-09T01:33:55.667Z,1009.62
2023-09-09T01:34:55.590Z,1009.62
2023-09-09T01:35:55.577Z,1009.61
2023-09-09T01:36:55.574Z,1009.56
2023-09-09T01:37:55.595Z,1009.58
2023-09-09T01:38:55.578Z,1009.60
2023-09-09T01:39:55.601Z,1009.57
2023-09-09T01:40:55.550Z,1009.53
2023-09-09T01:41:55.518Z,1009.63
2023-09-09T01:42:55.604Z,1009.63
2023-09-09T01:43:55.503Z,1009.63
2023-09-09T01:44:55.526Z,1009.63
2023-09-09T01:45:55.587Z,1009.62
2023-09-09T01:46:55.456Z,1009.65
2023-09-09T01:47:55.530Z,1009.61
2023-09-09T01:48:55.481Z,1009.60
2023-09-09T01:49:55.472Z,1009.61
2023-09-09T01:50:55.418Z,1009.57
2023-09-09T01:51:55.427Z,1009.61
2023-09-09T01:52:55.393Z,1009.61
2023-09-09T01:53:55.380Z,1009.55
2023-09-09T01:54:55.389Z,1009.64
2023-09-09T01:55:55.436Z,1009.54
2023-09-09T01:56:55.344Z,1009.66
2023-09-09T01:57:55.344Z,1009.65
2023-09-09T01:58:55.326Z,1009.62
2023-09-09T01:59:55.312Z,1009.55
2023-09-09T02:00:55.339Z,1009.63
2023-09-09T02:01:55.299Z,1009.62
2023-09-09T02:02:55.376Z,1009.58
2023-09-09T02:03:55.405Z,1009.66
2023-09-09T02:04:55.314Z,1009.66
2023-09-09T02:05:55.272Z,1009.69
2023-09-09T02:06:55.233Z,1009.61
2023-09-09T02:07:55.244Z,1009.65
2023-09-09T02:08:55.216Z,1009.63
2023-09-09T02:09:55.200Z,1009.62
2023-09-09T02:10:55.226Z,1009.67
2023-09-09T02:11:55.176Z,1009.69
2023-09-09T02:12:55.167Z,1009.67
2023-09-09T02:13:55.161Z,1009.62
2023-09-09T02:14:55.143Z,1009.68
2023-09-09T02:15:55.200Z,1009.66
2023-09-09T02:16:55.162Z,1009.67
2023-09-09T02:17:55.160Z,1009.62
2023-09-09T02:18:55.114Z,1009.67
2023-09-09T02:19:55.086Z,1009.64
2023-09-09T02:20:55.119Z,1009.63
2023-09-09T02:21:55.087Z,1009.60
2023-09-09T02:22:55.070Z,1009.62
2023-09-09T02:23:55.075Z,1009.66
2023-09-09T02:24:55.038Z,1009.63
2023-09-09T02:25:55.033Z,1009.57
2023-09-09T02:26:55.097Z,1009.63
2023-09-09T02:27:55.001Z,1009.54
2023-09-09T02:28:55.011Z,1009.53
2023-09-09T02:29:54.987Z,1009.55
2023-09-09T02:30:55.024Z,1009.51
2023-09-09T02:31:54.995Z,1009.47
2023-09-09T02:32:55.159Z,1009.54
2023-09-09T02:33:54.940Z,1009.52
2023-09-09T02:34:54.933Z,1009.55
2023-09-09T02:35:54.935Z,1009.53
2023-09-09T02:36:54.911Z,1009.48
2023-09-09T02:37:54.893Z,1009.51
2023-09-09T02:38:54.929Z,1009.47
2023-09-09T02:39:54.873Z,1009.51
2023-09-09T02:40:54.866Z,1009.44
2023-09-09T02:41:54.914Z,1009.52
2023-09-09T02:42:54.851Z,1009.50
2023-09-09T02:43:54.825Z,1009.46
2023-09-09T02:44:54.893Z,1009.50
2023-09-09T02:45:54.801Z,1009.52
2023-09-09T02:46:54.848Z,1009.42
2023-09-09T02:47:54.831Z,1009.41
2023-09-09T02:48:54.766Z,1009.49
2023-09-09T02:49:55.021Z,1009.44
2023-09-09T02:50:54.756Z,1009.44
2023-09-09T02:51:54.764Z,1009.44
2023-09-09T02:52:54.721Z,1009.44
2023-09-09T02:53:54.710Z,1009.47
2023-09-09T02:54:54.702Z,1009.43
2023-09-09T02:55:54.688Z,1009.47
2023-09-09T02:56:54.680Z,1009.47
2023-09-09T02:57:54.687Z,1009.43
2023-09-09T02:58:54.677Z,1009.41
2023-09-09T02:59:54.648Z,1009.47
2023-09-09T03:00:54.688Z,1009.48
2023-09-09T03:01:54.622Z,1009.37
2023-09-09T03:02:54.850Z,1009.50
2023-09-09T03:03:54.622Z,1009.43
2023-09-09T03:04:54.590Z,1009.44
2023-09-09T03:05:54.578Z,1009.41
2023-09-09T03:06:54.600Z,1009.42
2023-09-09T03:07:54.562Z,1009.45
2023-09-09T03:08:54.551Z,1009.43
2023-09-09T03:09:54.554Z,1009.46
2023-09-09T03:10:54.528Z,1009.46
2023-09-09T03:11:54.516Z,1009.42
2023-09-09T03:12:54.522Z,1009.45
2023-09-09T03:13:54.518Z,1009.45
2023-09-09T03:14:54.499Z,1009.46
2023-09-09T03:15:54.466Z,1009.46
2023-09-09T03:16:54.480Z,1009.45
2023-09-09T03:17:54.515Z,1009.44
2023-09-09T03:18:54.443Z,1009.51
2023-09-09T03:19:54.418Z,1009.54
2023-09-09T03:20:54.408Z,1009.51
2023-09-09T03:21:54.398Z,1009.48
2023-09-09T03:22:54.414Z,1009.46
2023-09-09T03:23:54.386Z,1009.49
2023-09-09T03:24:54.366Z,1009.44
2023-09-09T03:25:54.358Z,1009.48
2023-09-09T03:26:54.382Z,1009.49
2023-09-09T03:27:54.357Z,1009.47
2023-09-09T03:28:54.330Z,1009.49
2023-09-09T03:29:54.333Z,1009.48
2023-09-09T03:30:54.391Z,1009.51
2023-09-09T03:31:54.286Z,1009.42
2023-09-09T03:32:54.305Z,1009.51
2023-09-09T03:33:54.315Z,1009.52
2023-09-09T03:34:54.262Z,1009.50
2023-09-09T03:35:54.260Z,1009.48
2023-09-09T03:36:54.381Z,1009.54
2023-09-09T03:37:54.224Z,1009.46
2023-09-09T03:38:54.223Z,1009.48
2023-09-09T03:39:54.239Z,1009.50
2023-09-09T03:40:54.187Z,1009.56
2023-09-09T03:41:54.176Z,1009.51
2023-09-09T03:42:54.172Z,1009.52
2023-09-09T03:43:54.293Z,1009.50
2023-09-09T03:44:54.157Z,1009.51
2023-09-09T03:45:54.128Z,1009.52
2023-09-09T03:46:54.151Z,1009.46
2023-09-09T03:47:54.130Z,1009.48
2023-09-09T03:48:54.155Z,1009.48
2023-09-09T03:49:54.114Z,1009.55
2023-09-09T03:50:54.075Z,1009.48
2023-09-09T03:51:54.073Z,1009.53
2023-09-09T03:52:54.053Z,1009.50
2023-09-09T03:53:54.048Z,1009.51
2023-09-09T03:54:54.051Z,1009.53
2023-09-09T03:55:54.052Z,1009.52
2023-09-09T03:56:54.025Z,1009.53
2023-09-09T03:57:53.992Z,1009.50
2023-09-09T03:58:53.988Z,1009.55
2023-09-09T03:59:53.993Z,1009.50
2023-09-09T04:00:56.722Z,1009.56
2023-09-09T04:01:53.968Z,1009.60
2023-09-09T04:02:54.078Z,1009.54
2023-09-09T04:03:54.096Z,1009.61
2023-09-09T04:04:53.931Z,1009.53
2023-09-09T04:05:53.919Z,1009.55
2023-09-09T04:06:53.907Z,1009.59
2023-09-09T04:07:53.890Z,1009.57
2023-09-09T04:08:53.876Z,1009.55
2023-09-09T04:09:53.863Z,1009.58
2023-09-09T04:10:53.924Z,1009.61
2023-09-09T04:11:53.849Z,1009.54
2023-09-09T04:12:53.826Z,1009.60
2023-09-09T04:13:53.823Z,1009.57
2023-09-09T04:14:53.806Z,1009.62
2023-09-09T04:15:53.852Z,1009.54
2023-09-09T04:16:53.863Z,1009.57
2023-09-09T04:17:53.883Z,1009.57
2023-09-09T04:18:53.788Z,1009.57
2023-09-09T04:19:53.774Z,1009.58
2023-09-09T04:20:53.737Z,1009.61
2023-09-09T04:21:53.756Z,1009.58
2023-09-09T04:22:53.732Z,1009.56
2023-09-09T04:23:53.711Z,1009.55
2023-09-09T04:24:53.692Z,1009.63
2023-09-09T04:25:53.683Z,1009.59
2023-09-09T04:26:53.672Z,1009.60
2023-09-09T04:27:53.694Z,1009.51
2023-09-09T04:28:53.650Z,1009.62
2023-09-09T04:30:00.832Z,1009.64
2023-09-09T04:30:53.651Z,1009.56
2023-09-09T04:31:53.639Z,1009.64
2023-09-09T04:32:53.657Z,1009.59
2023-09-09T04:33:53.612Z,1009.57
2023-09-09T04:34:53.645Z,1009.59
2023-09-09T04:35:53.647Z,1009.59
2023-09-09T04:36:53.575Z,1009.58
2023-09-09T04:37:53.562Z,1009.54
2023-09-09T04:38:53.559Z,1009.59
2023-09-09T04:39:53.521Z,1009.63
2023-09-09T04:40:53.514Z,1009.55
2023-09-09T04:41:53.536Z,1009.58
2023-09-09T04:42:53.495Z,1009.61
2023-09-09T04:43:53.493Z,1009.59
2023-09-09T04:44:53.462Z,1009.59
2023-09-09T04:45:53.514Z,1009.68
2023-09-09T04:46:53.439Z,1009.61
2023-09-09T04:47:53.527Z,1009.70
2023-09-09T04:48:53.426Z,1009.74
2023-09-09T04:49:53.416Z,1009.68
2023-09-09T04:50:53.418Z,1009.68
2023-09-09T04:51:53.389Z,1009.74
2023-09-09T04:52:53.389Z,1009.69
2023-09-09T04:53:53.368Z,1009.68
2023-09-09T04:54:53.346Z,1009.70
2023-09-09T04:55:53.352Z,1009.67
2023-09-09T04:56:53.334Z,1009.75
2023-09-09T04:57:53.320Z,1009.71
2023-09-09T04:58:53.391Z,1009.71
2023-09-09T04:59:53.298Z,1009.77
2023-09-09T05:00:53.282Z,1009.74
2023-09-09T05:01:53.340Z,1009.75
2023-09-09T05:02:53.297Z,1009.74
2023-09-09T05:03:53.254Z,1009.74
2023-09-09T05:04:53.281Z,1009.74
2023-09-09T05:05:53.228Z,1009.79
2023-09-09T05:06:53.244Z,1009.73
2023-09-09T05:07:53.216Z,1009.72
2023-09-09T05:08:53.213Z,1009.75
2023-09-09T05:09:53.222Z,1009.73
2023-09-09T05:10:53.173Z,1009.75
2023-09-09T05:11:53.164Z,1009.73
2023-09-09T05:12:53.196Z,1009.68
2023-09-09T05:13:53.159Z,1009.69
2023-09-09T05:14:53.145Z,1009.78
2023-09-09T05:15:53.122Z,1009.77
2023-09-09T05:16:53.183Z,1009.70
2023-09-09T05:17:53.142Z,1009.72
2023-09-09T05:18:53.095Z,1009.74
2023-09-09T05:19:53.161Z,1009.79
2023-09-09T05:20:53.081Z,1009.77
2023-09-09T05:21:53.054Z,1009.83
2023-09-09T05:22:53.058Z,1009.81
2023-09-09T05:23:53.036Z,1009.85
2023-09-09T05:24:53.018Z,1009.80
2023-09-09T05:25:53.018Z,1009.82
2023-09-09T05:26:53.003Z,1009.78
2023-09-09T05:27:52.987Z,1009.83
2023-09-09T05:28:52.981Z,1009.86
2023-09-09T05:29:52.973Z,1009.82
2023-09-09T05:30:52.968Z,1009.88
2023-09-09T05:31:52.940Z,1009.86
2023-09-09T05:32:53.075Z,1009.83
2023-09-09T05:33:52.953Z,1009.85
2023-09-09T05:34:52.905Z,1009.86
2023-09-09T05:35:52.907Z,1009.85
2023-09-09T05:36:52.890Z,1009.79
2023-09-09T05:37:52.871Z,1009.84
2023-09-09T05:38:52.888Z,1009.83
2023-09-09T05:39:52.857Z,1009.84
2023-09-09T05:40:52.836Z,1009.87
2023-09-09T05:41:52.840Z,1009.87
2023-09-09T05:42:52.849Z,1009.86
2023-09-09T05:43:52.807Z,1009.90
2023-09-09T05:44:52.791Z,1009.88
2023-09-09T05:45:52.849Z,1009.84
2023-09-09T05:46:52.816Z,1009.84
2023-09-09T05:47:52.803Z,1009.85
2023-09-09T05:48:52.753Z,1009.80
2023-09-09T05:49:52.736Z,1009.78
2023-09-09T05:50:52.724Z,1009.80
2023-09-09T05:51:52.732Z,1009.79
2023-09-09T05:52:55.112Z,1009.80
2023-09-09T05:53:52.802Z,1009.85
2023-09-09T05:54:52.703Z,1009.80
2023-09-09T05:55:52.669Z,1009.83
2023-09-09T05:56:52.677Z,1009.89
2023-09-09T05:57:52.654Z,1009.79
2023-09-09T05:58:52.639Z,1009.88
2023-09-09T05:59:52.670Z,1009.85
2023-09-09T06:00:52.612Z,1009.83
2023-09-09T06:01:52.724Z,1009.89
2023-09-09T06:02:52.650Z,1009.94
2023-09-09T06:03:52.673Z,1009.94
2023-09-09T06:04:52.642Z,1009.94
2023-09-09T06:05:52.590Z,1009.96
2023-09-09T06:06:52.550Z,1009.89
2023-09-09T06:07:52.538Z,1009.95
2023-09-09T06:08:52.532Z,1009.95
2023-09-09T06:09:52.526Z,1009.90
2023-09-09T06:10:52.527Z,1009.96
2023-09-09T06:11:52.503Z,1009.94
2023-09-09T06:12:52.558Z,1009.96
2023-09-09T06:13:52.479Z,1009.94
2023-09-09T06:14:52.455Z,1009.95
2023-09-09T06:15:52.474Z,1009.94
2023-09-09T06:16:52.457Z,1009.95
2023-09-09T06:17:52.690Z,1010.05
2023-09-09T06:18:52.431Z,1010.12
2023-09-09T06:19:52.403Z,1010.02
2023-09-09T06:20:52.388Z,1010.12
2023-09-09T06:21:52.384Z,1010.19
2023-09-09T06:22:52.388Z,1010.24
2023-09-09T06:23:52.381Z,1010.15
2023-09-09T06:24:52.344Z,1010.23
2023-09-09T06:25:52.341Z,1010.15
2023-09-09T06:26:52.342Z,1010.18
2023-09-09T06:27:52.337Z,1010.17
2023-09-09T06:28:52.422Z,1010.23
2023-09-09T06:29:52.292Z,1010.22
2023-09-09T06:30:52.280Z,1010.21
2023-09-09T06:31:52.380Z,1010.24
2023-09-09T06:32:52.369Z,1010.26
2023-09-09T06:33:52.261Z,1010.19
2023-09-09T06:34:52.253Z,1010.22
2023-09-09T06:35:52.287Z,1010.24
2023-09-09T06:36:52.214Z,1010.23
2023-09-09T06:37:52.218Z,1010.19
2023-09-09T06:38:52.290Z,1010.19
2023-09-09T06:39:52.199Z,1010.19
2023-09-09T06:40:52.169Z,1010.28
2023-09-09T06:41:52.169Z,1010.22
2023-09-09T06:42:52.170Z,1010.25
2023-09-09T06:43:52.164Z,1010.21
2023-09-09T06:44:52.126Z,1010.23
2023-09-09T06:45:52.129Z,1010.25
2023-09-09T06:46:52.107Z,1010.25
2023-09-09T06:47:52.144Z,1010.27
2023-09-09T06:48:52.086Z,1010.31
2023-09-09T06:49:52.103Z,1010.33
2023-09-09T06:50:52.067Z,1010.30
2023-09-09T06:51:52.057Z,1010.34
2023-09-09T06:52:52.043Z,1010.34
2023-09-09T06:53:52.548Z,1010.29
2023-09-09T06:54:52.033Z,1010.37
2023-09-09T06:55:52.010Z,1010.39
2023-09-09T06:56:51.990Z,1010.35
2023-09-09T06:57:51.988Z,1010.32
2023-09-09T06:58:52.024Z,1010.39
2023-09-09T06:59:51.984Z,1010.39
2023-09-09T07:00:52.008Z,1010.41
2023-09-09T07:01:51.946Z,1010.34
2023-09-09T07:02:51.969Z,1010.36
2023-09-09T07:03:51.974Z,1010.39
2023-09-09T07:04:51.989Z,1010.40
2023-09-09T07:05:51.928Z,1010.43
2023-09-09T07:07:09.672Z,1010.42
2023-09-09T07:07:52.879Z,1010.43
2023-09-09T07:08:51.884Z,1010.41
2023-09-09T07:09:51.864Z,1010.44
2023-09-09T07:10:51.858Z,1010.46
2023-09-09T07:11:51.913Z,1010.43
2023-09-09T07:12:51.828Z,1010.43
2023-09-09T07:13:51.841Z,1010.44
2023-09-09T07:14:51.836Z,1010.44
2023-09-09T07:15:51.938Z,1010.46
2023-09-09T07:16:51.784Z,1010.44
2023-09-09T07:17:51.810Z,1010.41
2023-09-09T07:18:51.818Z,1010.46
2023-09-09T07:19:51.806Z,1010.43
2023-09-09T07:20:51.762Z,1010.43
2023-09-09T07:21:51.736Z,1010.47
2023-09-09T07:22:51.751Z,1010.48
2023-09-09T07:23:51.722Z,1010.46
2023-09-09T07:24:51.722Z,1010.39
2023-09-09T07:25:51.819Z,1010.41
2023-09-09T07:26:51.680Z,1010.50
2023-09-09T07:27:51.681Z,1010.48
2023-09-09T07:28:51.667Z,1010.39
2023-09-09T07:29:51.686Z,1010.38
2023-09-09T07:30:51.654Z,1010.37
2023-09-09T07:31:51.668Z,1010.31
2023-09-09T07:32:51.645Z,1010.33
2023-09-09T07:33:51.619Z,1010.25
2023-09-09T07:34:51.592Z,1010.31
2023-09-09T07:35:51.595Z,1010.37
2023-09-09T07:36:51.571Z,1010.30
2023-09-09T07:37:52.413Z,1010.28
2023-09-09T07:38:51.554Z,1010.31
2023-09-09T07:39:51.547Z,1010.31
2023-09-09T07:40:51.581Z,1010.33
2023-09-09T07:41:51.520Z,1010.37
2023-09-09T07:42:51.517Z,1010.38
2023-09-09T07:43:51.578Z,1010.35
2023-09-09T07:44:51.496Z,1010.38
2023-09-09T07:45:51.507Z,1010.43
2023-09-09T07:46:51.549Z,1010.40
2023-09-09T07:47:51.513Z,1010.45
2023-09-09T07:48:51.447Z,1010.40
2023-09-09T07:49:51.435Z,1010.46
2023-09-09T07:50:51.493Z,1010.42
2023-09-09T07:51:51.441Z,1010.43
2023-09-09T07:52:51.432Z,1010.40
2023-09-09T07:53:51.406Z,1010.38
2023-09-09T07:54:51.381Z,1010.37
2023-09-09T07:55:51.368Z,1010.42
2023-09-09T07:56:51.362Z,1010.40
2023-09-09T07:57:51.346Z,1010.40
2023-09-09T07:58:51.417Z,1010.42
2023-09-09T07:59:51.333Z,1010.43
2023-09-09T08:00:51.313Z,1010.36
2023-09-09T08:01:51.381Z,1010.40
2023-09-09T08:02:51.406Z,1010.41
2023-09-09T08:03:51.379Z,1010.41
2023-09-09T08:04:51.277Z,1010.40
2023-09-09T08:05:53.177Z,1010.45
2023-09-09T08:06:51.283Z,1010.42
2023-09-09T08:07:51.238Z,1010.42
2023-09-09T08:08:51.227Z,1010.39
2023-09-09T08:09:51.239Z,1010.44
2023-09-09T08:10:51.207Z,1010.41
2023-09-09T08:11:51.213Z,1010.38
2023-09-09T08:12:51.219Z,1010.38
2023-09-09T08:13:51.192Z,1010.44
2023-09-09T08:14:51.166Z,1010.34
2023-09-09T08:15:51.224Z,1010.42
2023-09-09T08:16:51.257Z,1010.35
2023-09-09T08:17:51.216Z,1010.37
2023-09-09T08:18:51.146Z,1010.36
2023-09-09T08:19:51.114Z,1010.39
2023-09-09T08:20:51.102Z,1010.34
2023-09-09T08:21:51.094Z,1010.39
2023-09-09T08:22:51.090Z,1010.37
2023-09-09T08:23:51.074Z,1010.42
2023-09-09T08:24:51.058Z,1010.41
2023-09-09T08:25:51.201Z,1010.41
2023-09-09T08:26:51.035Z,1010.45
2023-09-09T08:27:51.031Z,1010.44
2023-09-09T08:28:51.012Z,1010.40
2023-09-09T08:29:51.005Z,1010.37
2023-09-09T08:30:51.042Z,1010.39
2023-09-09T08:31:51.049Z,1010.39
2023-09-09T08:32:51.023Z,1010.37
2023-09-09T08:33:50.961Z,1010.45
2023-09-09T08:34:50.966Z,1010.46
2023-09-09T08:35:50.934Z,1010.44
2023-09-09T08:36:50.922Z,1010.46
2023-09-09T08:37:51.523Z,1010.32
2023-09-09T08:38:50.954Z,1010.46
2023-09-09T08:39:50.966Z,1010.45
2023-09-09T08:40:50.951Z,1010.41
2023-09-09T08:41:50.868Z,1010.44
2023-09-09T08:42:50.862Z,1010.46
2023-09-09T08:43:50.860Z,1010.43
2023-09-09T08:44:50.926Z,1010.37
2023-09-09T08:45:50.860Z,1010.42
2023-09-09T08:46:50.813Z,1010.45
2023-09-09T08:47:50.832Z,1010.50
2023-09-09T08:48:50.808Z,1010.48
2023-09-09T08:49:50.799Z,1010.51
2023-09-09T08:50:50.790Z,1010.48
2023-09-09T08:51:50.765Z,1010.55
2023-09-09T08:52:50.761Z,1010.49
2023-09-09T08:53:50.750Z,1010.48
2023-09-09T08:54:50.730Z,1010.54
2023-09-09T08:55:50.714Z,1010.54
2023-09-09T08:56:50.746Z,1010.55
2023-09-09T08:57:50.748Z,1010.53
2023-09-09T08:58:50.691Z,1010.47
2023-09-09T08:59:50.684Z,1010.48
2023-09-09T09:00:50.696Z,1010.48
2023-09-09T09:01:50.742Z,1010.47
2023-09-09T09:02:50.717Z,1010.50
2023-09-09T09:03:50.812Z,1010.54
2023-09-09T09:04:50.628Z,1010.53
2023-09-09T09:05:50.627Z,1010.54
2023-09-09T09:06:50.627Z,1010.52
2023-09-09T09:07:50.589Z,1010.59
2023-09-09T09:08:50.575Z,1010.55
2023-09-09T09:09:50.565Z,1010.55
2023-09-09T09:10:50.599Z,1010.60
2023-09-09T09:11:50.567Z,1010.62
2023-09-09T09:12:50.547Z,1010.58
2023-09-09T09:13:50.560Z,1010.63
2023-09-09T09:14:50.513Z,1010.56
2023-09-09T09:15:50.582Z,1010.59
2023-09-09T09:16:50.490Z,1010.56
2023-09-09T09:17:50.545Z,1010.54
2023-09-09T09:18:50.520Z,1010.53
2023-09-09T09:19:50.461Z,1010.59
2023-09-09T09:20:50.450Z,1010.58
2023-09-09T09:21:50.446Z,1010.52
2023-09-09T09:22:50.454Z,1010.53
2023-09-09T09:23:50.432Z,1010.54
2023-09-09T09:24:50.417Z,1010.45
2023-09-09T09:25:50.409Z,1010.52
2023-09-09T09:26:50.392Z,1010.55
2023-09-09T09:27:50.373Z,1010.58
2023-09-09T09:28:50.367Z,1010.55
2023-09-09T09:29:50.372Z,1010.53
2023-09-09T09:30:50.401Z,1010.55
2023-09-09T09:31:50.332Z,1010.53
2023-09-09T09:32:50.348Z,1010.55
2023-09-09T09:33:50.310Z,1010.57
2023-09-09T09:34:50.315Z,1010.50
2023-09-09T09:35:50.293Z,1010.50
2023-09-09T09:36:50.279Z,1010.50
2023-09-09T09:37:50.298Z,1010.47
2023-09-09T09:38:50.280Z,1010.49
2023-09-09T09:39:50.258Z,1010.49
2023-09-09T09:40:50.252Z,1010.47
2023-09-09T09:41:50.221Z,1010.53
2023-09-09T09:42:50.265Z,1010.51
2023-09-09T09:43:50.206Z,1010.47
2023-09-09T09:44:50.333Z,1010.42
2023-09-09T09:45:50.179Z,1010.49
2023-09-09T09:46:50.184Z,1010.51
2023-09-09T09:47:50.237Z,1010.47
2023-09-09T09:48:50.161Z,1010.47
2023-09-09T09:49:50.134Z,1010.52
2023-09-09T09:50:50.179Z,1010.49
2023-09-09T09:51:50.172Z,1010.49
2023-09-09T09:52:50.110Z,1010.50
2023-09-09T09:53:50.104Z,1010.54
2023-09-09T09:54:50.104Z,1010.56
2023-09-09T09:55:50.081Z,1010.52
2023-09-09T09:56:50.078Z,1010.50
2023-09-09T09:57:50.050Z,1010.48
2023-09-09T09:58:50.055Z,1010.51
2023-09-09T09:59:50.032Z,1010.43
2023-09-09T10:00:50.069Z,1010.49
2023-09-09T10:01:50.037Z,1010.44
2023-09-09T10:02:50.046Z,1010.50
2023-09-09T10:03:50.003Z,1010.45
2023-09-09T10:04:49.999Z,1010.46
2023-09-09T10:05:49.971Z,1010.51
2023-09-09T10:06:49.960Z,1010.46
2023-09-09T10:07:49.972Z,1010.46
2023-09-09T10:08:49.931Z,1010.41
2023-09-09T10:09:49.919Z,1010.44
2023-09-09T10:10:49.947Z,1010.41
2023-09-09T10:11:49.904Z,1010.40
2023-09-09T10:12:49.964Z,1010.45
2023-09-09T10:13:49.883Z,1010.42
2023-09-09T10:14:49.912Z,1010.46
2023-09-09T10:15:49.887Z,1010.44
2023-09-09T10:16:49.897Z,1010.47
2023-09-09T10:17:49.913Z,1010.45
2023-09-09T10:18:49.825Z,1010.50
2023-09-09T10:19:49.817Z,1010.42
2023-09-09T10:20:49.804Z,1010.52
2023-09-09T10:21:49.792Z,1010.45
2023-09-09T10:22:49.801Z,1010.46
2023-09-09T10:23:49.788Z,1010.51
2023-09-09T10:24:49.753Z,1010.45
2023-09-09T10:25:49.925Z,1010.48
2023-09-09T10:26:49.771Z,1010.40
2023-09-09T10:27:49.732Z,1010.42
2023-09-09T10:28:49.750Z,1010.44
2023-09-09T10:29:49.699Z,1010.42
2023-09-09T10:30:49.777Z,1010.47
2023-09-09T10:31:49.690Z,1010.43
2023-09-09T10:32:49.692Z,1010.46
2023-09-09T10:33:49.660Z,1010.47
2023-09-09T10:34:49.694Z,1010.40
2023-09-09T10:35:49.662Z,1010.46
2023-09-09T10:37:01.289Z,1010.46
2023-09-09T10:37:50.619Z,1010.41
2023-09-09T10:38:49.602Z,1010.41
2023-09-09T10:39:49.674Z,1010.39
2023-09-09T10:40:49.579Z,1010.45
2023-09-09T10:41:49.588Z,1010.47
2023-09-09T10:42:49.597Z,1010.47
2023-09-09T10:43:49.547Z,1010.47
2023-09-09T10:44:49.541Z,1010.47
2023-09-09T10:45:49.549Z,1010.43
2023-09-09T10:46:49.684Z,1010.46
2023-09-09T10:47:49.545Z,1010.42
2023-09-09T10:48:50.828Z,1010.39
2023-09-09T10:49:49.516Z,1010.40
2023-09-09T10:50:49.517Z,1010.40
2023-09-09T10:51:51.480Z,1010.40
2023-09-09T10:52:49.463Z,1010.37
2023-09-09T10:53:49.446Z,1010.42
2023-09-09T10:54:49.428Z,1010.43
2023-09-09T10:55:49.418Z,1010.42
2023-09-09T10:56:49.421Z,1010.39
2023-09-09T10:57:49.421Z,1010.36
2023-09-09T10:58:49.405Z,1010.37
2023-09-09T10:59:49.384Z,1010.38
2023-09-09T11:00:49.368Z,1010.36
2023-09-09T11:01:49.404Z,1010.41
2023-09-09T11:02:49.368Z,1010.41
2023-09-09T11:03:49.330Z,1010.35
2023-09-09T11:04:49.403Z,1010.37
2023-09-09T11:05:49.388Z,1010.36
2023-09-09T11:06:49.297Z,1010.43
2023-09-09T11:07:49.298Z,1010.40
2023-09-09T11:08:49.278Z,1010.43
2023-09-09T11:09:49.306Z,1010.33
2023-09-09T11:10:49.252Z,1010.37
2023-09-09T11:11:49.263Z,1010.39
2023-09-09T11:12:49.319Z,1010.45
2023-09-09T11:13:49.217Z,1010.42
2023-09-09T11:14:49.246Z,1010.40
2023-09-09T11:15:49.206Z,1010.35
2023-09-09T11:16:49.279Z,1010.37
2023-09-09T11:17:49.231Z,1010.43
2023-09-09T11:18:49.168Z,1010.32
2023-09-09T11:19:49.199Z,1010.35
2023-09-09T11:20:49.153Z,1010.37
2023-09-09T11:21:49.135Z,1010.35
2023-09-09T11:22:49.128Z,1010.36
2023-09-09T11:23:49.140Z,1010.30
2023-09-09T11:24:49.110Z,1010.39
2023-09-09T11:25:49.086Z,1010.28
2023-09-09T11:26:49.085Z,1010.29
2023-09-09T11:27:49.084Z,1010.37
2023-09-09T11:28:49.132Z,1010.35
2023-09-09T11:29:49.043Z,1010.30
2023-09-09T11:30:49.058Z,1010.31
2023-09-09T11:31:49.123Z,1010.34
2023-09-09T11:32:49.137Z,1010.33
2023-09-09T11:33:49.025Z,1010.31
2023-09-09T11:34:48.990Z,1010.32
2023-09-09T11:35:48.978Z,1010.31
2023-09-09T11:41:02.887Z,1010.35
2023-09-09T11:42:02.869Z,1010.30
2023-09-09T11:43:02.857Z,1010.32
2023-09-09T11:44:02.864Z,1010.32
2023-09-09T11:45:04.606Z,1010.29
2023-09-09T11:46:02.899Z,1010.31
2023-09-09T11:47:02.821Z,1010.29
2023-09-09T11:48:03.750Z,1010.33
2023-09-09T11:49:03.262Z,1010.29
2023-09-09T11:50:02.812Z,1010.34
2023-09-09T11:51:02.793Z,1010.35
2023-09-09T11:52:02.761Z,1010.34
2023-09-09T11:53:02.834Z,1010.35
2023-09-09T11:54:02.741Z,1010.37
2023-09-09T11:55:02.746Z,1010.35
2023-09-09T11:56:02.774Z,1010.28
2023-09-09T11:57:02.716Z,1010.32
2023-09-09T11:58:02.710Z,1010.34
2023-09-09T11:59:02.682Z,1010.32
2023-09-09T12:00:02.718Z,1010.28
2023-09-09T12:01:02.756Z,1010.32
2023-09-09T12:02:02.763Z,1010.35
2023-09-09T12:03:02.692Z,1010.31
2023-09-09T12:04:02.675Z,1010.32
2023-09-09T12:05:02.747Z,1010.24
2023-09-09T12:06:02.631Z,1010.26
2023-09-09T12:07:02.602Z,1010.28
2023-09-09T12:08:02.639Z,1010.22
2023-09-09T12:09:02.569Z,1010.32
2023-09-09T12:10:02.593Z,1010.26