createdAt,value
2023-02-24T00:00:32.298Z,7.00
2023-02-24T00:03:29.341Z,6.90
2023-02-24T00:06:36.010Z,6.90
2023-02-24T00:09:33.406Z,6.90
2023-02-24T00:12:30.472Z,6.80
2023-02-24T00:15:27.366Z,6.80
2023-02-24T00:18:24.205Z,6.80
2023-02-24T00:21:21.426Z,6.80
2023-02-24T00:24:18.945Z,6.70
2023-02-24T00:27:15.762Z,6.80
2023-02-24T00:30:13.192Z,6.80
2023-02-24T00:33:12.404Z,6.60
2023-02-24T00:36:24.652Z,6.60
2023-02-24T00:39:30.204Z,6.60
2023-02-24T00:42:27.152Z,6.50
2023-02-24T00:45:25.066Z,6.50
2023-02-24T00:48:22.363Z,6.50
2023-02-24T00:51:23.356Z,6.40
2023-02-24T00:54:20.891Z,6.40
2023-02-24T00:57:18.639Z,6.50
2023-02-24T01:00:16.691Z,6.40
2023-02-24T01:03:13.587Z,6.40
2023-02-24T01:06:13.063Z,6.40
2023-02-24T01:09:15.122Z,6.40
2023-02-24T01:12:31.962Z,6.40
2023-02-24T01:15:28.794Z,6.40
2023-02-24T01:18:25.628Z,6.30
2023-02-24T01:21:22.635Z,6.40
2023-02-24T01:24:19.604Z,6.30
2023-02-24T01:27:19.375Z,6.40
2023-02-24T01:30:18.152Z,6.40
2023-02-24T01:33:15.137Z,6.40
2023-02-24T01:36:17.000Z,6.30
2023-02-24T01:39:14.429Z,6.40
2023-02-24T01:42:19.887Z,6.50
2023-02-24T01:45:28.635Z,6.30
2023-02-24T01:48:27.558Z,6.40
2023-02-24T01:51:28.973Z,6.40
2023-02-24T01:54:30.299Z,6.40
2023-02-24T01:57:33.364Z,6.40
2023-02-24T02:00:36.962Z,6.40
2023-02-24T02:03:40.239Z,6.40
2023-02-24T02:06:39.633Z,6.30
2023-02-24T02:09:38.432Z,6.20
2023-02-24T02:12:44.368Z,6.30
2023-02-24T02:15:56.777Z,6.30
2023-02-24T02:19:45.586Z,6.20
2023-02-24T02:23:38.641Z,6.20
2023-02-24T02:27:21.296Z,6.10
2023-02-24T02:30:43.799Z,6.20
2023-02-24T02:34:25.222Z,6.20
2023-02-24T02:37:35.600Z,6.10
2023-02-24T02:41:09.422Z,6.10
2023-02-24T02:44:19.160Z,6.10
2023-02-24T02:47:36.045Z,6.10
2023-02-24T02:50:54.945Z,6.10
2023-02-24T02:54:18.899Z,6.20
2023-02-24T02:57:29.610Z,6.10
2023-02-24T03:00:35.244Z,6.20
2023-02-24T03:03:37.237Z,6.20
2023-02-24T03:06:42.540Z,6.30
2023-02-24T03:09:45.028Z,6.30
2023-02-24T03:12:42.740Z,6.40
2023-02-24T03:15:44.866Z,6.30
2023-02-24T03:18:50.993Z,6.20
2023-02-24T03:22:01.837Z,6.20
2023-02-24T03:24:58.960Z,6.10
2023-02-24T03:28:03.823Z,6.20
2023-02-24T03:31:22.582Z,6.00
2023-02-24T03:34:49.068Z,6.00
2023-02-24T03:37:49.889Z,6.00
2023-02-24T03:40:47.098Z,6.00
2023-02-24T03:43:47.165Z,5.90
2023-02-24T03:46:44.330Z,5.90
2023-02-24T03:49:43.685Z,5.90
2023-02-24T03:53:35.718Z,5.90
2023-02-24T03:57:08.348Z,5.90
2023-02-24T04:00:34.114Z,6.00
2023-02-24T04:04:27.373Z,6.00
2023-02-24T04:07:52.777Z,5.90
2023-02-24T04:11:05.225Z,5.90
2023-02-24T04:14:15.398Z,5.90
2023-02-24T04:17:38.207Z,5.80
2023-02-24T04:20:36.387Z,5.90
2023-02-24T04:23:43.399Z,5.80
2023-02-24T04:26:43.143Z,5.90
2023-02-24T04:29:51.991Z,5.90
2023-02-24T04:32:49.661Z,5.90
2023-02-24T04:35:50.460Z,5.90
2023-02-24T04:38:48.136Z,5.90
2023-02-24T04:41:49.438Z,5.80
2023-02-24T04:44:46.858Z,5.70
2023-02-24T04:47:56.077Z,5.70
2023-02-24T04:50:55.198Z,5.70
2023-02-24T04:53:55.377Z,5.70
2023-02-24T04:56:52.871Z,5.70
2023-02-24T04:59:49.695Z,5.80
2023-02-24T05:02:50.898Z,5.80
2023-02-24T05:05:56.760Z,5.80
2023-02-24T05:08:53.580Z,5.90
2023-02-24T05:11:52.479Z,5.90
2023-02-24T05:14:49.368Z,5.90
2023-02-24T05:17:46.285Z,6.00
2023-02-24T05:21:09.639Z,5.90
2023-02-24T05:24:07.308Z,5.80
2023-02-24T05:27:04.277Z,5.70
2023-02-24T05:30:01.124Z,5.70
2023-02-24T05:32:58.555Z,5.70
2023-02-24T05:35:56.275Z,5.60
2023-02-24T05:38:58.142Z,5.60
2023-02-24T05:41:57.290Z,5.60
2023-02-24T05:44:54.390Z,5.60
2023-02-24T05:47:54.294Z,5.50
2023-02-24T05:50:55.127Z,5.40
2023-02-24T05:53:55.865Z,5.40
2023-02-24T05:56:52.648Z,5.50
2023-02-24T05:59:50.961Z,5.50
2023-02-24T06:02:49.767Z,5.40
2023-02-24T06:05:53.865Z,5.50
2023-02-24T06:08:50.697Z,5.50
2023-02-24T06:11:47.622Z,5.40
2023-02-24T06:14:45.153Z,5.50
2023-02-24T06:17:42.046Z,5.40
2023-02-24T06:20:39.218Z,5.40
2023-02-24T06:23:36.088Z,5.40
2023-02-24T06:26:36.793Z,5.40
2023-02-24T06:29:33.523Z,5.50
2023-02-24T06:32:30.420Z,5.50
2023-02-24T06:35:27.630Z,5.50
2023-02-24T06:38:25.975Z,5.50
2023-02-24T06:41:23.098Z,5.50
2023-02-24T06:44:20.047Z,5.50
2023-02-24T06:47:17.982Z,5.50
2023-02-24T06:50:20.148Z,5.50
2023-02-24T06:53:18.603Z,5.60
2023-02-24T06:56:20.602Z,5.60
2023-02-24T06:59:21.899Z,5.60
2023-02-24T07:02:19.937Z,5.60
2023-02-24T07:05:17.136Z,5.40
2023-02-24T07:08:14.659Z,5.50
2023-02-24T07:11:11.675Z,5.50
2023-02-24T07:14:11.295Z,5.50
2023-02-24T07:17:08.887Z,5.60
2023-02-24T07:20:25.101Z,5.70
2023-02-24T07:23:22.020Z,5.60
2023-02-24T07:26:23.109Z,5.60
2023-02-24T07:29:20.281Z,5.70
2023-02-24T07:32:18.058Z,5.70
2023-02-24T07:35:15.036Z,5.70
2023-02-24T07:38:17.099Z,5.70
2023-02-24T07:41:19.631Z,5.60
2023-02-24T07:44:18.919Z,5.60
2023-02-24T07:47:17.674Z,5.50
2023-02-24T07:50:18.547Z,5.50
2023-02-24T07:53:16.546Z,5.50
2023-02-24T07:56:17.512Z,5.50
2023-02-24T07:59:19.689Z,5.50
2023-02-24T08:02:16.845Z,5.60
2023-02-24T08:05:13.902Z,5.60
2023-02-24T08:08:10.888Z,5.50
2023-02-24T08:11:10.476Z,5.40
2023-02-24T08:14:13.817Z,5.40
2023-02-24T08:17:12.622Z,5.40
2023-02-24T08:20:13.259Z,5.40
2023-02-24T08:23:10.889Z,5.40
2023-02-24T08:26:12.609Z,5.40
2023-02-24T08:29:09.601Z,5.50
2023-02-24T08:32:09.435Z,5.60
2023-02-24T08:35:15.577Z,5.50
2023-02-24T08:38:19.220Z,5.50
2023-02-24T08:41:20.898Z,5.60
2023-02-24T08:44:20.388Z,5.70
2023-02-24T08:47:21.128Z,5.80
2023-02-24T08:50:18.023Z,5.80
2023-02-24T08:53:19.230Z,5.90
2023-02-24T08:56:24.103Z,5.80
2023-02-24T08:59:29.275Z,5.80
2023-02-24T09:02:29.571Z,5.80
2023-02-24T09:05:26.471Z,5.80
2023-02-24T09:08:24.136Z,6.00
2023-02-24T09:11:22.818Z,6.00
2023-02-24T09:14:27.161Z,6.00
2023-02-24T09:17:57.096Z,6.30
2023-02-24T09:20:56.510Z,6.20
2023-02-24T09:23:53.358Z,6.20
2023-02-24T09:26:50.184Z,6.20
2023-02-24T09:29:49.539Z,6.30
2023-02-24T09:32:47.857Z,6.40
2023-02-24T09:36:13.078Z,6.30
2023-02-24T09:39:10.070Z,6.30
2023-02-24T09:42:13.121Z,6.20
2023-02-24T09:45:33.386Z,5.80
2023-02-24T09:48:54.817Z,5.50
2023-02-24T09:52:00.483Z,5.20
2023-02-24T09:55:19.075Z,5.30
2023-02-24T09:58:44.097Z,5.00
2023-02-24T10:02:02.306Z,4.70
2023-02-24T10:05:39.076Z,4.60
2023-02-24T10:08:43.892Z,4.60
2023-02-24T10:11:53.641Z,4.70
2023-02-24T10:15:32.208Z,4.50
2023-02-24T10:18:33.788Z,4.40
2023-02-24T10:22:02.625Z,4.50
2023-02-24T10:25:36.212Z,4.70
2023-02-24T10:29:22.686Z,4.60
2023-02-24T10:32:33.894Z,4.70
2023-02-24T10:35:34.086Z,4.90
2023-02-24T10:38:34.009Z,4.90
2023-02-24T10:41:45.713Z,5.00
2023-02-24T10:45:01.272Z,5.20
2023-02-24T10:47:59.849Z,5.30
2023-02-24T10:51:08.399Z,5.40
2023-02-24T10:54:34.557Z,5.50
2023-02-24T10:57:42.647Z,5.90
2023-02-24T11:01:11.842Z,6.20
2023-02-24T11:04:33.112Z,6.90
2023-02-24T11:07:45.188Z,8.10
2023-02-24T11:10:53.376Z,7.30
2023-02-24T11:14:13.728Z,7.30
2023-02-24T11:17:28.800Z,7.20
2023-02-24T11:20:48.870Z,6.90
2023-02-24T11:23:51.899Z,7.10
2023-02-24T11:26:49.466Z,6.90
2023-02-24T11:30:27.003Z,7.10
2023-02-24T11:33:42.551Z,7.10
2023-02-24T11:37:28.977Z,6.90
2023-02-24T11:40:31.032Z,7.20
2023-02-24T11:43:31.526Z,7.40
2023-02-24T11:46:45.787Z,7.20
2023-02-24T11:50:10.655Z,7.40
2023-02-24T11:53:46.250Z,7.50
2023-02-24T11:56:58.212Z,7.40
2023-02-24T12:00:22.670Z,7.60
2023-02-24T12:03:54.502Z,7.50
2023-02-24T12:07:13.086Z,7.90
2023-02-24T12:10:17.113Z,8.10
2023-02-24T12:13:51.150Z,7.90
2023-02-24T12:17:00.120Z,7.70
2023-02-24T12:20:27.641Z,7.50
2023-02-24T12:23:48.389Z,7.60
2023-02-24T12:27:57.683Z,7.40
2023-02-24T12:31:20.012Z,7.30
2023-02-24T12:34:43.658Z,7.50
2023-02-24T12:38:14.628Z,7.30
2023-02-24T12:41:37.415Z,7.40
2023-02-24T12:45:03.055Z,7.50
2023-02-24T12:48:27.454Z,7.30
2023-02-24T12:51:46.626Z,7.20
2023-02-24T12:55:01.715Z,7.20
2023-02-24T12:58:19.483Z,7.10
2023-02-24T13:01:51.444Z,7.10
2023-02-24T13:05:19.491Z,7.20
2023-02-24T13:08:51.406Z,6.90
2023-02-24T13:12:34.072Z,6.90
2023-02-24T13:15:33.762Z,7.10
2023-02-24T13:18:35.232Z,7.30
2023-02-24T13:21:33.444Z,7.40
2023-02-24T13:24:30.742Z,7.50
2023-02-24T13:27:36.221Z,7.20
2023-02-24T13:30:43.867Z,7.20
2023-02-24T13:33:43.885Z,7.10
2023-02-24T13:36:48.830Z,7.00
2023-02-24T13:39:45.763Z,7.00
2023-02-24T13:42:58.436Z,7.00
2023-02-24T13:46:02.290Z,7.10
2023-02-24T13:49:18.286Z,7.00
2023-02-24T13:52:49.081Z,7.00
2023-02-24T13:56:34.188Z,7.10
2023-02-24T13:59:54.471Z,7.00
2023-02-24T14:02:53.360Z,7.00
2023-02-24T14:05:51.630Z,6.80
2023-02-24T14:08:55.903Z,6.70
2023-02-24T14:12:18.226Z,6.80
2023-02-24T14:15:27.007Z,6.60
2023-02-24T14:18:28.254Z,6.60
2023-02-24T14:21:28.640Z,6.60
2023-02-24T14:24:28.238Z,6.60
2023-02-24T14:27:26.907Z,6.60
2023-02-24T14:30:33.933Z,6.70
2023-02-24T14:33:36.190Z,6.70
2023-02-24T14:36:42.222Z,6.80
2023-02-24T14:39:39.051Z,6.70
2023-02-24T14:42:36.274Z,6.70
2023-02-24T14:45:33.146Z,6.80
2023-02-24T14:48:31.853Z,6.60
2023-02-24T14:51:35.613Z,6.60
2023-02-24T14:55:07.852Z,6.60
2023-02-24T14:58:21.796Z,6.50
2023-02-24T15:01:39.907Z,6.60
2023-02-24T15:04:43.686Z,6.50
2023-02-24T15:07:45.624Z,6.50
2023-02-24T15:10:47.238Z,6.50
2023-02-24T15:14:08.281Z,6.30
2023-02-24T15:17:16.277Z,6.20
2023-02-24T15:20:38.314Z,6.00
2023-02-24T15:23:38.248Z,5.70
2023-02-24T15:26:35.474Z,5.80
2023-02-24T15:29:32.486Z,5.80
2023-02-24T15:32:33.009Z,6.00
2023-02-24T15:35:33.178Z,5.50
2023-02-24T15:38:36.809Z,5.00
2023-02-24T15:41:46.925Z,4.80
2023-02-24T15:44:53.760Z,4.80
2023-02-24T15:47:59.206Z,4.70
2023-02-24T15:51:05.188Z,4.50
2023-02-24T15:54:10.271Z,4.20
2023-02-24T15:57:07.110Z,4.10
2023-02-24T16:00:15.118Z,3.80
2023-02-24T16:03:12.742Z,3.60
2023-02-24T16:06:20.168Z,3.40
2023-02-24T16:09:19.641Z,3.20
2023-02-24T16:12:43.818Z,3.20
2023-02-24T16:15:43.086Z,3.40
2023-02-24T16:18:40.047Z,3.10
2023-02-24T16:21:36.907Z,2.90
2023-02-24T16:24:33.804Z,2.80
2023-02-24T16:27:31.321Z,2.70
2023-02-24T16:30:30.566Z,2.70
2023-02-24T16:33:28.515Z,2.70
2023-02-24T16:36:27.890Z,2.70
2023-02-24T16:39:25.006Z,2.70
2023-02-24T16:42:22.269Z,2.60
2023-02-24T16:45:21.027Z,2.60
2023-02-24T16:48:25.134Z,2.50
2023-02-24T16:51:22.452Z,2.50
2023-02-24T16:54:22.097Z,2.60
2023-02-24T16:57:18.949Z,2.40
2023-02-24T17:00:17.912Z,2.50
2023-02-24T17:03:28.556Z,2.50
2023-02-24T17:06:26.043Z,2.60
2023-02-24T17:09:23.264Z,2.40
2023-02-24T17:12:22.114Z,2.50
2023-02-24T17:15:22.750Z,2.60
2023-02-24T17:18:21.450Z,2.70
2023-02-24T17:21:18.679Z,2.80
2023-02-24T17:24:20.329Z,2.80
2023-02-24T17:27:17.233Z,2.60
2023-02-24T17:30:20.920Z,2.60
2023-02-24T17:33:18.040Z,2.80
2023-02-24T17:36:15.102Z,2.80
2023-02-24T17:39:13.153Z,2.80
2023-02-24T17:42:09.961Z,2.80
2023-02-24T17:45:07.948Z,2.70
2023-02-24T17:48:04.896Z,2.70
2023-02-24T17:51:01.731Z,2.50
2023-02-24T17:53:58.824Z,2.40
2023-02-24T17:56:56.300Z,2.40
2023-02-24T17:59:53.631Z,2.30
2023-02-24T18:02:50.564Z,2.30
2023-02-24T18:05:47.435Z,2.30
2023-02-24T18:08:44.291Z,2.30
2023-02-24T18:11:41.198Z,2.50
2023-02-24T18:14:38.077Z,2.40
2023-02-24T18:17:35.707Z,2.40
2023-02-24T18:20:33.136Z,2.30
2023-02-24T18:23:30.227Z,2.40
2023-02-24T18:26:27.368Z,2.30
2023-02-24T18:29:24.348Z,2.30
2023-02-24T18:32:21.823Z,2.40
2023-02-24T18:35:21.905Z,2.30
2023-02-24T18:38:18.963Z,2.40
2023-02-24T18:41:23.409Z,2.30
2023-02-24T18:44:23.748Z,2.20
2023-02-24T18:47:20.736Z,2.40
2023-02-24T18:50:18.459Z,2.30
2023-02-24T18:53:16.430Z,2.20
2023-02-24T18:56:21.759Z,2.20
2023-02-24T18:59:18.914Z,2.20
2023-02-24T19:02:15.909Z,2.40
2023-02-24T19:05:12.850Z,2.30
2023-02-24T19:08:09.835Z,2.40
2023-02-24T19:11:09.795Z,2.20
2023-02-24T19:14:06.913Z,2.00
2023-02-24T19:17:03.938Z,2.30
2023-02-24T19:20:00.759Z,2.10
2023-02-24T19:22:57.720Z,2.10
2023-02-24T19:25:54.649Z,2.00
2023-02-24T19:28:52.890Z,1.90
2023-02-24T19:31:54.536Z,1.90
2023-02-24T19:34:51.480Z,2.00
2023-02-24T19:37:49.017Z,2.00
2023-02-24T19:40:45.885Z,1.90
2023-02-24T19:43:42.751Z,1.90
2023-02-24T19:46:39.848Z,1.90
2023-02-24T19:49:36.799Z,1.90
2023-02-24T19:52:33.708Z,1.90
2023-02-24T19:55:30.588Z,1.80
2023-02-24T19:58:27.481Z,1.90
2023-02-24T20:01:26.606Z,2.00
2023-02-24T20:04:24.034Z,2.00
2023-02-24T20:07:22.962Z,1.90
2023-02-24T20:10:20.299Z,2.00
2023-02-24T20:13:17.125Z,2.10
2023-02-24T20:16:17.756Z,2.00
2023-02-24T20:19:15.503Z,2.00
2023-02-24T20:22:12.378Z,2.10
2023-02-24T20:25:09.741Z,2.10
2023-02-24T20:28:06.587Z,2.10
2023-02-24T20:31:10.776Z,2.00
2023-02-24T20:34:10.520Z,2.10
2023-02-24T20:37:07.419Z,2.10
2023-02-24T20:40:05.234Z,2.10
2023-02-24T20:43:05.720Z,1.90
2023-02-24T20:46:28.884Z,2.00
2023-02-24T20:49:26.940Z,2.00
2023-02-24T20:52:23.883Z,2.00
2023-02-24T20:55:22.173Z,2.20
2023-02-24T20:58:19.018Z,2.00
2023-02-24T21:01:17.665Z,2.00
2023-02-24T21:04:17.078Z,2.00
2023-02-24T21:07:14.718Z,2.00
2023-02-24T21:10:12.321Z,1.90
2023-02-24T21:13:09.184Z,1.90
2023-02-24T21:16:07.646Z,1.90
2023-02-24T21:19:04.587Z,1.90
2023-02-24T21:22:01.430Z,2.00
2023-02-24T21:24:59.225Z,2.10
2023-02-24T21:27:56.073Z,2.10
2023-02-24T21:30:53.477Z,2.30
2023-02-24T21:33:54.384Z,2.40
2023-02-24T21:36:51.208Z,2.50
2023-02-24T21:39:49.110Z,2.40
2023-02-24T21:42:47.572Z,2.40
2023-02-24T21:45:45.491Z,2.40
2023-02-24T21:48:43.118Z,2.40
2023-02-24T21:51:42.024Z,2.30
2023-02-24T21:54:39.062Z,2.20
2023-02-24T21:57:53.855Z,2.20
2023-02-24T22:00:50.979Z,2.10
2023-02-24T22:03:47.821Z,2.00
2023-02-24T22:06:45.677Z,2.00
2023-02-24T22:09:42.605Z,1.90
2023-02-24T22:12:39.977Z,2.00
2023-02-24T22:15:39.221Z,2.10
2023-02-24T22:18:36.415Z,2.00
2023-02-24T22:21:33.967Z,2.00
2023-02-24T22:24:31.654Z,2.10
2023-02-24T22:27:31.611Z,2.10
2023-02-24T22:30:28.580Z,2.10
2023-02-24T22:33:25.587Z,2.10
2023-02-24T22:36:26.738Z,2.10
2023-02-24T22:39:23.657Z,2.10
2023-02-24T22:42:20.482Z,2.10
2023-02-24T22:45:17.364Z,2.10
2023-02-24T22:48:14.536Z,2.20
2023-02-24T22:51:13.985Z,2.20
2023-02-24T22:54:10.890Z,2.20
2023-02-24T22:57:07.742Z,2.20
2023-02-24T23:00:09.632Z,2.20
2023-02-24T23:03:06.561Z,2.30
2023-02-24T23:06:12.579Z,2.30
2023-02-24T23:09:10.011Z,2.20
2023-02-24T23:12:07.218Z,2.20
2023-02-24T23:15:04.686Z,2.20
2023-02-24T23:18:02.538Z,2.10
2023-02-24T23:21:03.252Z,2.20
2023-02-24T23:24:00.247Z,2.20
2023-02-24T23:26:57.961Z,2.10
2023-02-24T23:29:54.805Z,2.10
2023-02-24T23:32:51.810Z,2.30
2023-02-24T23:35:49.356Z,2.30
2023-02-24T23:38:46.326Z,2.20
2023-02-24T23:41:44.061Z,2.20
2023-02-24T23:44:40.922Z,2.00
2023-02-24T23:47:37.852Z,1.90
2023-02-24T23:50:38.241Z,1.90
2023-02-24T23:53:43.378Z,1.70
2023-02-24T23:56:41.077Z,1.70
2023-02-24T23:59:39.352Z,1.80
