createdAt,value
2019-04-05T00:02:02.526Z,9.77
2019-04-05T00:04:35.023Z,9.27
2019-04-05T00:07:08.616Z,9.33
2019-04-05T00:09:39.468Z,9.13
2019-04-05T00:12:11.962Z,9.87
2019-04-05T00:14:42.491Z,9.53
2019-04-05T00:17:15.430Z,8.53
2019-04-05T00:19:45.981Z,9.07
2019-04-05T00:22:16.593Z,8.90
2019-04-05T00:24:47.467Z,9.13
2019-04-05T00:27:19.601Z,8.60
2019-04-05T00:29:53.003Z,8.10
2019-04-05T00:32:23.482Z,8.93
2019-04-05T00:34:56.084Z,8.03
2019-04-05T00:37:26.475Z,8.60
2019-04-05T00:39:56.914Z,9.50
2019-04-05T00:42:35.373Z,8.57
2019-04-05T00:45:11.891Z,8.87
2019-04-05T00:47:43.757Z,8.50
2019-04-05T00:50:14.450Z,7.67
2019-04-05T00:52:45.420Z,9.53
2019-04-05T00:55:16.389Z,9.33
2019-04-05T00:57:49.424Z,8.37
2019-04-05T01:00:20.959Z,8.90
2019-04-05T01:02:51.873Z,9.00
2019-04-05T01:05:24.106Z,8.73
2019-04-05T01:07:55.294Z,8.57
2019-04-05T01:10:26.085Z,8.73
2019-04-05T01:12:57.446Z,9.17
2019-04-05T01:15:40.369Z,9.00
2019-04-05T01:18:02.229Z,8.23
2019-04-05T01:20:37.629Z,7.77
2019-04-05T01:23:11.607Z,8.20
2019-04-05T01:25:42.874Z,8.20
2019-04-05T01:28:14.101Z,8.23
2019-04-05T01:30:46.199Z,8.20
2019-04-05T01:33:19.002Z,7.70
2019-04-05T01:35:54.969Z,8.30
2019-04-05T01:38:41.147Z,7.10
2019-04-05T01:41:15.033Z,7.90
2019-04-05T01:43:52.734Z,7.20
2019-04-05T01:46:32.033Z,7.93
2019-04-05T01:49:03.787Z,7.57
2019-04-05T01:51:34.412Z,7.03
2019-04-05T01:54:22.323Z,7.93
2019-04-05T01:56:52.756Z,8.00
2019-04-05T01:59:33.098Z,8.30
2019-04-05T02:02:03.673Z,7.43
2019-04-05T02:04:38.881Z,7.63
2019-04-05T02:07:12.752Z,7.87
2019-04-05T02:09:44.455Z,7.90
2019-04-05T02:12:15.436Z,7.40
2019-04-05T02:14:49.623Z,6.73
2019-04-05T02:17:29.363Z,7.53
2019-04-05T02:20:01.526Z,7.00
2019-04-05T02:22:33.641Z,7.40
2019-04-05T02:25:25.703Z,7.53
2019-04-05T02:28:01.270Z,7.23
2019-04-05T02:30:32.643Z,6.43
2019-04-05T02:33:05.138Z,6.73
2019-04-05T02:35:39.165Z,6.67
2019-04-05T02:38:15.984Z,6.90
2019-04-05T02:40:48.978Z,6.93
2019-04-05T02:43:31.157Z,7.33
2019-04-05T02:46:22.572Z,7.60
2019-04-05T02:48:48.000Z,7.10
2019-04-05T02:51:26.421Z,6.23
2019-04-05T02:54:01.068Z,6.83
2019-04-05T02:56:38.374Z,6.77
2019-04-05T03:05:15.725Z,7.00
2019-04-05T03:07:46.481Z,7.00
2019-04-05T03:14:39.481Z,7.30
2019-04-05T03:17:15.641Z,7.53
2019-04-05T03:25:36.686Z,7.23
2019-04-05T03:28:12.264Z,6.23
2019-04-05T03:30:44.307Z,6.70
2019-04-05T03:33:27.512Z,6.13
2019-04-05T03:36:01.785Z,6.40
2019-04-05T03:39:19.979Z,6.30
2019-04-05T03:41:54.291Z,6.10
2019-04-05T03:44:26.745Z,6.70
2019-04-05T03:46:58.429Z,5.90
2019-04-05T03:49:30.903Z,6.73
2019-04-05T03:52:06.800Z,6.53
2019-04-05T03:54:38.194Z,6.73
2019-04-05T03:57:11.403Z,5.63
2019-04-05T03:59:43.751Z,7.07
2019-04-05T04:02:27.228Z,5.87
2019-04-05T04:04:58.004Z,5.40
2019-04-05T04:07:28.901Z,6.23
2019-04-05T04:10:01.216Z,6.07
2019-04-05T04:12:36.597Z,6.30
2019-04-05T04:15:15.669Z,4.73
2019-04-05T04:18:00.131Z,5.37
2019-04-05T04:20:48.814Z,5.53
2019-04-05T04:23:23.336Z,4.73
2019-04-05T04:25:54.994Z,5.63
2019-04-05T04:28:26.378Z,5.30
2019-04-05T04:30:57.121Z,5.83
2019-04-05T04:33:33.645Z,6.03
2019-04-05T04:36:05.958Z,4.97
2019-04-05T04:38:39.936Z,5.60
2019-04-05T04:41:12.726Z,5.17
2019-04-05T04:43:43.934Z,4.87
2019-04-05T04:46:15.012Z,5.27
2019-04-05T04:48:46.085Z,5.27
2019-04-05T04:51:20.706Z,5.40
2019-04-05T04:53:51.818Z,5.17
2019-04-05T04:56:22.536Z,5.53
2019-04-05T04:58:53.091Z,5.93
2019-04-05T05:01:24.302Z,6.30
2019-04-05T05:03:55.443Z,5.20
2019-04-05T05:06:25.983Z,5.97
2019-04-05T05:08:56.530Z,5.60
2019-04-05T05:11:27.407Z,5.30
2019-04-05T05:13:58.210Z,5.67
2019-04-05T05:16:28.670Z,5.83
2019-04-05T05:18:59.995Z,5.80
2019-04-05T05:21:30.626Z,4.60
2019-04-05T05:24:01.616Z,5.83
2019-04-05T05:26:35.332Z,4.97
2019-04-05T05:29:48.922Z,5.63
2019-04-05T06:31:14.379Z,9.63
2019-04-05T06:33:57.954Z,9.27
2019-04-05T06:36:51.260Z,10.33
2019-04-05T06:39:22.946Z,10.17
2019-04-05T06:45:25.761Z,9.43
2019-04-05T06:49:02.639Z,10.10
2019-04-05T07:37:25.774Z,9.37
2019-04-05T08:09:42.635Z,9.33
2019-04-05T08:49:58.852Z,8.03
2019-04-05T09:06:26.708Z,11.10
2019-04-05T09:09:13.429Z,12.20
2019-04-05T09:14:52.580Z,10.47
2019-04-05T09:17:50.311Z,8.00
2019-04-05T10:10:40.777Z,11.90
2019-04-05T10:57:20.931Z,10.17
2019-04-05T11:00:23.051Z,9.67
2019-04-05T11:03:38.831Z,9.10
2019-04-05T11:06:13.605Z,8.87
2019-04-05T11:12:00.648Z,10.20
2019-04-05T11:14:50.815Z,11.00
2019-04-05T11:17:24.363Z,9.43
2019-04-05T11:19:54.878Z,9.63
2019-04-05T11:22:29.169Z,9.40
2019-04-05T11:24:59.676Z,9.80
2019-04-05T11:27:42.819Z,9.67
2019-04-05T11:30:48.578Z,9.30
2019-04-05T11:33:21.774Z,9.57
2019-04-05T11:35:57.770Z,8.97
2019-04-05T11:38:29.726Z,9.47
2019-04-05T11:41:22.562Z,11.67
2019-04-05T11:43:55.622Z,10.00
2019-04-05T11:46:27.272Z,11.93
2019-04-05T11:49:08.838Z,10.90
2019-04-05T11:51:39.403Z,10.50
2019-04-05T11:57:09.104Z,9.20
2019-04-05T11:59:39.827Z,9.60
2019-04-05T12:08:10.314Z,9.97
2019-04-05T12:10:51.760Z,10.90
2019-04-05T12:13:40.162Z,10.70
2019-04-05T12:16:15.170Z,10.87
2019-04-05T12:19:28.294Z,10.53
2019-04-05T12:22:09.002Z,10.23
2019-04-05T12:34:38.234Z,11.27
2019-04-05T12:37:12.523Z,10.80
2019-04-05T12:46:08.944Z,11.47
2019-04-05T12:49:06.317Z,10.53
2019-04-05T12:55:05.319Z,11.27
2019-04-05T13:04:21.929Z,10.70
2019-04-05T13:07:00.889Z,11.07
2019-04-05T13:09:38.917Z,11.97
2019-04-05T13:15:16.836Z,12.40
2019-04-05T13:17:49.665Z,11.77
2019-04-05T13:20:30.231Z,13.43
2019-04-05T13:23:06.587Z,13.10
2019-04-05T13:26:11.538Z,18.80
2019-04-05T13:29:20.318Z,16.47
2019-04-05T13:31:59.824Z,14.57
2019-04-05T13:34:30.560Z,16.23
2019-04-05T13:37:01.475Z,17.53
2019-04-05T13:39:36.569Z,15.93
2019-04-05T13:42:16.601Z,17.53
2019-04-05T13:44:48.238Z,17.70
2019-04-05T13:47:33.181Z,16.63
2019-04-05T13:50:11.328Z,15.07
2019-04-05T13:52:47.820Z,17.77
2019-04-05T13:55:23.892Z,15.20
2019-04-05T13:58:00.632Z,16.63
2019-04-05T14:00:31.603Z,18.40
2019-04-05T14:03:06.249Z,15.93
2019-04-05T14:05:36.938Z,17.50
2019-04-05T14:08:11.027Z,17.73
2019-04-05T14:10:41.874Z,16.43
2019-04-05T14:13:12.371Z,16.33
2019-04-05T14:15:43.754Z,16.00
2019-04-05T14:18:15.502Z,16.17
2019-04-05T14:20:50.835Z,15.13
2019-04-05T14:23:28.083Z,16.57
2019-04-05T14:26:02.583Z,15.07
2019-04-05T14:28:38.449Z,15.70
2019-04-05T14:31:10.283Z,14.73
2019-04-05T14:33:47.781Z,14.77
2019-04-05T14:36:18.862Z,15.07
2019-04-05T14:42:20.357Z,13.53
2019-04-05T14:47:58.694Z,14.40
2019-04-05T14:50:30.335Z,12.70
2019-04-05T14:53:02.021Z,13.63
2019-04-05T14:55:33.928Z,13.80
2019-04-05T14:58:06.008Z,13.20
2019-04-05T15:00:48.419Z,12.60
2019-04-05T15:03:25.632Z,12.27
2019-04-05T15:06:14.814Z,12.30
2019-04-05T15:12:12.183Z,12.50
2019-04-05T15:18:06.038Z,13.10
2019-04-05T15:20:39.765Z,12.27
2019-04-05T15:23:24.020Z,12.10
2019-04-05T15:25:55.156Z,12.87
2019-04-05T15:28:32.869Z,12.07
2019-04-05T15:31:03.452Z,11.70
2019-04-05T15:33:33.873Z,11.23
2019-04-05T15:36:18.418Z,11.20
2019-04-05T15:38:56.595Z,12.47
2019-04-05T15:52:18.945Z,12.93
2019-04-05T15:54:51.664Z,12.97
2019-04-05T15:57:33.652Z,12.20
2019-04-05T16:00:39.444Z,13.77
2019-04-05T16:03:13.833Z,13.03
2019-04-05T16:05:49.984Z,14.00
2019-04-05T16:08:33.754Z,13.50
2019-04-05T16:11:14.283Z,13.83
2019-04-05T16:14:05.886Z,13.57
2019-04-05T16:16:37.585Z,14.93
2019-04-05T16:19:11.010Z,14.03
2019-04-05T16:21:51.730Z,14.87
2019-04-05T16:24:37.681Z,15.40
2019-04-05T16:27:09.559Z,15.23
2019-04-05T16:29:57.447Z,16.07
2019-04-05T16:32:30.188Z,14.83
2019-04-05T16:35:01.092Z,15.17
2019-04-05T16:37:35.612Z,14.40
2019-04-05T16:40:09.676Z,15.00
2019-04-05T16:42:42.243Z,15.40
2019-04-05T16:45:34.797Z,15.87
2019-04-05T16:48:18.363Z,14.73
2019-04-05T16:53:40.599Z,15.77
2019-04-05T16:56:20.486Z,15.43
2019-04-05T16:59:10.786Z,15.70
2019-04-05T17:02:05.095Z,18.13
2019-04-05T17:11:18.573Z,18.57
2019-04-05T17:13:52.887Z,20.17
2019-04-05T17:16:30.235Z,17.53
2019-04-05T17:19:04.528Z,16.73
2019-04-05T17:21:55.593Z,16.47
2019-04-05T17:24:26.378Z,18.00
2019-04-05T17:26:57.806Z,17.50
2019-04-05T17:29:30.234Z,20.67
2019-04-05T17:32:01.901Z,18.80
2019-04-05T17:34:32.976Z,20.60
2019-04-05T17:37:06.556Z,20.47
2019-04-05T17:39:39.067Z,19.40
2019-04-05T17:42:15.156Z,18.03
2019-04-05T17:44:47.793Z,16.47
2019-04-05T17:50:10.865Z,15.90
2019-04-05T17:52:47.703Z,16.37
2019-04-05T17:55:23.647Z,16.97
2019-04-05T17:57:55.478Z,17.47
2019-04-05T18:03:06.074Z,20.43
2019-04-05T18:05:45.104Z,24.03
2019-04-05T18:08:17.823Z,16.60
2019-04-05T18:10:53.198Z,16.70
2019-04-05T18:13:33.718Z,15.60
2019-04-05T18:16:04.548Z,16.40
2019-04-05T18:18:41.313Z,16.27
2019-04-05T18:21:17.533Z,15.27
2019-04-05T18:23:53.139Z,17.33
2019-04-05T18:26:29.760Z,22.40
2019-04-05T18:29:04.395Z,23.10
2019-04-05T18:31:36.786Z,17.30
2019-04-05T18:34:18.824Z,17.33
2019-04-05T18:36:50.597Z,17.00
2019-04-05T18:39:22.547Z,16.83
2019-04-05T18:41:54.397Z,16.37
2019-04-05T18:44:35.095Z,16.83
2019-04-05T18:47:11.815Z,16.43
2019-04-05T18:49:47.133Z,16.80
2019-04-05T18:52:24.360Z,19.10
2019-04-05T18:55:01.898Z,18.10
2019-04-05T18:57:33.404Z,18.03
2019-04-05T19:00:07.257Z,17.27
2019-04-05T19:02:39.402Z,18.17
2019-04-05T19:05:36.955Z,17.23
2019-04-05T19:08:20.781Z,18.10
2019-04-05T19:10:58.464Z,19.63
2019-04-05T19:13:29.468Z,18.23
2019-04-05T19:16:07.727Z,18.97
2019-04-05T19:19:46.445Z,17.37
2019-04-05T19:22:30.195Z,18.37
2019-04-05T19:28:40.429Z,17.77
2019-04-05T20:24:54.544Z,20.77
2019-04-05T20:31:47.514Z,23.03
2019-04-05T20:34:20.820Z,20.03
2019-04-05T20:36:54.887Z,22.33
2019-04-05T20:39:28.124Z,25.23
2019-04-05T20:42:00.732Z,17.97
2019-04-05T20:45:20.767Z,19.53
2019-04-05T20:48:02.145Z,23.67
2019-04-05T20:50:35.757Z,19.50
2019-04-05T21:16:58.287Z,20.70
2019-04-05T21:19:29.941Z,22.67
2019-04-05T21:22:03.264Z,22.70
2019-04-05T21:25:05.969Z,21.17
2019-04-05T21:27:40.104Z,22.10
2019-04-05T21:30:25.016Z,21.63
2019-04-05T21:32:59.020Z,22.27
2019-04-05T21:35:36.176Z,21.23
2019-04-05T21:38:31.998Z,19.97
2019-04-05T21:41:04.424Z,20.70
2019-04-05T21:43:41.587Z,18.60
2019-04-05T21:46:21.922Z,19.73
2019-04-05T21:48:52.667Z,20.60
2019-04-05T21:51:25.746Z,20.37
2019-04-05T21:54:35.120Z,21.40
2019-04-05T21:57:31.151Z,19.93
2019-04-05T22:00:20.359Z,20.83
2019-04-05T22:03:37.692Z,21.23
2019-04-05T22:06:11.623Z,22.33
2019-04-05T22:08:43.731Z,21.60
2019-04-05T22:11:19.774Z,22.03
2019-04-05T22:13:57.597Z,23.40
2019-04-05T22:16:31.157Z,23.03
2019-04-05T22:19:18.824Z,22.70
2019-04-05T22:21:49.384Z,21.73
2019-04-05T22:24:36.492Z,24.13
2019-04-05T22:27:11.315Z,22.63
2019-04-05T22:29:42.294Z,23.17
2019-04-05T22:32:14.559Z,23.43
2019-04-05T22:34:45.019Z,23.90
2019-04-05T22:37:16.344Z,24.77
2019-04-05T22:39:54.126Z,25.63
2019-04-05T22:42:26.270Z,24.23
2019-04-05T22:44:56.842Z,26.40
2019-04-05T22:47:28.340Z,26.73
2019-04-05T22:50:01.713Z,26.47
2019-04-05T22:52:33.962Z,25.20
2019-04-05T22:55:11.440Z,28.20
2019-04-05T22:57:45.789Z,27.33
2019-04-05T23:00:18.735Z,27.90
2019-04-05T23:02:49.297Z,28.93
2019-04-05T23:05:20.050Z,28.30
2019-04-05T23:07:51.675Z,29.10
2019-04-05T23:10:24.705Z,29.43
2019-04-05T23:12:55.685Z,27.73
2019-04-05T23:15:26.927Z,29.13
2019-04-05T23:18:00.253Z,28.73
2019-04-05T23:20:53.121Z,28.40
2019-04-05T23:23:23.750Z,31.77
2019-04-05T23:25:55.445Z,32.87
2019-04-05T23:28:25.959Z,33.73
2019-04-05T23:30:56.856Z,32.23
2019-04-05T23:33:28.986Z,34.03
2019-04-05T23:52:29.132Z,29.77
2019-04-05T23:55:02.100Z,30.60
2019-04-05T23:58:18.494Z,28.30
