createdAt,value
2018-06-23T00:02:28.234Z,9.60
2018-06-23T00:04:56.856Z,9.60
2018-06-23T00:07:25.514Z,9.60
2018-06-23T00:09:54.116Z,9.60
2018-06-23T00:12:22.738Z,9.60
2018-06-23T00:14:52.355Z,9.60
2018-06-23T00:17:20.972Z,9.70
2018-06-23T00:19:49.607Z,9.60
2018-06-23T00:22:18.218Z,9.60
2018-06-23T00:24:46.807Z,9.50
2018-06-23T00:27:15.389Z,9.50
2018-06-23T00:29:44.104Z,9.40
2018-06-23T00:32:12.723Z,9.30
2018-06-23T00:34:41.326Z,9.20
2018-06-23T00:37:09.948Z,9.10
2018-06-23T00:39:38.536Z,9.00
2018-06-23T00:42:07.266Z,8.90
2018-06-23T00:44:35.884Z,9.00
2018-06-23T00:47:04.446Z,9.00
2018-06-23T00:49:33.058Z,9.00
2018-06-23T00:52:01.675Z,9.00
2018-06-23T00:54:30.271Z,9.00
2018-06-23T00:56:58.874Z,8.90
2018-06-23T00:59:39.686Z,8.80
2018-06-23T01:02:14.609Z,8.70
2018-06-23T01:04:43.177Z,8.80
2018-06-23T01:07:11.866Z,8.70
2018-06-23T01:09:40.453Z,8.70
2018-06-23T01:12:09.109Z,8.80
2018-06-23T01:14:37.770Z,8.80
2018-06-23T01:17:08.807Z,8.80
2018-06-23T01:19:37.691Z,8.80
2018-06-23T01:22:06.205Z,8.70
2018-06-23T01:24:34.784Z,8.70
2018-06-23T01:27:03.358Z,8.70
2018-06-23T01:29:32.110Z,8.70
2018-06-23T01:32:02.827Z,8.70
2018-06-23T01:34:31.312Z,8.70
2018-06-23T01:36:59.929Z,8.70
2018-06-23T01:39:28.516Z,8.70
2018-06-23T01:41:57.198Z,8.70
2018-06-23T01:44:25.831Z,8.70
2018-06-23T01:46:54.807Z,8.70
2018-06-23T01:49:23.426Z,8.70
2018-06-23T01:51:52.006Z,8.70
2018-06-23T01:54:20.647Z,8.50
2018-06-23T01:56:49.269Z,8.40
2018-06-23T01:59:17.882Z,8.30
2018-06-23T02:01:46.524Z,8.30
2018-06-23T02:04:15.140Z,8.20
2018-06-23T02:06:43.743Z,8.20
2018-06-23T02:09:12.340Z,8.20
2018-06-23T02:11:40.955Z,8.10
2018-06-23T02:14:14.874Z,8.10
2018-06-23T02:16:48.824Z,8.10
2018-06-23T02:20:24.579Z,8.10
2018-06-23T02:22:58.427Z,8.10
2018-06-23T02:28:06.035Z,8.10
2018-06-23T02:30:40.798Z,8.00
2018-06-23T02:33:14.759Z,8.00
2018-06-23T02:35:43.359Z,8.00
2018-06-23T02:38:11.972Z,8.00
2018-06-23T02:40:40.477Z,8.00
2018-06-23T02:43:09.108Z,7.90
2018-06-23T02:45:37.672Z,8.00
2018-06-23T02:48:06.294Z,7.90
2018-06-23T02:50:34.851Z,8.00
2018-06-23T02:53:03.469Z,8.00
2018-06-23T02:55:32.104Z,8.10
2018-06-23T02:58:00.667Z,8.00
2018-06-23T03:00:29.175Z,8.00
2018-06-23T03:02:57.719Z,7.90
2018-06-23T03:05:26.277Z,7.90
2018-06-23T03:07:54.856Z,7.80
2018-06-23T03:10:23.411Z,7.80
2018-06-23T03:12:52.034Z,7.90
2018-06-23T03:15:20.579Z,7.80
2018-06-23T03:17:49.234Z,7.90
2018-06-23T03:20:17.805Z,7.90
2018-06-23T03:22:46.438Z,7.80
2018-06-23T03:25:15.040Z,7.80
2018-06-23T03:27:43.692Z,7.70
2018-06-23T03:30:12.271Z,7.70
2018-06-23T03:32:40.912Z,7.80
2018-06-23T03:35:09.569Z,7.80
2018-06-23T03:37:39.174Z,7.80
2018-06-23T03:40:07.707Z,7.80
2018-06-23T03:42:36.287Z,7.80
2018-06-23T03:45:04.968Z,7.90
2018-06-23T03:47:33.530Z,7.90
2018-06-23T03:50:02.099Z,7.90
2018-06-23T03:52:30.679Z,8.00
2018-06-23T03:54:59.314Z,8.10
2018-06-23T03:57:28.026Z,8.10
2018-06-23T03:59:56.699Z,8.20
2018-06-23T04:02:25.237Z,8.20
2018-06-23T04:04:53.747Z,8.30
2018-06-23T04:07:22.416Z,8.30
2018-06-23T04:09:51.020Z,8.40
2018-06-23T04:12:19.526Z,8.50
2018-06-23T04:14:48.129Z,8.60
2018-06-23T04:17:16.710Z,8.60
2018-06-23T04:19:45.257Z,8.70
2018-06-23T04:22:13.834Z,8.60
2018-06-23T04:24:42.486Z,8.70
2018-06-23T04:27:11.089Z,8.70
2018-06-23T04:29:39.587Z,8.70
2018-06-23T04:32:08.256Z,8.70
2018-06-23T04:34:37.858Z,8.70
2018-06-23T04:37:06.424Z,8.60
2018-06-23T04:39:35.013Z,8.70
2018-06-23T04:42:03.667Z,8.70
2018-06-23T04:44:32.464Z,8.80
2018-06-23T04:47:01.069Z,8.90
2018-06-23T04:49:29.681Z,8.90
2018-06-23T04:55:00.826Z,9.00
2018-06-23T04:57:29.375Z,9.10
2018-06-23T04:59:57.944Z,9.20
2018-06-23T05:02:26.493Z,9.20
2018-06-23T05:04:55.150Z,9.20
2018-06-23T05:07:23.866Z,9.20
2018-06-23T05:09:52.461Z,9.40
2018-06-23T05:12:22.101Z,9.50
2018-06-23T05:14:50.825Z,9.60
2018-06-23T05:17:19.579Z,9.80
2018-06-23T05:19:48.354Z,9.90
2018-06-23T05:22:16.976Z,10.10
2018-06-23T05:24:45.678Z,10.30
2018-06-23T05:27:14.327Z,10.50
2018-06-23T05:29:42.992Z,10.70
2018-06-23T05:32:11.701Z,10.80
2018-06-23T05:34:40.282Z,11.00
2018-06-23T05:37:08.936Z,11.00
2018-06-23T05:39:40.168Z,11.00
2018-06-23T05:42:11.437Z,11.00
2018-06-23T05:44:43.014Z,11.10
2018-06-23T05:49:42.048Z,11.30
2018-06-23T05:52:10.588Z,11.30
2018-06-23T05:54:39.266Z,11.30
2018-06-23T05:57:07.885Z,11.30
2018-06-23T05:59:36.587Z,11.30
2018-06-23T06:02:05.207Z,11.30
2018-06-23T06:04:33.787Z,11.50
2018-06-23T06:07:03.565Z,11.50
2018-06-23T06:09:32.164Z,11.60
2018-06-23T06:12:00.753Z,11.70
2018-06-23T06:14:29.402Z,11.80
2018-06-23T06:17:31.565Z,11.90
2018-06-23T06:20:01.345Z,12.00
2018-06-23T06:22:31.083Z,12.20
2018-06-23T06:24:59.790Z,12.40
2018-06-23T06:27:28.550Z,12.50
2018-06-23T06:29:59.623Z,12.70
2018-06-23T06:32:28.542Z,12.70
2018-06-23T06:34:57.499Z,12.80
2018-06-23T06:37:26.085Z,12.90
2018-06-23T06:39:54.686Z,13.00
2018-06-23T06:42:24.327Z,13.10
2018-06-23T06:44:53.967Z,13.00
2018-06-23T06:47:22.710Z,13.20
2018-06-23T06:49:51.320Z,13.40
2018-06-23T06:52:19.873Z,13.60
2018-06-23T06:54:48.466Z,13.60
2018-06-23T06:57:18.179Z,13.80
2018-06-23T06:59:47.769Z,14.00
2018-06-23T07:02:18.450Z,14.00
2018-06-23T07:04:47.009Z,14.00
2018-06-23T07:07:19.376Z,14.20
2018-06-23T07:09:48.996Z,14.40
2018-06-23T07:12:18.706Z,14.50
2018-06-23T07:14:47.359Z,14.50
2018-06-23T07:17:15.983Z,14.80
2018-06-23T07:19:44.579Z,14.70
2018-06-23T07:22:13.261Z,14.90
2018-06-23T07:24:41.956Z,15.10
2018-06-23T07:27:10.616Z,15.30
2018-06-23T07:29:39.250Z,15.50
2018-06-23T07:32:07.848Z,15.80
2018-06-23T07:34:36.532Z,16.10
2018-06-23T07:37:05.044Z,16.30
2018-06-23T07:39:33.548Z,16.40
2018-06-23T07:42:02.185Z,16.50
2018-06-23T07:44:30.755Z,16.60
2018-06-23T07:46:59.406Z,16.80
2018-06-23T07:49:27.962Z,16.80
2018-06-23T07:51:57.630Z,16.80
2018-06-23T07:54:26.223Z,17.10
2018-06-23T07:56:54.826Z,17.30
2018-06-23T07:59:23.401Z,17.30
2018-06-23T08:01:52.353Z,17.20
2018-06-23T08:04:20.990Z,17.50
2018-06-23T08:06:49.643Z,17.60
2018-06-23T08:09:20.263Z,17.80
2018-06-23T08:11:48.896Z,17.90
2018-06-23T08:14:17.525Z,17.80
2018-06-23T08:16:46.155Z,17.80
2018-06-23T08:19:14.899Z,17.90
2018-06-23T08:21:43.574Z,17.90
2018-06-23T08:24:12.137Z,17.80
2018-06-23T08:26:42.103Z,17.70
2018-06-23T08:29:10.464Z,17.90
2018-06-23T08:31:39.194Z,17.80
2018-06-23T08:34:07.837Z,17.80
2018-06-23T08:36:36.491Z,17.80
2018-06-23T08:39:07.089Z,17.90
2018-06-23T08:41:35.763Z,18.30
2018-06-23T08:44:05.333Z,18.10
2018-06-23T08:46:33.939Z,18.10
2018-06-23T08:49:03.614Z,18.00
2018-06-23T08:51:32.273Z,17.90
2018-06-23T08:54:01.232Z,17.70
2018-06-23T08:56:29.896Z,17.70
2018-06-23T08:58:58.499Z,18.00
2018-06-23T09:01:28.137Z,18.60
2018-06-23T09:03:56.971Z,18.90
2018-06-23T09:06:25.696Z,19.00
2018-06-23T09:08:54.296Z,19.00
2018-06-23T09:11:22.927Z,18.70
2018-06-23T09:13:51.594Z,18.50
2018-06-23T09:16:20.270Z,18.50
2018-06-23T09:18:48.865Z,18.70
2018-06-23T09:21:17.500Z,18.70
2018-06-23T09:28:42.738Z,18.40
2018-06-23T09:31:11.320Z,18.40
2018-06-23T09:33:40.988Z,18.50
2018-06-23T09:36:09.601Z,18.90
2018-06-23T09:38:38.286Z,19.30
2018-06-23T09:41:06.952Z,19.20
2018-06-23T09:43:35.566Z,18.90
2018-06-23T09:46:04.241Z,18.80
2018-06-23T09:48:32.963Z,18.80
2018-06-23T09:51:01.450Z,18.90
2018-06-23T09:53:30.969Z,19.30
2018-06-23T09:55:59.635Z,19.00
2018-06-23T09:58:28.339Z,18.70
2018-06-23T10:00:56.949Z,18.60
2018-06-23T10:03:25.596Z,18.50
2018-06-23T10:05:54.130Z,18.70
2018-06-23T10:08:22.885Z,18.80
2018-06-23T10:10:51.538Z,18.80
2018-06-23T10:13:20.145Z,19.10
2018-06-23T10:15:49.831Z,18.90
2018-06-23T10:18:18.419Z,18.80
2018-06-23T10:20:47.063Z,18.80
2018-06-23T10:23:15.767Z,18.80
2018-06-23T10:28:12.681Z,18.80
2018-06-23T10:30:41.232Z,19.10
2018-06-23T10:33:11.047Z,19.30
2018-06-23T10:35:39.775Z,19.10
2018-06-23T10:38:08.335Z,19.10
2018-06-23T10:40:37.158Z,19.20
2018-06-23T10:43:05.858Z,19.40
2018-06-23T10:45:34.405Z,19.60
2018-06-23T10:48:04.095Z,19.50
2018-06-23T10:50:32.753Z,19.20
2018-06-23T10:53:02.457Z,19.30
2018-06-23T10:57:59.323Z,19.80
2018-06-23T11:00:27.913Z,20.20
2018-06-23T11:02:56.603Z,20.30
2018-06-23T11:05:25.186Z,20.30
2018-06-23T11:07:53.819Z,20.00
2018-06-23T11:10:22.381Z,19.60
2018-06-23T11:12:51.108Z,19.80
2018-06-23T11:15:19.717Z,19.60
2018-06-23T11:17:48.300Z,19.70
2018-06-23T11:20:16.864Z,19.80
2018-06-23T11:22:45.589Z,19.80
2018-06-23T11:25:14.381Z,20.20
2018-06-23T11:27:42.997Z,20.90
2018-06-23T11:30:11.655Z,21.10
2018-06-23T11:32:40.266Z,20.70
2018-06-23T11:35:09.037Z,20.20
2018-06-23T11:37:37.555Z,20.10
2018-06-23T11:40:06.226Z,20.10
2018-06-23T11:42:34.827Z,20.20
2018-06-23T11:45:03.615Z,20.50
2018-06-23T11:47:32.226Z,20.70
2018-06-23T11:50:01.211Z,20.80
2018-06-23T11:52:29.933Z,21.20
2018-06-23T11:54:59.592Z,21.50
2018-06-23T11:57:28.284Z,21.30
2018-06-23T11:59:56.802Z,21.20
2018-06-23T12:02:25.391Z,20.90
2018-06-23T12:04:53.988Z,20.80
2018-06-23T12:07:22.620Z,20.90
2018-06-23T12:09:51.186Z,21.30
2018-06-23T12:12:19.934Z,21.40
2018-06-23T12:14:48.521Z,21.50
2018-06-23T12:17:18.100Z,20.70
2018-06-23T12:19:46.700Z,20.20
2018-06-23T12:22:15.369Z,20.30
2018-06-23T12:24:44.019Z,20.20
2018-06-23T12:27:12.552Z,20.50
2018-06-23T12:29:41.280Z,20.70
2018-06-23T12:32:09.969Z,21.10
2018-06-23T12:34:38.645Z,21.30
2018-06-23T12:37:07.354Z,21.20
2018-06-23T12:39:35.907Z,21.30
2018-06-23T12:42:04.643Z,21.40
2018-06-23T12:44:33.307Z,21.20
2018-06-23T12:47:01.929Z,20.90
2018-06-23T12:49:30.548Z,21.10
2018-06-23T12:51:59.165Z,21.30
2018-06-23T12:54:27.807Z,21.40
2018-06-23T12:56:56.471Z,21.00
2018-06-23T12:59:25.424Z,20.90
2018-06-23T13:01:54.026Z,20.70
2018-06-23T13:04:22.631Z,20.70
2018-06-23T13:06:51.268Z,20.90
2018-06-23T13:09:20.000Z,21.20
2018-06-23T13:11:48.621Z,21.20
2018-06-23T13:14:17.382Z,21.00
2018-06-23T13:16:45.967Z,21.00
2018-06-23T13:19:14.578Z,20.80
2018-06-23T13:21:43.149Z,21.00
2018-06-23T13:24:11.808Z,21.00
2018-06-23T13:26:40.375Z,21.20
2018-06-23T13:29:09.021Z,21.20
2018-06-23T13:31:37.682Z,21.30
2018-06-23T13:34:06.372Z,21.40
2018-06-23T13:36:34.971Z,21.40
2018-06-23T13:39:04.093Z,21.50
2018-06-23T13:41:32.734Z,21.40
2018-06-23T13:44:01.389Z,21.40
2018-06-23T13:48:58.361Z,21.10
2018-06-23T13:51:27.006Z,20.90
2018-06-23T13:53:55.608Z,21.00
2018-06-23T13:56:24.389Z,21.20
2018-06-23T13:58:53.059Z,21.20
2018-06-23T14:01:21.676Z,21.30
2018-06-23T14:03:50.308Z,21.40
2018-06-23T14:06:18.855Z,21.60
2018-06-23T14:08:47.436Z,21.80
2018-06-23T14:11:16.064Z,21.70
2018-06-23T14:13:44.666Z,21.60
2018-06-23T14:16:13.310Z,21.70
2018-06-23T14:18:41.916Z,21.80
2018-06-23T14:21:10.557Z,21.90
2018-06-23T14:23:39.148Z,21.90
2018-06-23T14:26:07.756Z,22.10
2018-06-23T14:28:36.438Z,21.90
2018-06-23T14:31:05.123Z,21.80
2018-06-23T14:33:33.752Z,21.90
2018-06-23T14:36:02.392Z,22.10
2018-06-23T14:38:30.976Z,22.40
2018-06-23T14:40:59.587Z,22.50
2018-06-23T14:43:28.564Z,22.70
2018-06-23T14:45:57.188Z,22.80
2018-06-23T14:48:26.942Z,22.50
2018-06-23T14:50:55.712Z,22.30
2018-06-23T14:53:24.662Z,22.40
2018-06-23T14:55:53.412Z,22.50
2018-06-23T14:58:22.018Z,22.60
2018-06-23T15:00:50.719Z,22.60
2018-06-23T15:03:19.386Z,22.50
2018-06-23T15:05:49.019Z,22.30
2018-06-23T15:08:28.823Z,22.30
2018-06-23T15:11:08.641Z,22.50
2018-06-23T15:13:37.299Z,22.60
2018-06-23T15:16:06.017Z,22.50
2018-06-23T15:18:34.604Z,22.50
2018-06-23T15:21:03.246Z,22.80
2018-06-23T15:23:31.895Z,22.90
2018-06-23T15:26:00.564Z,22.50
2018-06-23T15:28:29.125Z,22.30
2018-06-23T15:30:57.716Z,22.20
2018-06-23T15:33:26.373Z,22.40
2018-06-23T15:35:54.995Z,22.30
2018-06-23T15:38:23.618Z,22.40
2018-06-23T15:40:52.270Z,22.30
2018-06-23T15:43:22.955Z,22.30
2018-06-23T15:45:51.596Z,22.40
2018-06-23T15:48:20.292Z,22.30
2018-06-23T15:50:48.835Z,22.10
2018-06-23T15:53:17.428Z,21.90
2018-06-23T15:55:46.048Z,21.80
2018-06-23T15:58:14.643Z,22.00
2018-06-23T16:00:43.198Z,22.00
2018-06-23T16:03:12.073Z,22.00
2018-06-23T16:05:40.636Z,22.00
2018-06-23T16:08:09.164Z,22.00
2018-06-23T16:10:37.943Z,22.20
2018-06-23T16:13:06.506Z,22.40
2018-06-23T16:15:35.191Z,22.70
2018-06-23T16:18:03.978Z,22.90
2018-06-23T16:20:32.485Z,23.40
2018-06-23T16:23:01.293Z,24.00
2018-06-23T16:25:29.846Z,24.20
2018-06-23T16:27:58.561Z,24.40
2018-06-23T16:30:27.111Z,24.50
2018-06-23T16:32:56.428Z,24.50
2018-06-23T16:35:25.380Z,23.90
2018-06-23T16:37:53.717Z,23.50
2018-06-23T16:40:22.254Z,22.80
2018-06-23T16:42:50.911Z,22.50
2018-06-23T16:45:19.577Z,22.40
2018-06-23T16:47:48.285Z,22.30
2018-06-23T16:50:16.838Z,22.20
2018-06-23T16:52:45.508Z,22.30
2018-06-23T16:55:14.196Z,23.00
2018-06-23T16:57:43.018Z,23.80
2018-06-23T17:00:11.622Z,23.80
2018-06-23T17:02:40.331Z,23.40
2018-06-23T17:05:08.859Z,23.30
2018-06-23T17:07:37.715Z,23.10
2018-06-23T17:10:06.319Z,23.20
2018-06-23T17:12:34.923Z,23.50
2018-06-23T17:15:03.616Z,23.30
2018-06-23T17:17:32.223Z,23.20
2018-06-23T17:20:00.906Z,22.70
2018-06-23T17:27:26.114Z,21.70
2018-06-23T17:29:54.707Z,21.50
2018-06-23T17:32:23.868Z,21.20
2018-06-23T17:34:56.039Z,21.00
2018-06-23T17:37:24.685Z,20.80
2018-06-23T17:39:56.868Z,20.90
2018-06-23T17:44:53.736Z,20.80
2018-06-23T17:47:22.418Z,20.80
2018-06-23T17:49:51.133Z,20.50
2018-06-23T17:52:19.909Z,20.60
2018-06-23T17:54:48.480Z,20.50
2018-06-23T17:57:17.215Z,20.30
2018-06-23T17:59:45.807Z,20.10
2018-06-23T18:02:14.426Z,20.10
2018-06-23T18:04:43.008Z,20.00
2018-06-23T18:07:11.627Z,19.90
2018-06-23T18:09:40.318Z,19.80
2018-06-23T18:12:08.953Z,19.90
2018-06-23T18:14:37.597Z,19.80
2018-06-23T18:17:06.206Z,19.90
2018-06-23T18:19:34.927Z,19.80
2018-06-23T18:22:03.579Z,19.80
2018-06-23T18:24:32.261Z,19.80
2018-06-23T18:27:00.903Z,19.70
2018-06-23T18:29:29.603Z,19.60
2018-06-23T18:31:58.261Z,19.70
2018-06-23T18:34:26.968Z,19.70
2018-06-23T18:36:55.643Z,19.60
2018-06-23T18:39:24.282Z,19.60
2018-06-23T18:41:52.842Z,19.40
2018-06-23T18:44:21.490Z,19.20
2018-06-23T18:46:50.159Z,19.20
2018-06-23T18:49:18.872Z,19.10
2018-06-23T18:51:47.489Z,18.80
2018-06-23T18:54:16.223Z,18.80
2018-06-23T18:56:44.862Z,18.70
2018-06-23T18:59:13.489Z,18.50
2018-06-23T19:01:42.239Z,18.50
2018-06-23T19:04:10.910Z,18.40
2018-06-23T19:06:40.586Z,18.30
2018-06-23T19:09:09.994Z,18.20
2018-06-23T19:11:38.948Z,18.20
2018-06-23T19:14:07.811Z,18.10
2018-06-23T19:16:36.466Z,18.00
2018-06-23T19:19:06.135Z,18.00
2018-06-23T19:21:34.768Z,17.90
2018-06-23T19:24:03.455Z,17.90
2018-06-23T19:26:32.116Z,17.90
2018-06-23T19:29:00.707Z,17.80
2018-06-23T19:31:29.217Z,17.80
2018-06-23T19:33:57.965Z,17.80
2018-06-23T19:36:26.684Z,17.80
2018-06-23T19:38:55.355Z,17.70
2018-06-23T19:41:27.452Z,17.70
2018-06-23T19:43:57.178Z,17.60
2018-06-23T19:46:25.863Z,17.60
2018-06-23T19:48:54.438Z,17.50
2018-06-23T19:51:23.059Z,17.40
2018-06-23T19:53:51.748Z,17.30
2018-06-23T19:56:20.380Z,17.30
2018-06-23T19:58:48.972Z,17.30
2018-06-23T20:01:17.704Z,17.20
2018-06-23T20:03:46.287Z,17.20
2018-06-23T20:06:14.983Z,17.10
2018-06-23T20:08:43.662Z,17.00
2018-06-23T20:11:12.228Z,17.00
2018-06-23T20:13:40.820Z,16.90
2018-06-23T20:18:37.794Z,16.90
2018-06-23T20:21:06.392Z,16.80
2018-06-23T20:23:35.006Z,16.80
2018-06-23T20:26:03.617Z,16.80
2018-06-23T20:28:33.168Z,16.70
2018-06-23T20:31:01.849Z,16.70
2018-06-23T20:33:30.402Z,16.70
2018-06-23T20:35:58.986Z,16.60
2018-06-23T20:38:27.695Z,16.60
2018-06-23T20:40:56.448Z,16.60
2018-06-23T20:43:25.077Z,16.50
2018-06-23T20:45:53.670Z,16.50
2018-06-23T20:48:22.305Z,16.50
2018-06-23T20:50:50.919Z,16.50
2018-06-23T20:53:19.578Z,16.40
2018-06-23T20:55:48.194Z,16.40
2018-06-23T20:58:16.789Z,16.40
2018-06-23T21:00:45.395Z,16.40
2018-06-23T21:03:14.294Z,16.30
2018-06-23T21:05:42.948Z,16.20
2018-06-23T21:08:11.582Z,16.20
2018-06-23T21:10:44.325Z,16.10
2018-06-23T21:13:13.208Z,16.00
2018-06-23T21:15:41.871Z,16.00
2018-06-23T21:18:10.818Z,15.90
2018-06-23T21:20:39.424Z,15.80
2018-06-23T21:23:08.025Z,15.70
2018-06-23T21:25:36.649Z,15.60
2018-06-23T21:28:05.328Z,15.60
2018-06-23T21:30:33.964Z,15.50
2018-06-23T21:33:02.554Z,15.40
2018-06-23T21:35:31.287Z,15.40
2018-06-23T21:37:59.819Z,15.40
2018-06-23T21:42:56.715Z,15.30
2018-06-23T21:45:25.337Z,15.20
2018-06-23T21:47:53.987Z,15.10
2018-06-23T21:50:22.585Z,15.00
2018-06-23T21:52:51.132Z,14.90
2018-06-23T22:00:38.790Z,14.50
2018-06-23T22:03:08.604Z,14.50
2018-06-23T22:05:37.313Z,14.50
2018-06-23T22:08:06.973Z,14.50
2018-06-23T22:10:35.577Z,14.40
2018-06-23T22:13:04.366Z,14.30
2018-06-23T22:15:33.003Z,14.30
2018-06-23T22:18:02.708Z,14.20
2018-06-23T22:20:31.323Z,14.10
2018-06-23T22:22:59.874Z,14.10
2018-06-23T22:25:28.484Z,14.10
2018-06-23T22:27:57.191Z,14.10
2018-06-23T22:32:54.011Z,14.00
2018-06-23T22:35:22.636Z,14.00
2018-06-23T22:37:51.260Z,13.80
2018-06-23T22:40:19.935Z,13.70
2018-06-23T22:42:48.534Z,13.50
2018-06-23T22:45:17.197Z,13.40
2018-06-23T22:47:45.847Z,13.40
2018-06-23T22:50:14.458Z,13.40
2018-06-23T22:52:43.055Z,13.30
2018-06-23T22:55:11.748Z,13.20
2018-06-23T22:57:40.333Z,13.10
2018-06-23T23:00:10.315Z,13.00
2018-06-23T23:02:38.966Z,13.00
2018-06-23T23:05:07.970Z,13.00
2018-06-23T23:07:36.630Z,12.90
2018-06-23T23:10:05.484Z,12.80
2018-06-23T23:12:34.243Z,12.70
2018-06-23T23:15:03.028Z,12.60
2018-06-23T23:17:31.721Z,12.50
2018-06-23T23:20:00.307Z,12.40
2018-06-23T23:22:29.088Z,12.40
2018-06-23T23:24:57.703Z,12.30
2018-06-23T23:27:26.403Z,12.30
2018-06-23T23:29:54.961Z,12.30
2018-06-23T23:32:23.487Z,12.30
2018-06-23T23:34:52.276Z,12.40
2018-06-23T23:37:21.131Z,12.40
2018-06-23T23:39:49.821Z,12.50
2018-06-23T23:42:18.402Z,12.50
2018-06-23T23:44:47.032Z,12.50
2018-06-23T23:47:15.667Z,12.50
2018-06-23T23:49:44.269Z,12.40
2018-06-23T23:52:12.881Z,12.40
2018-06-23T23:54:41.512Z,12.30
2018-06-23T23:57:10.125Z,12.20
2018-06-23T23:59:38.690Z,12.20
