createdAt,value
2022-12-14T00:00:10.755Z,95.95
2022-12-14T00:03:17.969Z,95.95
2022-12-14T00:06:25.126Z,95.84
2022-12-14T00:09:32.598Z,95.53
2022-12-14T00:12:39.547Z,95.31
2022-12-14T00:15:46.982Z,94.89
2022-12-14T00:18:54.179Z,94.78
2022-12-14T00:22:01.447Z,94.82
2022-12-14T00:25:08.584Z,94.93
2022-12-14T00:28:16.132Z,95.04
2022-12-14T00:31:23.782Z,95.04
2022-12-14T00:34:31.086Z,95.04
2022-12-14T00:37:38.436Z,94.93
2022-12-14T00:40:45.711Z,95.36
2022-12-14T00:43:52.617Z,95.36
2022-12-14T00:46:59.816Z,95.36
2022-12-14T00:50:07.366Z,95.36
2022-12-14T00:53:14.298Z,95.25
2022-12-14T00:56:21.868Z,95.15
2022-12-14T00:59:29.379Z,95.25
2022-12-14T01:02:36.277Z,95.25
2022-12-14T01:05:49.225Z,95.25
2022-12-14T01:08:46.310Z,95.29
2022-12-14T01:11:53.182Z,95.25
2022-12-14T01:15:00.774Z,95.25
2022-12-14T01:18:08.333Z,95.25
2022-12-14T01:21:15.736Z,95.25
2022-12-14T01:24:23.350Z,95.36
2022-12-14T01:27:48.078Z,95.25
2022-12-14T01:30:56.255Z,95.25
2022-12-14T01:34:04.023Z,95.19
2022-12-14T01:37:11.472Z,95.29
2022-12-14T01:40:18.920Z,95.19
2022-12-14T01:43:26.858Z,94.98
2022-12-14T01:46:35.280Z,94.98
2022-12-14T01:49:42.649Z,94.98
2022-12-14T01:52:50.739Z,95.08
2022-12-14T01:55:58.400Z,94.98
2022-12-14T01:59:05.611Z,95.19
2022-12-14T02:02:13.218Z,95.19
2022-12-14T02:05:21.163Z,95.25
2022-12-14T02:08:28.350Z,95.19
2022-12-14T02:11:36.133Z,95.25
2022-12-14T02:14:43.930Z,95.25
2022-12-14T02:17:51.072Z,95.15
2022-12-14T02:20:59.069Z,95.15
2022-12-14T02:24:06.572Z,94.93
2022-12-14T02:27:13.671Z,94.72
2022-12-14T02:30:21.755Z,94.62
2022-12-14T02:33:29.388Z,94.72
2022-12-14T02:36:37.538Z,94.62
2022-12-14T02:39:45.503Z,94.45
2022-12-14T02:42:52.713Z,94.23
2022-12-14T02:46:00.548Z,94.34
2022-12-14T02:49:07.975Z,94.45
2022-12-14T02:52:15.542Z,94.45
2022-12-14T02:55:23.362Z,94.65
2022-12-14T02:58:30.941Z,94.98
2022-12-14T03:01:38.950Z,95.04
2022-12-14T03:04:47.041Z,95.04
2022-12-14T03:07:54.623Z,95.04
2022-12-14T03:11:02.036Z,95.04
2022-12-14T03:14:09.449Z,95.10
2022-12-14T03:17:19.625Z,95.15
2022-12-14T03:20:27.423Z,94.93
2022-12-14T03:23:34.969Z,95.10
2022-12-14T03:26:47.210Z,95.00
2022-12-14T03:29:44.373Z,95.10
2022-12-14T03:32:51.555Z,95.21
2022-12-14T03:35:59.388Z,95.31
2022-12-14T03:39:06.525Z,95.21
2022-12-14T03:42:14.246Z,94.89
2022-12-14T03:45:22.043Z,94.78
2022-12-14T03:48:29.248Z,94.89
2022-12-14T03:51:36.934Z,95.00
2022-12-14T03:54:44.130Z,94.89
2022-12-14T03:57:51.748Z,94.85
2022-12-14T04:00:59.601Z,94.42
2022-12-14T04:04:06.786Z,94.10
2022-12-14T04:07:14.745Z,93.79
2022-12-14T04:10:22.168Z,93.36
2022-12-14T04:13:30.132Z,93.40
2022-12-14T04:16:37.811Z,93.30
2022-12-14T04:18:55.692Z,93.40
2022-12-14T04:22:00.484Z,93.55
2022-12-14T04:25:07.755Z,93.76
2022-12-14T04:28:15.347Z,93.87
2022-12-14T04:31:22.861Z,94.19
2022-12-14T04:34:30.070Z,94.23
2022-12-14T04:37:37.971Z,94.45
2022-12-14T04:40:45.342Z,95.08
2022-12-14T04:43:52.754Z,94.87
2022-12-14T04:47:00.647Z,94.55
2022-12-14T04:50:07.944Z,94.55
2022-12-14T04:53:15.417Z,94.49
2022-12-14T04:56:23.226Z,94.49
2022-12-14T04:59:30.467Z,94.59
2022-12-14T05:02:38.238Z,94.59
2022-12-14T05:05:45.647Z,94.59
2022-12-14T05:08:53.235Z,94.59
2022-12-14T05:12:00.889Z,94.38
2022-12-14T05:15:09.378Z,94.70
2022-12-14T05:18:16.935Z,94.59
2022-12-14T05:21:24.694Z,94.59
2022-12-14T05:24:32.098Z,94.91
2022-12-14T05:27:39.615Z,94.87
2022-12-14T05:30:49.240Z,94.23
2022-12-14T05:33:56.826Z,93.87
2022-12-14T05:37:04.348Z,93.66
2022-12-14T05:40:12.031Z,93.34
2022-12-14T05:43:19.934Z,93.40
2022-12-14T05:46:27.438Z,92.87
2022-12-14T05:49:34.840Z,92.45
2022-12-14T05:52:42.484Z,92.13
2022-12-14T05:55:49.974Z,91.71
2022-12-14T05:58:57.739Z,91.56
2022-12-14T06:02:05.701Z,91.56
2022-12-14T06:05:12.969Z,91.24
2022-12-14T06:08:20.929Z,91.24
2022-12-14T06:11:28.677Z,91.03
2022-12-14T06:14:35.832Z,90.81
2022-12-14T06:17:43.855Z,90.50
2022-12-14T06:20:51.346Z,90.28
2022-12-14T06:23:58.743Z,90.14
2022-12-14T06:27:06.493Z,89.93
2022-12-14T06:30:14.112Z,89.61
2022-12-14T06:33:21.725Z,89.50
2022-12-14T06:36:29.112Z,89.08
2022-12-14T06:39:36.699Z,88.87
2022-12-14T06:42:44.705Z,88.65
2022-12-14T06:45:52.305Z,88.44
2022-12-14T06:48:59.481Z,88.34
2022-12-14T06:52:06.790Z,88.34
2022-12-14T06:55:13.991Z,88.44
2022-12-14T06:58:21.589Z,88.44
2022-12-14T07:01:29.307Z,88.23
2022-12-14T07:04:36.766Z,88.12
2022-12-14T07:07:44.268Z,88.12
2022-12-14T07:10:51.287Z,88.12
2022-12-14T07:13:59.041Z,88.02
2022-12-14T07:17:06.650Z,87.87
2022-12-14T07:20:13.689Z,87.66
2022-12-14T07:23:26.295Z,87.45
2022-12-14T07:26:25.129Z,87.24
2022-12-14T07:29:34.792Z,87.13
2022-12-14T07:32:43.068Z,87.13
2022-12-14T07:35:50.575Z,87.13
2022-12-14T07:38:58.111Z,87.45
2022-12-14T07:42:05.803Z,87.34
2022-12-14T07:45:13.513Z,87.45
2022-12-14T07:48:20.929Z,87.19
2022-12-14T07:51:28.778Z,86.88
2022-12-14T07:54:36.553Z,86.63
2022-12-14T07:57:44.491Z,86.63
2022-12-14T08:00:52.002Z,86.48
2022-12-14T08:03:59.614Z,86.27
2022-12-14T08:07:07.003Z,86.38
2022-12-14T08:10:14.684Z,86.23
2022-12-14T08:13:22.273Z,86.13
2022-12-14T08:16:30.013Z,86.13
2022-12-14T08:19:37.482Z,86.19
2022-12-14T08:22:45.551Z,86.19
2022-12-14T08:25:52.871Z,86.30
2022-12-14T08:29:00.781Z,86.41
2022-12-14T08:32:08.572Z,86.36
2022-12-14T08:35:15.687Z,86.47
2022-12-14T08:38:23.486Z,86.43
2022-12-14T08:41:31.459Z,86.33
2022-12-14T08:44:38.614Z,86.22
2022-12-14T08:47:46.411Z,86.18
2022-12-14T08:50:53.977Z,86.18
2022-12-14T08:54:01.587Z,86.40
2022-12-14T08:57:09.322Z,86.46
2022-12-14T09:00:16.964Z,86.46
2022-12-14T09:03:24.500Z,86.67
2022-12-14T09:06:32.781Z,86.78
2022-12-14T09:09:40.287Z,87.09
2022-12-14T09:12:47.858Z,87.84
2022-12-14T09:15:55.285Z,88.04
2022-12-14T09:19:03.145Z,87.90
2022-12-14T09:22:10.707Z,88.01
2022-12-14T09:25:18.274Z,88.01
2022-12-14T09:28:26.370Z,88.01
2022-12-14T09:31:33.684Z,88.07
2022-12-14T09:34:41.172Z,87.96
2022-12-14T09:37:49.069Z,87.65
2022-12-14T09:40:56.113Z,87.65
2022-12-14T09:44:03.997Z,87.93
2022-12-14T09:47:12.109Z,88.03
2022-12-14T09:50:19.576Z,88.03
2022-12-14T09:53:28.024Z,88.35
2022-12-14T09:56:36.039Z,88.45
2022-12-14T09:59:43.406Z,88.77
2022-12-14T10:02:51.233Z,88.98
2022-12-14T10:05:58.476Z,89.61
2022-12-14T10:09:06.268Z,89.51
2022-12-14T10:12:14.006Z,89.29
2022-12-14T10:15:21.219Z,88.83
2022-12-14T10:21:34.293Z,88.41
2022-12-14T10:24:41.600Z,88.73
2022-12-14T10:28:09.768Z,88.52
2022-12-14T10:30:54.386Z,88.41
2022-12-14T10:34:01.981Z,88.20
2022-12-14T10:37:09.455Z,88.13
2022-12-14T10:40:27.511Z,88.03
2022-12-14T10:43:22.006Z,88.35
2022-12-14T10:46:29.639Z,88.07
2022-12-14T10:49:37.292Z,88.07
2022-12-14T10:52:45.408Z,87.96
2022-12-14T10:55:52.585Z,87.86
2022-12-14T10:59:00.361Z,87.76
2022-12-14T11:02:08.268Z,87.86
2022-12-14T11:05:15.890Z,88.18
2022-12-14T11:08:23.744Z,88.18
2022-12-14T11:11:30.973Z,88.18
2022-12-14T11:14:38.793Z,87.76
2022-12-14T11:17:46.869Z,87.86
2022-12-14T11:20:53.938Z,88.03
2022-12-14T11:24:01.764Z,87.93
2022-12-14T11:27:09.986Z,87.15
2022-12-14T11:30:17.043Z,86.79
2022-12-14T11:33:24.548Z,86.27
2022-12-14T11:36:31.792Z,86.22
2022-12-14T11:39:39.049Z,86.44
2022-12-14T11:42:46.302Z,86.12
2022-12-14T11:45:53.676Z,86.02
2022-12-14T11:49:01.541Z,85.45
2022-12-14T11:52:09.069Z,85.66
2022-12-14T11:55:20.282Z,85.45
2022-12-14T11:58:19.928Z,85.52
2022-12-14T12:01:27.513Z,85.52
2022-12-14T12:04:35.399Z,85.52
2022-12-14T12:07:42.797Z,85.73
2022-12-14T12:10:50.767Z,85.48
2022-12-14T12:13:58.727Z,85.37
2022-12-14T12:17:06.429Z,85.16
2022-12-14T12:20:13.934Z,84.42
2022-12-14T12:23:21.608Z,85.20
2022-12-14T12:26:28.681Z,85.37
2022-12-14T12:29:36.367Z,85.58
2022-12-14T12:32:44.152Z,85.79
2022-12-14T12:35:46.323Z,85.79
2022-12-14T12:38:53.970Z,85.83
2022-12-14T12:42:05.212Z,86.15
2022-12-14T12:45:02.609Z,85.79
2022-12-14T12:48:09.993Z,85.79
2022-12-14T12:51:17.449Z,85.73
2022-12-14T12:54:25.160Z,85.73
2022-12-14T12:57:32.402Z,85.83
2022-12-14T13:00:39.870Z,86.15
2022-12-14T13:03:47.675Z,86.57
2022-12-14T13:06:54.687Z,86.78
2022-12-14T13:10:05.960Z,86.88
2022-12-14T13:13:03.007Z,87.20
2022-12-14T13:16:09.978Z,87.41
2022-12-14T13:19:48.919Z,87.55
2022-12-14T13:22:22.686Z,88.08
2022-12-14T13:25:30.445Z,87.76
2022-12-14T13:28:38.034Z,87.45
2022-12-14T13:31:45.304Z,87.45
2022-12-14T13:34:52.731Z,87.03
2022-12-14T13:38:00.385Z,87.03
2022-12-14T13:41:07.828Z,86.82
2022-12-14T13:44:15.375Z,86.33
2022-12-14T13:47:22.923Z,86.27
2022-12-14T13:50:41.030Z,86.37
2022-12-14T13:53:35.377Z,86.47
2022-12-14T13:56:42.856Z,86.27
2022-12-14T13:59:50.733Z,86.41
2022-12-14T14:02:58.191Z,86.41
2022-12-14T14:06:05.501Z,86.41
2022-12-14T14:09:13.421Z,86.77
2022-12-14T14:12:20.675Z,86.98
2022-12-14T14:15:28.493Z,86.98
2022-12-14T14:18:36.368Z,86.77
2022-12-14T14:22:06.035Z,86.80
2022-12-14T14:24:48.686Z,86.91
2022-12-14T14:27:56.702Z,86.91
2022-12-14T14:31:04.061Z,87.02
2022-12-14T14:34:11.524Z,86.95
2022-12-14T14:37:18.890Z,87.05
2022-12-14T14:40:50.928Z,87.48
2022-12-14T14:43:31.380Z,87.73
2022-12-14T14:46:39.025Z,88.57
2022-12-14T14:49:46.764Z,89.14
2022-12-14T14:52:54.063Z,89.88
2022-12-14T14:56:02.058Z,90.62
2022-12-14T14:59:09.375Z,90.77
2022-12-14T15:02:16.807Z,90.34
2022-12-14T15:08:29.973Z,90.38
2022-12-14T15:11:37.720Z,90.06
2022-12-14T15:14:48.770Z,89.54
2022-12-14T15:17:45.475Z,89.37
2022-12-14T15:20:53.638Z,89.47
2022-12-14T15:24:01.531Z,89.83
2022-12-14T15:27:08.525Z,90.25
2022-12-14T15:30:15.816Z,90.61
2022-12-14T15:33:23.124Z,90.93
2022-12-14T15:36:30.795Z,91.03
2022-12-14T15:39:38.714Z,91.39
2022-12-14T15:42:46.272Z,91.50
2022-12-14T15:45:54.112Z,91.71
2022-12-14T15:49:02.055Z,91.61
2022-12-14T15:52:09.341Z,91.71
2022-12-14T15:55:16.889Z,91.64
2022-12-14T15:58:24.259Z,91.64
2022-12-14T16:01:32.308Z,91.96
2022-12-14T16:04:39.813Z,92.22
2022-12-14T16:07:47.366Z,92.00
2022-12-14T16:10:55.349Z,92.36
2022-12-14T16:14:02.902Z,92.79
2022-12-14T16:17:10.389Z,93.32
2022-12-14T16:20:18.146Z,93.74
2022-12-14T16:23:25.403Z,93.74
2022-12-14T16:26:33.238Z,93.53
2022-12-14T16:29:48.080Z,93.57
2022-12-14T16:32:48.013Z,93.68
2022-12-14T16:35:47.516Z,93.79
2022-12-14T16:38:55.141Z,93.89
2022-12-14T16:42:02.822Z,93.79
2022-12-14T16:45:10.644Z,93.79
2022-12-14T16:48:18.142Z,93.93
2022-12-14T16:51:50.963Z,93.83
2022-12-14T16:54:30.897Z,93.83
2022-12-14T16:57:38.310Z,93.87
2022-12-14T17:00:45.509Z,93.87
2022-12-14T17:03:53.065Z,94.09
2022-12-14T17:07:00.742Z,93.98
2022-12-14T17:10:08.247Z,93.80
2022-12-14T17:13:15.646Z,93.80
2022-12-14T17:16:23.643Z,94.12
2022-12-14T17:19:31.038Z,94.23
2022-12-14T17:22:38.546Z,94.23
2022-12-14T17:25:48.136Z,94.12
2022-12-14T17:28:55.340Z,93.96
2022-12-14T17:32:03.120Z,94.06
2022-12-14T17:35:11.268Z,94.06
2022-12-14T17:38:18.478Z,94.27
2022-12-14T17:41:26.524Z,94.17
2022-12-14T17:44:34.444Z,95.34
2022-12-14T17:47:41.544Z,96.08
2022-12-14T17:50:49.178Z,96.23
2022-12-14T17:53:56.719Z,96.55
2022-12-14T17:57:04.207Z,96.55
2022-12-14T18:00:12.038Z,96.44
2022-12-14T18:03:19.664Z,95.91
2022-12-14T18:06:27.160Z,95.42
2022-12-14T18:09:35.199Z,95.21
2022-12-14T18:12:42.747Z,94.89
2022-12-14T18:15:50.708Z,94.72
2022-12-14T18:18:58.007Z,94.61
2022-12-14T18:22:05.641Z,94.76
2022-12-14T18:25:12.889Z,95.29
2022-12-14T18:28:21.280Z,95.61
2022-12-14T18:31:29.043Z,95.51
2022-12-14T18:34:36.331Z,95.61
2022-12-14T18:37:43.590Z,95.57
2022-12-14T18:40:47.723Z,95.51
2022-12-14T18:43:46.198Z,95.61
2022-12-14T18:46:53.768Z,95.51
2022-12-14T18:50:01.369Z,95.51
2022-12-14T18:53:08.558Z,95.40
2022-12-14T18:56:15.992Z,95.08
2022-12-14T18:59:23.419Z,95.19
2022-12-14T19:02:31.826Z,95.19
2022-12-14T19:05:39.438Z,95.40
2022-12-14T19:08:46.685Z,95.51
2022-12-14T19:11:56.853Z,95.40
2022-12-14T19:15:04.299Z,95.51
2022-12-14T19:18:11.853Z,95.61
2022-12-14T19:21:19.703Z,95.40
2022-12-14T19:24:27.487Z,95.61
2022-12-14T19:28:15.108Z,95.61
2022-12-14T19:30:39.573Z,95.72
2022-12-14T19:33:47.173Z,95.72
2022-12-14T19:36:54.955Z,95.65
2022-12-14T19:40:02.508Z,95.12
2022-12-14T19:43:10.101Z,94.95
2022-12-14T19:46:17.727Z,94.91
2022-12-14T19:49:24.934Z,94.74
2022-12-14T19:52:32.981Z,94.64
2022-12-14T19:55:40.711Z,94.64
2022-12-14T19:58:47.763Z,94.46
2022-12-14T20:01:55.862Z,94.53
2022-12-14T20:05:03.602Z,94.64
2022-12-14T20:08:10.617Z,94.42
2022-12-14T20:11:18.231Z,93.93
2022-12-14T20:14:26.244Z,93.93
2022-12-14T20:17:33.589Z,94.14
2022-12-14T20:20:41.035Z,94.31
2022-12-14T20:23:48.544Z,94.25
2022-12-14T20:26:56.447Z,94.04
2022-12-14T20:30:05.105Z,93.93
2022-12-14T20:33:12.801Z,94.14
2022-12-14T20:36:20.950Z,93.82
2022-12-14T20:39:31.221Z,93.44
2022-12-14T20:42:38.985Z,93.23
2022-12-14T20:45:46.747Z,92.91
2022-12-14T20:48:54.435Z,92.91
2022-12-14T20:52:02.174Z,92.73
2022-12-14T20:55:09.874Z,92.84
2022-12-14T20:58:17.520Z,92.69
2022-12-14T21:01:25.513Z,92.63
2022-12-14T21:04:33.208Z,92.69
2022-12-14T21:07:40.687Z,93.33
2022-12-14T21:10:48.189Z,93.93
2022-12-14T21:13:55.347Z,93.72
2022-12-14T21:17:04.107Z,93.33
2022-12-14T21:20:11.786Z,92.91
2022-12-14T21:23:18.876Z,92.30
2022-12-14T21:26:26.897Z,92.20
2022-12-14T21:29:35.127Z,92.41
2022-12-14T21:32:42.274Z,93.05
2022-12-14T21:35:49.919Z,93.65
2022-12-14T21:38:57.425Z,93.54
2022-12-14T21:42:04.595Z,93.65
2022-12-14T21:45:12.433Z,93.65
2022-12-14T21:48:19.929Z,93.44
2022-12-14T21:51:27.753Z,93.33
2022-12-14T21:54:35.553Z,93.33
2022-12-14T21:57:49.421Z,93.54
2022-12-14T22:00:46.956Z,93.44
2022-12-14T22:03:54.535Z,93.05
2022-12-14T22:07:02.160Z,93.16
2022-12-14T22:10:09.425Z,92.73
2022-12-14T22:13:17.529Z,92.56
2022-12-14T22:16:25.120Z,91.92
2022-12-14T22:19:32.310Z,92.10
2022-12-14T22:22:39.936Z,92.41
2022-12-14T22:25:47.451Z,92.84
2022-12-14T22:28:54.801Z,92.77
2022-12-14T22:32:02.723Z,92.24
2022-12-14T22:35:10.196Z,91.96
2022-12-14T22:38:17.523Z,91.60
2022-12-14T22:41:25.439Z,91.60
2022-12-14T22:44:32.817Z,91.86
2022-12-14T22:47:40.706Z,91.64
2022-12-14T22:50:48.628Z,91.53
2022-12-14T22:53:55.698Z,91.53
2022-12-14T22:57:03.495Z,91.43
2022-12-14T23:00:11.895Z,91.53
2022-12-14T23:03:19.188Z,91.64
2022-12-14T23:06:27.346Z,91.64
2022-12-14T23:09:35.135Z,92.13
2022-12-14T23:12:42.364Z,92.24
2022-12-14T23:15:50.411Z,91.75
2022-12-14T23:18:57.725Z,91.75
2022-12-14T23:22:05.026Z,91.43
2022-12-14T23:25:12.522Z,91.43
2022-12-14T23:28:19.970Z,91.32
2022-12-14T23:31:28.040Z,91.11
2022-12-14T23:34:35.349Z,90.94
2022-12-14T23:37:43.284Z,91.15
2022-12-14T23:40:51.345Z,92.18
2022-12-14T23:43:58.562Z,92.50
2022-12-14T23:47:06.379Z,92.18
2022-12-14T23:50:14.290Z,91.89
2022-12-14T23:53:21.633Z,91.58
2022-12-14T23:56:29.560Z,91.58
2022-12-14T23:59:37.222Z,91.68
