createdAt,value
2018-09-09T00:00:37.124Z,85.01
2018-09-09T00:01:37.057Z,84.91
2018-09-09T00:02:37.041Z,85.30
2018-09-09T00:03:37.022Z,85.49
2018-09-09T00:04:37.006Z,85.49
2018-09-09T00:05:36.995Z,85.78
2018-09-09T00:06:36.982Z,86.07
2018-09-09T00:07:36.960Z,85.78
2018-09-09T00:08:36.953Z,85.49
2018-09-09T00:09:36.928Z,85.49
2018-09-09T00:10:36.915Z,85.88
2018-09-09T00:11:36.894Z,86.07
2018-09-09T00:12:36.915Z,85.78
2018-09-09T00:13:36.871Z,86.35
2018-09-09T00:14:36.851Z,86.45
2018-09-09T00:15:36.835Z,86.16
2018-09-09T00:16:36.917Z,86.16
2018-09-09T00:17:36.813Z,86.16
2018-09-09T00:18:36.781Z,85.97
2018-09-09T00:19:36.767Z,85.97
2018-09-09T00:20:36.749Z,86.16
2018-09-09T00:21:36.735Z,86.35
2018-09-09T00:22:36.730Z,86.07
2018-09-09T00:23:36.708Z,86.45
2018-09-09T00:24:36.687Z,85.97
2018-09-09T00:25:36.679Z,86.45
2018-09-09T00:26:36.653Z,86.35
2018-09-09T00:27:36.687Z,85.97
2018-09-09T00:28:36.623Z,85.97
2018-09-09T00:29:36.613Z,86.16
2018-09-09T00:30:36.589Z,85.88
2018-09-09T00:31:36.583Z,86.07
2018-09-09T00:32:36.573Z,86.41
2018-09-09T00:33:36.541Z,86.74
2018-09-09T00:34:36.524Z,86.83
2018-09-09T00:35:36.508Z,86.41
2018-09-09T00:36:36.491Z,86.88
2018-09-09T00:37:36.477Z,86.50
2018-09-09T00:38:36.466Z,86.69
2018-09-09T00:39:36.446Z,87.08
2018-09-09T00:40:36.474Z,86.79
2018-09-09T00:41:36.615Z,87.27
2018-09-09T00:43:25.228Z,86.79
2018-09-09T00:44:25.208Z,87.17
2018-09-09T00:45:25.200Z,87.46
2018-09-09T00:47:34.393Z,87.55
2018-09-09T00:48:34.375Z,87.74
2018-09-09T00:49:34.358Z,87.27
2018-09-09T00:50:34.342Z,87.37
2018-09-09T00:51:34.324Z,86.93
2018-09-09T00:52:34.308Z,86.74
2018-09-09T00:53:34.290Z,86.69
2018-09-09T00:54:34.276Z,86.98
2018-09-09T00:55:34.264Z,86.98
2018-09-09T00:56:34.251Z,86.79
2018-09-09T00:57:34.226Z,86.79
2018-09-09T00:58:34.210Z,86.50
2018-09-09T00:59:34.193Z,86.79
2018-09-09T01:00:34.176Z,87.46
2018-09-09T01:01:34.165Z,87.46
2018-09-09T01:02:34.143Z,88.13
2018-09-09T01:03:34.126Z,87.94
2018-09-09T01:04:34.114Z,87.74
2018-09-09T01:05:34.095Z,87.84
2018-09-09T01:06:34.078Z,87.94
2018-09-09T01:07:34.061Z,87.94
2018-09-09T01:08:34.042Z,87.94
2018-09-09T01:09:34.027Z,87.74
2018-09-09T01:10:34.011Z,87.94
2018-09-09T01:11:33.995Z,87.46
2018-09-09T01:12:33.979Z,87.02
2018-09-09T01:13:33.969Z,86.79
2018-09-09T01:14:33.946Z,86.45
2018-09-09T01:15:33.930Z,86.45
2018-09-09T01:16:33.911Z,86.88
2018-09-09T01:17:33.895Z,86.35
2018-09-09T01:19:18.107Z,86.45
2018-09-09T01:20:18.094Z,86.93
2018-09-09T01:21:18.071Z,86.35
2018-09-09T01:22:18.056Z,86.88
2018-09-09T01:23:18.052Z,86.74
2018-09-09T01:24:18.020Z,86.98
2018-09-09T01:25:18.009Z,86.79
2018-09-09T01:26:51.203Z,86.79
2018-09-09T01:27:17.970Z,86.98
2018-09-09T01:28:17.958Z,87.37
2018-09-09T01:29:18.037Z,87.55
2018-09-09T01:30:17.921Z,87.46
2018-09-09T01:31:17.912Z,87.46
2018-09-09T01:32:17.888Z,87.21
2018-09-09T01:33:17.871Z,86.79
2018-09-09T01:34:17.858Z,86.88
2018-09-09T01:35:17.838Z,86.88
2018-09-09T01:36:17.830Z,86.41
2018-09-09T01:37:17.806Z,86.69
2018-09-09T01:38:17.798Z,86.93
2018-09-09T01:39:17.773Z,87.17
2018-09-09T01:40:17.757Z,86.60
2018-09-09T01:41:17.740Z,86.69
2018-09-09T01:42:17.724Z,86.69
2018-09-09T01:43:17.707Z,86.98
2018-09-09T01:44:17.699Z,87.27
2018-09-09T01:45:17.677Z,88.13
2018-09-09T01:46:17.661Z,88.03
2018-09-09T01:47:17.651Z,87.37
2018-09-09T01:48:17.626Z,87.37
2018-09-09T01:49:17.612Z,87.55
2018-09-09T01:50:17.602Z,86.88
2018-09-09T01:51:17.575Z,86.98
2018-09-09T01:52:17.564Z,86.88
2018-09-09T01:53:17.543Z,87.65
2018-09-09T01:54:17.529Z,87.08
2018-09-09T01:55:17.522Z,86.88
2018-09-09T01:56:17.493Z,87.37
2018-09-09T01:57:17.486Z,86.79
2018-09-09T01:58:17.466Z,86.88
2018-09-09T01:59:17.445Z,87.27
2018-09-09T02:00:17.433Z,87.55
2018-09-09T02:01:17.434Z,87.46
2018-09-09T02:02:17.395Z,87.37
2018-09-09T02:03:17.379Z,88.42
2018-09-09T02:04:17.362Z,87.84
2018-09-09T02:05:17.347Z,87.94
2018-09-09T02:06:17.331Z,88.03
2018-09-09T02:07:17.312Z,87.94
2018-09-09T02:08:20.120Z,87.84
2018-09-09T02:09:17.282Z,87.84
2018-09-09T02:10:17.265Z,87.94
2018-09-09T02:11:17.254Z,88.03
2018-09-09T02:12:17.230Z,87.74
2018-09-09T02:13:17.214Z,87.94
2018-09-09T02:14:17.198Z,87.65
2018-09-09T02:15:17.181Z,87.65
2018-09-09T02:16:17.182Z,87.84
2018-09-09T02:17:17.154Z,87.84
2018-09-09T02:18:17.182Z,87.94
2018-09-09T02:20:04.211Z,87.84
2018-09-09T02:21:01.570Z,87.84
2018-09-09T02:22:01.564Z,87.94
2018-09-09T02:23:01.538Z,87.94
2018-09-09T02:24:01.519Z,87.55
2018-09-09T02:25:01.510Z,87.74
2018-09-09T02:26:01.488Z,87.84
2018-09-09T02:27:34.680Z,88.03
2018-09-09T02:28:01.454Z,87.94
2018-09-09T02:29:01.440Z,87.74
2018-09-09T02:30:01.432Z,88.42
2018-09-09T02:31:01.409Z,88.51
2018-09-09T02:32:01.389Z,88.32
2018-09-09T02:33:01.370Z,88.23
2018-09-09T02:34:01.353Z,88.42
2018-09-09T02:35:01.349Z,87.74
2018-09-09T02:36:01.322Z,88.03
2018-09-09T02:37:01.306Z,87.65
2018-09-09T02:38:01.290Z,88.03
2018-09-09T02:39:01.272Z,87.94
2018-09-09T02:40:01.255Z,88.03
2018-09-09T02:41:01.238Z,87.84
2018-09-09T02:42:01.222Z,88.13
2018-09-09T02:43:01.206Z,88.61
2018-09-09T02:44:01.193Z,88.70
2018-09-09T02:45:01.181Z,89.18
2018-09-09T02:46:01.156Z,88.32
2018-09-09T02:47:34.353Z,88.90
2018-09-09T02:48:01.130Z,88.70
2018-09-09T02:49:01.108Z,88.90
2018-09-09T02:50:01.093Z,89.37
2018-09-09T02:51:01.075Z,89.57
2018-09-09T02:52:01.056Z,89.37
2018-09-09T02:53:01.044Z,89.47
2018-09-09T02:54:01.027Z,89.57
2018-09-09T02:55:01.007Z,89.18
2018-09-09T02:56:00.992Z,88.90
2018-09-09T02:57:00.973Z,89.86
2018-09-09T02:58:00.958Z,89.57
2018-09-09T02:59:00.944Z,89.95
2018-09-09T03:00:00.926Z,89.18
2018-09-09T03:01:00.908Z,89.37
2018-09-09T03:02:00.891Z,89.47
2018-09-09T03:03:00.875Z,89.57
2018-09-09T03:04:00.860Z,89.76
2018-09-09T03:05:00.841Z,89.57
2018-09-09T03:06:00.824Z,89.76
2018-09-09T03:07:00.808Z,89.57
2018-09-09T03:08:00.793Z,89.57
2018-09-09T03:09:00.857Z,89.66
2018-09-09T03:10:00.760Z,89.76
2018-09-09T03:11:00.741Z,89.57
2018-09-09T03:12:00.724Z,89.57
2018-09-09T03:13:00.707Z,89.86
2018-09-09T03:14:00.693Z,90.23
2018-09-09T03:15:00.674Z,90.05
2018-09-09T03:16:00.658Z,90.43
2018-09-09T03:17:00.642Z,90.23
2018-09-09T03:18:00.630Z,89.86
2018-09-09T03:19:00.616Z,89.47
2018-09-09T03:20:00.593Z,89.76
2018-09-09T03:21:00.575Z,89.76
2018-09-09T03:22:00.562Z,88.90
2018-09-09T03:23:00.548Z,88.61
2018-09-09T03:24:00.534Z,88.61
2018-09-09T03:25:00.509Z,89.18
2018-09-09T03:26:00.495Z,89.57
2018-09-09T03:27:00.474Z,89.76
2018-09-09T03:29:28.203Z,89.57
2018-09-09T03:30:28.201Z,89.43
2018-09-09T03:32:01.404Z,90.53
2018-09-09T03:32:28.267Z,90.39
2018-09-09T03:33:28.134Z,90.39
2018-09-09T03:34:28.120Z,90.23
2018-09-09T03:35:28.100Z,90.33
2018-09-09T03:37:19.419Z,90.19
2018-09-09T03:38:19.393Z,90.39
2018-09-09T03:39:52.586Z,90.05
2018-09-09T03:40:19.361Z,90.39
2018-09-09T03:41:19.346Z,90.39
2018-09-09T03:42:19.327Z,90.39
2018-09-09T03:43:19.312Z,90.29
2018-09-09T03:44:19.294Z,90.96
2018-09-09T03:45:19.277Z,90.96
2018-09-09T03:46:19.261Z,91.05
2018-09-09T03:48:06.442Z,90.33
2018-09-09T03:49:03.615Z,91.10
2018-09-09T03:50:36.792Z,90.23
2018-09-09T03:51:03.568Z,90.33
2018-09-09T03:52:47.772Z,90.23
2018-09-09T03:53:50.412Z,89.66
2018-09-09T03:55:20.950Z,90.23
2018-09-09T03:55:47.726Z,89.47
2018-09-09T03:56:47.707Z,89.47
2018-09-09T03:57:47.689Z,90.43
2018-09-09T03:58:47.672Z,89.57
2018-09-09T03:59:47.655Z,89.76
2018-09-09T04:00:47.648Z,90.05
2018-09-09T04:01:47.622Z,89.76
2018-09-09T04:02:47.608Z,89.95
2018-09-09T04:03:47.590Z,89.86
2018-09-09T04:04:47.570Z,89.33
2018-09-09T04:05:47.557Z,89.47
2018-09-09T04:06:47.537Z,90.33
2018-09-09T04:07:47.520Z,90.23
2018-09-09T04:08:47.504Z,90.14
2018-09-09T04:09:47.489Z,90.29
2018-09-09T04:10:47.478Z,90.23
2018-09-09T04:11:47.460Z,89.86
2018-09-09T04:12:47.436Z,90.00
2018-09-09T04:13:47.421Z,90.33
2018-09-09T04:14:47.403Z,90.33
2018-09-09T04:15:47.392Z,89.76
2018-09-09T04:16:47.369Z,89.66
2018-09-09T04:17:47.503Z,90.43
2018-09-09T04:18:47.337Z,89.86
2018-09-09T04:19:47.320Z,90.14
2018-09-09T04:20:47.303Z,90.33
2018-09-09T04:21:47.288Z,89.76
2018-09-09T04:22:47.273Z,89.76
2018-09-09T04:23:47.253Z,90.53
2018-09-09T04:24:47.236Z,90.14
2018-09-09T04:25:47.224Z,89.76
2018-09-09T04:26:47.205Z,89.72
2018-09-09T04:27:47.187Z,90.23
2018-09-09T04:28:47.168Z,90.23
2018-09-09T04:29:47.153Z,90.14
2018-09-09T04:30:47.148Z,90.58
2018-09-09T04:31:47.119Z,90.77
2018-09-09T04:32:47.101Z,90.86
2018-09-09T04:33:47.090Z,91.15
2018-09-09T04:34:47.072Z,90.86
2018-09-09T04:35:47.055Z,91.05
2018-09-09T04:36:47.037Z,90.29
2018-09-09T04:37:47.020Z,91.05
2018-09-09T04:38:47.003Z,90.96
2018-09-09T04:39:47.015Z,91.05
2018-09-09T04:40:46.976Z,91.15
2018-09-09T04:41:46.951Z,91.63
2018-09-09T04:42:46.939Z,91.15
2018-09-09T04:43:46.923Z,91.44
2018-09-09T04:44:46.902Z,91.72
2018-09-09T04:45:46.887Z,91.72
2018-09-09T04:48:32.324Z,91.92
2018-09-09T04:49:32.300Z,91.15
2018-09-09T04:50:32.290Z,91.92
2018-09-09T04:52:05.475Z,91.15
2018-09-09T04:52:32.250Z,91.44
2018-09-09T04:53:32.237Z,91.82
2018-09-09T04:54:32.217Z,91.63
2018-09-09T04:56:05.409Z,92.11
2018-09-09T04:56:32.182Z,91.72
2018-09-09T04:57:32.174Z,91.72
2018-09-09T04:58:32.199Z,92.01
2018-09-09T05:00:05.341Z,91.34
2018-09-09T05:00:32.116Z,91.72
2018-09-09T05:01:32.106Z,91.15
2018-09-09T05:02:32.083Z,91.53
2018-09-09T05:03:32.065Z,91.44
2018-09-09T05:04:32.049Z,91.34
2018-09-09T05:05:32.033Z,91.34
2018-09-09T05:06:32.025Z,91.72
2018-09-09T05:07:31.997Z,91.72
2018-09-09T05:08:31.982Z,92.25
2018-09-09T05:09:31.964Z,92.30
2018-09-09T05:10:31.947Z,91.58
2018-09-09T05:11:31.930Z,91.39
2018-09-09T05:12:31.919Z,91.49
2018-09-09T05:13:32.707Z,91.77
2018-09-09T05:14:31.884Z,91.49
2018-09-09T05:15:31.864Z,91.29
2018-09-09T05:16:31.996Z,90.81
2018-09-09T05:17:31.830Z,91.00
2018-09-09T05:18:31.815Z,91.10
2018-09-09T05:19:31.896Z,91.58
2018-09-09T05:20:31.779Z,91.10
2018-09-09T05:21:31.763Z,91.00
2018-09-09T05:22:31.745Z,90.91
2018-09-09T05:23:31.733Z,91.00
2018-09-09T05:24:31.713Z,90.91
2018-09-09T05:25:31.696Z,90.81
2018-09-09T05:26:31.678Z,90.53
2018-09-09T05:27:31.661Z,90.62
2018-09-09T05:28:31.646Z,90.91
2018-09-09T05:29:31.628Z,91.00
2018-09-09T05:30:31.617Z,91.00
2018-09-09T05:31:31.607Z,90.81
2018-09-09T05:32:31.584Z,90.91
2018-09-09T05:33:31.567Z,91.00
2018-09-09T05:34:31.547Z,90.91
2018-09-09T05:35:31.533Z,90.43
2018-09-09T05:37:30.458Z,90.81
2018-09-09T05:38:30.447Z,91.10
2018-09-09T05:39:30.426Z,90.62
2018-09-09T05:41:03.618Z,90.53
2018-09-09T05:41:30.394Z,90.53
2018-09-09T05:42:30.378Z,90.53
2018-09-09T05:43:30.361Z,90.72
2018-09-09T05:45:03.703Z,90.23
2018-09-09T05:45:30.326Z,90.05
2018-09-09T05:46:30.310Z,89.66
2018-09-09T05:47:30.292Z,90.33
2018-09-09T05:49:03.486Z,90.14
2018-09-09T05:49:30.262Z,90.43
2018-09-09T05:50:30.252Z,89.37
2018-09-09T05:51:30.233Z,90.23
2018-09-09T05:52:30.210Z,90.43
2018-09-09T05:53:30.202Z,90.43
2018-09-09T05:54:30.186Z,89.76
2018-09-09T05:55:30.164Z,89.76
2018-09-09T05:56:30.145Z,89.57
2018-09-09T05:57:30.144Z,89.86
2018-09-09T05:58:30.117Z,89.37
2018-09-09T05:59:30.097Z,89.86
2018-09-09T06:00:30.078Z,89.18
2018-09-09T06:01:30.062Z,89.66
2018-09-09T06:03:03.260Z,89.57
2018-09-09T06:03:30.032Z,89.47
2018-09-09T06:04:30.012Z,89.86
2018-09-09T06:05:29.996Z,89.76
2018-09-09T06:07:03.193Z,89.37
2018-09-09T06:07:29.963Z,89.09
2018-09-09T06:08:29.946Z,89.09
2018-09-09T06:09:29.930Z,88.94
2018-09-09T06:10:29.914Z,89.09
2018-09-09T06:11:29.898Z,88.75
2018-09-09T06:12:29.885Z,88.65
2018-09-09T06:13:29.874Z,88.75
2018-09-09T06:14:29.849Z,88.27
2018-09-09T06:15:29.833Z,88.46
2018-09-09T06:16:29.818Z,88.65
2018-09-09T06:18:03.008Z,88.08
2018-09-09T06:18:29.791Z,87.88
2018-09-09T06:19:29.771Z,88.08
2018-09-09T06:20:29.760Z,88.08
2018-09-09T06:21:29.737Z,87.50
2018-09-09T06:22:29.719Z,87.70
2018-09-09T06:23:29.705Z,87.98
2018-09-09T06:24:29.688Z,87.50
2018-09-09T06:25:29.670Z,87.50
2018-09-09T06:26:29.664Z,87.41
2018-09-09T06:27:29.647Z,88.22
2018-09-09T06:28:29.634Z,87.74
2018-09-09T06:29:29.607Z,87.16
2018-09-09T06:30:29.600Z,87.84
2018-09-09T06:31:29.579Z,87.26
2018-09-09T06:32:29.559Z,87.26
2018-09-09T06:33:29.572Z,87.07
2018-09-09T06:34:29.528Z,86.97
2018-09-09T06:35:29.520Z,87.35
2018-09-09T06:36:29.505Z,87.45
2018-09-09T06:37:29.480Z,87.35
2018-09-09T06:38:29.466Z,87.55
2018-09-09T06:39:29.493Z,87.88
2018-09-09T06:40:29.450Z,87.88
2018-09-09T06:41:29.418Z,87.41
2018-09-09T06:42:29.402Z,87.64
2018-09-09T06:43:29.392Z,87.55
2018-09-09T06:44:29.370Z,87.35
2018-09-09T06:45:29.355Z,87.26
2018-09-09T06:46:29.348Z,87.26
2018-09-09T06:47:29.325Z,87.16
2018-09-09T06:48:29.319Z,86.58
2018-09-09T06:49:29.293Z,86.49
2018-09-09T06:50:29.291Z,86.68
2018-09-09T06:51:29.263Z,86.78
2018-09-09T06:52:29.263Z,86.21
2018-09-09T06:53:29.232Z,86.30
2018-09-09T06:54:29.214Z,86.40
2018-09-09T06:55:29.292Z,86.97
2018-09-09T06:56:29.186Z,86.40
2018-09-09T06:57:29.168Z,86.11
2018-09-09T06:58:29.155Z,85.82
2018-09-09T06:59:29.142Z,85.96
2018-09-09T07:00:29.126Z,86.05
2018-09-09T07:01:29.109Z,85.58
2018-09-09T07:02:29.110Z,85.58
2018-09-09T07:03:29.087Z,85.38
2018-09-09T07:04:29.070Z,85.48
2018-09-09T07:05:29.060Z,85.67
2018-09-09T07:06:29.033Z,85.10
2018-09-09T07:07:29.019Z,85.10
2018-09-09T07:08:29.019Z,84.66
2018-09-09T07:09:28.987Z,83.89
2018-09-09T07:10:28.970Z,83.41
2018-09-09T07:11:29.055Z,82.68
2018-09-09T07:12:28.940Z,82.68
2018-09-09T07:13:28.926Z,82.01
2018-09-09T07:14:28.915Z,82.30
2018-09-09T07:15:28.897Z,81.82
2018-09-09T07:16:28.885Z,82.01
2018-09-09T07:17:28.866Z,81.48
2018-09-09T07:18:28.853Z,80.09
2018-09-09T07:19:28.845Z,80.09
2018-09-09T07:20:28.820Z,80.86
2018-09-09T07:21:28.807Z,80.51
2018-09-09T07:22:28.796Z,80.61
2018-09-09T07:23:28.785Z,80.42
2018-09-09T07:24:28.774Z,80.32
2018-09-09T07:25:28.749Z,80.19
2018-09-09T07:26:28.735Z,80.13
2018-09-09T07:27:28.721Z,80.42
2018-09-09T07:28:28.766Z,79.75
2018-09-09T07:29:28.701Z,79.55
2018-09-09T07:30:28.684Z,79.40
2018-09-09T07:31:28.666Z,79.75
2018-09-09T07:32:28.650Z,79.17
2018-09-09T07:33:28.637Z,79.88
2018-09-09T07:34:28.622Z,79.21
2018-09-09T07:35:28.611Z,78.19
2018-09-09T07:36:28.594Z,78.28
2018-09-09T07:37:28.599Z,78.19
2018-09-09T07:38:28.567Z,78.25
2018-09-09T07:39:28.553Z,78.48
2018-09-09T07:40:28.543Z,78.77
2018-09-09T07:41:28.528Z,78.34
2018-09-09T07:42:28.512Z,78.28
2018-09-09T07:43:28.501Z,77.76
2018-09-09T07:44:28.494Z,78.34
2018-09-09T07:45:28.569Z,77.48
2018-09-09T07:46:28.478Z,78.28
2018-09-09T07:47:28.442Z,78.06
2018-09-09T07:48:28.479Z,78.44
2018-09-09T07:49:28.417Z,78.34
2018-09-09T07:50:28.401Z,78.53
2018-09-09T07:51:28.389Z,79.21
2018-09-09T07:52:28.382Z,79.21
2018-09-09T07:53:28.360Z,79.55
2018-09-09T07:54:28.346Z,79.50
2018-09-09T07:55:28.341Z,79.94
2018-09-09T07:56:28.319Z,80.42
2018-09-09T07:57:28.304Z,79.46
2018-09-09T07:58:28.292Z,79.36
2018-09-09T07:59:28.292Z,80.32
2018-09-09T08:00:28.321Z,80.32
2018-09-09T08:01:28.257Z,80.04
2018-09-09T08:02:28.239Z,80.42
2018-09-09T08:03:28.230Z,80.80
2018-09-09T08:04:28.217Z,80.71
2018-09-09T08:05:28.196Z,80.61
2018-09-09T08:06:28.180Z,80.42
2018-09-09T08:07:28.176Z,80.99
2018-09-09T08:08:28.162Z,81.09
2018-09-09T08:09:28.140Z,80.51
2018-09-09T08:10:28.137Z,80.71
2018-09-09T08:11:28.111Z,80.71
2018-09-09T08:12:28.109Z,80.90
2018-09-09T08:13:28.081Z,80.36
2018-09-09T08:14:28.072Z,80.51
2018-09-09T08:15:28.064Z,79.98
2018-09-09T08:16:28.041Z,79.98
2018-09-09T08:17:28.028Z,79.98
2018-09-09T08:18:28.140Z,79.69
2018-09-09T08:19:28.001Z,79.60
2018-09-09T08:20:27.983Z,79.84
2018-09-09T08:21:27.981Z,79.60
2018-09-09T08:22:27.967Z,79.69
2018-09-09T08:23:28.043Z,79.60
2018-09-09T08:24:27.932Z,79.40
2018-09-09T08:25:27.916Z,78.63
2018-09-09T08:26:27.905Z,78.73
2018-09-09T08:27:27.890Z,78.73
2018-09-09T08:28:27.874Z,78.53
2018-09-09T08:29:27.858Z,78.83
2018-09-09T08:30:27.857Z,79.21
2018-09-09T08:31:27.838Z,78.92
2018-09-09T08:32:27.834Z,78.92
2018-09-09T08:33:27.809Z,79.02
2018-09-09T08:34:27.789Z,78.73
2018-09-09T08:35:27.785Z,78.92
2018-09-09T08:36:27.771Z,78.44
2018-09-09T08:37:27.751Z,78.63
2018-09-09T08:38:27.736Z,77.86
2018-09-09T08:39:27.720Z,78.09
2018-09-09T08:40:27.706Z,77.51
2018-09-09T08:41:27.705Z,76.40
2018-09-09T08:42:27.683Z,76.11
2018-09-09T08:43:27.683Z,75.76
2018-09-09T08:44:27.660Z,74.71
2018-09-09T08:45:27.689Z,74.41
2018-09-09T08:46:27.625Z,74.71
2018-09-09T08:47:27.616Z,74.80
2018-09-09T08:48:27.602Z,74.71
2018-09-09T08:49:27.600Z,74.41
2018-09-09T08:50:27.575Z,74.41
2018-09-09T08:51:27.562Z,74.41
2018-09-09T08:52:27.548Z,74.51
2018-09-09T08:53:27.535Z,74.51
2018-09-09T08:54:27.536Z,73.74
2018-09-09T08:55:27.517Z,73.39
2018-09-09T08:56:27.501Z,73.36
2018-09-09T08:57:27.529Z,73.65
2018-09-09T08:58:27.473Z,73.30
2018-09-09T08:59:27.463Z,73.36
2018-09-09T09:00:27.449Z,73.26
2018-09-09T09:01:27.436Z,73.16
2018-09-09T09:02:27.433Z,72.78
2018-09-09T09:03:27.420Z,72.78
2018-09-09T09:04:27.411Z,73.26
2018-09-09T09:05:27.393Z,73.65
2018-09-09T09:06:27.373Z,73.16
2018-09-09T09:07:27.457Z,72.49
2018-09-09T09:08:27.352Z,71.72
2018-09-09T09:09:27.337Z,71.56
2018-09-09T09:10:27.342Z,71.47
2018-09-09T09:11:27.312Z,70.41
2018-09-09T09:12:27.304Z,70.31
2018-09-09T09:13:27.289Z,70.60
2018-09-09T09:14:27.276Z,70.89
2018-09-09T09:15:27.264Z,70.02
2018-09-09T09:16:27.262Z,69.93
2018-09-09T09:17:27.250Z,70.21
2018-09-09T09:18:27.306Z,69.45
2018-09-09T09:19:27.217Z,70.02
2018-09-09T09:20:27.215Z,69.87
2018-09-09T09:21:27.205Z,70.06
2018-09-09T09:22:27.189Z,69.87
2018-09-09T09:23:27.172Z,69.67
2018-09-09T09:24:27.171Z,69.19
2018-09-09T09:25:27.153Z,69.23
2018-09-09T09:26:27.139Z,69.03
2018-09-09T09:27:27.123Z,68.45
2018-09-09T09:28:27.110Z,67.62
2018-09-09T09:29:27.107Z,66.78
2018-09-09T09:30:27.090Z,65.98
2018-09-09T09:31:27.078Z,67.49
2018-09-09T09:32:27.066Z,67.00
2018-09-09T09:33:27.054Z,66.46
2018-09-09T09:34:27.041Z,66.91
2018-09-09T09:35:27.032Z,67.40
2018-09-09T09:36:27.019Z,67.68
2018-09-09T09:37:27.008Z,67.20
2018-09-09T09:38:26.997Z,67.49
2018-09-09T09:39:27.046Z,67.20
2018-09-09T09:40:26.974Z,67.40
2018-09-09T09:41:26.965Z,67.52
2018-09-09T09:42:26.952Z,67.04
2018-09-09T09:43:26.942Z,67.14
2018-09-09T09:44:26.929Z,66.33
2018-09-09T09:45:26.923Z,66.85
2018-09-09T09:46:27.068Z,66.40
2018-09-09T09:47:26.901Z,65.69
2018-09-09T09:48:26.897Z,65.78
2018-09-09T09:49:26.884Z,65.40
2018-09-09T09:50:26.874Z,65.14
2018-09-09T09:51:26.862Z,64.11
2018-09-09T09:52:26.852Z,64.11
2018-09-09T09:53:26.841Z,64.11
2018-09-09T09:54:26.843Z,62.86
2018-09-09T09:55:26.831Z,62.86
2018-09-09T09:56:26.814Z,64.47
2018-09-09T09:57:26.798Z,65.20
2018-09-09T09:58:26.788Z,66.27
2018-09-09T09:59:26.782Z,66.43
2018-09-09T10:00:26.767Z,66.52
2018-09-09T10:01:26.760Z,67.30
2018-09-09T10:02:26.792Z,67.46
2018-09-09T10:03:26.770Z,67.94
2018-09-09T10:04:26.727Z,68.52
2018-09-09T10:05:26.709Z,68.23
2018-09-09T10:06:26.703Z,68.45
2018-09-09T10:07:26.698Z,67.88
2018-09-09T10:08:26.683Z,67.33
2018-09-09T10:09:26.668Z,66.85
2018-09-09T10:10:26.658Z,66.56
2018-09-09T10:11:26.647Z,66.20
2018-09-09T10:12:26.637Z,65.53
2018-09-09T10:13:26.629Z,64.40
2018-09-09T10:14:26.623Z,64.69
2018-09-09T10:15:26.606Z,63.63
2018-09-09T10:16:26.595Z,64.31
2018-09-09T10:17:26.604Z,63.73
2018-09-09T10:18:26.605Z,64.40
2018-09-09T10:19:26.575Z,64.40
2018-09-09T10:20:26.553Z,64.31
2018-09-09T10:21:26.553Z,64.11
2018-09-09T10:22:26.535Z,64.21
2018-09-09T10:23:26.526Z,64.01
2018-09-09T10:24:26.525Z,62.79
2018-09-09T10:25:26.506Z,63.18
2018-09-09T10:26:26.499Z,63.18
2018-09-09T10:27:26.489Z,63.43
2018-09-09T10:28:26.477Z,63.82
2018-09-09T10:29:26.472Z,63.98
2018-09-09T10:30:26.465Z,64.66
2018-09-09T10:31:26.448Z,64.76
2018-09-09T10:32:26.437Z,64.40
2018-09-09T10:33:26.429Z,62.70
2018-09-09T10:34:26.433Z,62.24
2018-09-09T10:35:26.410Z,60.82
2018-09-09T10:36:26.398Z,59.98
2018-09-09T10:37:26.389Z,58.37
2018-09-09T10:38:26.380Z,57.71
2018-09-09T10:39:26.475Z,56.77
2018-09-09T10:40:26.364Z,55.93
2018-09-09T10:41:26.363Z,55.35
2018-09-09T10:42:26.363Z,55.06
2018-09-09T10:43:26.348Z,54.77
2018-09-09T10:44:26.332Z,56.07
2018-09-09T10:45:26.335Z,56.24
2018-09-09T10:46:26.457Z,56.07
2018-09-09T10:47:26.321Z,55.30
2018-09-09T10:48:26.305Z,55.04
2018-09-09T10:49:26.299Z,54.28
2018-09-09T10:50:26.306Z,54.31
2018-09-09T10:51:26.294Z,52.54
2018-09-09T10:52:26.283Z,53.65
2018-09-09T10:53:26.277Z,54.39
2018-09-09T10:54:26.280Z,54.52
2018-09-09T10:55:26.264Z,54.39
2018-09-09T10:56:26.261Z,55.36
2018-09-09T10:57:28.879Z,54.62
2018-09-09T10:58:26.247Z,53.97
2018-09-09T10:59:26.241Z,53.45
2018-09-09T11:00:26.235Z,53.07
2018-09-09T11:01:26.254Z,53.17
2018-09-09T11:02:27.659Z,53.36
2018-09-09T11:03:26.219Z,53.75
2018-09-09T11:05:15.107Z,53.45
2018-09-09T11:06:15.095Z,54.27
2018-09-09T11:07:15.103Z,55.34
2018-09-09T11:08:15.090Z,54.57
2018-09-09T11:09:15.076Z,54.11
2018-09-09T11:10:15.080Z,53.91
2018-09-09T11:11:15.068Z,54.11
2018-09-09T11:12:15.064Z,54.30
2018-09-09T11:13:15.068Z,54.33
2018-09-09T11:14:15.044Z,53.49
2018-09-09T11:15:15.044Z,53.12
2018-09-09T11:16:15.032Z,53.02
2018-09-09T11:17:15.024Z,53.49
2018-09-09T11:18:15.022Z,54.23
2018-09-09T11:19:15.033Z,55.49
2018-09-09T11:20:15.013Z,55.56
2018-09-09T11:21:15.001Z,56.11
2018-09-09T11:22:14.996Z,57.08
2018-09-09T11:23:14.990Z,57.08
2018-09-09T11:24:15.018Z,56.79
2018-09-09T11:25:14.990Z,56.70
2018-09-09T11:26:14.968Z,56.88
2018-09-09T11:27:14.974Z,56.47
2018-09-09T11:28:14.964Z,57.18
2018-09-09T11:29:14.966Z,56.04
2018-09-09T11:30:14.949Z,55.43
2018-09-09T11:31:14.954Z,55.66
2018-09-09T11:32:14.930Z,55.20
2018-09-09T11:33:14.922Z,55.17
2018-09-09T11:34:14.929Z,53.75
2018-09-09T11:35:15.121Z,53.69
2018-09-09T11:36:14.932Z,53.43
2018-09-09T11:37:14.908Z,53.43
2018-09-09T11:38:14.912Z,54.17
2018-09-09T11:39:14.892Z,55.02
2018-09-09T11:40:14.872Z,55.96
2018-09-09T11:41:14.875Z,56.63
2018-09-09T11:42:14.877Z,56.83
2018-09-09T11:43:14.849Z,57.41
2018-09-09T11:44:14.842Z,57.29
2018-09-09T11:45:14.853Z,58.15
2018-09-09T11:46:14.827Z,58.35
2018-09-09T11:47:14.819Z,59.12
2018-09-09T11:48:14.813Z,59.51
2018-09-09T11:49:14.801Z,59.41
2018-09-09T11:50:14.806Z,58.86
2018-09-09T11:51:14.799Z,57.92
2018-09-09T11:52:14.778Z,55.88
2018-09-09T11:53:14.830Z,54.69
2018-09-09T11:54:14.780Z,55.56
2018-09-09T11:55:14.758Z,55.56
2018-09-09T11:56:14.744Z,54.45
2018-09-09T11:57:14.738Z,53.02
2018-09-09T11:58:14.728Z,51.79
2018-09-09T11:59:14.718Z,51.50
2018-09-09T12:00:14.717Z,51.01
2018-09-09T12:01:14.707Z,50.53
2018-09-09T12:02:14.696Z,50.92
2018-09-09T12:03:14.692Z,51.59
2018-09-09T12:04:14.681Z,51.40
2018-09-09T12:05:14.677Z,51.86
2018-09-09T12:06:14.678Z,52.73
2018-09-09T12:07:14.665Z,52.34
2018-09-09T12:08:14.644Z,51.50
2018-09-09T12:09:14.660Z,51.76
2018-09-09T12:10:14.637Z,53.07
2018-09-09T12:11:14.620Z,54.85
2018-09-09T12:12:14.617Z,56.02
2018-09-09T12:13:14.617Z,56.70
2018-09-09T12:14:14.604Z,56.95
2018-09-09T12:15:14.582Z,57.86
2018-09-09T12:16:14.572Z,57.37
2018-09-09T12:17:14.564Z,57.54
2018-09-09T12:18:14.553Z,57.70
2018-09-09T12:19:14.545Z,58.57
2018-09-09T12:20:14.535Z,58.70
2018-09-09T12:21:14.553Z,58.12
2018-09-09T12:22:14.521Z,58.60
2018-09-09T12:23:14.512Z,58.60
2018-09-09T12:24:14.499Z,58.80
2018-09-09T12:25:14.483Z,58.34
2018-09-09T12:26:14.482Z,57.66
2018-09-09T12:27:14.463Z,57.44
2018-09-09T12:28:14.617Z,58.09
2018-09-09T12:29:14.442Z,58.86
2018-09-09T12:30:14.441Z,59.25
2018-09-09T12:31:14.431Z,58.95
2018-09-09T12:32:14.430Z,59.44
2018-09-09T12:33:14.415Z,58.47
2018-09-09T12:34:14.401Z,58.57
2018-09-09T12:35:14.401Z,58.47
2018-09-09T12:36:14.368Z,58.80
2018-09-09T12:37:14.357Z,57.92
2018-09-09T12:38:14.345Z,57.99
2018-09-09T12:39:14.345Z,58.57
2018-09-09T12:40:14.324Z,58.57
2018-09-09T12:41:14.312Z,58.80
2018-09-09T12:42:14.312Z,58.50
2018-09-09T12:43:14.292Z,57.92
2018-09-09T12:44:15.284Z,57.24
2018-09-09T12:45:14.273Z,57.34
2018-09-09T12:46:14.257Z,57.08
2018-09-09T12:47:14.329Z,57.08
2018-09-09T12:48:14.238Z,57.05
2018-09-09T12:49:14.222Z,56.86
2018-09-09T12:50:14.213Z,57.24
2018-09-09T12:51:14.209Z,56.95
2018-09-09T12:52:14.194Z,57.31
2018-09-09T12:53:14.177Z,57.89
2018-09-09T12:54:14.165Z,57.51
2018-09-09T12:55:14.161Z,57.89
2018-09-09T12:56:14.155Z,58.35
2018-09-09T12:57:14.133Z,58.67
2018-09-09T12:58:14.122Z,58.57
2018-09-09T12:59:14.108Z,58.21
2018-09-09T13:00:14.168Z,57.73
2018-09-09T13:01:14.088Z,57.92
2018-09-09T13:02:14.074Z,57.15
2018-09-09T13:03:14.082Z,57.54