createdAt,value
2018-01-22T00:00:58.822Z,32.97
2018-01-22T00:03:27.502Z,29.30
2018-01-22T00:05:56.219Z,25.37
2018-01-22T00:08:26.229Z,24.23
2018-01-22T00:10:55.507Z,24.27
2018-01-22T00:13:24.058Z,23.63
2018-01-22T00:15:52.716Z,23.43
2018-01-22T00:18:22.066Z,20.57
2018-01-22T00:20:50.859Z,17.73
2018-01-22T00:23:19.339Z,19.37
2018-01-22T00:25:48.575Z,17.70
2018-01-22T00:28:17.275Z,17.70
2018-01-22T00:30:46.534Z,18.77
2018-01-22T00:33:15.015Z,18.63
2018-01-22T00:35:43.911Z,16.40
2018-01-22T00:38:13.903Z,20.10
2018-01-22T00:40:42.539Z,19.73
2018-01-22T00:43:11.995Z,16.93
2018-01-22T00:45:40.473Z,17.43
2018-01-22T00:48:09.031Z,19.27
2018-01-22T00:50:38.519Z,20.20
2018-01-22T00:53:07.771Z,19.63
2018-01-22T00:55:36.455Z,19.73
2018-01-22T00:58:05.131Z,18.30
2018-01-22T01:00:33.610Z,17.17
2018-01-22T01:03:02.248Z,17.17
2018-01-22T01:05:31.844Z,16.93
2018-01-22T01:08:00.331Z,17.43
2018-01-22T01:10:28.806Z,18.63
2018-01-22T01:12:57.522Z,18.13
2018-01-22T01:15:26.248Z,18.07
2018-01-22T01:17:54.728Z,20.13
2018-01-22T01:20:23.620Z,18.00
2018-01-22T01:22:52.100Z,23.33
2018-01-22T01:25:20.732Z,20.00
2018-01-22T01:27:50.202Z,23.80
2018-01-22T01:30:18.763Z,19.30
2018-01-22T01:32:47.243Z,18.70
2018-01-22T01:35:15.770Z,20.83
2018-01-22T01:37:44.249Z,19.90
2018-01-22T01:40:13.009Z,20.73
2018-01-22T01:42:41.891Z,19.23
2018-01-22T01:45:10.370Z,18.40
2018-01-22T01:47:38.904Z,19.87
2018-01-22T01:50:07.611Z,15.03
2018-01-22T01:52:36.094Z,15.83
2018-01-22T01:55:04.772Z,18.10
2018-01-22T01:57:33.535Z,17.37
2018-01-22T02:00:02.783Z,17.47
2018-01-22T02:02:31.424Z,16.63
2018-01-22T02:05:00.854Z,15.43
2018-01-22T02:07:29.336Z,13.77
2018-01-22T02:09:57.822Z,12.87
2018-01-22T02:12:26.638Z,10.37
2018-01-22T02:14:55.119Z,9.97
2018-01-22T02:17:23.812Z,7.10
2018-01-22T02:19:52.397Z,6.07
2018-01-22T02:22:20.899Z,4.23
2018-01-22T02:24:49.371Z,2.83
2018-01-22T02:27:17.927Z,2.93
2018-01-22T02:29:46.398Z,3.30
2018-01-22T02:32:15.006Z,3.40
2018-01-22T02:34:43.626Z,3.17
2018-01-22T02:37:13.070Z,3.07
2018-01-22T02:39:41.547Z,2.83
2018-01-22T02:42:10.289Z,2.33
2018-01-22T02:44:38.774Z,2.27
2018-01-22T02:47:08.022Z,2.57
2018-01-22T02:49:36.787Z,2.50
2018-01-22T02:52:05.263Z,2.97
2018-01-22T02:54:33.943Z,2.80
2018-01-22T02:57:02.499Z,2.57
2018-01-22T02:59:32.589Z,2.43
2018-01-22T03:02:01.171Z,2.77
2018-01-22T03:04:29.842Z,2.63
2018-01-22T03:06:58.452Z,2.17
2018-01-22T03:09:26.930Z,2.30
2018-01-22T03:11:55.842Z,2.63
2018-01-22T03:14:24.382Z,2.50
2018-01-22T03:16:52.882Z,2.97
2018-01-22T03:19:21.406Z,3.10
2018-01-22T03:21:50.715Z,2.90
2018-01-22T03:24:19.958Z,2.87
2018-01-22T03:26:48.487Z,3.40
2018-01-22T03:29:17.728Z,4.53
2018-01-22T03:31:46.199Z,4.00
2018-01-22T03:34:15.784Z,3.77
2018-01-22T03:36:45.085Z,3.93
2018-01-22T03:39:14.331Z,3.80
2018-01-22T03:41:43.211Z,4.80
2018-01-22T03:44:11.752Z,2.93
2018-01-22T03:46:40.992Z,3.03
2018-01-22T03:49:09.872Z,3.70
2018-01-22T03:51:38.428Z,3.30
2018-01-22T03:54:07.667Z,3.13
2018-01-22T03:56:36.407Z,3.30
2018-01-22T03:59:05.654Z,4.10
2018-01-22T04:01:34.139Z,4.77
2018-01-22T04:04:02.820Z,4.93
2018-01-22T04:06:31.303Z,4.90
2018-01-22T04:08:59.783Z,5.20
2018-01-22T04:11:28.578Z,4.47
2018-01-22T04:13:57.119Z,4.73
2018-01-22T04:16:25.660Z,3.10
2018-01-22T04:18:54.283Z,4.17
2018-01-22T04:21:23.592Z,3.57
2018-01-22T04:23:52.077Z,3.50
2018-01-22T04:26:20.710Z,2.77
2018-01-22T04:28:49.186Z,3.53
2018-01-22T04:31:17.662Z,4.87
2018-01-22T04:33:46.370Z,6.17
2018-01-22T04:36:14.887Z,5.47
2018-01-22T04:38:43.367Z,5.37
2018-01-22T04:41:11.876Z,3.17
2018-01-22T04:43:40.364Z,4.50
2018-01-22T04:46:08.851Z,4.70
2018-01-22T04:48:37.567Z,4.80
2018-01-22T04:51:06.046Z,4.33
2018-01-22T04:53:34.542Z,5.90
2018-01-22T04:56:04.051Z,4.83
2018-01-22T04:58:33.287Z,5.40
2018-01-22T05:01:01.831Z,5.60
2018-01-22T05:03:31.444Z,8.63
2018-01-22T05:06:00.751Z,10.73
2018-01-22T05:08:29.290Z,9.27
2018-01-22T05:10:57.983Z,5.70
2018-01-22T05:13:26.495Z,6.53
2018-01-22T05:15:55.778Z,5.77
2018-01-22T05:18:25.282Z,10.43
2018-01-22T05:20:54.544Z,8.27
2018-01-22T05:23:23.023Z,8.60
2018-01-22T05:25:51.831Z,4.63
2018-01-22T05:28:20.400Z,4.70
2018-01-22T05:30:49.750Z,7.50
2018-01-22T05:33:19.047Z,5.83
2018-01-22T05:35:48.386Z,4.47
2018-01-22T05:38:16.911Z,4.63
2018-01-22T05:40:45.530Z,6.47
2018-01-22T05:43:14.072Z,8.00
2018-01-22T05:45:42.619Z,11.10
2018-01-22T05:48:11.231Z,12.90
2018-01-22T05:50:39.771Z,9.67
2018-01-22T05:53:08.251Z,6.40
2018-01-22T05:55:36.804Z,5.27
2018-01-22T05:58:06.079Z,4.33
2018-01-22T06:00:34.594Z,4.63
2018-01-22T06:03:04.082Z,4.37
2018-01-22T06:05:33.334Z,4.27
2018-01-22T06:08:01.807Z,4.23
2018-01-22T06:10:30.718Z,4.57
2018-01-22T06:12:59.195Z,4.90
2018-01-22T06:15:27.752Z,3.47
2018-01-22T06:17:56.320Z,7.60
2018-01-22T06:20:25.566Z,10.37
2018-01-22T06:22:54.047Z,8.70
2018-01-22T06:25:22.632Z,8.77
2018-01-22T06:27:51.209Z,8.40
2018-01-22T06:30:19.699Z,7.77
2018-01-22T06:32:48.481Z,5.17
2018-01-22T06:35:16.961Z,4.57
2018-01-22T06:37:45.442Z,6.73
2018-01-22T06:40:14.006Z,5.77
2018-01-22T06:42:42.560Z,6.17
2018-01-22T06:45:11.861Z,10.40
2018-01-22T06:47:41.211Z,5.60
2018-01-22T06:50:15.404Z,6.87
2018-01-22T06:52:44.014Z,5.33
2018-01-22T06:55:12.547Z,4.73
2018-01-22T06:57:41.855Z,5.27
2018-01-22T07:00:11.171Z,6.10
2018-01-22T07:02:39.659Z,6.03
2018-01-22T07:05:08.223Z,7.67
2018-01-22T07:07:36.763Z,6.93
2018-01-22T07:10:05.243Z,6.73
2018-01-22T07:12:34.004Z,7.23
2018-01-22T07:15:02.487Z,9.50
2018-01-22T07:17:30.966Z,11.20
2018-01-22T07:19:59.788Z,6.90
2018-01-22T07:22:28.271Z,5.43
2018-01-22T07:24:56.821Z,5.20
2018-01-22T07:27:25.685Z,8.13
2018-01-22T07:29:54.174Z,6.73
2018-01-22T07:32:22.687Z,7.17
2018-01-22T07:34:51.247Z,5.83
2018-01-22T07:37:19.727Z,4.57
2018-01-22T07:39:48.215Z,10.73
2018-01-22T07:42:17.215Z,7.50
2018-01-22T07:44:45.758Z,9.03
2018-01-22T07:47:14.243Z,8.00
2018-01-22T07:49:42.768Z,6.60
2018-01-22T07:52:11.244Z,6.90
2018-01-22T07:54:39.732Z,6.83
2018-01-22T07:57:08.303Z,6.60
2018-01-22T07:59:36.847Z,6.17
2018-01-22T08:02:06.098Z,6.63
2018-01-22T08:04:34.622Z,8.57
2018-01-22T08:07:04.055Z,6.40
2018-01-22T08:09:32.553Z,5.50
2018-01-22T08:12:01.275Z,5.30
2018-01-22T08:14:29.753Z,6.27
2018-01-22T08:16:58.240Z,8.27
2018-01-22T08:19:27.021Z,5.83
2018-01-22T08:21:55.671Z,8.83
2018-01-22T08:24:24.374Z,6.07
2018-01-22T08:26:53.347Z,4.93
2018-01-22T08:29:21.832Z,5.07
2018-01-22T08:31:50.311Z,4.17
2018-01-22T08:34:19.035Z,4.43
2018-01-22T08:36:47.646Z,4.07
2018-01-22T08:39:16.139Z,4.57
2018-01-22T08:41:44.677Z,5.60
2018-01-22T08:44:13.233Z,3.47
2018-01-22T08:46:41.763Z,4.70
2018-01-22T08:49:11.374Z,4.43
2018-01-22T08:51:40.836Z,5.87
2018-01-22T08:54:09.320Z,3.73
2018-01-22T08:56:38.052Z,5.80
2018-01-22T08:59:06.749Z,5.20
2018-01-22T09:01:35.250Z,6.07
2018-01-22T09:04:03.827Z,5.63
2018-01-22T09:06:32.435Z,5.67
2018-01-22T09:09:00.921Z,4.17
2018-01-22T09:11:29.906Z,4.93
2018-01-22T09:13:58.659Z,5.23
2018-01-22T09:16:27.147Z,3.30
2018-01-22T09:18:55.707Z,3.60
2018-01-22T09:21:24.312Z,3.67
2018-01-22T09:23:52.890Z,3.40
2018-01-22T09:26:21.682Z,4.30
2018-01-22T09:28:50.387Z,4.27
2018-01-22T09:31:18.896Z,3.93
2018-01-22T09:33:48.409Z,3.93
2018-01-22T09:36:16.901Z,5.50
2018-01-22T09:38:45.392Z,4.43
2018-01-22T09:41:13.922Z,3.23
2018-01-22T09:43:42.415Z,3.70
2018-01-22T09:46:11.882Z,6.30
2018-01-22T09:48:40.441Z,5.30
2018-01-22T09:51:09.044Z,7.17
2018-01-22T09:53:37.607Z,4.40
2018-01-22T09:56:07.177Z,8.60
2018-01-22T09:58:36.836Z,8.13
2018-01-22T10:01:05.315Z,6.60
2018-01-22T10:03:33.982Z,5.60
2018-01-22T10:06:02.849Z,5.73
2018-01-22T10:08:32.120Z,5.40
2018-01-22T10:11:00.655Z,8.03
2018-01-22T10:13:29.151Z,6.40
2018-01-22T10:15:57.748Z,4.87
2018-01-22T10:18:26.356Z,5.90
2018-01-22T10:20:54.855Z,7.30
2018-01-22T10:23:24.321Z,7.50
2018-01-22T10:25:53.313Z,6.87
2018-01-22T10:28:21.799Z,6.37
2018-01-22T10:30:50.407Z,4.20
2018-01-22T10:33:19.543Z,9.07
2018-01-22T10:35:48.028Z,6.57
2018-01-22T10:38:16.853Z,4.80
2018-01-22T10:40:45.559Z,6.13
2018-01-22T10:43:14.263Z,4.03
2018-01-22T10:45:44.331Z,5.43
2018-01-22T10:48:12.863Z,4.80
2018-01-22T10:50:42.323Z,7.50
2018-01-22T10:53:10.836Z,11.60
2018-01-22T10:55:40.342Z,8.80
2018-01-22T10:58:08.831Z,7.70
2018-01-22T11:00:38.089Z,8.23
2018-01-22T11:03:06.795Z,3.80
2018-01-22T11:05:35.350Z,3.00
2018-01-22T11:08:03.839Z,2.13
2018-01-22T11:10:32.378Z,4.40
2018-01-22T11:13:00.886Z,9.77
2018-01-22T11:15:35.373Z,2.80
2018-01-22T11:18:04.660Z,1.90
2018-01-22T11:20:33.148Z,2.80
2018-01-22T11:23:02.715Z,2.40
2018-01-22T11:25:31.211Z,5.07
2018-01-22T11:27:59.699Z,3.53
2018-01-22T11:30:28.255Z,2.93
2018-01-22T11:32:56.947Z,2.40
2018-01-22T11:35:25.438Z,2.50
2018-01-22T11:37:54.779Z,2.57
2018-01-22T11:40:23.332Z,2.30
2018-01-22T11:42:52.892Z,2.10
2018-01-22T11:45:21.435Z,3.20
2018-01-22T11:47:49.927Z,3.37
2018-01-22T11:50:18.482Z,13.47
2018-01-22T11:52:47.162Z,3.93
2018-01-22T11:55:15.954Z,3.10
2018-01-22T11:57:44.441Z,4.70
2018-01-22T12:00:13.326Z,5.40
2018-01-22T12:02:41.839Z,7.03
2018-01-22T12:05:10.471Z,2.93
2018-01-22T12:07:39.987Z,6.83
2018-01-22T12:10:08.553Z,3.20
2018-01-22T12:12:37.038Z,2.10
2018-01-22T12:15:05.675Z,3.63
2018-01-22T12:17:34.230Z,4.07
2018-01-22T12:20:02.731Z,4.27
2018-01-22T12:22:31.428Z,2.70
2018-01-22T12:24:59.927Z,2.47
2018-01-22T12:27:29.281Z,10.00
2018-01-22T12:29:58.652Z,8.40
2018-01-22T12:32:27.202Z,6.80
2018-01-22T12:34:55.696Z,14.67
2018-01-22T12:37:24.445Z,3.20
2018-01-22T12:39:52.955Z,4.63
2018-01-22T12:42:22.268Z,3.93
2018-01-22T12:44:51.573Z,4.60
2018-01-22T12:47:20.072Z,3.23
2018-01-22T12:49:48.576Z,4.27
2018-01-22T12:52:17.327Z,7.03
2018-01-22T12:54:46.797Z,7.13
2018-01-22T12:57:15.961Z,6.73
2018-01-22T12:59:45.095Z,9.17
2018-01-22T13:02:13.775Z,6.30
2018-01-22T13:04:42.344Z,11.27
2018-01-22T13:07:11.067Z,21.50
2018-01-22T13:09:39.584Z,34.63
2018-01-22T13:12:08.269Z,25.10
2018-01-22T13:14:37.434Z,17.20
2018-01-22T13:17:06.048Z,8.53
2018-01-22T13:19:34.733Z,6.10
2018-01-22T13:22:03.304Z,17.90
2018-01-22T13:24:31.805Z,15.47
2018-01-22T13:27:00.295Z,21.27
2018-01-22T13:29:29.251Z,19.53
2018-01-22T13:31:57.761Z,27.90
2018-01-22T13:34:27.033Z,17.23
2018-01-22T13:36:55.756Z,10.77
2018-01-22T13:39:25.036Z,19.40
2018-01-22T13:41:53.940Z,24.97
2018-01-22T13:44:22.799Z,25.40
2018-01-22T13:46:51.291Z,12.97
2018-01-22T13:49:19.788Z,12.23
2018-01-22T13:51:49.255Z,20.73
2018-01-22T13:54:17.756Z,18.83
2018-01-22T13:56:46.411Z,27.00
2018-01-22T13:59:15.609Z,18.93
2018-01-22T14:01:44.147Z,13.97
2018-01-22T14:04:13.407Z,14.30
2018-01-22T14:06:43.658Z,22.33
2018-01-22T14:09:12.351Z,14.53
2018-01-22T14:11:41.619Z,15.70
2018-01-22T14:14:10.606Z,19.53
2018-01-22T14:16:39.109Z,17.80
2018-01-22T14:19:07.705Z,17.10
2018-01-22T14:21:37.763Z,22.47
2018-01-22T14:24:06.437Z,19.20
2018-01-22T14:26:35.699Z,20.40
2018-01-22T14:29:05.318Z,14.30
2018-01-22T14:31:34.763Z,14.10
2018-01-22T14:34:03.546Z,23.40
2018-01-22T14:36:32.283Z,23.60
2018-01-22T14:39:00.861Z,24.27
2018-01-22T14:41:29.559Z,29.70
2018-01-22T14:43:58.144Z,26.97
2018-01-22T14:46:26.635Z,28.80
2018-01-22T14:48:55.155Z,17.50
2018-01-22T14:51:23.946Z,14.53
2018-01-22T14:53:53.219Z,15.70
2018-01-22T14:56:22.483Z,16.93
2018-01-22T14:58:51.157Z,15.40
2018-01-22T15:01:19.822Z,18.93
2018-01-22T15:03:48.324Z,21.63
2018-01-22T15:06:16.871Z,22.33
2018-01-22T15:08:45.380Z,31.13
2018-01-22T15:11:13.872Z,24.37
2018-01-22T15:13:43.199Z,18.93
2018-01-22T15:16:11.695Z,18.70
2018-01-22T15:18:40.183Z,17.67
2018-01-22T15:21:08.754Z,15.13
2018-01-22T15:23:37.481Z,13.03
2018-01-22T15:26:06.652Z,19.23
2018-01-22T15:28:35.503Z,28.93
2018-01-22T15:31:04.760Z,29.23
2018-01-22T15:33:33.283Z,25.40
2018-01-22T15:36:02.888Z,43.03
2018-01-22T15:38:32.314Z,19.17
2018-01-22T15:41:01.599Z,19.57
2018-01-22T15:43:31.131Z,19.73
2018-01-22T15:45:59.627Z,24.63
2018-01-22T15:48:28.150Z,20.90
2018-01-22T15:50:57.467Z,13.70
2018-01-22T15:53:26.753Z,20.33
2018-01-22T15:55:56.125Z,24.13
2018-01-22T15:58:24.923Z,38.43
2018-01-22T16:00:53.419Z,25.17
2018-01-22T16:03:22.085Z,24.40
2018-01-22T16:05:50.823Z,22.60
2018-01-22T16:08:20.078Z,19.37
2018-01-22T16:10:48.638Z,15.97
2018-01-22T16:13:17.655Z,18.87
2018-01-22T16:15:46.146Z,10.13
2018-01-22T16:18:15.359Z,14.57
2018-01-22T16:20:44.685Z,13.57
2018-01-22T16:23:13.364Z,14.07
2018-01-22T16:25:42.616Z,16.60
2018-01-22T16:28:11.469Z,16.33
2018-01-22T16:30:40.250Z,15.57
2018-01-22T16:33:08.935Z,15.20
2018-01-22T16:35:37.931Z,16.70
2018-01-22T16:38:06.433Z,15.33
2018-01-22T16:40:34.997Z,15.70
2018-01-22T16:43:03.552Z,20.20
2018-01-22T16:45:32.057Z,20.20
2018-01-22T16:48:00.554Z,18.57
2018-01-22T16:50:29.115Z,18.47
2018-01-22T16:52:57.688Z,17.23
2018-01-22T16:55:26.589Z,16.43
2018-01-22T16:57:55.323Z,25.13
2018-01-22T17:00:24.574Z,21.33
2018-01-22T17:02:53.213Z,31.53
2018-01-22T17:05:22.711Z,20.23
2018-01-22T17:07:51.990Z,57.13
2018-01-22T17:10:20.552Z,57.53
2018-01-22T17:12:49.220Z,63.90
2018-01-22T17:15:17.834Z,48.40
2018-01-22T17:17:46.471Z,64.90
2018-01-22T17:20:15.260Z,89.67
2018-01-22T17:22:43.994Z,57.23
2018-01-22T17:25:13.439Z,46.33
2018-01-22T17:27:42.743Z,39.60
2018-01-22T17:30:11.235Z,52.27
2018-01-22T17:32:39.736Z,59.23
2018-01-22T17:35:08.896Z,61.13
2018-01-22T17:37:38.151Z,63.53
2018-01-22T17:40:06.942Z,62.70
2018-01-22T17:42:36.136Z,46.27
2018-01-22T17:45:05.278Z,49.47
2018-01-22T17:47:34.548Z,60.93
2018-01-22T17:50:03.135Z,67.00
2018-01-22T17:52:31.811Z,74.60
2018-01-22T17:55:00.533Z,62.97
2018-01-22T17:57:30.255Z,43.03
2018-01-22T17:59:58.986Z,62.87
2018-01-22T18:02:27.678Z,44.00
2018-01-22T18:04:56.412Z,67.00
2018-01-22T18:07:24.904Z,38.07
2018-01-22T18:09:53.401Z,41.20
2018-01-22T18:12:22.371Z,47.47
2018-01-22T18:14:50.893Z,56.67
2018-01-22T18:17:19.420Z,39.30
2018-01-22T18:19:48.931Z,49.67
2018-01-22T18:22:18.191Z,30.40
2018-01-22T18:24:46.975Z,28.17
2018-01-22T18:27:15.605Z,28.90
2018-01-22T18:29:44.859Z,37.57
2018-01-22T18:32:13.430Z,37.60
2018-01-22T18:34:42.530Z,41.67
2018-01-22T18:37:11.119Z,37.20
2018-01-22T18:39:39.611Z,34.87
2018-01-22T18:42:08.151Z,35.73
2018-01-22T18:44:36.728Z,38.43
2018-01-22T18:47:05.455Z,37.70
2018-01-22T18:49:34.099Z,37.73
2018-01-22T18:52:02.775Z,48.53
2018-01-22T18:54:31.511Z,35.87
2018-01-22T18:57:00.231Z,38.77
2018-01-22T18:59:29.484Z,38.87
2018-01-22T19:01:58.031Z,38.97
2018-01-22T19:04:27.516Z,41.23
2018-01-22T19:06:56.882Z,33.40
2018-01-22T19:09:25.375Z,50.40
2018-01-22T19:11:54.919Z,68.90
2018-01-22T19:14:24.183Z,73.93
2018-01-22T19:16:52.751Z,55.30
2018-01-22T19:19:22.211Z,101.57
2018-01-22T19:21:50.711Z,86.00
2018-01-22T19:24:19.294Z,63.97
2018-01-22T19:26:48.079Z,57.47
2018-01-22T19:29:17.564Z,82.20
2018-01-22T19:31:46.077Z,85.17
2018-01-22T19:34:15.531Z,68.33
2018-01-22T19:36:44.026Z,69.13
2018-01-22T19:39:12.594Z,70.63
2018-01-22T19:41:41.400Z,146.97
2018-01-22T19:44:09.889Z,93.03
2018-01-22T19:46:38.675Z,140.53
2018-01-22T19:49:07.458Z,169.27
2018-01-22T19:51:35.952Z,200.07
2018-01-22T19:54:05.236Z,97.47
2018-01-22T19:56:33.821Z,112.93
2018-01-22T19:59:02.316Z,99.60
2018-01-22T20:01:30.816Z,138.37
2018-01-22T20:03:59.359Z,87.33
2018-01-22T20:06:27.872Z,103.27
2018-01-22T20:08:56.587Z,67.03
2018-01-22T20:11:25.235Z,55.13
2018-01-22T20:13:53.728Z,87.73
2018-01-22T20:16:22.267Z,138.53
2018-01-22T20:18:50.883Z,47.43
2018-01-22T20:21:19.396Z,70.27
2018-01-22T20:23:48.027Z,64.77
2018-01-22T20:26:16.567Z,97.63
2018-01-22T20:28:45.079Z,59.20
2018-01-22T20:31:13.874Z,104.00
2018-01-22T20:33:42.901Z,70.40
2018-01-22T20:36:11.394Z,53.07
2018-01-22T20:38:40.853Z,38.80
2018-01-22T20:41:09.649Z,42.27
2018-01-22T20:43:38.139Z,58.47
2018-01-22T20:46:06.639Z,56.63
2018-01-22T20:48:35.446Z,64.00
2018-01-22T20:51:04.785Z,46.77
2018-01-22T20:53:33.670Z,67.90
2018-01-22T20:56:03.201Z,50.27
2018-01-22T20:58:31.724Z,40.87
2018-01-22T21:01:01.361Z,58.57
2018-01-22T21:03:30.287Z,60.57
2018-01-22T21:05:58.765Z,35.13
2018-01-22T21:08:27.747Z,27.67
2018-01-22T21:10:56.547Z,27.47
2018-01-22T21:13:25.043Z,55.93
2018-01-22T21:15:53.552Z,27.97
2018-01-22T21:18:22.858Z,24.73
2018-01-22T21:20:52.278Z,42.30
2018-01-22T21:23:21.917Z,27.40
2018-01-22T21:25:51.010Z,39.10
2018-01-22T21:28:19.656Z,40.93
2018-01-22T21:30:48.290Z,25.43
2018-01-22T21:33:17.018Z,29.30
2018-01-22T21:35:46.323Z,26.20
2018-01-22T21:38:15.053Z,38.53
2018-01-22T21:40:43.595Z,49.57
2018-01-22T21:43:12.110Z,24.70
2018-01-22T21:45:40.607Z,27.00
2018-01-22T21:48:09.156Z,38.03
2018-01-22T21:50:37.816Z,25.90
2018-01-22T21:53:07.068Z,28.30
2018-01-22T21:55:35.647Z,41.27
2018-01-22T21:58:04.341Z,70.83
2018-01-22T22:00:32.883Z,108.53
2018-01-22T22:03:01.701Z,31.63
2018-01-22T22:05:30.196Z,28.07
2018-01-22T22:07:58.841Z,27.93
2018-01-22T22:10:27.408Z,33.27
2018-01-22T22:12:56.724Z,35.20
2018-01-22T22:15:25.245Z,33.83
2018-01-22T22:17:54.028Z,35.23
2018-01-22T22:20:22.517Z,37.90
2018-01-22T22:22:51.247Z,39.03
2018-01-22T22:25:20.831Z,33.40
2018-01-22T22:27:49.360Z,63.60
2018-01-22T22:30:17.932Z,44.27
2018-01-22T22:32:46.968Z,46.63
2018-01-22T22:35:15.651Z,43.53
2018-01-22T22:37:44.222Z,93.17
2018-01-22T22:40:12.958Z,83.20
2018-01-22T22:42:42.216Z,29.73
2018-01-22T22:45:10.713Z,26.63
2018-01-22T22:47:39.675Z,29.70
2018-01-22T22:50:08.379Z,27.07
2018-01-22T22:52:36.863Z,23.57
2018-01-22T22:55:05.593Z,23.20
2018-01-22T22:57:35.020Z,26.47
2018-01-22T23:00:04.070Z,25.60
2018-01-22T23:02:35.088Z,25.60
2018-01-22T23:05:03.874Z,25.87
2018-01-22T23:07:32.361Z,25.23
2018-01-22T23:10:01.284Z,26.00
2018-01-22T23:12:30.550Z,25.67
2018-01-22T23:14:59.040Z,25.07
2018-01-22T23:17:28.129Z,25.13
2018-01-22T23:19:56.619Z,23.40
2018-01-22T23:22:25.114Z,23.93
2018-01-22T23:24:55.452Z,23.53
2018-01-22T23:27:24.911Z,29.10
2018-01-22T23:29:53.496Z,29.70
2018-01-22T23:32:22.224Z,28.67
2018-01-22T23:34:51.011Z,31.70
2018-01-22T23:37:20.285Z,34.00
2018-01-22T23:39:48.848Z,31.80
2018-01-22T23:42:17.756Z,34.73
2018-01-22T23:44:46.201Z,33.53
2018-01-22T23:47:14.693Z,31.83
2018-01-22T23:49:43.130Z,31.33
2018-01-22T23:52:12.571Z,30.90
2018-01-22T23:54:41.267Z,30.37
2018-01-22T23:57:09.691Z,33.63
2018-01-22T23:59:38.476Z,33.77
