createdAt,value
2023-02-06T00:00:28.566Z,24.70
2023-02-06T00:02:59.226Z,25.90
2023-02-06T00:05:29.260Z,23.50
2023-02-06T00:07:59.113Z,24.20
2023-02-06T00:10:29.464Z,27.00
2023-02-06T00:12:59.500Z,28.90
2023-02-06T00:15:29.544Z,30.20
2023-02-06T00:17:59.602Z,32.60
2023-02-06T00:20:29.902Z,31.00
2023-02-06T00:23:00.048Z,30.00
2023-02-06T00:25:30.101Z,28.00
2023-02-06T00:28:00.128Z,29.00
2023-02-06T00:30:30.287Z,29.50
2023-02-06T00:33:00.258Z,28.70
2023-02-06T00:35:30.877Z,28.80
2023-02-06T00:38:02.081Z,32.80
2023-02-06T00:40:32.258Z,35.20
2023-02-06T00:43:02.776Z,32.90
2023-02-06T00:45:33.307Z,27.20
2023-02-06T00:48:04.632Z,32.00
2023-02-06T00:50:34.791Z,45.80
2023-02-06T00:53:05.270Z,60.70
2023-02-06T00:55:35.596Z,50.60
2023-02-06T00:58:05.768Z,35.20
2023-02-06T01:00:35.970Z,31.70
2023-02-06T01:03:06.109Z,29.20
2023-02-06T01:05:36.298Z,26.10
2023-02-06T01:08:06.476Z,28.60
2023-02-06T01:10:36.607Z,25.50
2023-02-06T01:13:06.584Z,28.00
2023-02-06T01:15:37.729Z,38.00
2023-02-06T01:18:08.045Z,29.70
2023-02-06T01:20:39.762Z,27.10
2023-02-06T01:23:10.182Z,25.40
2023-02-06T01:25:40.489Z,32.60
2023-02-06T01:28:11.856Z,30.20
2023-02-06T01:31:02.196Z,25.90
2023-02-06T01:33:32.361Z,29.60
2023-02-06T01:36:02.611Z,43.90
2023-02-06T01:38:33.298Z,43.00
2023-02-06T01:41:04.669Z,38.50
2023-02-06T01:43:38.142Z,34.20
2023-02-06T01:46:09.089Z,33.30
2023-02-06T01:48:41.829Z,31.60
2023-02-06T01:51:17.544Z,29.00
2023-02-06T01:53:50.411Z,25.10
2023-02-06T01:56:21.601Z,20.80
2023-02-06T01:58:55.584Z,21.00
2023-02-06T02:01:26.361Z,26.90
2023-02-06T02:04:02.174Z,22.70
2023-02-06T02:06:33.021Z,25.50
2023-02-06T02:09:04.450Z,27.10
2023-02-06T02:11:37.766Z,21.70
2023-02-06T02:14:10.602Z,20.40
2023-02-06T02:16:51.757Z,21.10
2023-02-06T02:20:06.986Z,28.50
2023-02-06T02:22:52.337Z,23.90
2023-02-06T02:26:07.090Z,22.70
2023-02-06T02:29:26.815Z,32.00
2023-02-06T02:32:21.572Z,32.20
2023-02-06T02:35:07.838Z,27.30
2023-02-06T02:37:50.322Z,24.70
2023-02-06T02:40:27.241Z,27.00
2023-02-06T02:43:09.490Z,24.50
2023-02-06T02:45:46.620Z,22.40
2023-02-06T02:48:20.384Z,23.60
2023-02-06T02:53:19.935Z,20.10
2023-02-06T02:55:50.369Z,22.90
2023-02-06T02:58:27.454Z,21.60
2023-02-06T03:01:02.706Z,24.70
2023-02-06T03:03:35.424Z,23.60
2023-02-06T03:06:27.481Z,20.60
2023-02-06T03:09:04.037Z,22.20
2023-02-06T03:11:37.321Z,24.10
2023-02-06T03:14:16.681Z,22.80
2023-02-06T03:16:52.162Z,25.10
2023-02-06T03:19:28.209Z,22.60
2023-02-06T03:21:58.362Z,24.40
2023-02-06T03:24:33.102Z,23.50
2023-02-06T03:27:07.243Z,20.60
2023-02-06T03:29:41.494Z,20.90
2023-02-06T03:32:16.893Z,20.60
2023-02-06T03:34:54.008Z,25.70
2023-02-06T03:37:25.370Z,23.20
2023-02-06T03:39:57.871Z,21.80
2023-02-06T03:42:29.644Z,22.80
2023-02-06T03:45:02.742Z,22.20
2023-02-06T03:47:34.397Z,17.60
2023-02-06T03:50:06.718Z,21.80
2023-02-06T03:52:40.523Z,20.70
2023-02-06T03:55:14.233Z,21.70
2023-02-06T04:00:17.068Z,20.80
2023-02-06T04:02:48.090Z,23.50
2023-02-06T04:05:19.845Z,21.10
2023-02-06T04:07:52.497Z,21.10
2023-02-06T04:10:23.946Z,21.50
2023-02-06T04:12:55.516Z,17.40
2023-02-06T04:15:25.691Z,22.90
2023-02-06T04:18:01.307Z,21.70
2023-02-06T04:20:32.248Z,20.70
2023-02-06T04:23:02.178Z,23.90
2023-02-06T04:25:32.125Z,20.60
2023-02-06T04:28:02.309Z,21.80
2023-02-06T04:30:32.577Z,22.40
2023-02-06T04:33:02.706Z,24.70
2023-02-06T04:35:33.156Z,23.40
2023-02-06T04:38:03.656Z,19.40
2023-02-06T04:40:33.570Z,22.10
2023-02-06T04:43:03.610Z,20.40
2023-02-06T04:45:34.395Z,18.90
2023-02-06T04:48:05.058Z,20.00
2023-02-06T04:50:34.930Z,20.70
2023-02-06T04:53:04.708Z,21.40
2023-02-06T04:55:36.946Z,21.80
2023-02-06T04:58:07.167Z,21.30
2023-02-06T05:00:38.750Z,18.90
2023-02-06T05:03:08.791Z,19.70
2023-02-06T05:05:38.922Z,23.50
2023-02-06T05:08:08.852Z,22.10
2023-02-06T05:10:38.871Z,22.20
2023-02-06T05:13:08.983Z,22.80
2023-02-06T05:15:39.775Z,21.80
2023-02-06T05:18:10.105Z,24.50
2023-02-06T05:20:40.324Z,23.60
2023-02-06T05:23:10.650Z,23.00
2023-02-06T05:25:42.269Z,25.60
2023-02-06T05:28:12.652Z,24.20
2023-02-06T05:30:43.143Z,23.30
2023-02-06T05:33:13.404Z,22.70
2023-02-06T05:35:43.606Z,27.70
2023-02-06T05:38:14.413Z,23.70
2023-02-06T05:40:45.343Z,23.40
2023-02-06T05:43:15.543Z,27.00
2023-02-06T05:45:45.441Z,22.80
2023-02-06T05:48:15.444Z,22.70
2023-02-06T05:50:45.723Z,20.50
2023-02-06T05:53:18.162Z,25.10
2023-02-06T05:55:48.405Z,25.10
2023-02-06T05:58:18.760Z,23.50
2023-02-06T06:00:48.907Z,23.90
2023-02-06T06:03:19.617Z,25.90
2023-02-06T06:05:50.121Z,26.20
2023-02-06T06:08:20.484Z,25.30
2023-02-06T06:10:52.607Z,23.50
2023-02-06T06:13:22.757Z,25.00
2023-02-06T06:15:53.547Z,26.40
2023-02-06T06:18:23.956Z,26.30
2023-02-06T06:20:54.001Z,24.80
2023-02-06T06:23:23.914Z,25.70
2023-02-06T06:25:53.803Z,23.20
2023-02-06T06:28:23.817Z,25.90
2023-02-06T06:31:02.249Z,23.80
2023-02-06T06:33:32.620Z,24.80
2023-02-06T06:36:02.622Z,24.40
2023-02-06T06:38:32.845Z,26.00
2023-02-06T06:41:03.238Z,25.90
2023-02-06T06:43:33.175Z,26.70
2023-02-06T06:46:05.019Z,39.80
2023-02-06T06:48:36.992Z,56.10
2023-02-06T06:51:08.203Z,53.00
2023-02-06T06:53:39.769Z,48.10
2023-02-06T06:56:13.191Z,31.40
2023-02-06T06:58:43.599Z,33.30
2023-02-06T07:01:14.795Z,28.20
2023-02-06T07:03:47.063Z,22.90
2023-02-06T07:06:17.721Z,21.50
2023-02-06T07:08:47.719Z,20.80
2023-02-06T07:11:18.439Z,23.80
2023-02-06T07:13:49.299Z,23.80
2023-02-06T07:16:19.406Z,22.90
2023-02-06T07:18:49.493Z,26.20
2023-02-06T07:21:21.343Z,20.80
2023-02-06T07:23:51.319Z,26.20
2023-02-06T07:26:21.670Z,24.90
2023-02-06T07:28:52.533Z,23.20
2023-02-06T07:31:22.754Z,23.00
2023-02-06T07:33:53.029Z,21.60
2023-02-06T07:36:23.310Z,25.60
2023-02-06T07:38:53.699Z,22.90
2023-02-06T07:41:24.123Z,23.60
2023-02-06T07:43:54.990Z,25.10
2023-02-06T07:46:25.076Z,26.20
2023-02-06T07:48:55.209Z,20.70
2023-02-06T07:51:25.028Z,25.10
2023-02-06T07:53:55.755Z,24.90
2023-02-06T07:56:25.994Z,23.80
2023-02-06T07:58:56.558Z,23.90
2023-02-06T08:01:26.692Z,24.30
2023-02-06T08:03:57.050Z,21.10
2023-02-06T08:06:27.724Z,22.70
2023-02-06T08:08:58.455Z,21.00
2023-02-06T08:11:30.677Z,24.10
2023-02-06T08:14:02.774Z,23.70
2023-02-06T08:16:33.216Z,19.30
2023-02-06T08:19:03.790Z,21.20
2023-02-06T08:21:37.009Z,15.20
2023-02-06T08:24:07.761Z,16.20
2023-02-06T08:26:37.866Z,24.40
2023-02-06T08:29:08.934Z,17.70
2023-02-06T08:31:41.137Z,18.50
2023-02-06T08:34:14.924Z,16.80
2023-02-06T08:36:45.460Z,16.10
2023-02-06T08:39:17.190Z,18.00
2023-02-06T08:41:47.408Z,15.50
2023-02-06T08:44:19.349Z,15.30
2023-02-06T08:46:52.416Z,19.30
2023-02-06T08:49:27.379Z,19.00
2023-02-06T08:51:57.469Z,21.20
2023-02-06T08:54:27.400Z,21.20
2023-02-06T08:57:00.669Z,19.70
2023-02-06T08:59:30.776Z,17.50
2023-02-06T09:02:01.204Z,25.20
2023-02-06T09:04:34.263Z,22.60
2023-02-06T09:07:04.311Z,18.40
2023-02-06T09:09:34.487Z,19.90
2023-02-06T09:12:05.099Z,20.20
2023-02-06T09:14:35.582Z,27.30
2023-02-06T09:17:05.723Z,31.00
2023-02-06T09:19:35.693Z,17.40
2023-02-06T09:22:07.189Z,17.30
2023-02-06T09:24:37.765Z,34.00
2023-02-06T09:27:07.805Z,15.60
2023-02-06T09:29:37.758Z,18.20
2023-02-06T09:32:07.795Z,15.50
2023-02-06T09:34:37.835Z,18.20
2023-02-06T09:37:07.872Z,22.00
2023-02-06T09:39:38.143Z,26.70
2023-02-06T09:42:11.794Z,23.20
2023-02-06T09:44:48.796Z,29.60
2023-02-06T09:47:25.657Z,17.70
2023-02-06T09:49:59.055Z,16.60
2023-02-06T09:52:43.914Z,22.10
2023-02-06T09:55:23.499Z,18.30
2023-02-06T09:57:59.252Z,17.80
2023-02-06T10:00:41.355Z,17.70
2023-02-06T10:03:29.932Z,14.80
2023-02-06T10:06:11.904Z,15.30
2023-02-06T10:08:47.512Z,17.80
2023-02-06T10:11:25.695Z,15.80
2023-02-06T10:14:00.431Z,13.90
2023-02-06T10:16:39.222Z,13.70
2023-02-06T10:19:17.292Z,21.70
2023-02-06T10:21:52.582Z,17.00
2023-02-06T10:24:32.761Z,17.50
2023-02-06T10:27:09.763Z,16.40
2023-02-06T10:29:41.062Z,16.80
2023-02-06T10:32:23.710Z,16.00
2023-02-06T10:35:13.758Z,12.70
2023-02-06T10:38:20.400Z,12.90
2023-02-06T10:40:59.268Z,13.10
2023-02-06T10:43:39.498Z,14.70
2023-02-06T10:46:29.079Z,15.00
2023-02-06T10:49:05.404Z,11.80
2023-02-06T10:51:38.677Z,13.60
2023-02-06T10:54:16.609Z,12.40
2023-02-06T10:56:48.467Z,16.10
2023-02-06T10:59:26.771Z,15.30
2023-02-06T11:02:13.990Z,14.10
2023-02-06T11:04:49.241Z,14.30
2023-02-06T11:07:24.769Z,16.50
2023-02-06T11:09:55.076Z,14.30
2023-02-06T11:12:36.095Z,14.90
2023-02-06T11:15:18.149Z,17.60
2023-02-06T11:17:48.329Z,15.70
2023-02-06T11:20:22.895Z,15.80
2023-02-06T11:22:53.863Z,10.60
2023-02-06T11:25:28.721Z,9.40
2023-02-06T11:28:00.342Z,12.40
2023-02-06T11:30:34.907Z,8.50
2023-02-06T11:33:08.862Z,14.90
2023-02-06T11:35:49.713Z,11.10
2023-02-06T11:38:21.842Z,9.60
2023-02-06T11:41:00.823Z,8.70
2023-02-06T11:43:32.958Z,10.50
2023-02-06T11:46:16.451Z,10.50
2023-02-06T11:48:48.626Z,12.30
2023-02-06T11:51:19.321Z,12.30
2023-02-06T11:54:03.292Z,11.90
2023-02-06T11:59:22.748Z,9.90
2023-02-06T12:01:52.773Z,9.60
2023-02-06T12:04:26.465Z,11.60
2023-02-06T12:07:03.195Z,9.60
2023-02-06T12:09:33.550Z,10.20
2023-02-06T12:12:13.749Z,9.70
2023-02-06T12:14:48.190Z,12.80
2023-02-06T12:17:25.748Z,10.30
2023-02-06T12:20:03.202Z,10.10
2023-02-06T12:22:39.831Z,10.70
2023-02-06T12:25:25.199Z,10.20
2023-02-06T12:27:58.573Z,9.20
2023-02-06T12:30:35.560Z,9.90
2023-02-06T12:33:12.881Z,9.60
2023-02-06T12:35:46.121Z,9.40
2023-02-06T12:38:22.588Z,14.30
2023-02-06T12:41:03.596Z,14.20
2023-02-06T12:43:36.413Z,12.20
2023-02-06T12:46:13.977Z,12.00
2023-02-06T12:48:51.273Z,11.30
2023-02-06T12:51:26.700Z,17.60
2023-02-06T12:54:01.055Z,14.00
2023-02-06T12:56:36.022Z,12.40
2023-02-06T12:59:31.229Z,12.20
2023-02-06T13:02:16.383Z,10.90
2023-02-06T13:04:47.416Z,11.60
2023-02-06T13:07:21.924Z,11.50
2023-02-06T13:09:55.491Z,11.90
2023-02-06T13:12:27.847Z,13.90
2023-02-06T13:15:00.183Z,14.90
2023-02-06T13:17:36.459Z,12.50
2023-02-06T13:20:10.144Z,11.00
2023-02-06T13:22:46.670Z,12.40
2023-02-06T13:25:49.013Z,15.70
2023-02-06T13:29:08.077Z,10.60
2023-02-06T13:31:38.713Z,12.30
2023-02-06T13:34:14.371Z,12.20
2023-02-06T13:36:53.357Z,12.10
2023-02-06T13:39:34.918Z,16.10
2023-02-06T13:42:32.680Z,16.40
2023-02-06T13:45:06.558Z,16.20
2023-02-06T13:48:05.924Z,17.40
2023-02-06T13:50:54.526Z,17.60
2023-02-06T13:54:05.759Z,18.00
2023-02-06T13:56:47.933Z,17.30
2023-02-06T13:59:20.549Z,20.40
2023-02-06T14:01:50.737Z,25.00
2023-02-06T14:04:24.983Z,18.80
2023-02-06T14:07:27.000Z,45.50
2023-02-06T14:10:33.939Z,25.80
2023-02-06T14:13:20.092Z,16.40
2023-02-06T14:15:59.375Z,15.80
2023-02-06T14:18:43.178Z,14.70
2023-02-06T14:21:27.716Z,15.30
2023-02-06T14:24:10.575Z,14.50
2023-02-06T14:26:49.130Z,18.40
2023-02-06T14:29:28.604Z,16.40
2023-02-06T14:32:24.083Z,17.90
2023-02-06T14:35:15.200Z,14.50
2023-02-06T14:38:06.228Z,12.20
2023-02-06T14:40:42.156Z,17.30
2023-02-06T14:43:17.713Z,16.60
2023-02-06T14:46:05.399Z,18.20
2023-02-06T14:48:40.490Z,18.60
2023-02-06T14:51:22.478Z,15.60
2023-02-06T14:53:57.565Z,14.60
2023-02-06T14:56:31.014Z,16.60
2023-02-06T15:01:41.415Z,15.90
2023-02-06T15:04:13.514Z,15.80
2023-02-06T15:06:50.374Z,15.70
2023-02-06T15:09:29.497Z,12.80
2023-02-06T15:12:02.068Z,12.70
2023-02-06T15:14:35.042Z,16.50
2023-02-06T15:17:05.072Z,15.40
2023-02-06T15:19:36.247Z,24.60
2023-02-06T15:22:11.957Z,21.90
2023-02-06T15:25:06.999Z,17.70
2023-02-06T15:27:38.799Z,14.60
2023-02-06T15:30:21.672Z,15.10
2023-02-06T15:32:53.438Z,14.90
2023-02-06T15:35:26.028Z,15.50
2023-02-06T15:37:57.251Z,15.90
2023-02-06T15:40:31.096Z,16.50
2023-02-06T15:43:02.282Z,14.60
2023-02-06T15:45:36.073Z,17.50
2023-02-06T15:48:12.861Z,30.90
2023-02-06T15:50:54.540Z,22.60
2023-02-06T15:53:33.029Z,18.00
2023-02-06T15:56:04.940Z,18.40
2023-02-06T15:58:36.719Z,17.20
2023-02-06T16:01:13.972Z,17.20
2023-02-06T16:03:44.361Z,15.70
2023-02-06T16:06:17.822Z,16.60
2023-02-06T16:08:54.611Z,16.40
2023-02-06T16:11:47.005Z,16.20
2023-02-06T16:14:24.840Z,18.50
2023-02-06T16:17:02.632Z,18.40
2023-02-06T16:19:47.027Z,16.40
2023-02-06T16:22:22.690Z,18.80
2023-02-06T16:24:54.673Z,16.70
2023-02-06T16:27:26.831Z,17.30
2023-02-06T16:29:58.126Z,13.60
2023-02-06T16:32:31.393Z,16.80
2023-02-06T16:35:01.716Z,21.40
2023-02-06T16:37:32.140Z,21.90
2023-02-06T16:40:03.587Z,23.50
2023-02-06T16:42:37.780Z,25.40
2023-02-06T16:45:10.688Z,19.60
2023-02-06T16:47:42.088Z,19.50
2023-02-06T16:50:12.619Z,21.80
2023-02-06T16:52:47.911Z,23.60
2023-02-06T16:55:23.197Z,22.00
2023-02-06T16:57:57.270Z,24.20
2023-02-06T17:00:31.263Z,25.10
2023-02-06T17:03:01.788Z,21.90
2023-02-06T17:05:32.973Z,22.30
2023-02-06T17:08:04.346Z,19.80
2023-02-06T17:10:34.763Z,26.20
2023-02-06T17:13:06.432Z,33.50
2023-02-06T17:15:36.590Z,39.30
2023-02-06T17:18:07.073Z,27.20
2023-02-06T17:20:39.953Z,44.70
2023-02-06T17:23:11.273Z,39.90
2023-02-06T17:25:43.754Z,45.40
2023-02-06T17:28:33.812Z,47.70
2023-02-06T17:31:04.088Z,41.60
2023-02-06T17:33:34.289Z,49.40
2023-02-06T17:36:07.970Z,54.00
2023-02-06T17:38:37.946Z,60.40
2023-02-06T17:41:08.537Z,39.50
2023-02-06T17:43:38.541Z,56.40
2023-02-06T17:46:21.665Z,57.60
2023-02-06T17:48:55.488Z,68.60
2023-02-06T17:51:26.956Z,68.80
2023-02-06T17:54:00.144Z,70.20
2023-02-06T17:56:30.711Z,73.60
2023-02-06T17:59:21.165Z,72.70
2023-02-06T18:01:52.357Z,68.30
2023-02-06T18:04:25.718Z,72.30
2023-02-06T18:06:58.888Z,75.90
2023-02-06T18:09:29.683Z,69.60
2023-02-06T18:11:59.903Z,67.10
2023-02-06T18:14:31.542Z,58.60
2023-02-06T18:17:03.334Z,55.90
2023-02-06T18:19:41.084Z,53.60
2023-02-06T18:22:14.792Z,55.30
2023-02-06T18:24:56.635Z,60.60
2023-02-06T18:27:27.284Z,54.00
2023-02-06T18:29:57.375Z,56.60
2023-02-06T18:32:28.274Z,52.00
2023-02-06T18:34:59.976Z,54.10
2023-02-06T18:37:30.937Z,46.30
2023-02-06T18:40:04.108Z,51.50
2023-02-06T18:45:35.549Z,52.10
2023-02-06T18:48:14.224Z,49.80
2023-02-06T18:50:45.170Z,57.10
2023-02-06T18:53:18.871Z,56.20
2023-02-06T18:56:01.234Z,50.60
2023-02-06T18:58:34.562Z,61.80
2023-02-06T19:01:15.662Z,70.90
2023-02-06T19:03:50.053Z,95.60
2023-02-06T19:06:26.266Z,66.70
2023-02-06T19:08:59.396Z,60.30
2023-02-06T19:11:32.323Z,50.60
2023-02-06T19:14:05.742Z,42.20
2023-02-06T19:16:40.724Z,47.30
2023-02-06T19:19:12.954Z,41.30
2023-02-06T19:21:49.695Z,31.90
2023-02-06T19:24:23.950Z,42.30
2023-02-06T19:26:58.853Z,46.80
2023-02-06T19:29:35.997Z,43.30
2023-02-06T19:32:12.308Z,46.10
2023-02-06T19:34:45.851Z,45.50
2023-02-06T19:37:19.896Z,50.50
2023-02-06T19:39:51.046Z,49.90
2023-02-06T19:42:25.048Z,53.40
2023-02-06T19:45:01.736Z,44.70
2023-02-06T19:47:38.144Z,57.50
2023-02-06T19:50:25.998Z,57.40
2023-02-06T19:53:13.917Z,58.20
2023-02-06T19:55:52.497Z,60.00
2023-02-06T19:58:31.928Z,66.20
2023-02-06T20:01:09.697Z,72.30
2023-02-06T20:03:40.189Z,83.70
2023-02-06T20:06:12.183Z,99.80
2023-02-06T20:08:43.906Z,110.10
2023-02-06T20:11:16.886Z,99.90
2023-02-06T20:13:51.583Z,86.20
2023-02-06T20:16:25.428Z,90.30
2023-02-06T20:18:56.797Z,84.70
2023-02-06T20:21:31.107Z,62.50
2023-02-06T20:24:03.493Z,56.40
2023-02-06T20:26:35.601Z,52.70
2023-02-06T20:29:06.707Z,51.60
2023-02-06T20:31:37.575Z,54.30
2023-02-06T20:34:07.585Z,48.60
2023-02-06T20:36:37.796Z,51.70
2023-02-06T20:39:08.801Z,53.70
2023-02-06T20:41:39.247Z,51.50
2023-02-06T20:44:17.932Z,63.30
2023-02-06T20:46:51.315Z,49.20
2023-02-06T20:49:23.267Z,50.70
2023-02-06T20:51:57.372Z,51.40
2023-02-06T20:54:31.592Z,49.50
2023-02-06T20:57:04.824Z,47.40
2023-02-06T20:59:35.321Z,39.10
2023-02-06T21:02:05.654Z,49.90
2023-02-06T21:04:35.623Z,47.10
2023-02-06T21:07:05.883Z,47.30
2023-02-06T21:09:36.321Z,51.40
2023-02-06T21:12:07.312Z,57.80
2023-02-06T21:14:37.627Z,55.70
2023-02-06T21:17:08.063Z,49.10
2023-02-06T21:19:38.564Z,38.30
2023-02-06T21:22:08.711Z,32.60
2023-02-06T21:24:40.359Z,31.90
2023-02-06T21:27:10.936Z,31.20
2023-02-06T21:29:41.401Z,34.60
2023-02-06T21:32:14.307Z,25.10
2023-02-06T21:34:44.956Z,22.30
2023-02-06T21:37:15.039Z,32.20
2023-02-06T21:39:45.348Z,32.00
2023-02-06T21:42:15.758Z,29.60
2023-02-06T21:44:45.853Z,33.50
2023-02-06T21:47:15.930Z,30.00
2023-02-06T21:49:46.434Z,30.20
2023-02-06T21:52:17.127Z,34.00
2023-02-06T21:54:47.139Z,34.00
2023-02-06T21:57:17.380Z,32.20
2023-02-06T21:59:47.307Z,40.30
2023-02-06T22:02:17.533Z,36.90
2023-02-06T22:04:47.989Z,37.70
2023-02-06T22:07:19.380Z,32.90
2023-02-06T22:09:49.589Z,37.00
2023-02-06T22:12:21.509Z,42.00
2023-02-06T22:14:51.689Z,38.10
2023-02-06T22:17:21.429Z,37.20
2023-02-06T22:19:53.141Z,41.90
2023-02-06T22:22:23.350Z,36.90
2023-02-06T22:24:53.953Z,39.30
2023-02-06T22:27:25.245Z,33.00
2023-02-06T22:29:55.359Z,38.40
2023-02-06T22:32:25.597Z,33.20
2023-02-06T22:34:58.454Z,36.30
2023-02-06T22:37:30.909Z,29.60
2023-02-06T22:40:01.040Z,33.00
2023-02-06T22:42:31.373Z,35.60
2023-02-06T22:45:01.696Z,33.80
2023-02-06T22:47:32.874Z,35.30
2023-02-06T22:50:02.967Z,30.50
2023-02-06T22:52:50.805Z,30.10
2023-02-06T22:55:20.828Z,31.30
2023-02-06T22:57:50.733Z,33.70
2023-02-06T23:00:21.382Z,32.40
2023-02-06T23:02:51.375Z,35.60
2023-02-06T23:05:21.689Z,34.90
2023-02-06T23:07:51.566Z,36.00
2023-02-06T23:10:21.682Z,38.60
2023-02-06T23:12:51.748Z,36.00
2023-02-06T23:15:21.938Z,37.80
2023-02-06T23:17:52.419Z,32.70
2023-02-06T23:20:22.569Z,37.80
2023-02-06T23:22:52.447Z,32.60
2023-02-06T23:25:22.469Z,32.50
2023-02-06T23:27:52.671Z,39.80
2023-02-06T23:30:23.460Z,43.50
2023-02-06T23:32:53.465Z,40.80
2023-02-06T23:35:23.318Z,45.60
2023-02-06T23:37:53.446Z,56.40
2023-02-06T23:40:23.238Z,49.30
2023-02-06T23:42:53.736Z,61.80
2023-02-06T23:45:23.915Z,58.60
2023-02-06T23:47:54.796Z,60.20
2023-02-06T23:50:25.729Z,51.70
2023-02-06T23:52:56.265Z,63.20
2023-02-06T23:55:28.101Z,44.80
2023-02-06T23:57:58.618Z,41.20
