createdAt,value
2022-08-24T00:02:04.132Z,1.10
2022-08-24T00:04:32.859Z,1.65
2022-08-24T00:07:03.270Z,1.10
2022-08-24T00:09:32.401Z,1.00
2022-08-24T00:12:01.109Z,1.17
2022-08-24T00:14:30.103Z,0.90
2022-08-24T00:16:58.754Z,1.23
2022-08-24T00:19:27.627Z,1.80
2022-08-24T00:21:56.246Z,1.13
2022-08-24T00:24:26.527Z,1.30
2022-08-24T00:26:55.202Z,1.38
2022-08-24T00:29:23.962Z,1.20
2022-08-24T00:31:52.354Z,1.05
2022-08-24T00:34:20.989Z,1.00
2022-08-24T00:36:49.361Z,1.13
2022-08-24T00:39:17.667Z,1.45
2022-08-24T00:41:48.786Z,1.10
2022-08-24T00:44:17.688Z,1.00
2022-08-24T00:46:47.666Z,1.20
2022-08-24T00:49:21.432Z,0.93
2022-08-24T00:51:55.292Z,0.85
2022-08-24T00:54:25.136Z,1.05
2022-08-24T00:56:57.260Z,1.20
2022-08-24T00:59:26.564Z,1.00
2022-08-24T01:01:55.790Z,1.20
2022-08-24T01:04:29.288Z,1.08
2022-08-24T01:06:57.775Z,1.00
2022-08-24T01:09:26.203Z,1.17
2022-08-24T01:11:56.725Z,1.13
2022-08-24T01:14:25.556Z,1.00
2022-08-24T01:17:22.929Z,0.90
2022-08-24T01:19:53.493Z,0.90
2022-08-24T01:22:27.728Z,0.95
2022-08-24T01:24:57.806Z,1.00
2022-08-24T01:27:28.190Z,0.80
2022-08-24T01:29:57.078Z,0.90
2022-08-24T01:32:28.109Z,0.98
2022-08-24T01:34:56.642Z,1.10
2022-08-24T01:37:25.265Z,0.93
2022-08-24T01:39:55.813Z,0.98
2022-08-24T01:42:27.172Z,0.75
2022-08-24T01:44:55.517Z,1.10
2022-08-24T01:47:24.080Z,1.08
2022-08-24T01:49:52.589Z,1.25
2022-08-24T01:52:23.045Z,0.70
2022-08-24T01:54:52.373Z,1.20
2022-08-24T01:57:20.974Z,1.10
2022-08-24T01:59:52.933Z,1.00
2022-08-24T02:02:24.050Z,0.90
2022-08-24T02:04:52.460Z,0.90
2022-08-24T02:07:20.913Z,0.75
2022-08-24T02:09:49.333Z,1.05
2022-08-24T02:12:17.800Z,0.93
2022-08-24T02:14:46.290Z,0.90
2022-08-24T02:17:15.989Z,0.90
2022-08-24T02:19:44.316Z,1.13
2022-08-24T02:22:12.964Z,1.00
2022-08-24T02:24:42.651Z,0.90
2022-08-24T02:27:11.033Z,1.13
2022-08-24T02:29:39.786Z,0.98
2022-08-24T02:32:08.299Z,1.20
2022-08-24T02:34:37.983Z,1.00
2022-08-24T02:37:06.643Z,1.45
2022-08-24T02:39:35.045Z,1.15
2022-08-24T02:42:03.405Z,1.23
2022-08-24T02:44:31.835Z,1.17
2022-08-24T02:47:00.782Z,1.50
2022-08-24T02:49:29.187Z,1.25
2022-08-24T02:51:58.882Z,1.80
2022-08-24T02:54:27.170Z,1.38
2022-08-24T02:56:55.553Z,1.65
2022-08-24T02:59:24.687Z,1.70
2022-08-24T03:01:53.404Z,1.55
2022-08-24T03:04:21.822Z,1.80
2022-08-24T03:06:50.138Z,1.67
2022-08-24T03:09:19.800Z,1.90
2022-08-24T03:11:51.939Z,2.10
2022-08-24T03:14:20.638Z,2.17
2022-08-24T03:16:48.960Z,1.77
2022-08-24T03:19:17.239Z,2.10
2022-08-24T03:21:45.581Z,2.03
2022-08-24T03:24:13.987Z,1.80
2022-08-24T03:26:44.459Z,1.80
2022-08-24T03:29:13.304Z,2.40
2022-08-24T03:31:44.325Z,1.80
2022-08-24T03:34:13.428Z,2.50
2022-08-24T03:36:41.778Z,2.08
2022-08-24T03:39:10.193Z,2.15
2022-08-24T03:41:38.473Z,2.20
2022-08-24T03:44:08.216Z,2.20
2022-08-24T03:46:38.087Z,2.10
2022-08-24T03:49:08.967Z,1.95
2022-08-24T03:51:38.442Z,2.03
2022-08-24T03:54:08.167Z,1.77
2022-08-24T03:56:36.481Z,1.70
2022-08-24T03:59:05.192Z,1.63
2022-08-24T04:01:35.333Z,1.95
2022-08-24T04:04:03.702Z,1.73
2022-08-24T04:06:32.068Z,1.95
2022-08-24T04:09:00.341Z,1.70
2022-08-24T04:11:30.356Z,1.88
2022-08-24T04:13:59.787Z,1.58
2022-08-24T04:16:29.035Z,1.60
2022-08-24T04:18:59.611Z,1.50
2022-08-24T04:21:29.209Z,1.65
2022-08-24T04:23:57.787Z,1.70
2022-08-24T04:26:36.476Z,1.45
2022-08-24T04:29:14.967Z,1.55
2022-08-24T04:31:43.929Z,1.80
2022-08-24T04:34:14.152Z,1.80
2022-08-24T04:36:42.980Z,2.00
2022-08-24T04:39:11.330Z,1.88
2022-08-24T04:41:41.750Z,1.60
2022-08-24T04:44:10.177Z,1.63
2022-08-24T04:46:38.891Z,1.50
2022-08-24T04:49:07.107Z,1.60
2022-08-24T04:51:36.967Z,1.90
2022-08-24T04:54:05.615Z,1.52
2022-08-24T04:56:33.914Z,1.50
2022-08-24T04:59:02.649Z,1.77
2022-08-24T05:01:32.650Z,2.03
2022-08-24T05:04:01.011Z,1.65
2022-08-24T05:06:30.493Z,2.00
2022-08-24T05:09:00.430Z,2.10
2022-08-24T05:11:29.175Z,1.95
2022-08-24T05:13:57.887Z,2.00
2022-08-24T05:16:26.712Z,1.98
2022-08-24T05:18:55.223Z,2.13
2022-08-24T05:21:24.141Z,1.80
2022-08-24T05:23:52.724Z,2.10
2022-08-24T05:26:25.409Z,2.22
2022-08-24T05:28:55.434Z,1.90
2022-08-24T05:31:24.637Z,2.10
2022-08-24T05:33:53.267Z,1.90
2022-08-24T05:36:26.001Z,2.00
2022-08-24T05:38:55.155Z,1.92
2022-08-24T05:41:25.062Z,1.70
2022-08-24T05:43:53.709Z,1.80
2022-08-24T05:46:22.337Z,2.03
2022-08-24T05:48:52.692Z,2.70
2022-08-24T05:51:21.753Z,2.00
2022-08-24T05:53:50.075Z,1.65
2022-08-24T05:56:19.073Z,2.30
2022-08-24T05:58:49.087Z,2.05
2022-08-24T06:01:18.055Z,1.80
2022-08-24T06:03:46.575Z,2.00
2022-08-24T06:06:15.536Z,2.38
2022-08-24T06:08:45.772Z,2.35
2022-08-24T06:11:14.162Z,2.40
2022-08-24T06:13:42.459Z,2.15
2022-08-24T06:16:21.650Z,2.25
2022-08-24T06:18:50.743Z,2.30
2022-08-24T06:21:20.860Z,2.20
2022-08-24T06:23:49.447Z,2.20
2022-08-24T06:26:35.044Z,2.50
2022-08-24T06:29:03.827Z,2.70
2022-08-24T06:31:39.810Z,2.80
2022-08-24T06:34:08.455Z,3.08
2022-08-24T06:36:37.020Z,3.60
2022-08-24T06:39:09.932Z,3.92
2022-08-24T06:41:38.453Z,3.38
2022-08-24T06:44:06.840Z,3.55
2022-08-24T06:46:36.677Z,4.05
2022-08-24T06:49:05.625Z,3.58
2022-08-24T06:51:36.738Z,3.53
2022-08-24T06:54:05.216Z,4.38
2022-08-24T06:56:34.047Z,4.07
2022-08-24T06:59:03.405Z,4.10
2022-08-24T07:01:31.812Z,3.85
2022-08-24T07:04:01.481Z,3.88
2022-08-24T07:06:30.439Z,4.50
2022-08-24T07:08:58.698Z,4.18
2022-08-24T07:11:26.952Z,4.03
2022-08-24T07:13:55.176Z,4.20
2022-08-24T07:16:24.975Z,4.22
2022-08-24T07:18:53.879Z,4.03
2022-08-24T07:21:23.591Z,4.18
2022-08-24T07:23:52.160Z,3.58
2022-08-24T07:26:22.687Z,3.47
2022-08-24T07:28:51.649Z,3.80
2022-08-24T07:31:21.146Z,3.35
2022-08-24T07:33:49.635Z,3.20
2022-08-24T07:36:22.412Z,3.40
2022-08-24T07:38:53.393Z,3.50
2022-08-24T07:44:12.490Z,3.80
2022-08-24T07:46:44.148Z,4.00
2022-08-24T07:49:31.396Z,3.38
2022-08-24T07:52:01.497Z,3.33
2022-08-24T07:54:31.243Z,3.50
2022-08-24T07:57:02.201Z,3.60
2022-08-24T07:59:30.688Z,3.35
2022-08-24T08:01:59.710Z,2.97
2022-08-24T08:04:28.195Z,4.03
2022-08-24T08:06:57.620Z,3.22
2022-08-24T08:09:25.953Z,2.63
2022-08-24T08:11:55.574Z,3.38
2022-08-24T08:14:24.068Z,3.30
2022-08-24T08:16:52.333Z,3.22
2022-08-24T08:19:20.847Z,3.30
2022-08-24T08:22:07.995Z,3.28
2022-08-24T08:24:36.820Z,3.17
2022-08-24T08:27:06.611Z,2.63
2022-08-24T08:29:36.012Z,2.60
2022-08-24T08:32:04.494Z,3.00
2022-08-24T08:34:32.840Z,2.60
2022-08-24T08:37:03.000Z,3.20
2022-08-24T08:39:31.767Z,2.10
2022-08-24T08:42:15.236Z,1.92
2022-08-24T08:44:50.432Z,1.77
2022-08-24T08:47:24.694Z,2.00
2022-08-24T08:50:01.396Z,1.65
2022-08-24T08:52:36.992Z,1.83
2022-08-24T08:55:07.711Z,1.70
2022-08-24T08:57:52.124Z,1.80
2022-08-24T09:00:22.361Z,1.42
2022-08-24T09:03:05.555Z,1.50
2022-08-24T09:05:52.002Z,1.77
2022-08-24T09:08:27.721Z,1.73
2022-08-24T09:10:58.621Z,1.55
2022-08-24T09:13:41.963Z,1.50
2022-08-24T09:16:18.429Z,1.00
2022-08-24T09:18:52.593Z,0.90
2022-08-24T09:21:28.346Z,1.08
2022-08-24T09:24:03.024Z,1.15
2022-08-24T09:26:33.073Z,0.98
2022-08-24T09:29:11.837Z,0.95
2022-08-24T09:31:47.030Z,0.90
2022-08-24T09:34:20.558Z,0.82
2022-08-24T09:36:53.752Z,0.82
2022-08-24T09:39:36.662Z,0.70
2022-08-24T09:42:19.939Z,0.80
2022-08-24T09:45:03.671Z,0.93
2022-08-24T09:47:48.490Z,0.80
2022-08-24T09:50:35.049Z,0.90
2022-08-24T09:53:18.525Z,0.75
2022-08-24T09:55:58.201Z,0.80
2022-08-24T09:58:34.223Z,0.90
2022-08-24T10:01:08.706Z,0.70
2022-08-24T10:03:47.419Z,0.80
2022-08-24T10:06:24.676Z,1.00
2022-08-24T10:08:59.808Z,0.80
2022-08-24T10:11:32.791Z,0.88
2022-08-24T10:14:05.075Z,0.70
2022-08-24T10:16:40.167Z,0.70
2022-08-24T10:19:13.476Z,0.77
2022-08-24T10:21:46.129Z,0.73
2022-08-24T10:24:29.814Z,0.80
2022-08-24T10:27:19.256Z,0.70
2022-08-24T10:30:05.475Z,1.13
2022-08-24T10:32:42.621Z,0.90
2022-08-24T10:35:14.315Z,0.98
2022-08-24T10:37:46.385Z,0.95
2022-08-24T10:40:22.726Z,1.25
2022-08-24T10:43:28.189Z,0.90
2022-08-24T10:46:10.649Z,0.82
2022-08-24T10:48:52.017Z,1.02
2022-08-24T10:51:27.329Z,0.80
2022-08-24T10:53:56.780Z,1.42
2022-08-24T10:56:32.209Z,0.70
2022-08-24T10:59:05.156Z,1.30
2022-08-24T11:01:35.154Z,1.02
2022-08-24T11:04:06.701Z,1.15
2022-08-24T11:06:36.336Z,1.20
2022-08-24T11:09:07.488Z,1.20
2022-08-24T11:11:37.038Z,1.50
2022-08-24T11:14:10.120Z,1.40
2022-08-24T11:16:39.879Z,1.60
2022-08-24T11:19:11.421Z,1.77
2022-08-24T11:21:41.725Z,1.23
2022-08-24T11:24:12.143Z,1.48
2022-08-24T11:26:54.346Z,1.30
2022-08-24T11:29:24.609Z,1.30
2022-08-24T11:31:53.828Z,1.40
2022-08-24T11:34:33.473Z,1.70
2022-08-24T11:37:01.994Z,1.35
2022-08-24T11:39:32.557Z,1.38
2022-08-24T11:42:03.407Z,1.38
2022-08-24T11:44:40.017Z,1.30
2022-08-24T11:47:17.892Z,1.85
2022-08-24T11:49:54.708Z,1.40
2022-08-24T11:52:31.273Z,1.20
2022-08-24T11:55:05.265Z,1.20
2022-08-24T11:57:38.188Z,1.65
2022-08-24T12:00:18.645Z,1.63
2022-08-24T12:03:00.561Z,1.50
2022-08-24T12:05:36.214Z,1.88
2022-08-24T12:08:10.113Z,1.80
2022-08-24T12:10:43.035Z,1.52
2022-08-24T12:13:17.325Z,1.60
2022-08-24T12:15:52.008Z,1.60
2022-08-24T12:18:26.331Z,1.33
2022-08-24T12:20:56.267Z,1.48
2022-08-24T12:23:28.709Z,1.83
2022-08-24T12:26:05.100Z,1.60
2022-08-24T12:28:37.781Z,1.00
2022-08-24T12:31:09.417Z,1.40
2022-08-24T12:33:38.422Z,1.13
2022-08-24T12:36:12.823Z,1.80
2022-08-24T12:38:43.945Z,1.17
2022-08-24T12:41:19.051Z,1.20
2022-08-24T12:43:49.506Z,1.08
2022-08-24T12:46:18.148Z,1.23
2022-08-24T12:48:50.399Z,1.17
2022-08-24T12:51:22.738Z,1.25
2022-08-24T12:53:56.661Z,1.52
2022-08-24T12:56:46.655Z,1.20
2022-08-24T12:59:18.358Z,1.50
2022-08-24T13:01:48.761Z,1.27
2022-08-24T13:04:20.489Z,1.10
2022-08-24T13:06:55.240Z,1.25
2022-08-24T13:09:32.926Z,0.90
2022-08-24T13:12:02.230Z,1.00
2022-08-24T13:14:31.448Z,0.90
2022-08-24T13:17:12.905Z,1.00
2022-08-24T13:19:45.789Z,0.73
2022-08-24T13:22:32.581Z,1.10
2022-08-24T13:25:20.704Z,1.20
2022-08-24T13:28:12.733Z,0.93
2022-08-24T13:31:01.658Z,1.20
2022-08-24T13:33:33.452Z,0.93
2022-08-24T13:36:04.590Z,1.15
2022-08-24T13:38:51.666Z,1.02
2022-08-24T13:41:28.237Z,1.00
2022-08-24T13:44:00.736Z,1.15
2022-08-24T13:46:34.307Z,0.90
2022-08-24T13:49:06.585Z,1.20
2022-08-24T13:51:39.189Z,1.05
2022-08-24T13:54:25.623Z,1.00
2022-08-24T13:57:04.711Z,1.38
2022-08-24T13:59:57.889Z,1.17
2022-08-24T14:02:31.334Z,1.27
2022-08-24T14:05:03.734Z,1.50
2022-08-24T14:07:34.280Z,1.10
2022-08-24T14:10:08.971Z,1.30
2022-08-24T14:12:43.982Z,1.48
2022-08-24T14:15:16.809Z,1.25
2022-08-24T14:17:53.895Z,1.33
2022-08-24T14:20:34.040Z,1.55
2022-08-24T14:23:04.767Z,1.40
2022-08-24T14:25:34.530Z,1.15
2022-08-24T14:28:24.241Z,1.00
2022-08-24T14:31:13.822Z,1.20
2022-08-24T14:33:46.302Z,1.13
2022-08-24T14:36:22.073Z,1.08
2022-08-24T14:39:04.056Z,1.10
2022-08-24T14:41:43.824Z,1.23
2022-08-24T14:44:17.766Z,1.00
2022-08-24T14:46:51.705Z,1.02
2022-08-24T14:49:22.732Z,0.88
2022-08-24T14:52:00.864Z,1.00
2022-08-24T14:54:35.848Z,1.30
2022-08-24T14:57:14.845Z,0.90
2022-08-24T14:59:50.832Z,1.30
2022-08-24T15:02:36.976Z,1.33
2022-08-24T15:05:08.423Z,1.13
2022-08-24T15:07:37.365Z,1.20
2022-08-24T15:10:14.759Z,1.23
2022-08-24T15:12:46.300Z,1.23
2022-08-24T15:15:19.098Z,0.98
2022-08-24T15:17:55.924Z,1.45
2022-08-24T15:20:31.783Z,1.80
2022-08-24T15:23:03.134Z,1.00
2022-08-24T15:25:35.321Z,1.10
2022-08-24T15:28:09.360Z,1.00
2022-08-24T15:30:40.072Z,1.25
2022-08-24T15:33:14.121Z,1.00
2022-08-24T15:35:45.620Z,1.17
2022-08-24T15:38:21.493Z,1.13
2022-08-24T15:40:51.121Z,1.10
2022-08-24T15:43:19.746Z,1.17
2022-08-24T15:45:49.048Z,0.90
2022-08-24T15:48:24.320Z,1.40
2022-08-24T15:50:54.277Z,1.17
2022-08-24T15:53:30.958Z,1.05
2022-08-24T15:56:01.425Z,1.40
2022-08-24T15:58:33.276Z,1.63
2022-08-24T16:01:20.540Z,1.10
2022-08-24T16:03:52.281Z,1.50
2022-08-24T16:06:28.041Z,1.40
2022-08-24T16:08:59.298Z,1.30
2022-08-24T16:11:33.005Z,1.50
2022-08-24T16:14:02.428Z,1.42
2022-08-24T16:16:36.821Z,1.55
2022-08-24T16:19:08.414Z,1.70
2022-08-24T16:21:38.803Z,1.40
2022-08-24T16:24:09.271Z,1.35
2022-08-24T16:26:53.177Z,1.77
2022-08-24T16:29:36.326Z,1.70
2022-08-24T16:32:07.409Z,1.98
2022-08-24T16:34:37.169Z,1.60
2022-08-24T16:37:06.024Z,1.73
2022-08-24T16:39:35.002Z,1.65
2022-08-24T16:42:04.965Z,1.80
2022-08-24T16:44:34.868Z,2.08
2022-08-24T16:47:03.468Z,1.88
2022-08-24T16:49:32.823Z,1.60
2022-08-24T16:52:03.241Z,1.83
2022-08-24T16:54:32.391Z,2.00
2022-08-24T16:57:01.905Z,2.10
2022-08-24T16:59:33.448Z,1.77
2022-08-24T17:02:02.005Z,1.67
2022-08-24T17:04:30.417Z,2.15
2022-08-24T17:06:58.695Z,2.10
2022-08-24T17:09:28.426Z,1.70
2022-08-24T17:11:56.682Z,1.92
2022-08-24T17:14:25.604Z,2.42
2022-08-24T17:16:53.987Z,1.70
2022-08-24T17:19:22.421Z,2.38
2022-08-24T17:21:50.862Z,1.98
2022-08-24T17:24:21.917Z,2.13
2022-08-24T17:26:52.324Z,2.38
2022-08-24T17:29:21.211Z,2.10
2022-08-24T17:31:50.735Z,2.15
2022-08-24T17:34:21.276Z,2.13
2022-08-24T17:36:50.179Z,2.10
2022-08-24T17:39:19.366Z,2.13
2022-08-24T17:41:47.681Z,1.92
2022-08-24T17:44:20.981Z,2.00
2022-08-24T17:46:50.591Z,2.03
2022-08-24T17:49:19.512Z,2.30
2022-08-24T17:51:49.581Z,2.58
2022-08-24T17:54:17.902Z,2.70
2022-08-24T17:56:48.828Z,2.63
2022-08-24T17:59:24.385Z,2.13
2022-08-24T18:01:54.551Z,2.35
2022-08-24T18:04:25.686Z,2.25
2022-08-24T18:06:54.280Z,2.42
2022-08-24T18:09:27.543Z,2.83
2022-08-24T18:11:57.547Z,2.50
2022-08-24T18:14:27.351Z,2.42
2022-08-24T18:16:57.221Z,2.75
2022-08-24T18:19:27.082Z,2.65
2022-08-24T18:21:55.897Z,2.17
2022-08-24T18:24:24.970Z,2.40
2022-08-24T18:26:53.896Z,2.60
2022-08-24T18:29:22.917Z,2.55
2022-08-24T18:31:52.981Z,2.80
2022-08-24T18:34:22.777Z,2.60
2022-08-24T18:36:51.459Z,2.45
2022-08-24T18:39:20.677Z,2.75
2022-08-24T18:41:49.877Z,2.60
2022-08-24T18:44:19.369Z,2.75
2022-08-24T18:46:47.950Z,3.25
2022-08-24T18:49:18.169Z,2.88
2022-08-24T18:51:48.294Z,2.72
2022-08-24T18:54:17.818Z,2.60
2022-08-24T18:56:46.407Z,2.28
2022-08-24T18:59:15.719Z,2.50
2022-08-24T19:02:10.950Z,3.17
2022-08-24T19:04:47.276Z,2.80
2022-08-24T19:07:16.209Z,2.97
2022-08-24T19:09:44.570Z,3.00
2022-08-24T19:12:13.181Z,3.00
2022-08-24T19:14:46.257Z,2.88
2022-08-24T19:17:14.923Z,2.83
2022-08-24T19:19:45.804Z,3.30
2022-08-24T19:22:14.157Z,3.05
2022-08-24T19:24:43.370Z,3.20
2022-08-24T19:27:12.012Z,2.92
2022-08-24T19:29:55.206Z,3.35
2022-08-24T19:32:25.929Z,2.90
2022-08-24T19:34:57.589Z,3.33
2022-08-24T19:37:26.486Z,3.20
2022-08-24T19:39:54.967Z,2.90
2022-08-24T19:42:25.392Z,3.92
2022-08-24T19:45:11.703Z,3.58
2022-08-24T19:47:40.813Z,3.78
2022-08-24T19:50:11.527Z,3.28
2022-08-24T19:52:41.336Z,3.35
2022-08-24T19:55:10.855Z,4.13
2022-08-24T19:57:43.901Z,3.47
2022-08-24T20:00:26.456Z,3.65
2022-08-24T20:02:55.927Z,4.05
2022-08-24T20:05:27.816Z,4.00
2022-08-24T20:07:57.776Z,3.80
2022-08-24T20:10:26.582Z,3.83
2022-08-24T20:12:55.306Z,4.05
2022-08-24T20:15:25.127Z,3.95
2022-08-24T20:17:54.571Z,4.00
2022-08-24T20:20:23.336Z,4.68
2022-08-24T20:22:55.595Z,4.40
2022-08-24T20:25:24.062Z,4.55
2022-08-24T20:28:06.852Z,5.15
2022-08-24T20:30:40.845Z,5.35
2022-08-24T20:33:14.731Z,5.30
2022-08-24T20:35:43.594Z,5.40
2022-08-24T20:38:14.019Z,6.40
2022-08-24T20:40:42.772Z,5.68
2022-08-24T20:43:12.739Z,6.28
2022-08-24T20:45:41.820Z,6.18
2022-08-24T20:48:12.242Z,5.78
2022-08-24T20:50:43.481Z,6.30
2022-08-24T20:53:13.880Z,5.78
2022-08-24T20:55:42.839Z,6.53
2022-08-24T20:58:11.868Z,6.05
2022-08-24T21:00:41.164Z,5.72
2022-08-24T21:03:10.363Z,6.20
2022-08-24T21:05:39.953Z,5.25
2022-08-24T21:08:08.426Z,5.70
2022-08-24T21:10:38.257Z,5.50
2022-08-24T21:13:06.782Z,6.20
2022-08-24T21:15:35.401Z,6.82
2022-08-24T21:18:04.121Z,5.80
2022-08-24T21:20:32.667Z,6.38
2022-08-24T21:23:01.582Z,6.25
2022-08-24T21:25:30.396Z,6.60
2022-08-24T21:28:01.362Z,6.53
2022-08-24T21:30:29.971Z,6.95
2022-08-24T21:33:17.115Z,6.80
2022-08-24T21:35:48.697Z,6.25
2022-08-24T21:38:17.416Z,6.13
2022-08-24T21:40:46.713Z,6.05
2022-08-24T21:43:17.900Z,6.60
2022-08-24T21:45:46.615Z,6.50
2022-08-24T21:48:14.905Z,6.53
2022-08-24T21:50:43.512Z,7.22
2022-08-24T21:53:11.828Z,7.55
2022-08-24T21:55:42.540Z,6.97
2022-08-24T21:58:11.077Z,6.93
2022-08-24T22:00:44.160Z,7.10
2022-08-24T22:03:12.899Z,7.28
2022-08-24T22:05:41.505Z,7.05
2022-08-24T22:08:09.856Z,7.78
2022-08-24T22:10:38.351Z,7.93
2022-08-24T22:13:07.161Z,8.25
2022-08-24T22:15:36.588Z,6.90
2022-08-24T22:18:06.728Z,8.13
2022-08-24T22:20:35.211Z,8.13
2022-08-24T22:23:03.858Z,8.15
2022-08-24T22:25:32.395Z,7.15
2022-08-24T22:28:00.860Z,7.13
2022-08-24T22:30:29.455Z,7.93
2022-08-24T22:32:57.896Z,7.63
2022-08-24T22:35:28.056Z,8.00
2022-08-24T22:37:58.326Z,8.05
2022-08-24T22:40:28.074Z,7.75
2022-08-24T22:42:56.789Z,8.43
2022-08-24T22:45:25.129Z,7.85
2022-08-24T22:47:53.463Z,8.52
2022-08-24T22:50:21.784Z,10.13
2022-08-24T22:52:51.667Z,8.88
2022-08-24T22:55:20.055Z,8.70
2022-08-24T22:57:51.541Z,8.88
2022-08-24T23:00:20.435Z,9.20
2022-08-24T23:02:49.135Z,9.25
2022-08-24T23:05:17.922Z,9.30
2022-08-24T23:07:46.249Z,9.85
2022-08-24T23:10:16.859Z,9.75
2022-08-24T23:12:45.202Z,10.73
2022-08-24T23:15:13.613Z,10.85
2022-08-24T23:17:42.902Z,10.77
2022-08-24T23:20:11.875Z,11.75
2022-08-24T23:22:41.686Z,11.02
2022-08-24T23:25:11.710Z,10.20
2022-08-24T23:27:42.925Z,11.52
2022-08-24T23:30:16.584Z,11.00
2022-08-24T23:32:45.152Z,11.23
2022-08-24T23:35:13.656Z,11.77
2022-08-24T23:37:42.294Z,12.73
2022-08-24T23:40:11.487Z,12.40
2022-08-24T23:42:41.303Z,12.32
2022-08-24T23:45:11.885Z,11.77
2022-08-24T23:47:41.043Z,12.52
2022-08-24T23:50:11.142Z,12.60
2022-08-24T23:52:39.979Z,12.48
2022-08-24T23:55:21.058Z,13.50
2022-08-24T23:57:52.492Z,13.88
