createdAt,value
2023-02-14T00:00:49.712Z,6.34
2023-02-14T00:03:24.135Z,6.47
2023-02-14T00:05:56.056Z,6.37
2023-02-14T00:08:26.405Z,6.62
2023-02-14T00:10:54.945Z,6.68
2023-02-14T00:13:25.847Z,6.69
2023-02-14T00:15:58.006Z,6.41
2023-02-14T00:18:58.391Z,6.56
2023-02-14T00:21:38.341Z,6.58
2023-02-14T00:24:10.439Z,6.49
2023-02-14T00:26:45.781Z,6.55
2023-02-14T00:29:17.604Z,6.72
2023-02-14T00:31:56.805Z,6.48
2023-02-14T00:34:30.130Z,6.39
2023-02-14T00:36:59.632Z,6.60
2023-02-14T00:39:27.970Z,6.38
2023-02-14T00:41:59.855Z,6.57
2023-02-14T00:44:38.977Z,6.45
2023-02-14T00:47:11.266Z,6.47
2023-02-14T00:49:48.969Z,6.35
2023-02-14T00:52:26.255Z,6.45
2023-02-14T00:54:57.370Z,6.45
2023-02-14T00:57:30.379Z,6.21
2023-02-14T00:59:59.692Z,6.39
2023-02-14T01:02:42.089Z,6.10
2023-02-14T01:05:13.073Z,6.15
2023-02-14T01:07:55.844Z,6.22
2023-02-14T01:10:30.379Z,6.15
2023-02-14T01:13:03.581Z,6.21
2023-02-14T01:15:32.931Z,6.20
2023-02-14T01:18:11.521Z,6.15
2023-02-14T01:20:41.167Z,6.04
2023-02-14T01:23:12.918Z,6.21
2023-02-14T01:25:42.060Z,6.27
2023-02-14T01:28:15.958Z,6.13
2023-02-14T01:30:55.602Z,5.98
2023-02-14T01:33:39.796Z,5.85
2023-02-14T01:36:16.245Z,6.13
2023-02-14T01:38:49.734Z,5.99
2023-02-14T01:41:32.234Z,5.78
2023-02-14T01:44:03.035Z,5.88
2023-02-14T01:46:40.428Z,5.90
2023-02-14T01:49:18.370Z,5.72
2023-02-14T01:51:53.269Z,5.64
2023-02-14T01:54:26.093Z,5.78
2023-02-14T01:56:58.877Z,5.77
2023-02-14T01:59:37.419Z,5.71
2023-02-14T02:02:07.112Z,5.74
2023-02-14T02:04:58.062Z,5.76
2023-02-14T02:07:32.434Z,5.71
2023-02-14T02:10:06.376Z,5.86
2023-02-14T02:12:41.975Z,5.95
2023-02-14T02:15:18.385Z,6.02
2023-02-14T02:17:59.244Z,5.82
2023-02-14T02:21:23.356Z,5.87
2023-02-14T02:24:22.573Z,5.93
2023-02-14T02:27:31.631Z,5.99
2023-02-14T02:30:36.632Z,5.92
2023-02-14T02:33:47.025Z,6.05
2023-02-14T02:36:44.016Z,5.97
2023-02-14T02:39:30.865Z,6.07
2023-02-14T02:42:09.456Z,6.04
2023-02-14T02:44:46.723Z,6.13
2023-02-14T02:47:23.616Z,6.03
2023-02-14T02:50:23.781Z,6.28
2023-02-14T02:53:07.987Z,6.12
2023-02-14T02:56:02.484Z,6.19
2023-02-14T02:58:36.324Z,6.19
2023-02-14T03:01:13.263Z,6.15
2023-02-14T03:04:08.551Z,6.18
2023-02-14T03:06:45.641Z,6.29
2023-02-14T03:09:51.032Z,6.24
2023-02-14T03:12:44.157Z,6.44
2023-02-14T03:15:25.731Z,6.26
2023-02-14T03:18:04.004Z,6.31
2023-02-14T03:20:42.689Z,6.16
2023-02-14T03:23:18.110Z,6.37
2023-02-14T03:25:56.366Z,6.38
2023-02-14T03:28:35.483Z,6.35
2023-02-14T03:31:18.396Z,6.24
2023-02-14T03:34:01.691Z,6.28
2023-02-14T03:36:36.043Z,6.33
2023-02-14T03:39:15.777Z,6.19
2023-02-14T03:41:53.556Z,6.06
2023-02-14T03:44:40.208Z,6.12
2023-02-14T03:47:14.859Z,6.14
2023-02-14T03:49:47.210Z,5.94
2023-02-14T03:52:25.769Z,6.14
2023-02-14T03:55:00.719Z,6.16
2023-02-14T03:57:33.333Z,6.04
2023-02-14T04:00:09.096Z,6.10
2023-02-14T04:02:44.317Z,6.05
2023-02-14T04:05:22.466Z,6.12
2023-02-14T04:07:56.493Z,6.06
2023-02-14T04:10:33.078Z,5.93
2023-02-14T04:13:04.582Z,6.14
2023-02-14T04:15:42.767Z,6.16
2023-02-14T04:18:30.531Z,6.03
2023-02-14T04:21:02.490Z,5.92
2023-02-14T04:23:42.114Z,6.24
2023-02-14T04:26:17.131Z,6.25
2023-02-14T04:28:57.306Z,6.14
2023-02-14T04:31:32.842Z,6.08
2023-02-14T04:34:03.723Z,6.15
2023-02-14T04:36:34.510Z,5.90
2023-02-14T04:39:06.302Z,6.13
2023-02-14T04:41:43.356Z,6.06
2023-02-14T04:44:11.896Z,6.00
2023-02-14T04:46:43.793Z,5.99
2023-02-14T04:49:13.063Z,6.02
2023-02-14T04:51:43.731Z,6.14
2023-02-14T04:54:13.368Z,6.18
2023-02-14T04:56:44.263Z,6.07
2023-02-14T04:59:12.365Z,6.08
2023-02-14T05:01:47.562Z,6.14
2023-02-14T05:04:16.999Z,6.19
2023-02-14T05:06:46.459Z,6.51
2023-02-14T05:09:14.662Z,6.15
2023-02-14T05:11:48.355Z,6.18
2023-02-14T05:14:17.973Z,6.25
2023-02-14T05:16:55.933Z,5.97
2023-02-14T05:19:28.184Z,6.19
2023-02-14T05:21:57.264Z,6.27
2023-02-14T05:24:28.403Z,6.11
2023-02-14T05:26:57.249Z,6.16
2023-02-14T05:29:27.887Z,6.36
2023-02-14T05:32:02.469Z,6.25
2023-02-14T05:34:34.402Z,6.02
2023-02-14T05:37:06.266Z,6.23
2023-02-14T05:39:46.046Z,6.30
2023-02-14T05:42:18.907Z,6.15
2023-02-14T05:44:49.837Z,6.17
2023-02-14T05:47:27.212Z,6.15
2023-02-14T05:50:04.175Z,6.19
2023-02-14T05:52:34.331Z,6.00
2023-02-14T05:55:05.882Z,6.02
2023-02-14T05:57:37.213Z,6.31
2023-02-14T06:00:10.358Z,6.35
2023-02-14T06:02:57.044Z,6.27
2023-02-14T06:05:28.876Z,6.16
2023-02-14T06:08:00.862Z,5.99
2023-02-14T06:10:41.932Z,6.15
2023-02-14T06:13:16.454Z,6.20
2023-02-14T06:15:50.472Z,6.14
2023-02-14T06:18:30.324Z,6.08
2023-02-14T06:21:05.666Z,6.46
2023-02-14T06:23:42.625Z,6.14
2023-02-14T06:26:23.761Z,6.23
2023-02-14T06:28:59.103Z,6.03
2023-02-14T06:31:31.086Z,6.10
2023-02-14T06:34:13.331Z,6.22
2023-02-14T06:36:46.262Z,6.24
2023-02-14T06:39:18.005Z,6.25
2023-02-14T06:41:49.383Z,6.54
2023-02-14T06:44:19.661Z,6.26
2023-02-14T06:47:06.968Z,6.45
2023-02-14T06:49:40.701Z,6.51
2023-02-14T06:52:15.100Z,6.44
2023-02-14T06:54:46.015Z,6.47
2023-02-14T06:57:20.084Z,6.56
2023-02-14T07:00:04.499Z,6.57
2023-02-14T07:02:36.716Z,6.50
2023-02-14T07:05:14.871Z,6.50
2023-02-14T07:07:44.126Z,6.48
2023-02-14T07:10:17.842Z,6.59
2023-02-14T07:12:47.430Z,6.48
2023-02-14T07:15:16.582Z,6.46
2023-02-14T07:17:50.165Z,6.53
2023-02-14T07:20:28.920Z,6.51
2023-02-14T07:23:03.459Z,6.62
2023-02-14T07:25:33.514Z,6.51
2023-02-14T07:28:05.914Z,6.51
2023-02-14T07:30:36.625Z,6.53
2023-02-14T07:33:05.527Z,6.53
2023-02-14T07:35:44.982Z,6.30
2023-02-14T07:38:14.410Z,6.19
2023-02-14T07:40:47.039Z,6.40
2023-02-14T07:43:17.915Z,6.55
2023-02-14T07:45:51.553Z,6.33
2023-02-14T07:48:20.952Z,6.43
2023-02-14T07:51:00.593Z,6.32
2023-02-14T07:53:33.562Z,6.30
2023-02-14T07:56:07.942Z,6.47
2023-02-14T07:58:39.704Z,6.33
2023-02-14T08:01:10.842Z,6.54
2023-02-14T08:03:40.127Z,6.39
2023-02-14T08:06:12.316Z,6.50
2023-02-14T08:08:50.641Z,6.50
2023-02-14T08:11:36.300Z,6.32
2023-02-14T08:14:08.350Z,6.46
2023-02-14T08:16:40.262Z,6.49
2023-02-14T08:19:12.435Z,6.23
2023-02-14T08:21:54.136Z,6.47
2023-02-14T08:24:22.233Z,6.31
2023-02-14T08:26:50.626Z,6.43
2023-02-14T08:29:21.323Z,6.53
2023-02-14T08:31:50.747Z,6.34
2023-02-14T08:34:23.106Z,6.41
2023-02-14T08:36:57.958Z,6.32
2023-02-14T08:39:29.437Z,6.31
2023-02-14T08:42:01.072Z,6.45
2023-02-14T08:44:34.262Z,6.38
2023-02-14T08:47:05.424Z,6.45
2023-02-14T08:49:37.128Z,6.50
2023-02-14T08:52:16.460Z,6.58
2023-02-14T08:54:45.650Z,6.31
2023-02-14T08:57:19.602Z,6.34
2023-02-14T08:59:57.443Z,6.30
2023-02-14T09:02:27.060Z,6.39
2023-02-14T09:04:58.826Z,6.34
2023-02-14T09:07:44.281Z,6.32
2023-02-14T09:10:14.009Z,6.61
2023-02-14T09:12:45.124Z,6.41
2023-02-14T09:15:16.051Z,6.43
2023-02-14T09:17:46.805Z,6.20
2023-02-14T09:20:18.606Z,6.24
2023-02-14T09:22:56.205Z,6.45
2023-02-14T09:25:27.194Z,6.46
2023-02-14T09:28:01.180Z,6.48
2023-02-14T09:30:33.335Z,6.50
2023-02-14T09:33:05.355Z,6.63
2023-02-14T09:35:36.740Z,6.59
2023-02-14T09:38:28.668Z,6.70
2023-02-14T09:41:04.733Z,6.64
2023-02-14T09:43:37.501Z,6.57
2023-02-14T09:46:17.068Z,6.65
2023-02-14T09:48:47.601Z,6.87
2023-02-14T09:51:23.532Z,6.87
2023-02-14T09:54:04.064Z,6.80
2023-02-14T09:56:50.788Z,6.60
2023-02-14T09:59:30.360Z,6.53
2023-02-14T10:02:05.523Z,6.79
2023-02-14T10:04:39.658Z,6.76
2023-02-14T10:07:20.464Z,6.61
2023-02-14T10:10:10.516Z,6.82
2023-02-14T10:12:51.337Z,6.91
2023-02-14T10:15:32.065Z,7.00
2023-02-14T10:18:05.680Z,6.91
2023-02-14T10:20:38.590Z,6.67
2023-02-14T10:23:24.105Z,6.79
2023-02-14T10:26:04.251Z,6.97
2023-02-14T10:28:38.112Z,7.01
2023-02-14T10:31:24.035Z,7.14
2023-02-14T10:33:57.829Z,7.21
2023-02-14T10:36:37.435Z,6.99
2023-02-14T10:39:22.973Z,7.39
2023-02-14T10:41:58.928Z,6.93
2023-02-14T10:44:42.786Z,6.95
2023-02-14T10:47:30.989Z,7.04
2023-02-14T10:50:09.669Z,7.23
2023-02-14T10:52:44.528Z,7.05
2023-02-14T10:55:32.055Z,7.23
2023-02-14T10:58:06.377Z,7.13
2023-02-14T11:00:38.144Z,7.24
2023-02-14T11:03:11.160Z,7.24
2023-02-14T11:05:46.447Z,7.18
2023-02-14T11:08:20.610Z,6.82
2023-02-14T11:10:50.312Z,7.02
2023-02-14T11:13:39.549Z,7.12
2023-02-14T11:16:17.465Z,7.35
2023-02-14T11:18:48.319Z,7.65
2023-02-14T11:21:33.496Z,7.69
2023-02-14T11:24:11.197Z,7.74
2023-02-14T11:26:49.235Z,7.61
2023-02-14T11:29:32.781Z,7.47
2023-02-14T11:32:09.330Z,7.61
2023-02-14T11:34:40.303Z,7.52
2023-02-14T11:37:27.205Z,6.97
2023-02-14T11:39:57.999Z,7.59
2023-02-14T11:42:43.314Z,7.22
2023-02-14T11:48:31.483Z,7.48
2023-02-14T11:51:09.073Z,7.46
2023-02-14T11:53:48.969Z,7.57
2023-02-14T11:56:22.432Z,7.61
2023-02-14T11:58:58.456Z,7.70
2023-02-14T12:01:29.509Z,7.77
2023-02-14T12:04:08.351Z,7.53
2023-02-14T12:06:39.296Z,7.17
2023-02-14T12:09:36.284Z,7.30
2023-02-14T12:12:17.900Z,7.41
2023-02-14T12:14:46.375Z,7.72
2023-02-14T12:17:37.639Z,7.25
2023-02-14T12:20:30.049Z,7.50
2023-02-14T12:23:10.099Z,7.65
2023-02-14T12:25:51.429Z,7.65
2023-02-14T12:28:25.802Z,7.77
2023-02-14T12:30:54.145Z,7.44
2023-02-14T12:33:28.437Z,7.77
2023-02-14T12:36:10.392Z,7.65
2023-02-14T12:38:51.017Z,7.57
2023-02-14T12:41:46.325Z,7.48
2023-02-14T12:44:22.873Z,7.56
2023-02-14T12:47:05.153Z,7.31
2023-02-14T12:50:12.468Z,7.27
2023-02-14T12:53:05.122Z,7.43
2023-02-14T12:55:54.520Z,7.41
2023-02-14T12:58:44.349Z,7.30
2023-02-14T13:01:42.002Z,7.51
2023-02-14T13:04:53.164Z,7.62
2023-02-14T13:07:40.640Z,7.55
2023-02-14T13:10:46.786Z,7.69
2023-02-14T13:13:26.319Z,7.49
2023-02-14T13:16:06.290Z,7.65
2023-02-14T13:18:49.315Z,7.47
2023-02-14T13:21:24.532Z,7.71
2023-02-14T13:24:05.804Z,7.50
2023-02-14T13:26:42.912Z,7.50
2023-02-14T13:29:18.450Z,7.35
2023-02-14T13:31:52.223Z,7.45
2023-02-14T13:34:28.412Z,7.63
2023-02-14T13:36:59.487Z,7.44
2023-02-14T13:39:37.804Z,7.62
2023-02-14T13:42:11.255Z,7.27
2023-02-14T13:44:50.662Z,7.34
2023-02-14T13:47:22.476Z,7.32
2023-02-14T13:49:55.434Z,7.33
2023-02-14T13:52:46.916Z,7.46
2023-02-14T13:55:22.940Z,7.57
2023-02-14T13:58:07.667Z,7.59
2023-02-14T14:00:59.739Z,7.28
2023-02-14T14:03:56.515Z,7.24
2023-02-14T14:06:27.373Z,7.09
2023-02-14T14:09:02.525Z,7.33
2023-02-14T14:11:53.291Z,7.42
2023-02-14T14:14:45.128Z,7.34
2023-02-14T14:17:28.720Z,7.43
2023-02-14T14:20:00.856Z,7.32
2023-02-14T14:22:33.812Z,7.25
2023-02-14T14:25:18.775Z,7.46
2023-02-14T14:27:49.977Z,7.36
2023-02-14T14:30:28.483Z,7.25
2023-02-14T14:32:57.322Z,7.52
2023-02-14T14:35:28.634Z,7.47
2023-02-14T14:38:08.368Z,7.35
2023-02-14T14:40:40.178Z,7.36
2023-02-14T14:43:14.131Z,7.30
2023-02-14T14:45:49.652Z,7.38
2023-02-14T14:48:24.670Z,7.25
2023-02-14T14:50:53.954Z,7.18
2023-02-14T14:53:27.708Z,6.99
2023-02-14T14:56:08.996Z,6.90
2023-02-14T14:58:49.846Z,6.86
2023-02-14T15:01:42.639Z,6.89
2023-02-14T15:04:16.140Z,6.97
2023-02-14T15:06:48.526Z,6.98
2023-02-14T15:09:24.041Z,6.93
2023-02-14T15:12:12.900Z,6.92
2023-02-14T15:14:43.550Z,6.92
2023-02-14T15:17:35.743Z,6.82
2023-02-14T15:20:06.742Z,6.80
2023-02-14T15:22:46.558Z,6.82
2023-02-14T15:25:24.176Z,7.08
2023-02-14T15:28:01.199Z,6.84
2023-02-14T15:30:36.854Z,6.91
2023-02-14T15:33:16.989Z,6.70
2023-02-14T15:35:50.303Z,6.55
2023-02-14T15:38:24.823Z,6.77
2023-02-14T15:40:56.035Z,6.80
2023-02-14T15:43:33.148Z,6.52
2023-02-14T15:46:44.204Z,6.53
2023-02-14T15:49:27.071Z,6.64
2023-02-14T15:52:00.392Z,6.47
2023-02-14T15:54:34.132Z,6.34
2023-02-14T15:57:12.851Z,6.79
2023-02-14T15:59:47.869Z,6.45
2023-02-14T16:02:32.501Z,6.34
2023-02-14T16:05:21.961Z,6.38
2023-02-14T16:08:05.471Z,6.41
2023-02-14T16:10:38.008Z,6.39
2023-02-14T16:13:22.378Z,6.44
2023-02-14T16:15:59.161Z,6.44
2023-02-14T16:18:38.218Z,6.29
2023-02-14T16:21:25.669Z,6.31
2023-02-14T16:24:14.862Z,6.18
2023-02-14T16:26:45.629Z,6.26
2023-02-14T16:29:27.816Z,6.35
2023-02-14T16:32:17.252Z,6.26
2023-02-14T16:34:52.260Z,6.20
2023-02-14T16:37:32.366Z,6.28
2023-02-14T16:40:06.943Z,6.51
2023-02-14T16:42:43.784Z,6.30
2023-02-14T16:45:21.091Z,6.21
2023-02-14T16:47:54.096Z,6.30
2023-02-14T16:50:26.265Z,6.37
2023-02-14T16:52:58.622Z,6.39
2023-02-14T16:55:51.214Z,6.28
2023-02-14T16:58:23.640Z,6.17
2023-02-14T17:00:56.284Z,6.13
2023-02-14T17:03:32.405Z,5.96
2023-02-14T17:06:21.215Z,6.14
2023-02-14T17:09:03.481Z,6.21
2023-02-14T17:11:46.688Z,6.07
2023-02-14T17:14:33.870Z,6.10
2023-02-14T17:17:03.800Z,6.06
2023-02-14T17:19:45.478Z,5.95
2023-02-14T17:22:17.098Z,5.90
2023-02-14T17:24:57.174Z,6.03
2023-02-14T17:27:41.670Z,5.88
2023-02-14T17:30:20.829Z,5.94
2023-02-14T17:32:52.814Z,5.85
2023-02-14T17:35:37.651Z,5.95
2023-02-14T17:38:33.809Z,5.90
2023-02-14T17:41:28.002Z,5.90
2023-02-14T17:44:02.720Z,6.00
2023-02-14T17:46:34.324Z,5.88
2023-02-14T17:49:20.364Z,5.98
2023-02-14T17:52:04.771Z,5.79
2023-02-14T17:54:43.124Z,5.84
2023-02-14T17:57:30.387Z,6.02
2023-02-14T18:00:06.675Z,5.93
2023-02-14T18:03:04.724Z,5.83
2023-02-14T18:05:42.934Z,5.81
2023-02-14T18:08:25.908Z,5.85
2023-02-14T18:11:13.813Z,5.67
2023-02-14T18:13:48.390Z,5.81
2023-02-14T18:16:30.434Z,5.60
2023-02-14T18:19:16.913Z,5.67
2023-02-14T18:21:58.287Z,5.81
2023-02-14T18:24:45.635Z,5.82
2023-02-14T18:27:24.117Z,6.05
2023-02-14T18:30:11.607Z,5.76
2023-02-14T18:32:50.155Z,5.99
2023-02-14T18:35:36.112Z,5.88
2023-02-14T18:38:12.087Z,5.97
2023-02-14T18:40:56.285Z,5.87
2023-02-14T18:43:34.471Z,5.77
2023-02-14T18:46:17.190Z,5.66
2023-02-14T18:49:01.586Z,5.74
2023-02-14T18:51:49.552Z,5.83
2023-02-14T18:54:31.261Z,5.69
2023-02-14T18:57:16.177Z,5.60
2023-02-14T18:59:49.601Z,5.79
2023-02-14T19:02:38.953Z,5.66
2023-02-14T19:05:14.456Z,5.91
2023-02-14T19:07:56.981Z,5.92
2023-02-14T19:10:28.414Z,5.83
2023-02-14T19:13:20.952Z,5.98
2023-02-14T19:15:57.177Z,5.74
2023-02-14T19:18:40.072Z,5.68
2023-02-14T19:21:34.108Z,5.74
2023-02-14T19:24:09.103Z,5.79
2023-02-14T19:26:56.060Z,5.67
2023-02-14T19:29:44.113Z,5.63
2023-02-14T19:32:23.378Z,5.97
2023-02-14T19:35:28.547Z,5.79
2023-02-14T19:38:08.006Z,5.66
2023-02-14T19:40:42.139Z,5.67
2023-02-14T19:43:31.941Z,5.56
2023-02-14T19:46:17.119Z,5.99
2023-02-14T19:49:01.923Z,5.55
2023-02-14T19:51:52.239Z,5.66
2023-02-14T19:54:30.712Z,5.68
2023-02-14T19:57:08.456Z,5.61
2023-02-14T19:59:40.324Z,5.59
2023-02-14T20:02:23.289Z,5.63
2023-02-14T20:05:05.393Z,5.40
2023-02-14T20:08:25.038Z,5.75
2023-02-14T20:10:58.868Z,5.54
2023-02-14T20:13:36.735Z,5.77
2023-02-14T20:16:25.223Z,5.70
2023-02-14T20:18:59.554Z,5.57
2023-02-14T20:21:31.358Z,5.67
2023-02-14T20:24:16.412Z,5.53
2023-02-14T20:27:03.314Z,5.54
2023-02-14T20:30:01.665Z,5.61
2023-02-14T20:32:38.741Z,5.56
2023-02-14T20:35:18.266Z,5.91
2023-02-14T20:38:05.988Z,5.60
2023-02-14T20:41:08.881Z,5.58
2023-02-14T20:43:52.085Z,5.56
2023-02-14T20:49:31.172Z,5.36
2023-02-14T20:52:22.004Z,5.70
2023-02-14T20:54:55.127Z,5.61
2023-02-14T20:57:36.319Z,5.81
2023-02-14T21:00:29.422Z,5.64
2023-02-14T21:03:12.139Z,5.49
2023-02-14T21:05:58.281Z,5.48
2023-02-14T21:08:34.708Z,5.51
2023-02-14T21:11:19.300Z,5.55
2023-02-14T21:14:00.693Z,5.68
2023-02-14T21:16:38.292Z,5.56
2023-02-14T21:19:24.176Z,5.53
2023-02-14T21:24:45.554Z,5.74
2023-02-14T21:27:43.432Z,5.51
2023-02-14T21:30:29.166Z,5.37
2023-02-14T21:33:15.007Z,5.50
2023-02-14T21:36:01.314Z,5.58
2023-02-14T21:38:38.986Z,5.50
2023-02-14T21:44:38.885Z,5.55
2023-02-14T21:47:37.641Z,5.61
2023-02-14T21:50:31.331Z,5.62
2023-02-14T21:53:17.840Z,5.44
2023-02-14T21:55:56.145Z,5.37
2023-02-14T22:01:23.601Z,5.60
2023-02-14T22:04:12.333Z,5.54
2023-02-14T22:06:45.651Z,5.54
2023-02-14T22:09:18.725Z,5.62
2023-02-14T22:11:51.946Z,5.56
2023-02-14T22:14:26.616Z,5.43
2023-02-14T22:16:59.366Z,5.26
2023-02-14T22:19:41.354Z,5.31
2023-02-14T22:22:12.241Z,5.39
2023-02-14T22:24:42.275Z,5.49
2023-02-14T22:27:19.683Z,5.58
2023-02-14T22:29:47.831Z,5.50
2023-02-14T22:32:19.819Z,5.44
2023-02-14T22:34:50.764Z,5.49
2023-02-14T22:37:23.576Z,5.32
2023-02-14T22:40:02.260Z,5.55
2023-02-14T22:42:38.640Z,5.56
2023-02-14T22:45:18.807Z,5.31
2023-02-14T22:47:56.808Z,5.39
2023-02-14T22:50:39.403Z,5.55
2023-02-14T22:53:07.951Z,5.16
2023-02-14T22:55:43.775Z,5.38
2023-02-14T22:58:14.979Z,5.26
2023-02-14T23:00:45.564Z,5.30
2023-02-14T23:03:14.457Z,5.33
2023-02-14T23:05:45.172Z,5.21
2023-02-14T23:08:16.597Z,5.21
2023-02-14T23:10:52.563Z,5.13
2023-02-14T23:13:38.263Z,5.41
2023-02-14T23:16:25.237Z,5.26
2023-02-14T23:19:12.304Z,5.29
2023-02-14T23:22:05.844Z,5.31
2023-02-14T23:24:39.945Z,5.22
2023-02-14T23:27:10.406Z,5.38
2023-02-14T23:29:45.158Z,5.16
2023-02-14T23:32:25.275Z,5.41
2023-02-14T23:34:56.101Z,5.17
2023-02-14T23:37:49.638Z,5.09
2023-02-14T23:40:25.409Z,5.25
2023-02-14T23:42:57.480Z,5.11
2023-02-14T23:45:42.287Z,5.28
2023-02-14T23:48:13.627Z,5.08
2023-02-14T23:50:41.959Z,5.26
2023-02-14T23:53:15.436Z,5.22
2023-02-14T23:55:43.960Z,5.22
2023-02-14T23:58:23.628Z,4.97
