createdAt,value
2019-01-13T10:07:10.844Z,99136.97
2019-01-13T10:09:40.088Z,99137.61
2019-01-13T10:12:09.394Z,99124.92
2019-01-13T10:14:38.709Z,99121.18
2019-01-13T10:17:08.018Z,99136.80
2019-01-13T10:19:37.345Z,99129.50
2019-01-13T10:22:06.669Z,99121.95
2019-01-13T10:24:35.928Z,99104.77
2019-01-13T10:27:05.208Z,99098.78
2019-01-13T10:29:34.552Z,99089.56
2019-01-13T10:32:03.845Z,99086.78
2019-01-13T10:34:33.192Z,99081.05
2019-01-13T10:37:02.496Z,99071.52
2019-01-13T10:39:36.043Z,99060.66
2019-01-13T10:42:05.361Z,99058.59
2019-01-13T10:44:36.277Z,99059.73
2019-01-13T10:47:05.567Z,99051.88
2019-01-13T10:49:34.828Z,99041.73
2019-01-13T10:52:04.072Z,99044.84
2019-01-13T10:54:33.369Z,99042.98
2019-01-13T17:15:49.630Z,98534.87
2019-01-13T17:18:18.818Z,98529.02
2019-01-13T17:20:47.979Z,98535.87
2019-01-13T17:23:17.154Z,98535.53
2019-01-13T17:25:46.307Z,98521.48
2019-01-13T17:28:15.578Z,98532.15
2019-01-13T17:30:44.711Z,98541.50
2019-01-13T17:33:13.905Z,98527.38
2019-01-13T17:35:43.147Z,98524.59
2019-01-13T17:38:12.327Z,98512.77
2019-01-13T17:40:41.479Z,98508.14
2019-01-13T17:43:10.651Z,98498.45
2019-01-13T17:45:39.803Z,98502.16
2019-01-13T17:48:09.023Z,98512.63
2019-01-13T17:50:38.149Z,98497.13
2019-01-13T17:53:07.716Z,98501.19
2019-01-13T17:55:36.869Z,98493.47
2019-01-13T17:58:06.281Z,98500.75
2019-01-13T18:00:40.311Z,98497.73
2019-01-13T18:03:17.311Z,98485.81
2019-01-13T18:05:46.462Z,98485.96
2019-01-13T18:08:15.666Z,98478.59
2019-01-13T18:10:44.814Z,98478.30
2019-01-13T18:13:13.983Z,98479.98
2019-01-13T18:15:43.134Z,98457.08
2019-01-13T18:18:12.336Z,98450.34
2019-01-13T18:20:41.476Z,98452.53
2019-01-13T18:23:10.631Z,98455.41
2019-01-13T18:25:39.827Z,98442.84
2019-01-13T18:28:08.965Z,98427.34
2019-01-13T18:30:38.193Z,98422.94
2019-01-13T18:33:07.401Z,98428.50
2019-01-13T18:35:36.666Z,98420.22
2019-01-13T18:38:05.846Z,98435.28
2019-01-13T18:40:38.090Z,98439.05
2019-01-13T18:43:07.463Z,98439.98
2019-01-13T18:45:36.886Z,98433.73
2019-01-13T18:48:06.140Z,98437.13
2019-01-13T18:50:35.501Z,98444.77
2019-01-13T18:53:09.611Z,98443.30
2019-01-13T18:55:41.475Z,98455.18
2019-01-13T18:58:10.635Z,98447.23
2019-01-13T19:00:39.897Z,98435.41
2019-01-13T19:03:09.182Z,98449.68
2019-01-13T19:05:38.485Z,98450.56
2019-01-13T19:08:07.657Z,98452.82
2019-01-13T19:10:47.582Z,98451.03
2019-01-13T19:13:44.097Z,98449.23
2019-01-13T19:16:18.445Z,98436.91
2019-01-13T19:18:48.020Z,98445.88
2019-01-13T19:21:17.362Z,98449.16
2019-01-13T19:23:46.571Z,98464.72
2019-01-13T19:26:15.780Z,98460.52
2019-01-13T19:28:45.126Z,98473.05
2019-01-13T19:31:14.408Z,98452.13
2019-01-13T19:33:43.763Z,98452.78
2019-01-13T19:36:12.949Z,98463.67
2019-01-13T19:38:45.176Z,98463.25
2019-01-13T19:41:14.459Z,98465.81
2019-01-13T19:43:43.898Z,98473.97
2019-01-13T19:46:13.213Z,98477.19
2019-01-13T19:48:42.761Z,98489.96
2019-01-13T19:51:12.191Z,98491.05
2019-01-13T19:53:41.514Z,98486.39
2019-01-13T19:56:10.789Z,98460.45
2019-01-13T19:58:39.980Z,98447.59
2019-01-13T20:01:09.174Z,98454.33
2019-01-13T20:03:38.428Z,98457.69
2019-01-13T20:06:07.583Z,98469.28
2019-01-13T20:08:36.731Z,98464.45
2019-01-13T20:11:05.905Z,98462.05
2019-01-13T20:13:35.133Z,98455.92
2019-01-13T20:16:04.265Z,98456.41
2019-01-13T20:18:33.525Z,98446.24
2019-01-13T20:21:02.667Z,98442.47
2019-01-13T20:23:31.888Z,98437.78
2019-01-13T20:26:01.061Z,98439.69
2019-01-13T20:28:30.190Z,98448.13
2019-01-13T20:30:59.401Z,98459.55
2019-01-13T20:33:28.640Z,98454.20
2019-01-13T20:35:57.868Z,98451.41
2019-01-13T20:38:27.033Z,98444.28
2019-01-13T20:40:56.202Z,98450.02
2019-01-13T20:43:25.363Z,98447.68
2019-01-13T20:46:00.458Z,98461.14
2019-01-13T20:48:29.667Z,98479.91
2019-01-13T20:50:58.830Z,98480.01
2019-01-13T20:53:30.336Z,98473.34
2019-01-13T20:55:59.638Z,98462.89
2019-01-13T20:58:28.929Z,98473.34
2019-01-13T21:00:58.280Z,98480.69
2019-01-13T21:03:27.577Z,98476.02
2019-01-13T21:05:56.931Z,98484.00
2019-01-13T21:08:26.340Z,98475.05
2019-01-13T21:10:55.648Z,98470.28
2019-01-13T21:13:24.982Z,98482.20
2019-01-13T21:15:54.193Z,98475.70
2019-01-13T21:18:23.666Z,98482.47
2019-01-13T21:20:54.345Z,98473.18
2019-01-13T21:23:23.693Z,98473.02
2019-01-13T21:25:53.040Z,98460.28
2019-01-13T21:28:22.463Z,98471.09
2019-01-13T21:30:51.842Z,98472.05
2019-01-13T21:33:21.191Z,98460.11
2019-01-13T21:35:50.434Z,98469.86
2019-01-13T21:38:19.833Z,98479.81
2019-01-13T21:40:49.002Z,98483.00
2019-01-13T21:43:18.361Z,98487.59
2019-01-13T21:45:47.680Z,98496.55
2019-01-13T21:48:16.897Z,98489.83
2019-01-13T21:50:46.094Z,98498.85
2019-01-13T21:53:15.307Z,98497.05
2019-01-13T21:55:44.567Z,98490.64
2019-01-13T21:58:13.916Z,98498.36
2019-01-13T22:00:43.224Z,98502.41
2019-01-13T22:03:12.530Z,98525.13
2019-01-13T22:05:41.844Z,98551.39
2019-01-13T22:08:11.149Z,98539.25
2019-01-13T22:10:40.314Z,98532.89
2019-01-13T22:13:09.762Z,98542.80
2019-01-13T22:15:39.088Z,98546.25
2019-01-13T22:18:09.478Z,98537.22
2019-01-13T22:20:38.909Z,98543.95
2019-01-13T22:23:08.306Z,98540.73
2019-01-13T22:25:37.622Z,98526.22
2019-01-13T22:28:06.812Z,98532.62
2019-01-13T22:30:35.984Z,98540.44
2019-01-13T22:33:05.322Z,98580.81
2019-01-13T22:35:34.654Z,98589.79
2019-01-13T22:38:03.921Z,98614.58
2019-01-13T22:40:33.194Z,98631.30
2019-01-13T22:43:02.429Z,98624.95
2019-01-13T22:45:32.770Z,98621.02
2019-01-13T22:48:02.186Z,98618.33
2019-01-13T22:50:31.559Z,98615.51
2019-01-13T22:53:00.818Z,98614.95
2019-01-13T22:55:30.087Z,98617.31
2019-01-13T22:57:59.562Z,98615.84
2019-01-13T23:00:49.826Z,98611.64
2019-01-13T23:03:20.320Z,98608.70
2019-01-13T23:05:55.540Z,98614.80
2019-01-13T23:08:20.618Z,98631.72
2019-01-13T23:10:50.030Z,98626.20
2019-01-13T23:13:19.248Z,98622.20
2019-01-13T23:15:48.523Z,98619.32
2019-01-13T23:18:17.772Z,98620.02
2019-01-13T23:20:47.023Z,98616.27
2019-01-13T23:23:16.294Z,98611.78
2019-01-13T23:25:45.537Z,98615.84
2019-01-13T23:28:14.843Z,98613.19
2019-01-13T23:30:44.157Z,98615.52
2019-01-13T23:33:13.336Z,98619.45
2019-01-13T23:35:42.507Z,98611.42
2019-01-13T23:38:11.783Z,98599.35
2019-01-13T23:40:41.018Z,98605.62
2019-01-13T23:43:10.331Z,98604.20
2019-01-13T23:45:39.580Z,98615.95
2019-01-13T23:48:08.914Z,98613.22
2019-01-13T23:50:38.099Z,98613.28
2019-01-13T23:53:07.460Z,98619.84
2019-01-13T23:55:36.646Z,98625.62
2019-01-13T23:58:05.934Z,98626.56
