createdAt,value
2018-09-30T00:00:16.514Z,2.23
2018-09-30T00:02:43.684Z,2.30
2018-09-30T00:05:10.871Z,2.30
2018-09-30T00:07:38.062Z,2.40
2018-09-30T00:10:05.216Z,2.20
2018-09-30T00:12:32.390Z,2.27
2018-09-30T00:14:59.555Z,1.73
2018-09-30T00:17:26.739Z,1.83
2018-09-30T00:19:53.898Z,2.20
2018-09-30T00:22:21.091Z,2.50
2018-09-30T00:24:53.754Z,1.70
2018-09-30T00:27:21.997Z,2.00
2018-09-30T00:29:49.184Z,1.90
2018-09-30T00:32:16.382Z,1.87
2018-09-30T00:34:43.567Z,2.57
2018-09-30T00:37:10.768Z,2.07
2018-09-30T00:39:38.217Z,1.80
2018-09-30T00:42:05.527Z,1.80
2018-09-30T00:44:32.695Z,1.97
2018-09-30T00:46:59.890Z,2.00
2018-09-30T00:49:27.058Z,1.60
2018-09-30T00:51:54.237Z,2.00
2018-09-30T00:54:21.398Z,1.83
2018-09-30T00:56:48.582Z,1.97
2018-09-30T00:59:15.762Z,1.80
2018-09-30T01:01:43.045Z,1.90
2018-09-30T01:04:10.234Z,1.57
2018-09-30T01:06:37.399Z,2.10
2018-09-30T01:09:08.610Z,2.00
2018-09-30T01:11:35.891Z,1.70
2018-09-30T01:14:03.047Z,1.93
2018-09-30T01:16:30.240Z,1.50
2018-09-30T01:18:57.413Z,1.60
2018-09-30T01:21:24.566Z,1.60
2018-09-30T01:23:51.742Z,1.90
2018-09-30T01:26:18.939Z,1.43
2018-09-30T01:28:46.102Z,1.60
2018-09-30T01:31:13.290Z,1.70
2018-09-30T01:33:40.458Z,2.07
2018-09-30T01:36:07.634Z,1.70
2018-09-30T01:38:34.836Z,1.60
2018-09-30T01:41:02.402Z,2.00
2018-09-30T01:43:30.099Z,2.00
2018-09-30T01:45:57.273Z,2.00
2018-09-30T01:48:24.458Z,1.60
2018-09-30T01:50:51.634Z,1.90
2018-09-30T01:53:18.817Z,2.00
2018-09-30T01:55:45.978Z,1.47
2018-09-30T01:58:13.326Z,2.00
2018-09-30T02:00:40.507Z,1.63
2018-09-30T02:03:07.678Z,1.97
2018-09-30T02:05:34.855Z,1.80
2018-09-30T02:08:02.016Z,2.47
2018-09-30T02:10:29.282Z,2.13
2018-09-30T02:12:56.431Z,2.00
2018-09-30T02:15:23.638Z,2.43
2018-09-30T02:17:50.783Z,1.83
2018-09-30T02:20:18.158Z,1.83
2018-09-30T02:22:45.302Z,2.30
2018-09-30T02:25:12.478Z,2.20
2018-09-30T02:27:39.650Z,1.90
2018-09-30T02:30:06.807Z,2.60
2018-09-30T02:32:33.988Z,1.70
2018-09-30T02:35:01.367Z,1.50
2018-09-30T02:37:28.607Z,1.80
2018-09-30T02:39:55.759Z,1.80
2018-09-30T02:42:22.939Z,2.20
2018-09-30T02:44:50.094Z,2.20
2018-09-30T02:47:17.342Z,1.70
2018-09-30T02:49:44.523Z,1.70
2018-09-30T02:52:11.674Z,2.40
2018-09-30T02:54:38.847Z,1.57
2018-09-30T02:57:06.032Z,1.90
2018-09-30T02:59:33.215Z,2.00
2018-09-30T03:02:00.375Z,1.90
2018-09-30T03:04:27.547Z,1.80
2018-09-30T03:07:00.216Z,1.57
2018-09-30T03:09:27.390Z,1.90
2018-09-30T03:11:54.544Z,1.40
2018-09-30T03:14:21.733Z,1.50
2018-09-30T03:16:48.887Z,1.73
2018-09-30T03:19:16.353Z,2.53
2018-09-30T03:21:43.748Z,2.10
2018-09-30T03:24:11.579Z,1.90
2018-09-30T03:26:39.179Z,1.80
2018-09-30T03:29:06.369Z,1.80
2018-09-30T03:31:33.617Z,2.03
2018-09-30T03:34:01.815Z,1.97
2018-09-30T03:36:28.950Z,2.97
2018-09-30T03:38:56.282Z,2.27
2018-09-30T03:41:23.443Z,1.63
2018-09-30T03:43:50.714Z,1.93
2018-09-30T03:46:17.884Z,2.10
2018-09-30T03:48:45.128Z,1.93
2018-09-30T03:51:12.317Z,2.20
2018-09-30T03:53:39.466Z,1.67
2018-09-30T03:56:06.687Z,1.80
2018-09-30T03:58:33.880Z,1.87
2018-09-30T04:01:01.790Z,2.27
2018-09-30T04:03:29.113Z,1.87
2018-09-30T04:05:56.274Z,1.93
2018-09-30T04:08:23.479Z,2.97
2018-09-30T04:10:50.720Z,1.97
2018-09-30T04:13:17.889Z,2.00
2018-09-30T04:15:45.070Z,1.67
2018-09-30T04:18:12.278Z,1.77
2018-09-30T04:20:39.467Z,1.93
2018-09-30T04:23:06.677Z,2.03
2018-09-30T04:25:34.058Z,1.87
2018-09-30T04:28:01.682Z,1.50
2018-09-30T04:30:28.874Z,1.80
2018-09-30T04:32:56.067Z,1.80
2018-09-30T04:35:23.255Z,2.03
2018-09-30T04:37:50.727Z,1.73
2018-09-30T04:40:17.931Z,2.10
2018-09-30T04:42:45.127Z,2.17
2018-09-30T04:45:12.277Z,2.03
2018-09-30T04:47:39.454Z,1.80
2018-09-30T04:50:06.748Z,2.00
2018-09-30T04:52:33.868Z,2.20
2018-09-30T04:55:01.550Z,1.80
2018-09-30T04:57:28.718Z,1.73
2018-09-30T04:59:56.254Z,1.67
2018-09-30T05:02:23.918Z,1.90
2018-09-30T05:04:51.487Z,1.60
2018-09-30T05:07:18.758Z,2.07
2018-09-30T05:09:46.456Z,2.00
2018-09-30T05:12:14.019Z,1.73
2018-09-30T05:14:41.206Z,1.93
2018-09-30T05:17:08.528Z,2.27
2018-09-30T05:19:35.922Z,2.10
2018-09-30T05:22:03.235Z,1.80
2018-09-30T05:24:30.448Z,1.90
2018-09-30T05:26:58.109Z,1.70
2018-09-30T05:29:25.343Z,2.00
2018-09-30T05:31:52.560Z,1.63
2018-09-30T05:34:19.782Z,1.90
2018-09-30T05:36:46.962Z,2.50
2018-09-30T05:39:14.182Z,1.80
2018-09-30T05:41:41.363Z,1.80
2018-09-30T05:44:09.058Z,1.50
2018-09-30T05:46:36.238Z,2.17
2018-09-30T05:49:03.433Z,2.10
2018-09-30T05:51:30.683Z,1.90
2018-09-30T05:53:57.984Z,1.70
2018-09-30T05:56:25.869Z,1.80
2018-09-30T05:58:53.903Z,2.17
2018-09-30T06:01:21.215Z,1.77
2018-09-30T06:03:48.589Z,2.13
2018-09-30T06:06:16.104Z,1.90
2018-09-30T06:08:43.860Z,2.23
2018-09-30T06:11:11.550Z,1.80
2018-09-30T06:13:39.147Z,1.83
2018-09-30T06:16:07.049Z,2.00
2018-09-30T06:18:34.610Z,1.90
2018-09-30T06:21:02.707Z,1.97
2018-09-30T06:23:30.276Z,2.03
2018-09-30T06:25:57.986Z,1.80
2018-09-30T06:28:25.559Z,2.20
2018-09-30T06:30:53.241Z,2.13
2018-09-30T06:33:20.588Z,2.43
2018-09-30T06:35:47.735Z,2.57
2018-09-30T06:38:14.919Z,1.70
2018-09-30T06:40:42.079Z,1.90
2018-09-30T06:43:09.267Z,2.00
2018-09-30T06:45:36.454Z,1.40
2018-09-30T06:48:03.652Z,2.20
2018-09-30T06:50:31.304Z,2.17
2018-09-30T06:52:58.431Z,2.00
2018-09-30T06:55:25.615Z,1.70
2018-09-30T06:57:52.793Z,2.17
2018-09-30T07:00:19.943Z,2.23
2018-09-30T07:02:47.133Z,1.93
2018-09-30T07:05:14.319Z,2.70
2018-09-30T07:07:41.498Z,1.97
2018-09-30T07:10:08.662Z,2.23
2018-09-30T07:12:35.838Z,3.30
2018-09-30T07:15:03.010Z,2.70
2018-09-30T07:17:31.575Z,2.77
2018-09-30T07:19:58.732Z,2.57
2018-09-30T07:22:25.989Z,2.50
2018-09-30T07:24:53.109Z,4.70
2018-09-30T07:27:20.291Z,3.30
2018-09-30T07:29:47.494Z,2.70
2018-09-30T07:32:14.658Z,3.57
2018-09-30T07:34:41.841Z,2.30
2018-09-30T07:37:09.035Z,2.93
2018-09-30T07:39:36.300Z,7.40
2018-09-30T07:42:03.558Z,3.63
2018-09-30T07:44:30.761Z,2.80
2018-09-30T07:46:57.935Z,2.43
2018-09-30T07:49:25.087Z,2.30
2018-09-30T07:51:52.275Z,2.23
2018-09-30T07:54:19.436Z,3.73
2018-09-30T07:56:46.590Z,2.20
2018-09-30T07:59:13.792Z,2.20
2018-09-30T08:01:40.965Z,2.00
2018-09-30T08:04:08.167Z,2.77
2018-09-30T08:06:35.352Z,2.13
2018-09-30T08:09:03.452Z,1.93
2018-09-30T08:11:30.652Z,2.20
2018-09-30T08:13:57.812Z,2.10
2018-09-30T08:16:25.043Z,2.80
2018-09-30T08:18:52.170Z,2.10
2018-09-30T08:21:19.330Z,1.77
2018-09-30T08:23:46.514Z,2.30
2018-09-30T08:26:13.699Z,2.50
2018-09-30T08:28:40.894Z,2.30
2018-09-30T08:31:08.237Z,2.40
2018-09-30T08:33:35.386Z,3.17
2018-09-30T08:36:08.589Z,3.10
2018-09-30T08:38:36.438Z,2.20
2018-09-30T08:41:04.830Z,3.27
2018-09-30T08:43:32.887Z,4.30
2018-09-30T08:46:00.579Z,3.77
2018-09-30T08:48:27.773Z,2.20
2018-09-30T08:50:55.250Z,2.60
2018-09-30T08:53:22.843Z,2.33
2018-09-30T08:55:50.004Z,1.77
2018-09-30T08:58:17.207Z,1.97
2018-09-30T09:00:44.358Z,1.87
2018-09-30T09:03:11.911Z,2.50
2018-09-30T09:05:39.028Z,1.80
2018-09-30T09:08:06.187Z,3.27
2018-09-30T09:10:33.467Z,2.30
2018-09-30T09:13:00.646Z,2.00
2018-09-30T09:15:27.915Z,2.27
2018-09-30T09:17:55.024Z,2.30
2018-09-30T09:20:22.175Z,2.27
2018-09-30T09:22:49.429Z,1.90
2018-09-30T09:25:16.574Z,2.20
2018-09-30T09:27:43.755Z,1.93
2018-09-30T09:30:10.912Z,2.10
2018-09-30T09:32:38.906Z,1.80
2018-09-30T09:35:07.765Z,1.93
2018-09-30T09:37:35.035Z,2.37
2018-09-30T09:40:03.223Z,2.50
2018-09-30T09:42:30.409Z,2.23
2018-09-30T09:44:57.568Z,2.30
2018-09-30T09:47:24.771Z,2.00
2018-09-30T09:49:51.942Z,2.67
2018-09-30T09:52:19.212Z,2.37
2018-09-30T09:54:46.366Z,2.30
2018-09-30T09:57:13.537Z,2.97
2018-09-30T09:59:40.724Z,3.73
2018-09-30T10:02:08.094Z,2.60
2018-09-30T10:04:35.244Z,2.80
2018-09-30T10:07:02.747Z,2.90
2018-09-30T10:09:29.926Z,2.80
2018-09-30T10:11:57.112Z,2.70
2018-09-30T10:14:24.274Z,2.80
2018-09-30T10:16:51.458Z,2.10
2018-09-30T10:19:18.623Z,2.87
2018-09-30T10:21:45.795Z,3.07
2018-09-30T10:24:13.004Z,2.70
2018-09-30T10:26:40.210Z,2.93
2018-09-30T10:29:14.093Z,3.23
2018-09-30T10:31:41.279Z,2.93
2018-09-30T10:34:08.482Z,2.77
2018-09-30T10:36:35.662Z,2.73
2018-09-30T10:39:04.320Z,2.70
2018-09-30T10:41:31.478Z,2.47
2018-09-30T10:43:58.638Z,2.70
2018-09-30T10:46:25.814Z,2.73
2018-09-30T10:48:53.019Z,2.17
2018-09-30T10:51:20.180Z,2.73
2018-09-30T10:53:47.346Z,2.93
2018-09-30T10:56:14.540Z,2.70
2018-09-30T10:58:41.706Z,3.00
2018-09-30T11:01:08.968Z,3.50
2018-09-30T11:03:36.205Z,3.70
2018-09-30T11:06:03.327Z,4.03
2018-09-30T11:08:30.524Z,3.07
2018-09-30T11:10:57.738Z,3.53
2018-09-30T11:13:24.879Z,3.60
2018-09-30T11:15:52.066Z,3.40
2018-09-30T11:18:19.267Z,3.70
2018-09-30T11:20:46.459Z,3.20
2018-09-30T11:23:13.626Z,3.07
2018-09-30T11:25:40.810Z,2.50
2018-09-30T11:28:08.019Z,3.30
2018-09-30T11:30:35.186Z,3.17
2018-09-30T11:33:03.171Z,3.43
2018-09-30T11:35:30.368Z,2.93
2018-09-30T11:37:57.543Z,3.10
2018-09-30T11:40:24.727Z,3.07
2018-09-30T11:42:51.887Z,2.90
2018-09-30T11:45:19.074Z,3.40
2018-09-30T11:47:46.240Z,3.23
2018-09-30T11:50:13.683Z,2.97
2018-09-30T11:52:40.922Z,3.53
2018-09-30T11:55:08.055Z,3.23
2018-09-30T11:57:35.266Z,2.83
2018-09-30T12:00:02.875Z,3.07
2018-09-30T12:02:30.079Z,3.00
2018-09-30T12:04:57.282Z,3.10
2018-09-30T12:07:24.484Z,3.17
2018-09-30T12:09:51.682Z,3.23
2018-09-30T12:12:18.859Z,2.70
2018-09-30T12:14:46.042Z,3.10
2018-09-30T12:17:13.203Z,2.80
2018-09-30T12:19:40.635Z,2.60
2018-09-30T12:22:07.814Z,2.83
2018-09-30T12:24:34.973Z,3.20
2018-09-30T12:27:02.871Z,2.80
2018-09-30T12:29:30.031Z,2.67
2018-09-30T12:31:57.244Z,2.60
2018-09-30T12:34:24.402Z,2.60
2018-09-30T12:36:51.562Z,2.87
2018-09-30T12:39:18.807Z,3.10
2018-09-30T12:41:45.944Z,2.67
2018-09-30T12:44:13.308Z,2.83
2018-09-30T12:46:40.482Z,2.90
2018-09-30T12:49:07.670Z,3.07
2018-09-30T12:51:34.984Z,2.73
2018-09-30T12:54:02.220Z,2.23
2018-09-30T12:56:29.726Z,3.37
2018-09-30T12:58:56.932Z,3.30
2018-09-30T13:01:24.627Z,3.23
2018-09-30T13:03:51.780Z,3.10
2018-09-30T13:06:18.995Z,2.77
2018-09-30T13:08:46.156Z,2.57
2018-09-30T13:11:13.353Z,2.70
2018-09-30T13:13:40.582Z,3.00
2018-09-30T13:16:07.759Z,2.70
2018-09-30T13:18:34.956Z,2.50
2018-09-30T13:21:02.675Z,2.77
2018-09-30T13:23:30.003Z,2.83
2018-09-30T13:25:57.206Z,2.57
2018-09-30T13:28:24.406Z,3.50
2018-09-30T13:30:51.575Z,3.13
2018-09-30T13:33:18.940Z,3.57
2018-09-30T13:35:46.258Z,3.23
2018-09-30T13:38:13.476Z,3.17
2018-09-30T13:40:40.817Z,3.33
2018-09-30T13:43:07.852Z,3.30
2018-09-30T13:45:35.040Z,3.50
2018-09-30T13:48:02.949Z,3.30
2018-09-30T13:50:30.179Z,3.43
2018-09-30T13:52:57.373Z,3.83
2018-09-30T13:55:24.563Z,3.13
2018-09-30T13:57:51.898Z,2.50
2018-09-30T14:00:19.058Z,3.07
2018-09-30T14:02:46.242Z,3.27
2018-09-30T14:05:13.426Z,2.37
2018-09-30T14:07:40.669Z,3.60
2018-09-30T14:10:07.854Z,2.93
2018-09-30T14:12:35.030Z,3.20
2018-09-30T14:15:02.901Z,2.90
2018-09-30T14:17:30.052Z,3.03
2018-09-30T14:19:57.330Z,2.33
2018-09-30T14:22:24.903Z,2.23
2018-09-30T14:24:52.060Z,2.40
2018-09-30T14:27:19.349Z,2.93
2018-09-30T14:29:46.428Z,3.00
2018-09-30T14:32:13.854Z,2.80
2018-09-30T14:34:41.035Z,2.63
2018-09-30T14:37:08.223Z,3.00
2018-09-30T14:39:35.441Z,3.00
2018-09-30T14:42:02.651Z,3.00
2018-09-30T14:44:29.830Z,2.97
2018-09-30T14:46:56.977Z,2.40
2018-09-30T14:49:24.138Z,3.10
2018-09-30T14:51:51.311Z,2.80
2018-09-30T14:54:18.479Z,2.70
2018-09-30T14:56:45.664Z,2.60
2018-09-30T14:59:12.810Z,3.17
2018-09-30T15:01:39.998Z,2.70
2018-09-30T15:04:07.211Z,2.77
2018-09-30T15:06:34.378Z,3.00
2018-09-30T15:09:01.569Z,2.97
2018-09-30T15:11:28.747Z,2.87
2018-09-30T15:13:55.931Z,2.60
2018-09-30T15:16:23.117Z,2.60
2018-09-30T15:18:50.277Z,2.57
2018-09-30T15:21:17.472Z,2.63
2018-09-30T15:23:44.650Z,2.70
2018-09-30T15:26:11.841Z,3.07
2018-09-30T15:28:38.997Z,3.10
2018-09-30T15:31:06.191Z,2.73
2018-09-30T15:33:33.343Z,2.80
2018-09-30T15:36:00.533Z,2.50
2018-09-30T15:38:27.732Z,2.33
2018-09-30T15:40:54.891Z,2.30
2018-09-30T15:43:22.075Z,2.73
2018-09-30T15:45:49.227Z,3.10
2018-09-30T15:48:16.464Z,2.80
2018-09-30T15:50:46.455Z,2.07
2018-09-30T15:53:13.781Z,2.80
2018-09-30T15:55:41.042Z,2.20
2018-09-30T15:58:08.216Z,2.77
2018-09-30T16:00:35.391Z,2.43
2018-09-30T16:03:02.613Z,3.30
2018-09-30T16:05:29.803Z,2.60
2018-09-30T16:07:56.977Z,2.87
2018-09-30T16:10:24.175Z,2.73
2018-09-30T16:12:51.748Z,2.43
2018-09-30T16:15:18.873Z,2.20
2018-09-30T16:17:46.326Z,3.00
2018-09-30T16:20:13.699Z,2.50
2018-09-30T16:22:40.904Z,2.97
2018-09-30T16:25:08.086Z,2.50
2018-09-30T16:27:35.278Z,2.37
2018-09-30T16:30:02.915Z,2.27
2018-09-30T16:32:30.129Z,2.70
2018-09-30T16:34:57.378Z,3.07
2018-09-30T16:37:24.518Z,3.00
2018-09-30T16:39:51.829Z,2.40
2018-09-30T16:42:18.981Z,2.60
2018-09-30T16:44:46.171Z,2.60
2018-09-30T16:47:18.067Z,2.47
2018-09-30T16:49:46.781Z,2.60
2018-09-30T16:52:14.501Z,2.97
2018-09-30T16:54:41.711Z,2.57
2018-09-30T16:57:08.884Z,2.60
2018-09-30T16:59:39.089Z,2.30
2018-09-30T17:02:07.252Z,3.50
2018-09-30T17:04:34.459Z,2.50
2018-09-30T17:07:02.837Z,2.10
2018-09-30T17:09:31.958Z,2.10
2018-09-30T17:11:59.722Z,2.47
2018-09-30T17:14:29.189Z,2.53
2018-09-30T17:16:56.409Z,2.80
2018-09-30T17:19:24.225Z,2.30
2018-09-30T17:21:51.422Z,2.93
2018-09-30T17:24:19.163Z,2.30
2018-09-30T17:26:46.389Z,2.67
2018-09-30T17:29:15.274Z,2.40
2018-09-30T17:31:42.494Z,1.90
2018-09-30T17:34:11.366Z,2.67
2018-09-30T17:36:39.790Z,2.80
2018-09-30T17:39:08.427Z,2.33
2018-09-30T17:41:35.605Z,2.53
2018-09-30T17:44:02.816Z,2.50
2018-09-30T17:46:29.984Z,2.00
2018-09-30T17:48:57.183Z,1.90
2018-09-30T17:51:24.343Z,2.40
2018-09-30T17:53:51.558Z,2.17
2018-09-30T17:56:18.746Z,2.20
2018-09-30T17:58:45.934Z,2.67
2018-09-30T18:01:13.095Z,2.20
2018-09-30T18:03:40.279Z,2.10
2018-09-30T18:06:07.487Z,2.80
2018-09-30T18:08:34.687Z,2.27
2018-09-30T18:11:02.436Z,2.90
2018-09-30T18:13:29.576Z,2.30
2018-09-30T18:15:56.758Z,1.90
2018-09-30T18:18:23.947Z,2.10
2018-09-30T18:20:51.134Z,2.37
2018-09-30T18:23:18.310Z,2.10
2018-09-30T18:25:45.470Z,2.40
2018-09-30T18:28:12.670Z,2.23
2018-09-30T18:30:39.834Z,2.47
2018-09-30T18:33:07.179Z,2.20
2018-09-30T18:35:34.379Z,2.47
2018-09-30T18:38:02.283Z,2.30
2018-09-30T18:40:34.166Z,2.27
2018-09-30T18:43:01.348Z,2.17
2018-09-30T18:45:28.504Z,2.13
2018-09-30T18:47:55.682Z,2.40
2018-09-30T18:50:22.841Z,2.13
2018-09-30T18:52:50.419Z,2.30
2018-09-30T18:55:17.606Z,2.40
2018-09-30T18:57:44.788Z,2.00
2018-09-30T19:00:12.376Z,2.30
2018-09-30T19:02:39.550Z,2.53
2018-09-30T19:05:06.935Z,2.27
2018-09-30T19:07:34.105Z,1.87
2018-09-30T19:10:01.764Z,2.13
2018-09-30T19:12:29.154Z,2.20
2018-09-30T19:14:56.556Z,2.10
2018-09-30T19:17:23.735Z,2.10
2018-09-30T19:19:50.896Z,2.23
2018-09-30T19:22:18.070Z,2.33
2018-09-30T19:24:45.230Z,2.13
2018-09-30T19:27:12.414Z,2.97
2018-09-30T19:29:39.630Z,2.07
2018-09-30T19:32:06.811Z,2.90
2018-09-30T19:34:33.975Z,3.20
2018-09-30T19:37:01.163Z,2.33
2018-09-30T19:39:28.351Z,2.53
2018-09-30T19:41:55.536Z,2.50
2018-09-30T19:44:22.711Z,3.27
2018-09-30T19:46:49.869Z,2.90
2018-09-30T19:49:17.090Z,2.90
2018-09-30T19:51:44.254Z,2.80
2018-09-30T19:54:11.531Z,2.60
2018-09-30T19:56:38.623Z,2.60
2018-09-30T19:59:06.238Z,2.67
2018-09-30T20:01:33.391Z,2.30
2018-09-30T20:04:00.558Z,2.40
2018-09-30T20:06:27.754Z,2.40
2018-09-30T20:08:54.923Z,2.60
2018-09-30T20:11:22.890Z,3.23
2018-09-30T20:13:50.054Z,2.87
2018-09-30T20:16:17.239Z,2.90
2018-09-30T20:18:44.475Z,2.70
2018-09-30T20:21:11.642Z,2.73
2018-09-30T20:23:38.988Z,2.93
2018-09-30T20:26:06.367Z,2.80
2018-09-30T20:28:34.315Z,2.73
2018-09-30T20:31:01.868Z,2.63
2018-09-30T20:33:29.051Z,2.63
2018-09-30T20:35:56.239Z,2.80
2018-09-30T20:38:23.414Z,2.53
2018-09-30T20:40:52.446Z,2.43
2018-09-30T20:43:19.619Z,2.90
2018-09-30T20:45:46.814Z,2.57
2018-09-30T20:48:13.983Z,2.80
2018-09-30T20:50:41.179Z,2.70
2018-09-30T20:53:08.357Z,2.87
2018-09-30T20:55:36.849Z,2.70
2018-09-30T21:00:37.878Z,2.63
2018-09-30T21:03:05.056Z,3.03
2018-09-30T21:06:39.131Z,3.30
2018-09-30T21:09:07.161Z,3.33
2018-09-30T21:11:34.346Z,3.10
2018-09-30T21:14:02.318Z,2.90
2018-09-30T21:16:29.466Z,3.70
2018-09-30T21:18:56.654Z,3.10
2018-09-30T21:21:24.734Z,3.80
2018-09-30T21:23:51.926Z,3.30
2018-09-30T21:26:19.106Z,3.30
2018-09-30T21:28:46.259Z,3.43
2018-09-30T21:31:13.406Z,2.90
2018-09-30T21:33:40.606Z,3.30
2018-09-30T21:36:07.758Z,2.90
2018-09-30T21:38:34.936Z,3.50
2018-09-30T21:41:02.882Z,3.70
2018-09-30T21:43:30.065Z,3.47
2018-09-30T21:45:57.215Z,3.40
2018-09-30T21:48:24.391Z,2.70
2018-09-30T21:50:51.567Z,3.10
2018-09-30T21:53:18.994Z,3.80
2018-09-30T21:55:46.164Z,4.03
2018-09-30T21:58:13.310Z,2.90
2018-09-30T22:00:45.986Z,2.73
2018-09-30T22:03:13.981Z,3.00
2018-09-30T22:05:41.415Z,2.80
2018-09-30T22:08:09.675Z,3.60
2018-09-30T22:10:37.952Z,3.00
2018-09-30T22:13:05.150Z,3.17
2018-09-30T22:15:32.355Z,3.23
2018-09-30T22:17:59.515Z,3.60
2018-09-30T22:20:26.744Z,3.60
2018-09-30T22:22:53.939Z,3.60
2018-09-30T22:25:21.111Z,3.70
2018-09-30T22:27:48.287Z,3.00
2018-09-30T22:30:15.462Z,3.20
2018-09-30T22:32:42.668Z,3.33
2018-09-30T22:35:10.148Z,3.37
2018-09-30T22:37:37.322Z,2.83
2018-09-30T22:40:04.519Z,3.00
2018-09-30T22:42:31.694Z,3.80
2018-09-30T22:44:58.875Z,4.43
2018-09-30T22:47:26.058Z,3.60
2018-09-30T22:49:53.234Z,3.60
2018-09-30T22:52:20.426Z,3.40
2018-09-30T22:54:47.574Z,3.60
2018-09-30T22:57:14.750Z,3.20
2018-09-30T22:59:41.926Z,3.23
2018-09-30T23:02:09.082Z,3.40
2018-09-30T23:04:36.327Z,4.80
2018-09-30T23:07:03.435Z,2.97
2018-09-30T23:09:30.631Z,4.57
2018-09-30T23:11:57.835Z,3.77
2018-09-30T23:14:24.999Z,3.17
2018-09-30T23:16:52.441Z,3.63
2018-09-30T23:19:19.610Z,3.80
2018-09-30T23:21:46.767Z,3.80
2018-09-30T23:24:13.955Z,3.70
2018-09-30T23:26:41.133Z,3.70
2018-09-30T23:29:08.475Z,3.87
2018-09-30T23:31:35.630Z,3.90
2018-09-30T23:34:02.823Z,3.50
2018-09-30T23:36:29.992Z,4.33
2018-09-30T23:38:57.206Z,3.77
2018-09-30T23:41:24.371Z,4.47
2018-09-30T23:43:51.533Z,4.03
2018-09-30T23:46:18.714Z,4.40
2018-09-30T23:48:45.891Z,3.80
2018-09-30T23:51:13.053Z,4.13
2018-09-30T23:53:40.220Z,4.20
2018-09-30T23:56:07.561Z,4.50
2018-09-30T23:58:34.735Z,3.33
