createdAt,value
2018-03-22T00:00:19.645Z,0.00
2018-03-22T00:01:19.555Z,0.00
2018-03-22T00:02:19.472Z,0.00
2018-03-22T00:03:19.385Z,0.00
2018-03-22T00:04:19.296Z,0.00
2018-03-22T00:05:19.220Z,0.00
2018-03-22T00:06:19.125Z,0.00
2018-03-22T00:07:19.046Z,0.00
2018-03-22T00:08:18.957Z,0.00
2018-03-22T00:09:18.871Z,0.00
2018-03-22T00:10:18.786Z,0.00
2018-03-22T00:11:18.700Z,0.00
2018-03-22T00:12:18.616Z,0.00
2018-03-22T00:13:18.530Z,0.00
2018-03-22T00:14:18.458Z,0.00
2018-03-22T00:15:18.367Z,0.00
2018-03-22T00:16:18.265Z,0.00
2018-03-22T00:17:18.198Z,0.00
2018-03-22T00:18:18.112Z,0.00
2018-03-22T00:19:18.008Z,0.00
2018-03-22T00:20:17.927Z,0.00
2018-03-22T00:21:17.855Z,0.00
2018-03-22T00:22:17.765Z,0.00
2018-03-22T00:23:17.668Z,0.00
2018-03-22T00:24:18.551Z,0.00
2018-03-22T00:25:17.500Z,0.00
2018-03-22T00:26:17.406Z,0.00
2018-03-22T00:27:17.327Z,0.00
2018-03-22T00:28:17.240Z,0.00
2018-03-22T00:29:17.161Z,0.00
2018-03-22T00:30:17.064Z,0.00
2018-03-22T00:31:16.983Z,0.00
2018-03-22T00:32:16.896Z,0.00
2018-03-22T00:33:16.813Z,0.00
2018-03-22T00:34:16.721Z,0.00
2018-03-22T00:35:16.637Z,0.00
2018-03-22T00:36:16.552Z,0.00
2018-03-22T00:37:16.458Z,0.00
2018-03-22T00:38:16.373Z,0.00
2018-03-22T00:39:16.325Z,0.00
2018-03-22T00:40:16.210Z,0.00
2018-03-22T00:41:16.120Z,0.00
2018-03-22T00:42:16.030Z,0.00
2018-03-22T00:43:15.945Z,0.00
2018-03-22T00:44:15.859Z,0.00
2018-03-22T00:45:15.772Z,0.00
2018-03-22T00:46:15.691Z,0.00
2018-03-22T00:47:15.604Z,0.00
2018-03-22T00:48:15.517Z,0.00
2018-03-22T00:49:15.429Z,0.00
2018-03-22T00:50:15.341Z,0.00
2018-03-22T00:51:15.259Z,0.00
2018-03-22T00:52:15.184Z,0.00
2018-03-22T00:53:15.083Z,0.00
2018-03-22T00:54:15.010Z,0.00
2018-03-22T00:55:14.911Z,0.00
2018-03-22T00:56:14.829Z,0.00
2018-03-22T00:57:14.739Z,0.00
2018-03-22T00:58:14.651Z,0.00
2018-03-22T00:59:14.569Z,0.00
2018-03-22T01:00:14.484Z,0.00
2018-03-22T01:01:14.394Z,0.00
2018-03-22T01:02:14.309Z,0.00
2018-03-22T01:03:14.232Z,0.00
2018-03-22T01:04:14.142Z,0.00
2018-03-22T01:05:14.058Z,0.00
2018-03-22T01:06:13.963Z,0.00
2018-03-22T01:07:13.877Z,0.00
2018-03-22T01:08:13.787Z,0.00
2018-03-22T01:09:13.709Z,0.00
2018-03-22T01:10:13.622Z,0.00
2018-03-22T01:11:13.538Z,0.00
2018-03-22T01:12:13.450Z,0.00
2018-03-22T01:13:13.368Z,0.00
2018-03-22T01:14:13.285Z,0.00
2018-03-22T01:15:13.184Z,0.00
2018-03-22T01:16:13.111Z,0.00
2018-03-22T01:17:13.019Z,0.00
2018-03-22T01:18:12.945Z,0.00
2018-03-22T01:19:12.846Z,0.00
2018-03-22T01:20:12.752Z,0.00
2018-03-22T01:21:12.685Z,0.00
2018-03-22T01:22:12.583Z,0.00
2018-03-22T01:23:12.495Z,0.00
2018-03-22T01:24:12.437Z,0.00
2018-03-22T01:25:12.327Z,0.00
2018-03-22T01:26:12.234Z,0.00
2018-03-22T01:27:12.150Z,0.00
2018-03-22T01:28:12.061Z,0.00
2018-03-22T01:29:11.974Z,0.00
2018-03-22T01:30:11.892Z,0.00
2018-03-22T01:31:11.800Z,0.00
2018-03-22T01:32:11.716Z,0.00
2018-03-22T01:33:11.637Z,0.00
2018-03-22T01:34:11.544Z,0.00
2018-03-22T01:35:11.470Z,0.00
2018-03-22T01:36:11.395Z,0.00
2018-03-22T01:37:11.283Z,0.00
2018-03-22T01:38:11.196Z,0.00
2018-03-22T01:39:11.111Z,0.00
2018-03-22T01:40:11.020Z,0.00
2018-03-22T01:41:10.931Z,0.00
2018-03-22T01:42:10.844Z,0.00
2018-03-22T01:43:10.815Z,0.00
2018-03-22T01:44:10.675Z,0.00
2018-03-22T01:45:10.595Z,0.00
2018-03-22T01:46:10.499Z,0.00
2018-03-22T01:47:10.409Z,0.00
2018-03-22T01:48:10.323Z,0.00
2018-03-22T01:49:10.237Z,0.00
2018-03-22T01:50:10.157Z,0.00
2018-03-22T01:51:10.063Z,0.00
2018-03-22T01:52:09.976Z,0.00
2018-03-22T01:53:09.903Z,0.00
2018-03-22T01:54:09.815Z,0.00
2018-03-22T01:55:09.721Z,0.00
2018-03-22T01:56:09.629Z,0.00
2018-03-22T01:57:09.554Z,0.00
2018-03-22T01:58:09.457Z,0.00
2018-03-22T01:59:09.378Z,0.00
2018-03-22T02:00:09.289Z,0.00
2018-03-22T02:01:09.201Z,0.00
2018-03-22T02:02:09.108Z,0.00
2018-03-22T02:03:09.024Z,0.00
2018-03-22T02:04:08.938Z,0.00
2018-03-22T02:05:08.850Z,0.00
2018-03-22T02:06:08.766Z,0.00
2018-03-22T02:07:08.670Z,0.00
2018-03-22T02:08:08.593Z,0.00
2018-03-22T02:09:08.504Z,0.00
2018-03-22T02:10:08.481Z,0.00
2018-03-22T02:11:08.325Z,0.00
2018-03-22T02:12:08.245Z,0.00
2018-03-22T02:13:08.161Z,0.00
2018-03-22T02:14:08.068Z,0.00
2018-03-22T02:15:08.008Z,0.00
2018-03-22T02:16:07.896Z,0.00
2018-03-22T02:17:07.809Z,0.00
2018-03-22T02:18:07.723Z,0.00
2018-03-22T02:19:07.655Z,0.00
2018-03-22T02:20:07.544Z,0.00
2018-03-22T02:21:07.475Z,0.00
2018-03-22T02:22:07.367Z,0.00
2018-03-22T02:23:07.283Z,0.00
2018-03-22T02:24:07.211Z,0.00
2018-03-22T02:25:07.107Z,0.00
2018-03-22T02:26:07.020Z,0.00
2018-03-22T02:27:06.948Z,0.00
2018-03-22T02:28:06.851Z,0.00
2018-03-22T02:29:06.762Z,0.00
2018-03-22T02:30:06.682Z,0.00
2018-03-22T02:31:06.588Z,0.00
2018-03-22T02:32:06.503Z,0.00
2018-03-22T02:33:06.420Z,0.00
2018-03-22T02:34:06.323Z,0.00
2018-03-22T02:35:06.251Z,0.00
2018-03-22T02:36:06.147Z,0.00
2018-03-22T02:37:06.060Z,0.00
2018-03-22T02:38:05.979Z,0.00
2018-03-22T02:39:05.890Z,0.00
2018-03-22T02:40:05.809Z,0.00
2018-03-22T02:41:05.722Z,0.00
2018-03-22T02:42:05.623Z,0.00
2018-03-22T02:43:05.538Z,0.00
2018-03-22T02:44:05.447Z,0.00
2018-03-22T02:45:05.365Z,0.00
2018-03-22T02:46:05.280Z,0.00
2018-03-22T02:47:05.191Z,0.00
2018-03-22T02:48:05.103Z,0.00
2018-03-22T02:49:05.012Z,0.00
2018-03-22T02:50:04.926Z,0.00
2018-03-22T02:51:04.860Z,0.00
2018-03-22T02:52:04.750Z,0.00
2018-03-22T02:53:04.674Z,0.00
2018-03-22T02:54:04.579Z,0.00
2018-03-22T02:55:04.496Z,0.00
2018-03-22T02:56:04.404Z,0.00
2018-03-22T02:57:04.315Z,0.00
2018-03-22T02:58:04.224Z,0.00
2018-03-22T02:59:04.148Z,0.00
2018-03-22T03:00:04.061Z,0.00
2018-03-22T03:01:03.965Z,0.00
2018-03-22T03:02:03.878Z,0.00
2018-03-22T03:03:03.792Z,0.00
2018-03-22T03:04:03.703Z,0.00
2018-03-22T03:05:03.620Z,0.00
2018-03-22T03:06:03.528Z,0.00
2018-03-22T03:07:03.443Z,0.00
2018-03-22T03:08:03.350Z,0.00
2018-03-22T03:09:03.267Z,0.00
2018-03-22T03:10:03.216Z,0.00
2018-03-22T03:11:03.096Z,0.00
2018-03-22T03:12:03.004Z,0.00
2018-03-22T03:13:02.919Z,0.00
2018-03-22T03:14:02.829Z,0.00
2018-03-22T03:15:02.743Z,0.00
2018-03-22T03:16:02.653Z,0.00
2018-03-22T03:17:02.567Z,0.00
2018-03-22T03:18:02.482Z,0.00
2018-03-22T03:19:02.434Z,0.00
2018-03-22T03:20:02.305Z,0.00
2018-03-22T03:21:02.215Z,0.00
2018-03-22T03:22:02.144Z,0.00
2018-03-22T03:23:02.043Z,0.00
2018-03-22T03:24:01.959Z,0.00
2018-03-22T03:25:01.865Z,0.00
2018-03-22T03:26:01.784Z,0.00
2018-03-22T03:27:01.697Z,0.00
2018-03-22T03:28:01.607Z,0.00
2018-03-22T03:29:01.527Z,0.00
2018-03-22T03:30:01.428Z,0.00
2018-03-22T03:31:01.342Z,0.00
2018-03-22T03:32:01.269Z,0.00
2018-03-22T03:33:01.168Z,0.00
2018-03-22T03:34:01.080Z,0.00
2018-03-22T03:35:00.990Z,0.00
2018-03-22T03:36:00.928Z,0.00
2018-03-22T03:37:00.821Z,0.00
2018-03-22T03:38:00.733Z,0.00
2018-03-22T03:39:00.640Z,0.00
2018-03-22T03:40:00.557Z,0.00
2018-03-22T03:41:00.473Z,0.00
2018-03-22T03:42:00.381Z,0.00
2018-03-22T03:43:00.294Z,0.00
2018-03-22T03:44:00.207Z,0.00
2018-03-22T03:45:00.126Z,0.00
2018-03-22T03:46:00.031Z,0.00
2018-03-22T03:46:59.946Z,0.00
2018-03-22T03:47:59.859Z,0.00
2018-03-22T03:48:59.775Z,0.00
2018-03-22T03:49:59.719Z,0.00
2018-03-22T03:50:59.597Z,0.00
2018-03-22T03:51:59.508Z,0.00
2018-03-22T03:52:59.420Z,0.00
2018-03-22T03:53:59.335Z,0.00
2018-03-22T03:54:59.245Z,0.00
2018-03-22T03:55:59.155Z,0.00
2018-03-22T03:56:59.073Z,0.00
2018-03-22T03:57:58.980Z,0.00
2018-03-22T03:58:58.895Z,0.00
2018-03-22T03:59:58.808Z,0.00
2018-03-22T04:00:58.717Z,0.00
2018-03-22T04:01:58.630Z,0.00
2018-03-22T04:02:58.543Z,0.00
2018-03-22T04:03:58.455Z,0.00
2018-03-22T04:04:58.369Z,0.00
2018-03-22T04:05:58.283Z,0.00
2018-03-22T04:06:58.226Z,0.00
2018-03-22T04:07:58.117Z,0.00
2018-03-22T04:08:58.065Z,0.00
2018-03-22T04:09:57.939Z,0.00
2018-03-22T04:10:57.853Z,0.00
2018-03-22T04:11:57.755Z,0.00
2018-03-22T04:12:57.672Z,0.00
2018-03-22T04:13:57.582Z,0.00
2018-03-22T04:14:57.493Z,0.00
2018-03-22T04:15:57.411Z,0.00
2018-03-22T04:16:57.313Z,0.00
2018-03-22T04:17:57.230Z,0.00
2018-03-22T04:18:57.144Z,0.00
2018-03-22T04:19:57.050Z,0.00
2018-03-22T04:20:56.967Z,0.00
2018-03-22T04:21:56.883Z,0.00
2018-03-22T04:22:56.788Z,0.00
2018-03-22T04:23:56.704Z,0.00
2018-03-22T04:24:56.611Z,0.00
2018-03-22T04:25:56.526Z,0.00
2018-03-22T04:26:56.435Z,0.00
2018-03-22T04:27:56.351Z,0.00
2018-03-22T04:28:57.095Z,0.00
2018-03-22T04:29:56.178Z,0.00
2018-03-22T04:30:56.086Z,0.00
2018-03-22T04:31:56.002Z,0.00
2018-03-22T04:32:55.909Z,0.00
2018-03-22T04:33:55.828Z,0.00
2018-03-22T04:34:55.738Z,0.00
2018-03-22T04:35:55.645Z,0.00
2018-03-22T04:36:55.578Z,0.00
2018-03-22T04:37:55.471Z,0.00
2018-03-22T04:38:55.438Z,0.00
2018-03-22T04:39:55.302Z,0.00
2018-03-22T04:40:55.210Z,0.00
2018-03-22T04:41:55.141Z,0.00
2018-03-22T04:42:55.038Z,0.00
2018-03-22T04:43:54.946Z,0.00
2018-03-22T04:44:54.865Z,0.00
2018-03-22T04:45:54.769Z,0.00
2018-03-22T04:46:54.707Z,0.00
2018-03-22T04:47:54.598Z,0.00
2018-03-22T04:48:54.512Z,0.00
2018-03-22T04:49:54.420Z,0.00
2018-03-22T04:50:54.330Z,0.00
2018-03-22T04:51:54.248Z,0.00
2018-03-22T04:52:54.163Z,0.00
2018-03-22T04:53:54.071Z,0.00
2018-03-22T04:54:53.987Z,0.00
2018-03-22T04:55:53.899Z,0.00
2018-03-22T04:56:53.808Z,0.00
2018-03-22T04:57:53.724Z,0.00
2018-03-22T04:58:53.638Z,0.00
2018-03-22T04:59:53.548Z,0.00
2018-03-22T05:00:53.458Z,0.00
2018-03-22T05:01:53.373Z,0.00
2018-03-22T05:02:53.282Z,0.00
2018-03-22T05:03:53.201Z,0.00
2018-03-22T05:04:53.116Z,0.00
2018-03-22T05:05:53.020Z,0.00
2018-03-22T05:06:52.930Z,0.00
2018-03-22T05:07:52.845Z,0.00
2018-03-22T05:08:52.760Z,5.63
2018-03-22T05:09:52.690Z,5.63
2018-03-22T05:10:52.584Z,5.63
2018-03-22T05:11:52.497Z,5.63
2018-03-22T05:12:52.405Z,5.63
2018-03-22T05:13:52.315Z,5.63
2018-03-22T05:14:52.236Z,5.63
2018-03-22T05:15:52.147Z,5.63
2018-03-22T05:16:52.071Z,11.25
2018-03-22T05:17:52.001Z,11.25
2018-03-22T05:18:51.887Z,11.25
2018-03-22T05:19:51.797Z,11.25
2018-03-22T05:20:51.765Z,11.25
2018-03-22T05:21:51.620Z,11.25
2018-03-22T05:22:51.532Z,16.88
2018-03-22T05:23:51.471Z,16.88
2018-03-22T05:24:51.359Z,16.88
2018-03-22T05:25:51.269Z,16.88
2018-03-22T05:26:51.185Z,16.88
2018-03-22T05:27:51.098Z,22.50
2018-03-22T05:28:51.014Z,22.50
2018-03-22T05:29:50.919Z,22.50
2018-03-22T05:30:50.834Z,22.50
2018-03-22T05:31:50.742Z,22.50
2018-03-22T05:32:50.667Z,28.13
2018-03-22T05:33:50.575Z,28.13
2018-03-22T05:34:50.487Z,28.13
2018-03-22T05:35:50.395Z,28.13
2018-03-22T05:36:50.322Z,33.75
2018-03-22T05:37:50.231Z,33.75
2018-03-22T05:38:50.134Z,33.75
2018-03-22T05:39:50.088Z,39.38
2018-03-22T05:40:49.995Z,39.38
2018-03-22T05:41:49.873Z,39.38
2018-03-22T05:42:49.785Z,45.00
2018-03-22T05:43:49.690Z,45.00
2018-03-22T05:44:49.605Z,45.00
2018-03-22T05:45:49.519Z,50.63
2018-03-22T05:46:49.437Z,50.63
2018-03-22T05:47:49.343Z,50.63
2018-03-22T05:48:49.263Z,56.25
2018-03-22T05:49:49.176Z,56.25
2018-03-22T05:50:49.081Z,61.88
2018-03-22T05:51:48.994Z,61.88
2018-03-22T05:52:48.915Z,61.88
2018-03-22T05:53:48.821Z,61.88
2018-03-22T05:54:48.732Z,61.88
2018-03-22T05:55:48.643Z,61.88
2018-03-22T05:56:48.561Z,67.50
2018-03-22T05:57:48.492Z,67.50
2018-03-22T05:58:48.444Z,67.50
2018-03-22T05:59:48.297Z,67.50
2018-03-22T06:00:48.230Z,73.13
2018-03-22T06:01:48.125Z,73.13
2018-03-22T06:02:48.048Z,73.13
2018-03-22T06:03:47.953Z,73.13
2018-03-22T06:04:47.860Z,73.13
2018-03-22T06:05:47.779Z,78.75
2018-03-22T06:06:47.689Z,78.75
2018-03-22T06:07:47.599Z,84.38
2018-03-22T06:08:47.566Z,84.38
2018-03-22T06:09:47.428Z,84.38
2018-03-22T06:10:47.337Z,90.00
2018-03-22T06:11:47.264Z,90.00
2018-03-22T06:12:47.166Z,90.00
2018-03-22T06:13:47.083Z,90.00
2018-03-22T06:14:46.996Z,95.63
2018-03-22T06:15:46.908Z,95.63
2018-03-22T06:16:46.815Z,101.25
2018-03-22T06:17:46.731Z,101.25
2018-03-22T06:18:46.644Z,106.88
2018-03-22T06:19:46.557Z,112.50
2018-03-22T06:20:46.481Z,112.50
2018-03-22T06:21:46.383Z,118.13
2018-03-22T06:22:46.299Z,118.13
2018-03-22T06:23:46.216Z,118.13
2018-03-22T06:24:46.125Z,112.50
2018-03-22T06:25:46.068Z,118.13
2018-03-22T06:26:45.953Z,118.13
2018-03-22T06:27:45.863Z,118.13
2018-03-22T06:28:45.773Z,118.13
2018-03-22T06:29:45.693Z,123.75
2018-03-22T06:30:45.604Z,129.38
2018-03-22T06:31:45.519Z,129.38
2018-03-22T06:32:45.437Z,129.38
2018-03-22T06:33:45.339Z,129.38
2018-03-22T06:34:45.257Z,135.00
2018-03-22T06:35:45.178Z,135.00
2018-03-22T06:36:45.088Z,135.00
2018-03-22T06:37:44.994Z,140.63
2018-03-22T06:38:44.912Z,140.63
2018-03-22T06:39:44.822Z,146.25
2018-03-22T06:40:44.783Z,146.25
2018-03-22T06:41:44.803Z,151.88
2018-03-22T06:42:44.571Z,151.88
2018-03-22T06:43:44.484Z,151.88
2018-03-22T06:44:44.417Z,151.88
2018-03-22T06:45:44.311Z,151.88
2018-03-22T06:46:44.222Z,151.88
2018-03-22T06:47:44.130Z,151.88
2018-03-22T06:48:44.055Z,151.88
2018-03-22T06:49:43.956Z,151.88
2018-03-22T06:50:43.877Z,157.50
2018-03-22T06:51:43.793Z,157.50
2018-03-22T06:52:43.704Z,163.13
2018-03-22T06:53:43.617Z,163.13
2018-03-22T06:54:43.531Z,168.75
2018-03-22T06:55:43.448Z,168.75
2018-03-22T06:56:43.355Z,174.38
2018-03-22T06:57:43.306Z,174.38
2018-03-22T06:58:43.202Z,180.00
2018-03-22T06:59:43.103Z,180.00
2018-03-22T07:00:43.014Z,185.63
2018-03-22T07:01:42.929Z,185.63
2018-03-22T07:02:42.857Z,185.63
2018-03-22T07:03:42.759Z,191.25
2018-03-22T07:04:42.675Z,191.25
2018-03-22T07:05:42.585Z,191.25
2018-03-22T07:06:42.498Z,185.63
2018-03-22T07:07:42.424Z,185.63
2018-03-22T07:08:42.347Z,185.63
2018-03-22T07:09:42.258Z,185.63
2018-03-22T07:10:42.160Z,185.63
2018-03-22T07:11:42.138Z,185.63
2018-03-22T07:12:41.988Z,185.63
2018-03-22T07:13:41.902Z,191.25
2018-03-22T07:14:41.817Z,191.25
2018-03-22T07:15:41.725Z,191.25
2018-03-22T07:16:41.645Z,191.25
2018-03-22T07:17:41.556Z,191.25
2018-03-22T07:18:41.484Z,196.88
2018-03-22T07:19:41.389Z,196.88
2018-03-22T07:20:41.305Z,202.50
2018-03-22T07:21:41.217Z,202.50
2018-03-22T07:22:41.132Z,196.88
2018-03-22T07:23:41.061Z,196.88
2018-03-22T07:24:40.959Z,202.50
2018-03-22T07:25:40.879Z,196.88
2018-03-22T07:26:40.795Z,196.88
2018-03-22T07:27:40.704Z,196.88
2018-03-22T07:28:40.643Z,196.88
2018-03-22T07:29:40.534Z,196.88
2018-03-22T07:30:40.452Z,196.88
2018-03-22T07:31:40.373Z,191.25
2018-03-22T07:32:40.280Z,191.25
2018-03-22T07:33:40.204Z,191.25
2018-03-22T07:34:40.114Z,191.25
2018-03-22T07:35:40.034Z,191.25
2018-03-22T07:36:39.952Z,191.25
2018-03-22T07:37:39.847Z,196.88
2018-03-22T07:38:39.776Z,196.88
2018-03-22T07:39:39.679Z,202.50
2018-03-22T07:40:39.625Z,208.13
2018-03-22T07:41:39.512Z,219.38
2018-03-22T07:42:39.434Z,225.00
2018-03-22T07:43:39.361Z,225.00
2018-03-22T07:44:39.255Z,225.00
2018-03-22T07:45:39.169Z,230.63
2018-03-22T07:46:39.138Z,225.00
2018-03-22T07:47:39.007Z,225.00
2018-03-22T07:48:38.914Z,219.38
2018-03-22T07:49:38.848Z,219.38
2018-03-22T07:50:38.745Z,219.38
2018-03-22T07:51:38.662Z,225.00
2018-03-22T07:52:38.601Z,225.00
2018-03-22T07:53:38.490Z,230.63
2018-03-22T07:54:38.407Z,230.63
2018-03-22T07:55:38.328Z,230.63
2018-03-22T07:56:38.237Z,236.25
2018-03-22T07:57:38.152Z,241.88
2018-03-22T07:58:38.062Z,241.88
2018-03-22T07:59:38.006Z,247.50
2018-03-22T08:00:37.892Z,247.50
2018-03-22T08:01:37.808Z,247.50
2018-03-22T08:02:37.725Z,241.88
2018-03-22T08:03:37.634Z,241.88
2018-03-22T08:04:37.552Z,241.88
2018-03-22T08:05:37.472Z,230.63
2018-03-22T08:06:37.388Z,225.00
2018-03-22T08:07:37.307Z,219.38
2018-03-22T08:08:37.212Z,208.13
2018-03-22T08:09:37.133Z,213.75
2018-03-22T08:10:37.049Z,219.38
2018-03-22T08:11:36.962Z,236.25
2018-03-22T08:12:36.883Z,241.88
2018-03-22T08:13:36.797Z,241.88
2018-03-22T08:14:36.713Z,253.13
2018-03-22T08:15:36.622Z,258.75
2018-03-22T08:16:36.549Z,270.00
2018-03-22T08:17:36.455Z,286.88
2018-03-22T08:18:36.446Z,286.88
2018-03-22T08:19:36.287Z,292.50
2018-03-22T08:20:36.243Z,292.50
2018-03-22T08:21:36.118Z,298.13
2018-03-22T08:22:36.031Z,292.50
2018-03-22T08:23:35.945Z,281.25
2018-03-22T08:24:35.872Z,281.25
2018-03-22T08:25:35.782Z,281.25
2018-03-22T08:26:35.693Z,275.63
2018-03-22T08:27:35.613Z,281.25
2018-03-22T08:28:35.525Z,292.50
2018-03-22T08:29:35.441Z,298.13
2018-03-22T08:30:35.363Z,331.88
2018-03-22T08:31:35.338Z,343.13
2018-03-22T08:32:35.211Z,348.75
2018-03-22T08:33:35.105Z,354.38
2018-03-22T08:34:35.032Z,360.00
2018-03-22T08:35:34.935Z,360.00
2018-03-22T08:36:34.851Z,365.63
2018-03-22T08:37:34.772Z,348.75
2018-03-22T08:38:34.687Z,343.13
2018-03-22T08:39:34.616Z,343.13
2018-03-22T08:40:34.518Z,326.25
2018-03-22T08:41:34.431Z,303.75
2018-03-22T08:42:34.352Z,303.75
2018-03-22T08:43:34.264Z,303.75
2018-03-22T08:44:34.182Z,303.75
2018-03-22T08:45:34.123Z,309.38
2018-03-22T08:46:34.018Z,315.00
2018-03-22T08:47:33.929Z,303.75
2018-03-22T08:48:33.855Z,303.75
2018-03-22T08:49:33.770Z,309.38
2018-03-22T08:50:33.691Z,326.25
2018-03-22T08:51:33.603Z,326.25
2018-03-22T08:52:33.515Z,320.63
2018-03-22T08:53:33.433Z,315.00
2018-03-22T08:54:33.356Z,315.00
2018-03-22T08:55:33.261Z,309.38
2018-03-22T08:56:33.269Z,309.38
2018-03-22T08:57:33.096Z,309.38
2018-03-22T08:58:33.014Z,309.38
2018-03-22T08:59:32.944Z,309.38
2018-03-22T09:00:32.843Z,315.00
2018-03-22T09:01:32.774Z,303.75
2018-03-22T09:02:32.676Z,320.63
2018-03-22T09:03:32.600Z,320.63
2018-03-22T09:04:32.515Z,326.25
2018-03-22T09:05:32.428Z,326.25
2018-03-22T09:06:32.342Z,326.25
2018-03-22T09:07:32.268Z,326.25
2018-03-22T09:08:32.198Z,331.88
2018-03-22T09:09:32.108Z,320.63
2018-03-22T09:10:32.009Z,320.63
2018-03-22T09:11:31.929Z,326.25
2018-03-22T09:12:31.845Z,326.25
2018-03-22T09:13:31.820Z,337.50
2018-03-22T09:14:31.683Z,331.88
2018-03-22T09:15:31.597Z,337.50
2018-03-22T09:16:31.518Z,337.50
2018-03-22T09:17:31.429Z,343.13
2018-03-22T09:18:31.357Z,331.88
2018-03-22T09:19:31.275Z,331.88
2018-03-22T09:20:31.181Z,331.88
2018-03-22T09:21:31.143Z,331.88
2018-03-22T09:22:31.089Z,331.88
2018-03-22T09:23:30.929Z,331.88
2018-03-22T09:24:30.877Z,337.50
2018-03-22T09:25:30.765Z,343.13
2018-03-22T09:26:30.727Z,343.13
2018-03-22T09:27:30.599Z,337.50
2018-03-22T09:28:30.520Z,337.50
2018-03-22T09:29:30.448Z,337.50
2018-03-22T09:30:30.365Z,337.50
2018-03-22T09:31:30.958Z,337.50
2018-03-22T09:32:30.270Z,331.88
2018-03-22T09:33:30.124Z,326.25
2018-03-22T09:34:30.033Z,315.00
2018-03-22T09:35:29.936Z,309.38
2018-03-22T09:36:29.860Z,320.63
2018-03-22T09:37:29.793Z,320.63
2018-03-22T09:38:29.713Z,331.88
2018-03-22T09:39:29.609Z,326.25
2018-03-22T09:40:29.533Z,326.25
2018-03-22T09:41:29.439Z,320.63
2018-03-22T09:42:29.363Z,320.63
2018-03-22T09:43:29.275Z,320.63
2018-03-22T09:44:29.206Z,320.63
2018-03-22T09:45:29.108Z,320.63
2018-03-22T09:46:29.022Z,320.63
2018-03-22T09:47:28.940Z,320.63
2018-03-22T09:48:28.866Z,320.63
2018-03-22T09:49:28.785Z,326.25
2018-03-22T09:50:28.690Z,331.88
2018-03-22T09:51:28.627Z,348.75
2018-03-22T09:52:28.529Z,354.38
2018-03-22T09:53:28.452Z,365.63
2018-03-22T09:54:28.378Z,376.88
2018-03-22T09:55:28.300Z,382.50
2018-03-22T09:56:28.210Z,410.63
2018-03-22T09:57:28.106Z,427.50
2018-03-22T09:58:28.025Z,450.00
2018-03-22T09:59:27.944Z,478.13
2018-03-22T10:00:27.864Z,500.63
2018-03-22T10:01:27.773Z,517.50
2018-03-22T10:02:27.701Z,523.13
2018-03-22T10:03:27.613Z,511.88
2018-03-22T10:04:27.535Z,483.75
2018-03-22T10:05:27.448Z,461.25
2018-03-22T10:06:27.369Z,444.38
2018-03-22T10:07:27.283Z,421.88
2018-03-22T10:08:27.203Z,410.63
2018-03-22T10:09:27.119Z,393.75
2018-03-22T10:10:27.040Z,376.88
2018-03-22T10:11:26.949Z,371.25
2018-03-22T10:12:26.879Z,365.63
2018-03-22T10:13:26.789Z,365.63
2018-03-22T10:14:26.707Z,365.63
2018-03-22T10:15:26.623Z,376.88
2018-03-22T10:16:26.573Z,393.75
2018-03-22T10:17:26.458Z,416.25
2018-03-22T10:18:26.375Z,433.13
2018-03-22T10:19:26.302Z,466.88
2018-03-22T10:20:26.213Z,461.25
2018-03-22T10:21:26.134Z,466.88
2018-03-22T10:22:26.053Z,472.50
2018-03-22T10:23:25.962Z,489.38
2018-03-22T10:24:25.891Z,506.25
2018-03-22T10:25:25.798Z,540.00
2018-03-22T10:26:25.720Z,568.13
2018-03-22T10:27:25.665Z,540.00
2018-03-22T10:28:25.557Z,540.00
2018-03-22T10:29:25.475Z,551.25
2018-03-22T10:30:25.402Z,573.75
2018-03-22T10:31:25.320Z,573.75
2018-03-22T10:32:25.231Z,556.88
2018-03-22T10:33:25.147Z,495.00
2018-03-22T10:34:25.073Z,427.50
2018-03-22T10:35:24.995Z,371.25
2018-03-22T10:36:24.912Z,343.13
2018-03-22T10:37:24.838Z,331.88
2018-03-22T10:38:24.745Z,331.88
2018-03-22T10:39:24.659Z,337.50
2018-03-22T10:40:24.599Z,354.38
2018-03-22T10:41:24.509Z,382.50
2018-03-22T10:42:24.421Z,410.63
2018-03-22T10:43:24.352Z,421.88
2018-03-22T10:44:24.256Z,388.13
2018-03-22T10:45:24.173Z,354.38
2018-03-22T10:46:24.115Z,331.88
2018-03-22T10:47:24.017Z,343.13
2018-03-22T10:48:23.994Z,360.00
2018-03-22T10:49:23.856Z,371.25
2018-03-22T10:50:23.767Z,376.88
2018-03-22T10:51:23.689Z,382.50
2018-03-22T10:52:23.609Z,360.00
2018-03-22T10:53:23.545Z,354.38
2018-03-22T10:54:23.440Z,365.63
2018-03-22T10:55:23.365Z,399.38
2018-03-22T10:56:23.277Z,438.75
2018-03-22T10:57:23.196Z,483.75
2018-03-22T10:58:23.109Z,523.13
2018-03-22T10:59:23.034Z,517.50
2018-03-22T11:00:22.948Z,495.00
2018-03-22T11:01:22.875Z,450.00
2018-03-22T11:02:22.792Z,399.38
2018-03-22T11:03:22.707Z,382.50
2018-03-22T11:04:22.630Z,399.38
2018-03-22T11:05:22.545Z,421.88
2018-03-22T11:06:22.469Z,461.25
2018-03-22T11:07:22.567Z,534.38
2018-03-22T11:08:22.300Z,635.63
2018-03-22T11:09:22.216Z,691.88
2018-03-22T11:10:22.133Z,720.00
2018-03-22T11:11:22.071Z,725.63
2018-03-22T11:12:21.972Z,748.13
2018-03-22T11:13:21.884Z,703.13
2018-03-22T11:14:21.808Z,646.88
2018-03-22T11:15:21.732Z,596.25
2018-03-22T11:20:22.671Z,556.88
2018-03-22T11:21:22.542Z,579.38
2018-03-22T11:23:26.384Z,601.88
2018-03-22T11:24:26.259Z,613.13
2018-03-22T11:26:30.098Z,556.88
2018-03-22T11:27:30.012Z,511.88
2018-03-22T11:29:33.770Z,438.75
2018-03-22T11:30:33.683Z,427.50
2018-03-22T11:32:37.527Z,427.50
2018-03-22T11:33:37.397Z,427.50
2018-03-22T11:35:41.197Z,427.50
2018-03-22T11:36:41.114Z,438.75
2018-03-22T11:38:44.961Z,438.75
2018-03-22T11:39:44.823Z,438.75
2018-03-22T11:41:48.676Z,433.13
2018-03-22T11:42:48.549Z,416.25
2018-03-22T11:44:52.345Z,393.75
2018-03-22T11:45:52.270Z,382.50
2018-03-22T11:47:56.122Z,360.00
2018-03-22T11:48:56.001Z,343.13
2018-03-22T11:50:48.784Z,326.25
2018-03-22T11:51:48.634Z,326.25
2018-03-22T11:53:52.634Z,326.25
2018-03-22T11:54:52.450Z,320.63
2018-03-22T11:56:56.345Z,320.63
2018-03-22T11:57:56.259Z,315.00
2018-03-22T12:00:00.105Z,320.63
2018-03-22T12:00:59.979Z,331.88
2018-03-22T12:03:03.822Z,360.00
2018-03-22T12:04:03.691Z,365.63
2018-03-22T12:06:07.491Z,354.38
2018-03-22T12:07:07.405Z,343.13
2018-03-22T12:09:11.252Z,315.00
2018-03-22T12:10:11.158Z,309.38
2018-03-22T12:12:14.914Z,292.50
2018-03-22T12:13:14.832Z,286.88
2018-03-22T12:15:18.673Z,258.75
2018-03-22T12:16:18.546Z,253.13
2018-03-22T12:18:22.401Z,247.50
2018-03-22T12:19:22.262Z,247.50
2018-03-22T12:21:26.057Z,258.75
2018-03-22T12:22:25.968Z,258.75
2018-03-22T12:24:29.873Z,292.50
2018-03-22T12:25:29.681Z,348.75
2018-03-22T12:27:33.511Z,573.75
2018-03-22T12:28:33.432Z,635.63
2018-03-22T12:30:26.401Z,1906.88
2018-03-22T12:31:26.172Z,2019.38
2018-03-22T12:33:29.870Z,1676.25
2018-03-22T12:34:29.815Z,1507.50
2018-03-22T12:36:33.739Z,1614.38
2018-03-22T12:37:33.599Z,1800.00
2018-03-22T12:39:37.408Z,1603.13
2018-03-22T12:40:37.321Z,1563.75
2018-03-22T12:42:41.177Z,1327.50
2018-03-22T12:43:41.098Z,1215.00
2018-03-22T12:44:40.965Z,871.88
2018-03-22T12:45:40.895Z,759.38
2018-03-22T12:46:40.809Z,551.25
2018-03-22T12:47:40.730Z,450.00
2018-03-22T12:48:40.665Z,416.25
2018-03-22T12:49:40.583Z,416.25
2018-03-22T12:50:40.493Z,438.75
2018-03-22T12:51:40.430Z,438.75
2018-03-22T12:52:40.339Z,416.25
2018-03-22T12:53:40.274Z,388.13
2018-03-22T12:54:40.197Z,337.50
2018-03-22T12:55:40.109Z,298.13
2018-03-22T12:56:40.031Z,303.75
2018-03-22T12:57:39.994Z,309.38
2018-03-22T12:58:39.863Z,286.88
2018-03-22T12:59:39.785Z,275.63
2018-03-22T13:00:39.704Z,270.00
2018-03-22T13:01:39.624Z,258.75
2018-03-22T13:02:39.544Z,258.75
2018-03-22T13:03:39.465Z,264.38
2018-03-22T13:04:39.384Z,264.38
2018-03-22T13:05:39.306Z,270.00
2018-03-22T13:06:39.233Z,286.88
2018-03-22T13:07:39.160Z,286.88
2018-03-22T13:08:39.078Z,281.25
2018-03-22T13:09:38.986Z,275.63
2018-03-22T13:10:38.902Z,270.00
2018-03-22T13:11:38.824Z,258.75
2018-03-22T13:12:38.748Z,241.88
2018-03-22T13:13:38.716Z,230.63
2018-03-22T13:14:38.593Z,230.63
2018-03-22T13:15:38.517Z,236.25
2018-03-22T13:16:38.445Z,241.88
2018-03-22T13:17:38.340Z,241.88
2018-03-22T13:18:38.270Z,247.50
2018-03-22T13:19:38.176Z,258.75
2018-03-22T13:20:38.096Z,270.00