createdAt,value
2018-07-16T00:00:55.851Z,1017.47
2018-07-16T00:02:05.269Z,1017.46
2018-07-16T00:03:14.133Z,1017.46
2018-07-16T00:04:22.996Z,1017.44
2018-07-16T00:05:31.855Z,1017.43
2018-07-16T00:06:40.717Z,1017.39
2018-07-16T00:07:49.578Z,1017.39
2018-07-16T00:08:58.438Z,1017.4
2018-07-16T00:10:07.304Z,1017.43
2018-07-16T00:11:16.316Z,1017.4
2018-07-16T00:12:25.210Z,1017.42
2018-07-16T00:13:34.044Z,1017.41
2018-07-16T00:14:43.007Z,1017.39
2018-07-16T00:15:51.769Z,1017.37
2018-07-16T00:17:00.630Z,1017.39
2018-07-16T00:18:09.497Z,1017.35
2018-07-16T00:19:18.357Z,1017.33
2018-07-16T00:20:27.220Z,1017.34
2018-07-16T00:21:36.082Z,1017.31
2018-07-16T00:22:45.045Z,1017.31
2018-07-16T00:23:53.907Z,1017.28
2018-07-16T00:25:03.044Z,1017.29
2018-07-16T00:26:12.185Z,1017.32
2018-07-16T00:27:21.047Z,1017.29
2018-07-16T00:28:30.010Z,1017.31
2018-07-16T00:29:38.869Z,1017.34
2018-07-16T00:30:47.736Z,1017.34
2018-07-16T00:31:56.602Z,1017.34
2018-07-16T00:33:05.462Z,1017.33
2018-07-16T00:34:14.753Z,1017.33
2018-07-16T00:35:23.618Z,1017.33
2018-07-16T00:36:32.752Z,1017.31
2018-07-16T00:37:41.617Z,1017.32
2018-07-16T00:38:50.752Z,1017.33
2018-07-16T00:39:59.765Z,1017.29
2018-07-16T00:41:08.913Z,1017.32
2018-07-16T00:42:17.776Z,1017.29
2018-07-16T00:43:26.640Z,1017.3
2018-07-16T00:44:35.776Z,1017.27
2018-07-16T00:45:44.988Z,1017.28
2018-07-16T00:46:53.849Z,1017.29
2018-07-16T00:48:03.262Z,1017.31
2018-07-16T00:49:12.679Z,1017.31
2018-07-16T00:50:21.540Z,1017.34
2018-07-16T00:51:30.402Z,1017.32
2018-07-16T00:52:39.265Z,1017.29
2018-07-16T00:53:48.127Z,1017.31
2018-07-16T00:54:57.263Z,1017.26
2018-07-16T00:56:06.123Z,1017.3
2018-07-16T00:57:15.131Z,1017.28
2018-07-16T00:58:24.265Z,1017.27
2018-07-16T00:59:33.182Z,1017.27
2018-07-16T01:00:42.262Z,1017.25
2018-07-16T01:01:51.122Z,1017.22
2018-07-16T01:03:00.695Z,1017.24
2018-07-16T01:04:09.834Z,1017.21
2018-07-16T01:05:18.694Z,1017.16
2018-07-16T01:06:27.832Z,1017.2
2018-07-16T01:07:36.980Z,1017.19
2018-07-16T01:08:45.940Z,1017.2
2018-07-16T01:09:54.800Z,1017.17
2018-07-16T01:11:03.662Z,1017.16
2018-07-16T01:12:12.523Z,1017.14
2018-07-16T01:13:21.385Z,1017.12
2018-07-16T01:14:30.242Z,1017.15
2018-07-16T01:15:39.102Z,1017.14
2018-07-16T01:16:47.968Z,1017.12
2018-07-16T01:17:56.830Z,1017.15
2018-07-16T01:19:05.693Z,1017.1
2018-07-16T01:20:14.655Z,1017.1
2018-07-16T01:21:23.516Z,1017.11
2018-07-16T01:22:32.374Z,1017.05
2018-07-16T01:23:41.239Z,1017.06
2018-07-16T01:24:50.097Z,1017.09
2018-07-16T01:25:58.960Z,1017.07
2018-07-16T01:27:08.096Z,1017.09
2018-07-16T01:28:16.958Z,1017.05
2018-07-16T01:29:25.824Z,1017.06
2018-07-16T01:30:34.689Z,1017.08
2018-07-16T01:31:43.823Z,1017.03
2018-07-16T01:32:52.683Z,1017.06
2018-07-16T01:34:01.543Z,1017.05
2018-07-16T01:35:10.682Z,1017.02
2018-07-16T01:36:19.543Z,1017.02
2018-07-16T01:37:28.556Z,1017.03
2018-07-16T01:38:37.418Z,1017.06
2018-07-16T01:39:46.278Z,1017.03
2018-07-16T01:40:55.140Z,1017.03
2018-07-16T01:42:04.000Z,1017.04
2018-07-16T01:43:13.011Z,1017.02
2018-07-16T01:44:21.872Z,1017.04
2018-07-16T01:45:30.731Z,1017.02
2018-07-16T01:46:39.592Z,1017
2018-07-16T01:47:48.735Z,1016.99
2018-07-16T01:48:57.745Z,1016.96
2018-07-16T01:50:06.605Z,1016.91
2018-07-16T01:51:15.464Z,1016.93
2018-07-16T01:52:24.329Z,1016.93
2018-07-16T01:53:33.191Z,1016.92
2018-07-16T01:54:42.426Z,1016.87
2018-07-16T01:55:51.296Z,1016.88
2018-07-16T01:57:00.152Z,1016.89
2018-07-16T01:58:09.294Z,1016.88
2018-07-16T01:59:18.155Z,1016.86
2018-07-16T02:00:27.165Z,1016.9
2018-07-16T02:01:36.035Z,1016.9
2018-07-16T02:02:44.895Z,1016.86
2018-07-16T02:03:53.757Z,1016.87
2018-07-16T02:05:02.616Z,1016.87
2018-07-16T02:06:11.476Z,1016.87
2018-07-16T02:07:20.337Z,1016.83
2018-07-16T02:08:29.200Z,1016.87
2018-07-16T02:09:38.336Z,1016.87
2018-07-16T02:10:47.199Z,1016.84
2018-07-16T02:11:56.211Z,1016.86
2018-07-16T02:13:05.073Z,1016.86
2018-07-16T02:14:13.932Z,1016.83
2018-07-16T02:15:22.795Z,1016.8
2018-07-16T02:16:31.656Z,1016.83
2018-07-16T02:17:40.866Z,1016.8
2018-07-16T02:18:49.732Z,1016.85
2018-07-16T02:19:58.867Z,1016.87
2018-07-16T02:21:07.732Z,1016.83
2018-07-16T02:22:17.151Z,1016.89
2018-07-16T02:23:26.161Z,1016.86
2018-07-16T02:24:35.022Z,1016.87
2018-07-16T02:25:43.882Z,1016.86
2018-07-16T02:26:52.742Z,1016.85
2018-07-16T02:28:01.602Z,1016.83
2018-07-16T02:29:10.815Z,1016.79
2018-07-16T02:30:19.674Z,1016.78
2018-07-16T02:31:29.096Z,1016.73
2018-07-16T02:32:37.956Z,1016.76
2018-07-16T02:33:47.093Z,1016.73
2018-07-16T02:34:56.307Z,1016.71
2018-07-16T02:36:05.457Z,1016.72
2018-07-16T02:37:14.317Z,1016.7
2018-07-16T02:38:23.457Z,1016.67
2018-07-16T02:39:32.596Z,1016.73
2018-07-16T02:40:41.884Z,1016.71
2018-07-16T02:41:50.753Z,1016.77
2018-07-16T02:42:59.614Z,1016.73
2018-07-16T02:44:09.034Z,1016.76
2018-07-16T02:45:18.171Z,1016.68
2018-07-16T02:46:27.737Z,1016.67
2018-07-16T02:47:36.598Z,1016.69
2018-07-16T02:48:45.460Z,1016.73
2018-07-16T02:49:54.873Z,1016.73
2018-07-16T02:51:04.299Z,1016.77
2018-07-16T02:52:13.719Z,1016.73
2018-07-16T02:53:23.133Z,1016.74
2018-07-16T02:54:32.271Z,1016.81
2018-07-16T02:55:41.132Z,1016.78
2018-07-16T02:56:50.557Z,1016.74
2018-07-16T02:58:00.251Z,1016.74
2018-07-16T02:59:09.388Z,1016.76
2018-07-16T03:00:18.536Z,1016.76
2018-07-16T03:01:27.691Z,1016.79
2018-07-16T03:02:36.828Z,1016.72
2018-07-16T03:03:46.117Z,1016.75
2018-07-16T03:04:54.978Z,1016.74
2018-07-16T03:06:03.847Z,1016.74
2018-07-16T03:07:12.990Z,1016.75
2018-07-16T03:08:21.848Z,1016.76
2018-07-16T03:09:31.142Z,1016.77
2018-07-16T03:10:40.284Z,1016.75
2018-07-16T03:11:49.999Z,1016.71
2018-07-16T03:12:59.439Z,1016.71
2018-07-16T03:14:08.587Z,1016.68
2018-07-16T03:15:18.289Z,1016.73
2018-07-16T03:16:27.720Z,1016.75
2018-07-16T03:17:36.861Z,1016.73
2018-07-16T03:18:45.724Z,1016.7
2018-07-16T03:19:55.254Z,1016.73
2018-07-16T03:21:05.296Z,1016.75
2018-07-16T03:22:14.435Z,1016.79
2018-07-16T03:23:23.297Z,1016.75
2018-07-16T03:24:32.160Z,1016.81
2018-07-16T03:25:41.021Z,1016.79
2018-07-16T03:26:50.595Z,1016.74
2018-07-16T03:27:59.731Z,1016.8
2018-07-16T03:29:08.875Z,1016.78
2018-07-16T03:30:18.291Z,1016.79
2018-07-16T03:31:27.990Z,1016.73
2018-07-16T03:32:37.784Z,1016.72
2018-07-16T03:33:46.646Z,1016.71
2018-07-16T03:34:55.505Z,1016.68
2018-07-16T03:36:05.202Z,1016.73
2018-07-16T03:37:14.061Z,1016.75
2018-07-16T03:38:23.024Z,1016.74
2018-07-16T03:39:32.160Z,1016.76
2018-07-16T03:40:41.020Z,1016.78
2018-07-16T03:41:50.157Z,1016.78
2018-07-16T03:42:59.017Z,1016.78
2018-07-16T03:44:08.230Z,1016.77
2018-07-16T03:45:17.090Z,1016.81
2018-07-16T03:46:25.949Z,1016.77
2018-07-16T03:47:34.808Z,1016.77
2018-07-16T03:48:43.671Z,1016.72
2018-07-16T03:49:52.529Z,1016.75
2018-07-16T03:51:01.680Z,1016.77
2018-07-16T03:52:10.818Z,1016.75
2018-07-16T03:53:19.678Z,1016.75
2018-07-16T03:54:28.616Z,1016.75
2018-07-16T03:55:37.781Z,1016.74
2018-07-16T03:56:46.642Z,1016.73
2018-07-16T03:57:55.506Z,1016.75
2018-07-16T03:59:04.366Z,1016.72
2018-07-16T04:00:13.230Z,1016.75
2018-07-16T04:01:22.094Z,1016.76
2018-07-16T04:02:30.959Z,1016.72
2018-07-16T04:03:39.817Z,1016.73
2018-07-16T04:04:48.678Z,1016.73
2018-07-16T04:05:57.537Z,1016.7
2018-07-16T04:07:06.678Z,1016.71
2018-07-16T04:08:15.536Z,1016.71
2018-07-16T04:09:24.680Z,1016.74
2018-07-16T04:10:33.538Z,1016.69
2018-07-16T04:11:42.678Z,1016.7
2018-07-16T04:12:51.892Z,1016.71
2018-07-16T04:14:01.036Z,1016.68
2018-07-16T04:15:09.894Z,1016.68
2018-07-16T04:16:18.754Z,1016.7
2018-07-16T04:17:27.617Z,1016.71
2018-07-16T04:18:36.629Z,1016.72
2018-07-16T04:19:45.489Z,1016.67
2018-07-16T04:20:54.350Z,1016.68
2018-07-16T04:22:03.210Z,1016.66
2018-07-16T04:23:12.070Z,1016.64
2018-07-16T04:24:20.931Z,1016.64
2018-07-16T04:25:29.792Z,1016.69
2018-07-16T04:26:38.652Z,1016.7
2018-07-16T04:27:47.511Z,1016.7
2018-07-16T04:28:56.372Z,1016.7
2018-07-16T04:30:05.392Z,1016.73
2018-07-16T04:31:14.530Z,1016.69
2018-07-16T04:32:23.390Z,1016.74
2018-07-16T04:33:32.251Z,1016.71
2018-07-16T04:34:41.390Z,1016.73
2018-07-16T04:35:50.603Z,1016.79
2018-07-16T04:36:59.468Z,1016.79
2018-07-16T04:38:08.901Z,1016.74
2018-07-16T04:39:18.038Z,1016.76
2018-07-16T04:40:27.453Z,1016.77
2018-07-16T04:41:36.314Z,1016.77
2018-07-16T04:42:45.176Z,1016.8
2018-07-16T04:43:54.037Z,1016.75
2018-07-16T04:45:02.903Z,1016.77
2018-07-16T04:46:11.760Z,1016.82
2018-07-16T04:47:20.620Z,1016.83
2018-07-16T04:48:29.482Z,1016.8
2018-07-16T04:49:38.340Z,1016.84
2018-07-16T04:50:47.201Z,1016.9
2018-07-16T04:51:56.066Z,1016.89
2018-07-16T04:53:04.927Z,1016.83
2018-07-16T04:54:14.062Z,1016.86
2018-07-16T04:55:22.923Z,1016.83
2018-07-16T04:56:32.078Z,1016.87
2018-07-16T04:57:40.938Z,1016.84
2018-07-16T04:58:49.804Z,1016.83
2018-07-16T04:59:58.660Z,1016.81
2018-07-16T05:01:07.526Z,1016.81
2018-07-16T05:02:16.387Z,1016.77
2018-07-16T05:03:25.587Z,1016.81
2018-07-16T05:04:34.448Z,1016.75
2018-07-16T05:05:43.311Z,1016.79
2018-07-16T05:06:52.172Z,1016.79
2018-07-16T05:08:01.031Z,1016.8
2018-07-16T05:09:09.899Z,1016.77
2018-07-16T05:10:18.760Z,1016.77
2018-07-16T05:11:27.618Z,1016.78
2018-07-16T05:12:36.479Z,1016.75
2018-07-16T05:13:45.342Z,1016.76
2018-07-16T05:14:54.204Z,1016.82
2018-07-16T05:16:03.067Z,1016.74
2018-07-16T05:17:11.930Z,1016.75
2018-07-16T05:18:20.976Z,1016.75
2018-07-16T05:19:29.655Z,1016.74
2018-07-16T05:20:38.516Z,1016.79
2018-07-16T05:21:47.380Z,1016.77
2018-07-16T05:22:56.241Z,1016.78
2018-07-16T05:24:05.141Z,1016.79
2018-07-16T05:25:14.407Z,1016.79
2018-07-16T05:26:23.268Z,1016.8
2018-07-16T05:27:32.281Z,1016.81
2018-07-16T05:28:41.142Z,1016.83
2018-07-16T05:29:50.006Z,1016.81
2018-07-16T05:30:58.867Z,1016.82
2018-07-16T05:32:08.087Z,1016.84
2018-07-16T05:33:16.863Z,1016.77
2018-07-16T05:34:25.728Z,1016.79
2018-07-16T05:35:34.590Z,1016.72
2018-07-16T05:36:43.453Z,1016.7
2018-07-16T05:37:52.317Z,1016.7
2018-07-16T05:39:01.610Z,1016.72
2018-07-16T05:40:10.747Z,1016.72
2018-07-16T05:41:19.609Z,1016.72
2018-07-16T05:42:28.747Z,1016.71
2018-07-16T05:43:37.606Z,1016.71
2018-07-16T05:44:46.468Z,1016.67
2018-07-16T05:45:55.331Z,1016.66
2018-07-16T05:47:04.192Z,1016.69
2018-07-16T05:48:13.052Z,1016.67
2018-07-16T05:49:21.912Z,1016.62
2018-07-16T05:50:31.052Z,1016.61
2018-07-16T05:51:39.914Z,1016.62
2018-07-16T05:52:48.776Z,1016.64
2018-07-16T05:53:57.641Z,1016.63
2018-07-16T05:55:06.503Z,1016.65
2018-07-16T05:56:15.798Z,1016.58
2018-07-16T05:57:24.946Z,1016.59
2018-07-16T05:58:33.809Z,1016.57
2018-07-16T05:59:43.224Z,1016.58
2018-07-16T06:00:52.359Z,1016.61
2018-07-16T06:02:01.224Z,1016.59
2018-07-16T06:03:10.080Z,1016.63
2018-07-16T06:04:18.942Z,1016.59
2018-07-16T06:05:27.804Z,1016.57
2018-07-16T06:06:36.666Z,1016.57
2018-07-16T06:07:45.878Z,1016.58
2018-07-16T06:08:54.742Z,1016.55
2018-07-16T06:10:03.881Z,1016.55
2018-07-16T06:11:12.743Z,1016.54
2018-07-16T06:12:21.608Z,1016.56
2018-07-16T06:13:30.617Z,1016.52
2018-07-16T06:14:39.513Z,1016.59
2018-07-16T06:15:48.345Z,1016.53
2018-07-16T06:16:57.544Z,1016.49
2018-07-16T06:18:06.357Z,1016.51
2018-07-16T06:19:15.368Z,1016.5
2018-07-16T06:20:24.549Z,1016.47
2018-07-16T06:21:33.411Z,1016.53
2018-07-16T06:22:42.274Z,1016.47
2018-07-16T06:23:51.434Z,1016.51
2018-07-16T06:25:00.431Z,1016.5
2018-07-16T06:26:09.290Z,1016.49
2018-07-16T06:27:18.435Z,1016.49
2018-07-16T06:28:27.298Z,1016.51
2018-07-16T06:29:36.161Z,1016.51
2018-07-16T06:30:45.376Z,1016.52
2018-07-16T06:31:54.235Z,1016.52
2018-07-16T06:33:03.371Z,1016.54
2018-07-16T06:34:12.232Z,1016.54
2018-07-16T06:35:21.377Z,1016.53
2018-07-16T06:36:30.523Z,1016.53
2018-07-16T06:37:39.656Z,1016.55
2018-07-16T06:38:48.517Z,1016.49
2018-07-16T06:39:57.458Z,1016.51
2018-07-16T06:41:07.337Z,1016.53
2018-07-16T06:42:15.969Z,1016.52
2018-07-16T06:43:24.830Z,1016.46
2018-07-16T06:44:33.693Z,1016.43
2018-07-16T06:45:42.555Z,1016.43
2018-07-16T06:46:51.419Z,1016.45
2018-07-16T06:48:00.562Z,1016.47
2018-07-16T06:49:09.431Z,1016.44
2018-07-16T06:50:18.292Z,1016.45
2018-07-16T06:51:27.154Z,1016.47
2018-07-16T06:52:36.020Z,1016.48
2018-07-16T06:53:45.238Z,1016.49
2018-07-16T06:54:54.097Z,1016.49
2018-07-16T06:56:03.258Z,1016.44
2018-07-16T06:57:12.398Z,1016.49
2018-07-16T06:58:21.264Z,1016.47
2018-07-16T06:59:30.276Z,1016.48
2018-07-16T07:00:39.144Z,1016.45
2018-07-16T07:01:48.006Z,1016.47
2018-07-16T07:02:57.147Z,1016.43
2018-07-16T07:04:06.010Z,1016.46
2018-07-16T07:05:15.150Z,1016.5
2018-07-16T07:06:24.014Z,1016.48
2018-07-16T07:07:32.878Z,1016.5
2018-07-16T07:08:41.741Z,1016.51
2018-07-16T07:09:50.601Z,1016.5
2018-07-16T07:10:59.789Z,1016.48
2018-07-16T07:12:09.204Z,1016.51
2018-07-16T07:13:18.072Z,1016.53
2018-07-16T07:14:26.935Z,1016.47
2018-07-16T07:15:36.080Z,1016.49
2018-07-16T07:16:45.296Z,1016.51
2018-07-16T07:17:54.163Z,1016.52
2018-07-16T07:19:03.306Z,1016.51
2018-07-16T07:20:12.171Z,1016.46
2018-07-16T07:21:21.036Z,1016.47
2018-07-16T07:22:30.173Z,1016.43
2018-07-16T07:23:39.037Z,1016.38
2018-07-16T07:24:47.900Z,1016.37
2018-07-16T07:25:56.770Z,1016.36
2018-07-16T07:27:05.630Z,1016.38
2018-07-16T07:28:14.644Z,1016.38
2018-07-16T07:29:23.511Z,1016.39
2018-07-16T07:30:32.375Z,1016.36
2018-07-16T07:31:41.238Z,1016.37
2018-07-16T07:32:50.104Z,1016.38
2018-07-16T07:33:58.965Z,1016.31
2018-07-16T07:35:07.877Z,1016.29
2018-07-16T07:36:17.581Z,1016.29
2018-07-16T07:37:26.997Z,1016.32
2018-07-16T07:38:35.861Z,1016.32
2018-07-16T07:39:45.077Z,1016.3
2018-07-16T07:40:53.939Z,1016.3
2018-07-16T07:42:02.803Z,1016.28
2018-07-16T07:43:11.666Z,1016.28
2018-07-16T07:44:20.528Z,1016.28
2018-07-16T07:45:29.821Z,1016.28
2018-07-16T07:46:38.684Z,1016.27
2018-07-16T07:47:47.704Z,1016.25
2018-07-16T07:48:56.414Z,1016.28
2018-07-16T07:50:05.279Z,1016.3
2018-07-16T07:51:14.417Z,1016.31
2018-07-16T07:52:23.562Z,1016.27
2018-07-16T07:53:32.428Z,1016.26
2018-07-16T07:54:41.464Z,1016.22
2018-07-16T07:55:50.693Z,1016.26
2018-07-16T07:56:59.703Z,1016.22
2018-07-16T07:58:09.121Z,1016.26
2018-07-16T07:59:18.300Z,1016.19
2018-07-16T08:00:27.164Z,1016.19
2018-07-16T08:01:36.080Z,1016.23
2018-07-16T08:02:44.946Z,1016.22
2018-07-16T08:03:53.803Z,1016.19
2018-07-16T08:05:02.672Z,1016.15
2018-07-16T08:06:11.536Z,1016.19
2018-07-16T08:07:20.689Z,1016.17
2018-07-16T08:08:29.834Z,1016.16
2018-07-16T08:09:38.699Z,1016.2
2018-07-16T08:10:47.849Z,1016.13
2018-07-16T08:11:56.715Z,1016.17
2018-07-16T08:13:05.582Z,1016.16
2018-07-16T08:14:14.826Z,1016.15
2018-07-16T08:15:23.978Z,1016.17
2018-07-16T08:16:32.843Z,1016.17
2018-07-16T08:17:41.703Z,1016.13
2018-07-16T08:18:50.567Z,1016.11
2018-07-16T08:19:59.430Z,1016.12
2018-07-16T08:21:08.394Z,1016.12
2018-07-16T08:22:17.622Z,1016.11
2018-07-16T08:23:26.777Z,1016.12
2018-07-16T08:24:35.932Z,1016.08
2018-07-16T08:25:45.232Z,1016.09
2018-07-16T08:26:54.096Z,1016.05
2018-07-16T08:28:02.983Z,1016.07
2018-07-16T08:29:12.647Z,1016.1
2018-07-16T08:30:21.796Z,1016.09
2018-07-16T08:31:30.954Z,1016.09
2018-07-16T08:32:40.102Z,1016.11
2018-07-16T08:33:49.253Z,1016.09
2018-07-16T08:34:58.118Z,1016.08
2018-07-16T08:36:07.266Z,1016.12
2018-07-16T08:37:16.228Z,1016.08
2018-07-16T08:38:25.094Z,1016.08
2018-07-16T08:39:34.259Z,1016.08
2018-07-16T08:40:43.413Z,1016.12
2018-07-16T08:41:52.278Z,1016.01
2018-07-16T08:43:01.244Z,1016
2018-07-16T08:44:10.108Z,1016
2018-07-16T08:45:18.971Z,1016
2018-07-16T08:46:27.834Z,1016.03
2018-07-16T08:47:36.980Z,1015.98
2018-07-16T08:48:46.123Z,1015.95
2018-07-16T08:49:54.990Z,1015.95
2018-07-16T08:51:03.859Z,1015.97
2018-07-16T08:52:12.725Z,1015.96
2018-07-16T08:53:21.883Z,1015.98
2018-07-16T08:54:31.099Z,1015.98
2018-07-16T08:55:40.518Z,1016.03
2018-07-16T08:56:49.384Z,1016.04
2018-07-16T08:57:58.532Z,1015.99
2018-07-16T08:59:07.702Z,1016.03
2018-07-16T09:00:17.030Z,1016.09
2018-07-16T09:01:25.892Z,1016.08
2018-07-16T09:02:34.757Z,1016.04
2018-07-16T09:03:43.623Z,1016.05
2018-07-16T09:04:52.493Z,1016.06
2018-07-16T09:06:01.357Z,1016.03
2018-07-16T09:07:10.309Z,1016.09
2018-07-16T09:08:19.086Z,1015.99
2018-07-16T09:09:27.959Z,1015.99
2018-07-16T09:10:36.822Z,1016
2018-07-16T09:11:45.839Z,1016.02
2018-07-16T09:12:54.703Z,1016.01
2018-07-16T09:14:03.849Z,1016.02
2018-07-16T09:15:12.713Z,1015.99
2018-07-16T09:16:21.580Z,1016.02
2018-07-16T09:17:30.799Z,1016
2018-07-16T09:18:39.937Z,1016
2018-07-16T09:19:48.801Z,1016.02
2018-07-16T09:20:57.949Z,1016.05
2018-07-16T09:22:06.815Z,1016.04
2018-07-16T09:23:15.830Z,1016.02
2018-07-16T09:24:24.699Z,1016.06
2018-07-16T09:25:33.570Z,1016.01
2018-07-16T09:26:42.436Z,1016.02
2018-07-16T09:27:51.302Z,1015.99
2018-07-16T09:29:00.268Z,1016.01
2018-07-16T09:30:09.156Z,1015.98
2018-07-16T09:31:18.006Z,1015.98
2018-07-16T09:32:27.426Z,1016.02
2018-07-16T09:33:36.291Z,1015.98
2018-07-16T09:34:45.253Z,1015.96
2018-07-16T09:35:54.122Z,1015.94
2018-07-16T09:37:03.274Z,1015.95
2018-07-16T09:38:12.419Z,1015.97
2018-07-16T09:39:21.562Z,1015.98
2018-07-16T09:40:30.777Z,1015.97
2018-07-16T09:41:39.642Z,1016
2018-07-16T09:42:48.506Z,1015.98
2018-07-16T09:43:57.375Z,1015.97
2018-07-16T09:45:06.239Z,1015.99
2018-07-16T09:46:15.455Z,1015.98
2018-07-16T09:47:24.602Z,1015.96
2018-07-16T09:48:33.467Z,1015.95
2018-07-16T09:49:42.334Z,1015.93
2018-07-16T09:50:51.204Z,1015.89
2018-07-16T09:52:00.501Z,1015.9
2018-07-16T09:53:09.644Z,1015.87
2018-07-16T09:54:18.791Z,1015.86
2018-07-16T09:55:27.932Z,1015.89
2018-07-16T09:56:37.075Z,1015.82
2018-07-16T09:57:46.368Z,1015.81
2018-07-16T09:58:55.234Z,1015.81
2018-07-16T10:00:04.101Z,1015.82
2018-07-16T10:01:12.966Z,1015.75
2018-07-16T10:02:21.832Z,1015.79
2018-07-16T10:03:30.705Z,1015.76
2018-07-16T10:04:39.850Z,1015.78
2018-07-16T10:05:48.712Z,1015.83
2018-07-16T10:06:57.579Z,1015.85
2018-07-16T10:08:06.445Z,1015.83
2018-07-16T10:09:15.691Z,1015.78
2018-07-16T10:10:24.555Z,1015.81
2018-07-16T10:11:33.420Z,1015.76
2018-07-16T10:12:42.288Z,1015.74
2018-07-16T10:13:51.154Z,1015.76
2018-07-16T10:15:00.654Z,1015.78
2018-07-16T10:16:09.519Z,1015.8
2018-07-16T10:17:18.387Z,1015.78
2018-07-16T10:18:27.253Z,1015.73
2018-07-16T10:19:36.117Z,1015.72
2018-07-16T10:20:44.992Z,1015.68
2018-07-16T10:21:54.130Z,1015.73
2018-07-16T10:23:03.273Z,1015.68
2018-07-16T10:24:12.414Z,1015.68
2018-07-16T10:25:21.280Z,1015.71
2018-07-16T10:26:30.294Z,1015.66
2018-07-16T10:27:39.158Z,1015.68
2018-07-16T10:28:48.025Z,1015.72
2018-07-16T10:29:56.893Z,1015.7
2018-07-16T10:31:06.037Z,1015.69
2018-07-16T10:32:15.056Z,1015.72
2018-07-16T10:33:23.920Z,1015.61
2018-07-16T10:34:32.787Z,1015.61
2018-07-16T10:35:41.658Z,1015.6
2018-07-16T10:36:50.523Z,1015.58
2018-07-16T10:37:59.498Z,1015.55
2018-07-16T10:39:08.363Z,1015.57
2018-07-16T10:40:17.509Z,1015.57
2018-07-16T10:41:26.377Z,1015.6
2018-07-16T10:42:35.520Z,1015.56
2018-07-16T10:43:44.537Z,1015.59
2018-07-16T10:44:53.681Z,1015.59
2018-07-16T10:46:02.548Z,1015.58
2018-07-16T10:47:11.415Z,1015.62
2018-07-16T10:48:20.282Z,1015.57
2018-07-16T10:49:29.148Z,1015.52
2018-07-16T10:50:38.016Z,1015.53
2018-07-16T10:51:46.881Z,1015.52
2018-07-16T10:52:55.748Z,1015.55
2018-07-16T10:54:04.898Z,1015.5
2018-07-16T10:55:14.116Z,1015.48
2018-07-16T10:56:22.909Z,1015.49
2018-07-16T10:57:31.774Z,1015.51
2018-07-16T10:58:41.187Z,1015.5
2018-07-16T10:59:50.055Z,1015.48
2018-07-16T11:00:59.197Z,1015.48
2018-07-16T11:02:08.067Z,1015.49
2018-07-16T11:03:17.276Z,1015.51
2018-07-16T11:04:26.142Z,1015.52
2018-07-16T11:05:35.289Z,1015.46
2018-07-16T11:06:44.155Z,1015.48
2018-07-16T11:07:53.022Z,1015.47
2018-07-16T11:09:01.889Z,1015.48
2018-07-16T11:10:11.048Z,1015.49
2018-07-16T11:11:19.916Z,1015.49
2018-07-16T11:12:29.160Z,1015.48
2018-07-16T11:13:38.302Z,1015.5
2018-07-16T11:14:47.168Z,1015.46
2018-07-16T11:15:56.631Z,1015.45
2018-07-16T11:17:05.499Z,1015.45
2018-07-16T11:18:14.465Z,1015.44
2018-07-16T11:19:23.331Z,1015.37
2018-07-16T11:20:32.499Z,1015.37
2018-07-16T11:21:41.365Z,1015.34
2018-07-16T11:22:50.232Z,1015.34
2018-07-16T11:23:59.250Z,1015.36
2018-07-16T11:25:08.117Z,1015.38
2018-07-16T11:26:17.260Z,1015.36
2018-07-16T11:27:26.129Z,1015.37
2018-07-16T11:28:35.000Z,1015.36
2018-07-16T11:29:43.872Z,1015.34
2018-07-16T11:30:53.018Z,1015.34
2018-07-16T11:32:01.884Z,1015.36
2018-07-16T11:33:11.029Z,1015.37
2018-07-16T11:34:19.897Z,1015.32
2018-07-16T11:35:28.795Z,1015.33
2018-07-16T11:36:37.635Z,1015.35
2018-07-16T11:37:46.781Z,1015.29
2018-07-16T11:38:55.652Z,1015.3
2018-07-16T11:40:05.071Z,1015.26
2018-07-16T11:41:14.043Z,1015.27
2018-07-16T11:42:22.914Z,1015.2
2018-07-16T11:43:31.783Z,1015.23
2018-07-16T11:44:40.649Z,1015.19
2018-07-16T11:45:49.568Z,1015.19
2018-07-16T11:46:58.587Z,1015.13
2018-07-16T11:48:07.747Z,1015.16
2018-07-16T11:49:16.607Z,1015.14
2018-07-16T11:50:26.033Z,1015.17
2018-07-16T11:51:34.955Z,1015.14
2018-07-16T11:52:44.377Z,1015.18
2018-07-16T11:53:53.795Z,1015.19
2018-07-16T11:55:02.661Z,1015.17
2018-07-16T11:56:11.530Z,1015.23
2018-07-16T11:57:20.399Z,1015.25
2018-07-16T11:58:29.542Z,1015.27
2018-07-16T11:59:38.409Z,1015.21
2018-07-16T12:00:47.556Z,1015.15
2018-07-16T12:01:56.606Z,1015.13
2018-07-16T12:03:05.728Z,1015.16
2018-07-16T12:04:14.648Z,1015.19
2018-07-16T12:05:23.518Z,1015.17
2018-07-16T12:06:32.391Z,1015.16
2018-07-16T12:07:41.260Z,1015.04
2018-07-16T12:08:50.128Z,1015.04
2018-07-16T12:09:59.148Z,1015.07
2018-07-16T12:11:08.299Z,1015.04
2018-07-16T12:12:17.521Z,1015.03
2018-07-16T12:13:26.805Z,1015.04
2018-07-16T12:14:35.954Z,1015.05
2018-07-16T12:15:44.978Z,1015.02
2018-07-16T12:16:54.128Z,1015.07
2018-07-16T12:18:03.002Z,1015.04
2018-07-16T12:19:11.873Z,1015.05
2018-07-16T12:20:20.748Z,1015.01
2018-07-16T12:21:29.938Z,1015.06
2018-07-16T12:22:39.088Z,1015.05
2018-07-16T12:23:48.233Z,1015.03
2018-07-16T12:24:57.110Z,1015.05
2018-07-16T12:26:06.273Z,1015.02
2018-07-16T12:27:15.709Z,1014.98
2018-07-16T12:28:24.583Z,1014.94
2018-07-16T12:29:33.738Z,1014.95
2018-07-16T12:30:42.613Z,1014.98
2018-07-16T12:31:51.490Z,1014.97
2018-07-16T12:33:00.718Z,1014.92
2018-07-16T12:34:09.876Z,1014.98
2018-07-16T12:35:19.026Z,1015
2018-07-16T12:36:27.899Z,1014.93
2018-07-16T12:37:37.055Z,1015.03
2018-07-16T12:38:46.355Z,1014.96
2018-07-16T12:39:55.232Z,1014.99
2018-07-16T12:41:04.112Z,1015.07
2018-07-16T12:42:13.266Z,1014.95
2018-07-16T12:43:22.143Z,1014.87
2018-07-16T12:44:31.121Z,1014.92
2018-07-16T12:45:40.000Z,1014.89
2018-07-16T12:46:49.178Z,1014.96
2018-07-16T12:47:58.772Z,1015.01
2018-07-16T12:49:07.948Z,1014.98
2018-07-16T12:50:17.149Z,1015
2018-07-16T12:51:26.029Z,1014.95
2018-07-16T12:52:34.905Z,1014.91
2018-07-16T12:53:43.782Z,1014.91
2018-07-16T12:54:52.661Z,1014.87
2018-07-16T12:56:01.971Z,1014.88
2018-07-16T12:57:11.212Z,1014.86
2018-07-16T12:58:20.005Z,1014.84
2018-07-16T12:59:28.889Z,1014.81
2018-07-16T13:00:38.393Z,1014.77
2018-07-16T13:01:47.550Z,1014.74
2018-07-16T13:02:56.428Z,1014.72
2018-07-16T13:04:05.308Z,1014.8
2018-07-16T13:05:14.461Z,1014.78
2018-07-16T13:06:23.335Z,1014.8
2018-07-16T13:07:32.215Z,1014.78
2018-07-16T13:08:41.097Z,1014.75
2018-07-16T13:09:49.981Z,1014.72
2018-07-16T13:10:59.134Z,1014.72
2018-07-16T13:12:08.287Z,1014.68
2018-07-16T13:13:17.520Z,1014.65
2018-07-16T13:14:26.399Z,1014.65
2018-07-16T13:15:35.278Z,1014.68
2018-07-16T13:16:44.158Z,1014.69
2018-07-16T13:17:53.038Z,1014.66
2018-07-16T13:19:01.920Z,1014.66
2018-07-16T13:20:10.800Z,1014.66
2018-07-16T13:21:19.685Z,1014.56
2018-07-16T13:22:28.560Z,1014.66
2018-07-16T13:23:37.720Z,1014.54
2018-07-16T13:24:46.599Z,1014.64
2018-07-16T13:25:55.479Z,1014.62
2018-07-16T13:27:04.358Z,1014.61
2018-07-16T13:28:13.240Z,1014.52
2018-07-16T13:29:22.397Z,1014.56
2018-07-16T13:30:31.630Z,1014.56
2018-07-16T13:31:40.509Z,1014.52
2018-07-16T13:32:49.389Z,1014.51
2018-07-16T13:33:58.268Z,1014.51
2018-07-16T13:35:07.147Z,1014.46
2018-07-16T13:36:16.176Z,1014.48
2018-07-16T13:37:25.061Z,1014.43
2018-07-16T13:38:33.943Z,1014.41
2018-07-16T13:39:43.381Z,1014.4
2018-07-16T13:40:52.542Z,1014.39
2018-07-16T13:42:01.773Z,1014.41
2018-07-16T13:43:10.672Z,1014.4
2018-07-16T13:44:20.104Z,1014.38
2018-07-16T13:45:28.986Z,1014.36
2018-07-16T13:46:37.913Z,1014.32
2018-07-16T13:47:46.904Z,1014.32
2018-07-16T13:48:55.785Z,1014.33
2018-07-16T13:50:04.946Z,1014.26
2018-07-16T13:51:13.829Z,1014.24
2018-07-16T13:52:22.987Z,1014.32
2018-07-16T13:53:31.873Z,1014.3
2018-07-16T13:54:41.032Z,1014.27
2018-07-16T13:55:49.911Z,1014.27
2018-07-16T13:56:58.815Z,1014.3
2018-07-16T13:58:08.370Z,1014.24