createdAt,value
2022-10-20T00:00:35.300Z,14.90
2022-10-20T00:03:03.136Z,15.00
2022-10-20T00:05:32.373Z,14.90
2022-10-20T00:08:00.414Z,15.00
2022-10-20T00:10:28.240Z,15.00
2022-10-20T00:12:56.034Z,15.00
2022-10-20T00:15:23.932Z,15.10
2022-10-20T00:17:51.748Z,15.10
2022-10-20T00:20:19.764Z,15.10
2022-10-20T00:22:48.942Z,15.10
2022-10-20T00:25:17.094Z,15.20
2022-10-20T00:27:44.943Z,15.20
2022-10-20T00:30:12.973Z,15.30
2022-10-20T00:32:40.822Z,15.30
2022-10-20T00:35:09.526Z,15.30
2022-10-20T00:37:37.345Z,15.30
2022-10-20T00:40:07.606Z,15.40
2022-10-20T00:42:35.549Z,15.40
2022-10-20T00:45:03.928Z,15.40
2022-10-20T00:47:39.757Z,15.50
2022-10-20T00:50:11.257Z,15.50
2022-10-20T00:52:41.040Z,15.60
2022-10-20T00:55:12.457Z,15.60
2022-10-20T00:57:40.521Z,15.60
2022-10-20T01:00:09.178Z,15.60
2022-10-20T01:02:37.329Z,15.70
2022-10-20T01:05:06.201Z,15.70
2022-10-20T01:07:34.381Z,15.70
2022-10-20T01:10:03.289Z,15.70
2022-10-20T01:12:40.583Z,15.80
2022-10-20T01:15:14.251Z,15.80
2022-10-20T01:17:48.704Z,15.80
2022-10-20T01:21:00.970Z,15.90
2022-10-20T01:23:56.702Z,15.90
2022-10-20T01:27:08.069Z,15.90
2022-10-20T01:29:40.342Z,15.90
2022-10-20T01:32:16.532Z,15.90
2022-10-20T01:34:53.176Z,15.90
2022-10-20T01:37:40.717Z,16.00
2022-10-20T01:40:22.949Z,16.00
2022-10-20T01:42:53.015Z,16.00
2022-10-20T01:45:24.972Z,16.00
2022-10-20T01:47:54.549Z,16.00
2022-10-20T01:50:23.435Z,16.00
2022-10-20T01:52:51.305Z,16.00
2022-10-20T01:55:19.841Z,16.10
2022-10-20T01:58:03.411Z,16.10
2022-10-20T02:00:32.615Z,16.10
2022-10-20T02:03:15.855Z,16.10
2022-10-20T02:05:59.584Z,16.10
2022-10-20T02:08:32.035Z,16.10
2022-10-20T02:11:03.340Z,16.10
2022-10-20T02:13:33.047Z,16.10
2022-10-20T02:16:08.674Z,16.20
2022-10-20T02:18:41.958Z,16.20
2022-10-20T02:21:10.864Z,16.20
2022-10-20T02:23:41.942Z,16.20
2022-10-20T02:26:14.039Z,16.20
2022-10-20T02:28:47.496Z,16.20
2022-10-20T02:31:17.744Z,16.20
2022-10-20T02:33:47.080Z,16.20
2022-10-20T02:36:18.829Z,16.20
2022-10-20T02:38:46.932Z,16.20
2022-10-20T02:41:14.933Z,16.20
2022-10-20T02:43:42.745Z,16.20
2022-10-20T02:46:10.673Z,16.20
2022-10-20T02:48:39.969Z,16.20
2022-10-20T02:51:07.780Z,16.20
2022-10-20T02:53:35.616Z,16.20
2022-10-20T02:56:03.412Z,16.20
2022-10-20T02:58:31.224Z,16.20
2022-10-20T03:00:59.064Z,16.20
2022-10-20T03:03:26.913Z,16.20
2022-10-20T03:05:56.365Z,16.20
2022-10-20T03:08:24.236Z,16.20
2022-10-20T03:10:52.046Z,16.20
2022-10-20T03:13:19.877Z,16.20
2022-10-20T03:15:48.180Z,16.20
2022-10-20T03:18:15.970Z,16.20
2022-10-20T03:20:45.085Z,16.20
2022-10-20T03:23:16.476Z,16.20
2022-10-20T03:25:47.857Z,16.20
2022-10-20T03:28:15.943Z,16.20
2022-10-20T03:30:43.789Z,16.10
2022-10-20T03:33:11.587Z,16.10
2022-10-20T03:35:39.372Z,16.10
2022-10-20T03:38:07.212Z,16.10
2022-10-20T03:40:36.369Z,16.10
2022-10-20T03:43:04.211Z,16.10
2022-10-20T03:45:32.034Z,16.10
2022-10-20T03:47:59.866Z,16.10
2022-10-20T03:50:27.983Z,16.10
2022-10-20T03:52:55.811Z,16.10
2022-10-20T03:55:23.609Z,16.10
2022-10-20T03:57:52.785Z,16.10
2022-10-20T04:00:20.839Z,16.10
2022-10-20T04:02:48.725Z,16.10
2022-10-20T04:05:18.995Z,16.10
2022-10-20T04:07:46.872Z,16.10
2022-10-20T04:10:16.471Z,16.10
2022-10-20T04:12:44.809Z,16.10
2022-10-20T04:15:14.205Z,16.10
2022-10-20T04:17:42.038Z,16.00
2022-10-20T04:20:10.422Z,16.00
2022-10-20T04:22:39.054Z,16.00
2022-10-20T04:25:07.616Z,16.00
2022-10-20T04:27:35.688Z,15.90
2022-10-20T04:30:03.744Z,15.90
2022-10-20T04:32:32.944Z,15.90
2022-10-20T04:35:00.911Z,15.90
2022-10-20T04:37:29.045Z,15.90
2022-10-20T04:39:57.676Z,15.90
2022-10-20T04:42:25.530Z,15.90
2022-10-20T04:44:53.396Z,15.90
2022-10-20T04:47:21.205Z,15.90
2022-10-20T04:49:50.380Z,15.90
2022-10-20T04:52:20.634Z,15.90
2022-10-20T04:54:48.457Z,15.90
2022-10-20T04:57:16.268Z,15.90
2022-10-20T04:59:44.053Z,15.80
2022-10-20T05:02:12.008Z,15.90
2022-10-20T05:04:39.867Z,15.90
2022-10-20T05:07:09.020Z,15.80
2022-10-20T05:09:36.833Z,15.90
2022-10-20T05:12:04.986Z,15.90
2022-10-20T05:14:32.868Z,15.80
2022-10-20T05:17:00.868Z,15.80
2022-10-20T05:19:28.757Z,15.80
2022-10-20T05:21:56.681Z,15.80
2022-10-20T05:24:29.896Z,15.80
2022-10-20T05:26:57.953Z,15.80
2022-10-20T05:29:25.737Z,15.80
2022-10-20T05:31:53.550Z,15.70
2022-10-20T05:34:21.366Z,15.80
2022-10-20T05:36:49.184Z,15.80
2022-10-20T05:39:17.092Z,15.80
2022-10-20T05:41:46.259Z,15.80
2022-10-20T05:44:14.721Z,15.80
2022-10-20T05:46:42.800Z,15.80
2022-10-20T05:49:15.457Z,15.80
2022-10-20T05:51:43.853Z,15.80
2022-10-20T05:54:13.514Z,15.80
2022-10-20T05:56:42.053Z,15.80
2022-10-20T05:59:12.492Z,15.80
2022-10-20T06:01:48.102Z,15.80
2022-10-20T06:04:17.726Z,15.80
2022-10-20T06:06:45.749Z,15.80
2022-10-20T06:09:13.622Z,15.80
2022-10-20T06:11:41.498Z,15.80
2022-10-20T06:14:11.322Z,15.80
2022-10-20T06:16:39.437Z,15.80
2022-10-20T06:19:07.808Z,15.80
2022-10-20T06:21:37.132Z,15.80
2022-10-20T06:24:06.756Z,15.80
2022-10-20T06:26:37.289Z,15.80
2022-10-20T06:29:06.333Z,15.80
2022-10-20T06:31:38.911Z,15.80
2022-10-20T06:34:07.740Z,15.80
2022-10-20T06:36:37.197Z,15.80
2022-10-20T06:39:06.588Z,15.80
2022-10-20T06:41:34.669Z,15.80
2022-10-20T06:44:02.593Z,15.80
2022-10-20T06:46:32.202Z,15.80
2022-10-20T06:49:03.635Z,15.80
2022-10-20T06:51:31.723Z,15.80
2022-10-20T06:54:00.898Z,15.80
2022-10-20T06:56:30.513Z,15.80
2022-10-20T06:58:59.993Z,15.80
2022-10-20T07:01:30.409Z,15.80
2022-10-20T07:04:00.708Z,15.80
2022-10-20T07:06:31.994Z,15.80
2022-10-20T07:09:00.564Z,15.80
2022-10-20T07:11:30.046Z,15.80
2022-10-20T07:13:59.845Z,15.80
2022-10-20T07:20:14.713Z,15.80
2022-10-20T07:22:43.852Z,15.80
2022-10-20T07:25:11.690Z,15.90
2022-10-20T07:27:39.509Z,15.90
2022-10-20T07:30:08.181Z,15.90
2022-10-20T07:32:36.850Z,15.90
2022-10-20T07:35:05.401Z,15.90
2022-10-20T07:37:33.249Z,15.90
2022-10-20T07:40:02.383Z,15.90
2022-10-20T07:42:30.366Z,15.90
2022-10-20T07:44:58.151Z,16.00
2022-10-20T07:47:26.125Z,16.00
2022-10-20T07:49:53.937Z,16.10
2022-10-20T07:52:21.785Z,16.10
2022-10-20T07:54:50.189Z,16.10
2022-10-20T07:57:19.346Z,16.20
2022-10-20T07:59:47.162Z,16.20
2022-10-20T08:02:16.017Z,16.30
2022-10-20T08:04:45.306Z,16.30
2022-10-20T08:07:13.131Z,16.30
2022-10-20T08:09:41.099Z,16.40
2022-10-20T08:12:09.063Z,16.40
2022-10-20T08:14:38.216Z,16.40
2022-10-20T08:17:06.431Z,16.50
2022-10-20T08:22:19.829Z,16.60
2022-10-20T08:24:47.723Z,16.60
2022-10-20T08:27:15.565Z,16.70
2022-10-20T08:29:50.866Z,16.70
2022-10-20T08:32:28.288Z,16.70
2022-10-20T08:34:56.108Z,16.80
2022-10-20T08:37:23.966Z,16.80
2022-10-20T08:39:51.776Z,16.80
2022-10-20T08:42:19.666Z,16.90
2022-10-20T08:44:49.397Z,17.00
2022-10-20T08:47:30.900Z,17.00
2022-10-20T08:50:02.017Z,17.10
2022-10-20T08:52:29.983Z,17.10
2022-10-20T08:54:58.970Z,17.10
2022-10-20T08:57:29.416Z,17.30
2022-10-20T09:00:06.843Z,17.30
2022-10-20T09:02:38.768Z,17.40
2022-10-20T09:05:09.684Z,17.40
2022-10-20T09:07:40.218Z,17.50
2022-10-20T09:10:25.442Z,17.50
2022-10-20T09:12:54.077Z,17.50
2022-10-20T09:15:26.681Z,17.50
2022-10-20T09:17:57.178Z,17.50
2022-10-20T09:20:29.432Z,17.50
2022-10-20T09:22:57.273Z,17.50
2022-10-20T09:25:27.511Z,17.50
2022-10-20T09:27:57.097Z,17.50
2022-10-20T09:30:34.307Z,17.50
2022-10-20T09:33:16.065Z,17.50
2022-10-20T09:35:47.981Z,17.60
2022-10-20T09:38:22.431Z,17.70
2022-10-20T09:40:59.016Z,17.80
2022-10-20T09:43:27.775Z,18.00
2022-10-20T09:46:01.404Z,18.20
2022-10-20T09:48:32.625Z,18.40
2022-10-20T09:51:01.949Z,18.50
2022-10-20T09:53:33.439Z,18.60
2022-10-20T09:56:01.629Z,18.60
2022-10-20T09:58:31.393Z,18.70
2022-10-20T10:01:04.854Z,18.90
2022-10-20T10:03:40.718Z,19.10
2022-10-20T10:06:22.955Z,19.30
2022-10-20T10:08:50.783Z,19.50
2022-10-20T10:11:20.578Z,19.80
2022-10-20T10:13:50.174Z,20.30
2022-10-20T10:16:22.589Z,20.90
2022-10-20T10:18:57.766Z,21.60
2022-10-20T10:21:25.651Z,22.40
2022-10-20T10:23:55.405Z,23.40
2022-10-20T10:26:46.962Z,24.60
2022-10-20T10:29:25.624Z,25.90
2022-10-20T10:31:59.541Z,27.10
2022-10-20T10:34:44.676Z,28.20
2022-10-20T10:37:15.158Z,29.10
2022-10-20T10:39:44.341Z,30.00
2022-10-20T10:42:31.289Z,31.00
2022-10-20T10:45:08.422Z,31.60
2022-10-20T10:47:54.748Z,32.40
2022-10-20T10:50:38.214Z,33.20
2022-10-20T10:53:20.000Z,34.00
2022-10-20T10:55:54.830Z,34.70
2022-10-20T10:58:40.621Z,34.90
2022-10-20T11:01:27.878Z,35.20
2022-10-20T11:04:16.807Z,35.20
2022-10-20T11:06:55.541Z,35.00
2022-10-20T11:09:31.898Z,34.80
2022-10-20T11:12:22.222Z,34.50
2022-10-20T11:14:57.673Z,34.20
2022-10-20T11:17:40.921Z,33.80
2022-10-20T11:20:31.116Z,33.50
2022-10-20T11:23:21.312Z,33.30
2022-10-20T11:25:53.604Z,33.30
2022-10-20T11:28:30.911Z,33.40
2022-10-20T11:30:59.728Z,33.70
2022-10-20T11:33:35.759Z,34.00
2022-10-20T11:36:13.652Z,34.40
2022-10-20T11:38:44.954Z,34.80
2022-10-20T11:41:19.023Z,34.90
2022-10-20T11:43:53.495Z,34.90
2022-10-20T11:46:26.673Z,34.70
2022-10-20T11:48:57.355Z,34.50
2022-10-20T11:52:06.757Z,34.20
2022-10-20T11:54:59.482Z,33.70
2022-10-20T11:57:39.597Z,33.00
2022-10-20T12:00:21.447Z,32.40
2022-10-20T12:03:25.645Z,31.70
2022-10-20T12:06:11.066Z,31.10
2022-10-20T12:09:03.386Z,30.40
2022-10-20T12:11:39.186Z,29.80
2022-10-20T12:14:20.370Z,29.20
2022-10-20T12:17:12.072Z,28.60
2022-10-20T12:19:40.472Z,28.10
2022-10-20T12:22:42.395Z,27.80
2022-10-20T12:25:20.294Z,27.50
2022-10-20T12:28:28.306Z,27.30
2022-10-20T12:30:58.646Z,27.10
2022-10-20T12:33:38.404Z,26.90
2022-10-20T12:36:33.169Z,26.60
2022-10-20T12:39:19.670Z,26.40
2022-10-20T12:41:59.646Z,26.20
2022-10-20T12:44:32.101Z,26.00
2022-10-20T12:47:05.675Z,25.80
2022-10-20T12:49:35.135Z,25.70
2022-10-20T12:52:05.648Z,25.50
2022-10-20T12:54:38.999Z,25.30
2022-10-20T12:57:27.690Z,25.30
2022-10-20T12:59:57.012Z,25.10
2022-10-20T13:02:52.236Z,25.10
2022-10-20T13:05:46.879Z,24.90
2022-10-20T13:08:23.553Z,24.80
2022-10-20T13:10:53.793Z,24.70
2022-10-20T13:14:06.186Z,24.60
2022-10-20T13:16:36.144Z,24.40
2022-10-20T13:19:08.722Z,24.20
2022-10-20T13:21:36.740Z,24.10
2022-10-20T13:24:16.391Z,24.00
2022-10-20T13:26:50.492Z,23.90
2022-10-20T13:29:23.531Z,23.80
2022-10-20T13:32:06.333Z,23.70
2022-10-20T13:34:39.961Z,23.70
2022-10-20T13:37:22.381Z,23.60
2022-10-20T13:39:58.868Z,23.50
2022-10-20T13:42:38.991Z,23.40
2022-10-20T13:45:18.609Z,23.30
2022-10-20T13:47:51.982Z,23.30
2022-10-20T13:50:23.662Z,23.20
2022-10-20T13:52:54.758Z,23.10
2022-10-20T13:55:24.829Z,23.10
2022-10-20T13:57:56.172Z,23.00
2022-10-20T14:00:27.672Z,22.90
2022-10-20T14:03:00.028Z,22.80
2022-10-20T14:05:29.400Z,22.80
2022-10-20T14:07:57.539Z,22.70
2022-10-20T14:10:30.091Z,22.70
2022-10-20T14:12:58.559Z,22.70
2022-10-20T14:15:31.188Z,22.60
2022-10-20T14:18:05.424Z,22.60
2022-10-20T14:20:34.772Z,22.60
2022-10-20T14:23:04.026Z,22.60
2022-10-20T14:25:32.918Z,22.60
2022-10-20T14:28:02.824Z,22.60
2022-10-20T14:30:35.403Z,22.50
2022-10-20T14:33:07.901Z,22.50
2022-10-20T14:35:42.644Z,22.50
2022-10-20T14:38:18.848Z,22.50
2022-10-20T14:40:52.072Z,22.40
2022-10-20T14:43:22.261Z,22.40
2022-10-20T14:45:55.414Z,22.40
2022-10-20T14:48:30.416Z,22.30
2022-10-20T14:50:58.270Z,22.30
2022-10-20T14:53:33.237Z,22.20
2022-10-20T14:56:02.485Z,22.20
2022-10-20T14:58:37.135Z,22.10
2022-10-20T15:01:23.049Z,22.00
2022-10-20T15:04:15.981Z,21.90
2022-10-20T15:06:44.702Z,21.90
2022-10-20T15:09:23.913Z,21.80
2022-10-20T15:11:51.800Z,21.70
2022-10-20T15:14:19.661Z,21.70
2022-10-20T15:16:49.365Z,21.70
2022-10-20T15:19:32.233Z,21.60
2022-10-20T15:22:03.285Z,21.60
2022-10-20T15:24:31.104Z,21.50
2022-10-20T15:26:59.892Z,21.50
2022-10-20T15:29:28.556Z,21.50
2022-10-20T15:31:57.120Z,21.40
2022-10-20T15:34:26.594Z,21.40
2022-10-20T15:36:54.493Z,21.30
2022-10-20T15:39:22.295Z,21.20
2022-10-20T15:41:53.042Z,21.20
2022-10-20T15:44:23.427Z,21.10
2022-10-20T15:46:53.411Z,21.00
2022-10-20T15:49:21.589Z,20.90
2022-10-20T15:51:51.598Z,20.90
2022-10-20T15:54:21.573Z,20.80
2022-10-20T15:56:49.505Z,20.70
2022-10-20T15:59:17.304Z,20.70
2022-10-20T16:01:45.099Z,20.60
2022-10-20T16:04:23.088Z,20.50
2022-10-20T16:06:57.600Z,20.50
2022-10-20T16:09:25.691Z,20.30
2022-10-20T16:11:53.585Z,20.30
2022-10-20T16:14:21.420Z,20.20
2022-10-20T16:16:49.256Z,20.20
2022-10-20T16:19:17.127Z,20.10
2022-10-20T16:21:44.926Z,20.00
2022-10-20T16:24:14.073Z,20.00
2022-10-20T16:26:41.901Z,19.90
2022-10-20T16:29:09.703Z,19.90
2022-10-20T16:31:37.500Z,19.80
2022-10-20T16:34:05.329Z,19.70
2022-10-20T16:36:33.639Z,19.70
2022-10-20T16:39:01.423Z,19.60
2022-10-20T16:41:30.620Z,19.50
2022-10-20T16:44:00.947Z,19.50
2022-10-20T16:46:29.424Z,19.50
2022-10-20T16:48:57.393Z,19.40
2022-10-20T16:51:25.597Z,19.30
2022-10-20T16:53:57.346Z,19.30
2022-10-20T16:56:28.077Z,19.30
2022-10-20T16:58:57.515Z,19.20
2022-10-20T17:01:25.813Z,19.20
2022-10-20T17:03:54.663Z,19.10
2022-10-20T17:06:25.054Z,19.10
2022-10-20T17:08:54.827Z,19.10
2022-10-20T17:11:25.097Z,19.00
2022-10-20T17:13:53.253Z,19.00
2022-10-20T17:16:27.817Z,18.90
2022-10-20T17:18:57.909Z,18.90
2022-10-20T17:21:26.410Z,18.80
2022-10-20T17:23:54.410Z,18.80
2022-10-20T17:26:23.871Z,18.80
2022-10-20T17:28:54.578Z,18.80
2022-10-20T17:31:23.805Z,18.70
2022-10-20T17:33:52.425Z,18.70
2022-10-20T17:36:25.811Z,18.60
2022-10-20T17:38:58.015Z,18.60
2022-10-20T17:41:25.853Z,18.60
2022-10-20T17:43:53.772Z,18.50
2022-10-20T17:46:23.257Z,18.50
2022-10-20T17:48:51.077Z,18.50
2022-10-20T17:51:20.694Z,18.50
2022-10-20T17:53:50.691Z,18.40
2022-10-20T17:56:20.348Z,18.40
2022-10-20T17:58:50.116Z,18.40
2022-10-20T18:01:19.961Z,18.40
2022-10-20T18:03:54.178Z,18.40
2022-10-20T18:06:24.355Z,18.40
2022-10-20T18:08:54.495Z,18.40
2022-10-20T18:11:24.305Z,18.30
2022-10-20T18:13:52.442Z,18.30
2022-10-20T18:16:21.802Z,18.30
2022-10-20T18:18:51.825Z,18.30
2022-10-20T18:21:20.676Z,18.30
2022-10-20T18:23:48.693Z,18.30
2022-10-20T18:26:18.297Z,18.30
2022-10-20T18:28:48.399Z,18.30
2022-10-20T18:31:18.656Z,18.30
2022-10-20T18:33:47.424Z,18.20
2022-10-20T18:36:18.185Z,18.20
2022-10-20T18:38:47.555Z,18.20
2022-10-20T18:41:18.141Z,18.20
2022-10-20T18:43:46.764Z,18.20
2022-10-20T18:46:15.980Z,18.10
2022-10-20T18:48:44.071Z,18.10
2022-10-20T18:51:13.709Z,18.10
2022-10-20T18:53:44.264Z,18.10
2022-10-20T18:56:14.707Z,18.00
2022-10-20T18:58:47.855Z,18.00
2022-10-20T19:01:17.645Z,18.00
2022-10-20T19:03:46.783Z,18.00
2022-10-20T19:06:16.638Z,18.00
2022-10-20T19:08:46.000Z,18.00
2022-10-20T19:11:16.494Z,17.90
2022-10-20T19:13:44.273Z,17.90
2022-10-20T19:16:15.563Z,17.90
2022-10-20T19:18:45.808Z,17.90
2022-10-20T19:21:14.185Z,17.90
2022-10-20T19:23:46.643Z,17.90
2022-10-20T19:26:18.958Z,17.90
2022-10-20T19:28:48.622Z,17.80
2022-10-20T19:31:21.238Z,17.80
2022-10-20T19:33:51.194Z,17.80
2022-10-20T19:36:19.798Z,17.80
2022-10-20T19:38:48.040Z,17.80
2022-10-20T19:41:17.492Z,17.80
2022-10-20T19:43:45.354Z,17.70
2022-10-20T19:46:15.304Z,17.70
2022-10-20T19:48:43.534Z,17.70
2022-10-20T19:51:11.662Z,17.70
2022-10-20T19:53:40.270Z,17.60
2022-10-20T19:56:09.268Z,17.60
2022-10-20T19:58:42.606Z,17.60
2022-10-20T20:01:13.671Z,17.60
2022-10-20T20:03:41.617Z,17.60
2022-10-20T20:06:11.824Z,17.50
2022-10-20T20:08:39.717Z,17.60
2022-10-20T20:11:07.594Z,17.50
2022-10-20T20:13:35.421Z,17.50
2022-10-20T20:16:08.444Z,17.50
2022-10-20T20:18:36.962Z,17.50
2022-10-20T20:21:06.329Z,17.50
2022-10-20T20:23:47.583Z,17.50
2022-10-20T20:26:22.931Z,17.40
2022-10-20T20:28:52.836Z,17.40
2022-10-20T20:31:23.072Z,17.40
2022-10-20T20:33:53.070Z,17.40
2022-10-20T20:36:21.493Z,17.30
2022-10-20T20:38:52.516Z,17.30
2022-10-20T20:41:24.474Z,17.30
2022-10-20T20:43:52.614Z,17.30
2022-10-20T20:46:23.929Z,17.30
2022-10-20T20:48:52.076Z,17.30
2022-10-20T20:51:20.450Z,17.20
2022-10-20T20:53:48.382Z,17.20
2022-10-20T20:56:19.564Z,17.20
2022-10-20T20:58:49.878Z,17.20
2022-10-20T21:01:19.583Z,17.10
2022-10-20T21:03:49.061Z,17.10
2022-10-20T21:06:18.441Z,17.10
2022-10-20T21:08:48.266Z,17.00
2022-10-20T21:11:18.398Z,17.00
2022-10-20T21:13:47.344Z,16.90
2022-10-20T21:16:17.111Z,16.90
2022-10-20T21:18:49.682Z,16.90
2022-10-20T21:21:19.661Z,16.90
2022-10-20T21:23:47.780Z,16.80
2022-10-20T21:26:17.332Z,16.80
2022-10-20T21:28:45.680Z,16.70
2022-10-20T21:31:15.573Z,16.70
2022-10-20T21:33:43.925Z,16.70
2022-10-20T21:36:15.565Z,16.60
2022-10-20T21:38:44.446Z,16.60
2022-10-20T21:41:14.685Z,16.60
2022-10-20T21:43:44.571Z,16.50
2022-10-20T21:46:13.934Z,16.50
2022-10-20T21:48:43.184Z,16.50
2022-10-20T21:51:14.031Z,16.40
2022-10-20T21:53:41.942Z,16.40
2022-10-20T21:56:10.804Z,16.40
2022-10-20T21:58:39.355Z,16.40
2022-10-20T22:01:12.142Z,16.40
2022-10-20T22:03:40.330Z,16.40
2022-10-20T22:06:09.313Z,16.40
2022-10-20T22:08:40.167Z,16.30
2022-10-20T22:11:11.337Z,16.30
2022-10-20T22:13:39.471Z,16.30
2022-10-20T22:16:08.363Z,16.20
2022-10-20T22:18:36.261Z,16.20
2022-10-20T22:21:04.473Z,16.20
2022-10-20T22:23:32.384Z,16.20
2022-10-20T22:26:02.406Z,16.20
2022-10-20T22:28:30.701Z,16.20
2022-10-20T22:30:58.535Z,16.20
2022-10-20T22:33:26.362Z,16.30
2022-10-20T22:35:54.228Z,16.30
2022-10-20T22:38:22.158Z,16.30
2022-10-20T22:40:49.952Z,16.30
2022-10-20T22:43:19.111Z,16.30
2022-10-20T22:45:46.925Z,16.30
2022-10-20T22:48:14.760Z,16.30
2022-10-20T22:50:43.113Z,16.30
2022-10-20T22:53:11.262Z,16.30
2022-10-20T22:55:39.176Z,16.30
2022-10-20T22:58:07.204Z,16.30
2022-10-20T23:00:36.476Z,16.30
2022-10-20T23:03:04.460Z,16.30
2022-10-20T23:05:32.318Z,16.30
2022-10-20T23:08:00.597Z,16.30
2022-10-20T23:10:28.570Z,16.30
2022-10-20T23:12:56.354Z,16.30
2022-10-20T23:15:24.197Z,16.30
2022-10-20T23:17:53.443Z,16.30
2022-10-20T23:20:21.266Z,16.30
2022-10-20T23:22:49.160Z,16.30
2022-10-20T23:25:17.221Z,16.30
2022-10-20T23:27:45.037Z,16.30
2022-10-20T23:30:12.833Z,16.30
2022-10-20T23:32:40.669Z,16.40
2022-10-20T23:35:10.349Z,16.40
2022-10-20T23:37:39.876Z,16.40
2022-10-20T23:40:09.140Z,16.40
2022-10-20T23:42:36.934Z,16.40
2022-10-20T23:45:05.376Z,16.40
2022-10-20T23:47:33.217Z,16.50
2022-10-20T23:50:01.001Z,16.50
2022-10-20T23:52:30.253Z,16.50
2022-10-20T23:54:58.128Z,16.50
2022-10-20T23:57:25.923Z,16.50
2022-10-20T23:59:53.738Z,16.60
