createdAt,value
2023-02-11T00:01:27.390Z,30.40
2023-02-11T00:03:56.104Z,31.20
2023-02-11T00:06:25.529Z,28.80
2023-02-11T00:08:54.216Z,30.10
2023-02-11T00:11:24.288Z,29.80
2023-02-11T00:13:52.380Z,31.00
2023-02-11T00:16:21.326Z,32.20
2023-02-11T00:18:50.421Z,28.70
2023-02-11T00:21:21.318Z,28.20
2023-02-11T00:23:49.505Z,30.10
2023-02-11T00:26:30.932Z,29.70
2023-02-11T00:29:00.906Z,30.50
2023-02-11T00:31:29.227Z,31.40
2023-02-11T00:33:57.283Z,31.80
2023-02-11T00:36:28.403Z,30.10
2023-02-11T00:38:58.105Z,30.30
2023-02-11T00:41:26.319Z,30.00
2023-02-11T00:43:54.530Z,30.00
2023-02-11T00:46:22.993Z,32.00
2023-02-11T00:48:52.004Z,31.30
2023-02-11T00:51:22.692Z,31.10
2023-02-11T00:53:52.123Z,28.60
2023-02-11T00:56:20.540Z,30.60
2023-02-11T00:58:48.517Z,32.60
2023-02-11T01:01:18.523Z,29.40
2023-02-11T01:03:46.694Z,33.00
2023-02-11T01:06:15.066Z,30.40
2023-02-11T01:08:43.634Z,33.90
2023-02-11T01:11:21.842Z,33.70
2023-02-11T01:13:50.315Z,31.80
2023-02-11T01:16:20.351Z,31.80
2023-02-11T01:18:48.796Z,32.00
2023-02-11T01:21:19.280Z,31.10
2023-02-11T01:23:47.636Z,30.30
2023-02-11T01:26:15.605Z,33.50
2023-02-11T01:28:43.859Z,31.00
2023-02-11T01:31:11.983Z,32.60
2023-02-11T01:33:40.316Z,29.20
2023-02-11T01:36:09.406Z,31.40
2023-02-11T01:38:37.765Z,29.30
2023-02-11T01:41:08.874Z,30.00
2023-02-11T01:43:40.764Z,30.80
2023-02-11T01:46:30.151Z,29.40
2023-02-11T01:49:04.220Z,29.80
2023-02-11T01:51:51.372Z,28.80
2023-02-11T01:54:42.693Z,29.50
2023-02-11T01:57:25.197Z,28.80
2023-02-11T02:00:14.905Z,27.70
2023-02-11T02:03:22.710Z,29.00
2023-02-11T02:06:13.090Z,28.50
2023-02-11T02:08:47.464Z,28.00
2023-02-11T02:11:15.489Z,29.20
2023-02-11T02:13:43.426Z,28.20
2023-02-11T02:16:14.496Z,28.80
2023-02-11T02:19:08.767Z,28.70
2023-02-11T02:22:14.456Z,30.10
2023-02-11T02:25:07.120Z,28.10
2023-02-11T02:27:48.821Z,29.00
2023-02-11T02:30:33.203Z,29.20
2023-02-11T02:33:22.415Z,30.40
2023-02-11T02:36:14.910Z,29.00
2023-02-11T02:38:56.341Z,28.90
2023-02-11T02:41:29.934Z,29.60
2023-02-11T02:43:58.910Z,28.00
2023-02-11T02:46:30.294Z,29.00
2023-02-11T02:48:59.373Z,27.00
2023-02-11T02:51:51.572Z,28.50
2023-02-11T02:54:28.086Z,27.00
2023-02-11T02:57:17.566Z,28.60
2023-02-11T03:00:02.758Z,25.30
2023-02-11T03:02:36.622Z,25.70
2023-02-11T03:05:16.317Z,24.90
2023-02-11T03:08:18.791Z,25.10
2023-02-11T03:10:53.109Z,25.10
2023-02-11T03:13:26.754Z,25.00
2023-02-11T03:15:58.767Z,24.50
2023-02-11T03:18:30.619Z,26.20
2023-02-11T03:21:01.287Z,26.30
2023-02-11T03:23:35.263Z,26.40
2023-02-11T03:26:16.566Z,26.00
2023-02-11T03:28:48.898Z,25.40
2023-02-11T03:31:34.487Z,26.80
2023-02-11T03:34:17.520Z,27.40
2023-02-11T03:36:53.988Z,26.70
2023-02-11T03:39:29.877Z,26.60
2023-02-11T03:42:00.837Z,26.10
2023-02-11T03:44:34.977Z,26.50
2023-02-11T03:47:07.545Z,27.60
2023-02-11T03:49:38.393Z,24.90
2023-02-11T03:52:07.928Z,26.50
2023-02-11T03:54:36.491Z,26.00
2023-02-11T03:57:04.794Z,26.80
2023-02-11T03:59:32.979Z,25.00
2023-02-11T04:02:01.021Z,25.30
2023-02-11T04:04:28.942Z,24.40
2023-02-11T04:06:57.800Z,24.40
2023-02-11T04:09:25.788Z,23.80
2023-02-11T04:11:53.739Z,22.60
2023-02-11T04:14:21.743Z,23.70
2023-02-11T04:16:49.706Z,22.90
2023-02-11T04:19:17.645Z,23.00
2023-02-11T04:21:45.634Z,23.10
2023-02-11T04:24:13.618Z,20.90
2023-02-11T04:26:41.547Z,23.20
2023-02-11T04:29:09.617Z,22.00
2023-02-11T04:31:37.601Z,22.60
2023-02-11T04:34:05.709Z,20.60
2023-02-11T04:36:33.732Z,20.90
2023-02-11T04:39:01.830Z,21.20
2023-02-11T04:41:29.858Z,24.90
2023-02-11T04:43:57.948Z,21.90
2023-02-11T04:46:26.335Z,22.30
2023-02-11T04:48:54.400Z,21.00
2023-02-11T04:51:22.827Z,22.30
2023-02-11T04:53:51.501Z,22.10
2023-02-11T04:56:19.965Z,21.70
2023-02-11T04:58:47.925Z,21.20
2023-02-11T05:01:17.053Z,20.90
2023-02-11T05:03:45.059Z,22.50
2023-02-11T05:06:13.091Z,20.90
2023-02-11T05:08:41.285Z,22.00
2023-02-11T05:11:16.336Z,22.10
2023-02-11T05:13:44.331Z,19.90
2023-02-11T05:16:15.285Z,20.30
2023-02-11T05:18:44.975Z,20.20
2023-02-11T05:21:16.149Z,20.30
2023-02-11T05:23:45.036Z,20.60
2023-02-11T05:26:14.028Z,20.00
2023-02-11T05:28:42.902Z,21.60
2023-02-11T05:31:11.904Z,19.90
2023-02-11T05:33:40.615Z,20.60
2023-02-11T05:36:11.818Z,22.10
2023-02-11T05:38:40.660Z,22.40
2023-02-11T05:41:09.316Z,22.10
2023-02-11T05:43:37.553Z,21.30
2023-02-11T05:46:06.154Z,21.30
2023-02-11T05:48:35.143Z,19.90
2023-02-11T05:51:03.278Z,21.50
2023-02-11T05:53:31.247Z,20.30
2023-02-11T05:55:59.244Z,20.00
2023-02-11T05:58:27.474Z,21.60
2023-02-11T06:00:56.170Z,20.10
2023-02-11T06:03:24.160Z,20.90
2023-02-11T06:05:52.432Z,20.80
2023-02-11T06:08:20.556Z,19.40
2023-02-11T06:10:48.560Z,19.50
2023-02-11T06:13:18.885Z,20.10
2023-02-11T06:15:56.396Z,21.40
2023-02-11T06:18:25.278Z,20.30
2023-02-11T06:20:53.464Z,20.30
2023-02-11T06:23:22.236Z,19.70
2023-02-11T06:25:51.947Z,20.60
2023-02-11T06:28:20.445Z,20.40
2023-02-11T06:30:48.677Z,20.00
2023-02-11T06:33:16.766Z,20.20
2023-02-11T06:35:44.838Z,21.30
2023-02-11T06:38:12.765Z,18.60
2023-02-11T06:40:41.000Z,20.10
2023-02-11T06:43:08.928Z,19.20
2023-02-11T06:45:36.890Z,17.60
2023-02-11T06:48:05.022Z,17.40
2023-02-11T06:50:33.106Z,19.30
2023-02-11T06:53:01.348Z,18.50
2023-02-11T06:55:29.394Z,18.80
2023-02-11T06:57:57.490Z,17.80
2023-02-11T07:00:26.647Z,16.90
2023-02-11T07:02:55.074Z,19.20
2023-02-11T07:05:23.250Z,18.50
2023-02-11T07:07:51.246Z,20.20
2023-02-11T07:10:20.433Z,19.00
2023-02-11T07:12:48.461Z,18.00
2023-02-11T07:15:16.719Z,19.40
2023-02-11T07:17:44.790Z,19.10
2023-02-11T07:20:14.851Z,18.90
2023-02-11T07:22:42.923Z,20.70
2023-02-11T07:25:10.996Z,18.30
2023-02-11T07:27:39.058Z,19.30
2023-02-11T07:30:07.588Z,18.30
2023-02-11T07:32:35.624Z,19.10
2023-02-11T07:35:07.469Z,18.60
2023-02-11T07:37:35.869Z,19.70
2023-02-11T07:40:04.241Z,18.60
2023-02-11T07:42:32.248Z,19.50
2023-02-11T07:45:00.246Z,18.80
2023-02-11T07:47:28.520Z,19.50
2023-02-11T07:49:56.821Z,19.80
2023-02-11T07:52:24.839Z,19.20
2023-02-11T07:54:52.782Z,22.00
2023-02-11T07:57:20.740Z,20.70
2023-02-11T07:59:48.752Z,21.30
2023-02-11T08:02:16.804Z,20.70
2023-02-11T08:04:47.186Z,19.90
2023-02-11T08:07:17.230Z,19.40
2023-02-11T08:09:45.464Z,21.60
2023-02-11T08:12:13.616Z,22.20
2023-02-11T08:14:41.645Z,19.80
2023-02-11T08:17:09.580Z,20.60
2023-02-11T08:19:39.641Z,21.20
2023-02-11T08:22:07.648Z,19.20
2023-02-11T08:24:35.620Z,20.70
2023-02-11T08:27:03.663Z,21.80
2023-02-11T08:29:31.765Z,19.10
2023-02-11T08:31:59.860Z,20.70
2023-02-11T08:34:27.899Z,19.70
2023-02-11T08:36:55.942Z,20.30
2023-02-11T08:39:24.099Z,21.00
2023-02-11T08:41:54.865Z,23.00
2023-02-11T08:44:24.232Z,23.10
2023-02-11T08:46:53.292Z,23.90
2023-02-11T08:49:22.409Z,22.40
2023-02-11T08:51:50.955Z,21.00
2023-02-11T08:54:19.101Z,20.90
2023-02-11T08:56:51.864Z,23.90
2023-02-11T08:59:19.865Z,24.40
2023-02-11T09:01:48.380Z,21.50
2023-02-11T09:04:16.487Z,21.40
2023-02-11T09:06:44.540Z,21.70
2023-02-11T09:09:14.623Z,21.10
2023-02-11T09:11:44.537Z,21.90
2023-02-11T09:14:21.990Z,20.10
2023-02-11T09:16:51.838Z,20.80
2023-02-11T09:19:21.095Z,23.60
2023-02-11T09:21:49.206Z,21.20
2023-02-11T09:24:17.366Z,22.10
2023-02-11T09:26:45.519Z,21.60
2023-02-11T09:29:13.979Z,21.30
2023-02-11T09:31:42.168Z,22.90
2023-02-11T09:34:11.268Z,24.30
2023-02-11T09:36:41.077Z,21.60
2023-02-11T09:39:19.852Z,22.70
2023-02-11T09:42:09.966Z,23.50
2023-02-11T09:44:39.640Z,22.30
2023-02-11T09:47:19.617Z,23.30
2023-02-11T09:50:16.176Z,23.50
2023-02-11T09:52:52.002Z,24.40
2023-02-11T09:55:27.772Z,23.90
2023-02-11T09:57:57.271Z,23.50
2023-02-11T10:00:37.055Z,24.60
2023-02-11T10:03:19.159Z,22.80
2023-02-11T10:06:28.632Z,24.50
2023-02-11T10:08:59.509Z,23.60
2023-02-11T10:12:00.938Z,23.80
2023-02-11T10:14:55.601Z,24.70
2023-02-11T10:17:49.669Z,23.20
2023-02-11T10:20:33.810Z,23.10
2023-02-11T10:23:13.760Z,22.00
2023-02-11T10:25:47.520Z,25.00
2023-02-11T10:28:17.085Z,22.90
2023-02-11T10:31:00.935Z,24.10
2023-02-11T10:33:47.294Z,23.30
2023-02-11T10:36:17.966Z,23.00
2023-02-11T10:38:45.981Z,23.70
2023-02-11T10:41:20.677Z,22.60
2023-02-11T10:52:25.466Z,22.10
2023-02-11T11:03:53.161Z,21.90
2023-02-11T11:06:33.176Z,21.90
2023-02-11T11:09:01.340Z,21.70
2023-02-11T11:11:29.383Z,22.00
2023-02-11T11:13:59.999Z,20.50
2023-02-11T11:16:35.496Z,23.20
2023-02-11T11:19:09.187Z,20.80
2023-02-11T11:21:49.556Z,22.90
2023-02-11T11:24:29.444Z,23.80
2023-02-11T11:27:01.586Z,22.40
2023-02-11T11:29:33.264Z,23.60
2023-02-11T11:32:23.002Z,23.20
2023-02-11T11:35:01.461Z,20.90
2023-02-11T11:37:32.372Z,22.40
2023-02-11T11:40:00.293Z,23.70
2023-02-11T11:42:31.180Z,22.50
2023-02-11T11:45:04.679Z,22.60
2023-02-11T11:47:52.635Z,24.60
2023-02-11T11:50:23.568Z,24.10
2023-02-11T11:53:10.294Z,23.60
2023-02-11T11:56:30.783Z,23.50
2023-02-11T11:59:06.577Z,23.00
2023-02-11T12:01:56.305Z,24.60
2023-02-11T12:04:36.720Z,24.20
2023-02-11T12:07:57.388Z,23.40
2023-02-11T12:10:41.382Z,25.30
2023-02-11T12:13:35.210Z,24.40
2023-02-11T12:16:19.596Z,24.50
2023-02-11T12:19:17.118Z,24.10
2023-02-11T12:22:17.159Z,25.00
2023-02-11T12:25:18.771Z,22.90
2023-02-11T12:28:12.945Z,24.00
2023-02-11T12:31:02.659Z,23.50
2023-02-11T12:34:06.456Z,23.90
2023-02-11T12:36:54.403Z,22.70
2023-02-11T12:39:42.799Z,22.10
2023-02-11T12:43:08.244Z,22.90
2023-02-11T12:45:44.964Z,23.10
2023-02-11T12:48:39.065Z,24.30
2023-02-11T12:51:15.524Z,24.00
2023-02-11T12:54:09.273Z,25.40
2023-02-11T12:56:43.423Z,24.40
2023-02-11T12:59:42.202Z,25.70
2023-02-11T13:02:23.516Z,24.60
2023-02-11T13:04:55.743Z,26.60
2023-02-11T13:07:31.362Z,24.40
2023-02-11T13:10:24.613Z,26.80
2023-02-11T13:13:14.327Z,27.70
2023-02-11T13:15:47.072Z,25.40
2023-02-11T13:18:30.021Z,26.40
2023-02-11T13:21:00.644Z,27.00
2023-02-11T13:23:39.646Z,25.50
2023-02-11T13:26:29.977Z,25.70
2023-02-11T13:29:19.154Z,25.80
2023-02-11T13:32:06.385Z,25.70
2023-02-11T13:34:43.642Z,25.00
2023-02-11T13:37:26.876Z,25.30
2023-02-11T13:39:59.440Z,24.40
2023-02-11T13:42:30.236Z,26.40
2023-02-11T13:44:58.872Z,25.80
2023-02-11T13:47:28.332Z,27.10
2023-02-11T13:49:58.515Z,25.20
2023-02-11T13:52:35.050Z,25.40
2023-02-11T13:55:12.288Z,26.50
2023-02-11T13:57:41.923Z,30.30
2023-02-11T14:00:34.898Z,27.00
2023-02-11T14:03:31.404Z,27.10
2023-02-11T14:06:27.006Z,28.00
2023-02-11T14:09:10.270Z,25.40
2023-02-11T14:11:41.771Z,27.50
2023-02-11T14:14:24.153Z,27.50
2023-02-11T14:16:58.750Z,27.70
2023-02-11T14:19:46.345Z,27.20
2023-02-11T14:22:27.783Z,29.50
2023-02-11T14:24:57.400Z,26.80
2023-02-11T14:27:34.697Z,27.90
2023-02-11T14:30:29.761Z,29.70
2023-02-11T14:33:08.567Z,29.20
2023-02-11T14:36:14.029Z,28.60
2023-02-11T14:38:42.714Z,27.10
2023-02-11T14:41:23.056Z,30.50
2023-02-11T14:43:59.894Z,31.10
2023-02-11T14:46:32.963Z,31.50
2023-02-11T14:49:03.734Z,31.30
2023-02-11T15:18:22.894Z,32.10
2023-02-11T15:20:52.452Z,30.00
2023-02-11T15:23:27.326Z,30.50
2023-02-11T15:25:58.220Z,30.40
2023-02-11T15:28:29.348Z,30.60
2023-02-11T15:31:27.655Z,29.80
2023-02-11T15:33:55.959Z,31.50
2023-02-11T15:36:29.170Z,31.20
2023-02-11T15:39:31.628Z,28.40
2023-02-11T15:42:29.273Z,29.90
2023-02-11T15:45:15.693Z,30.60
2023-02-11T15:47:57.331Z,30.30
2023-02-11T15:50:35.186Z,25.80
2023-02-11T15:53:20.981Z,31.50
2023-02-11T15:55:51.537Z,30.70
2023-02-11T15:58:20.672Z,28.80
2023-02-11T16:00:54.814Z,31.10
2023-02-11T16:03:25.957Z,30.90
2023-02-11T16:05:55.603Z,55.30
2023-02-11T16:08:29.378Z,30.10
2023-02-11T16:11:03.693Z,30.30
2023-02-11T16:13:38.175Z,31.30
2023-02-11T16:16:19.710Z,30.20
2023-02-11T19:49:03.383Z,27.50
2023-02-11T19:51:33.624Z,28.00
2023-02-11T19:54:01.912Z,28.20
2023-02-11T19:56:30.079Z,29.60
2023-02-11T19:58:58.402Z,28.90
2023-02-11T20:01:30.031Z,29.80
2023-02-11T20:03:58.175Z,30.80
2023-02-11T20:06:34.497Z,29.60
2023-02-11T20:09:06.608Z,28.60
2023-02-11T20:11:35.296Z,32.00
2023-02-11T20:14:04.093Z,31.40
2023-02-11T20:16:47.050Z,32.20
2023-02-11T20:19:22.044Z,33.00
2023-02-11T20:21:53.137Z,28.80
2023-02-11T20:24:22.775Z,29.90
2023-02-11T20:26:55.539Z,28.70
2023-02-11T20:29:24.921Z,27.70
2023-02-11T20:31:54.300Z,30.70
2023-02-11T20:34:22.965Z,30.00
2023-02-11T20:36:54.220Z,30.20
2023-02-11T20:39:24.561Z,29.00
2023-02-11T20:41:54.089Z,28.50
2023-02-11T20:44:22.560Z,28.00
2023-02-11T20:46:54.352Z,26.80
2023-02-11T20:49:24.851Z,28.30
2023-02-11T20:51:54.035Z,27.50
2023-02-11T20:54:26.913Z,26.30
2023-02-11T20:56:56.972Z,27.00
2023-02-11T20:59:26.610Z,26.30
2023-02-11T21:01:56.424Z,27.90
2023-02-11T21:04:33.320Z,29.20
2023-02-11T21:07:05.203Z,28.00
2023-02-11T21:09:33.844Z,27.70
2023-02-11T21:12:02.886Z,29.60
2023-02-11T21:14:31.235Z,26.40
2023-02-11T21:16:59.433Z,26.70
2023-02-11T21:19:27.556Z,27.10
2023-02-11T21:21:57.350Z,28.30
2023-02-11T21:24:25.510Z,28.60
2023-02-11T21:26:53.774Z,29.20
2023-02-11T21:29:22.432Z,31.50
2023-02-11T21:31:51.560Z,31.50
2023-02-11T21:34:20.848Z,31.20
2023-02-11T21:36:51.409Z,30.00
2023-02-11T21:39:20.531Z,29.70
2023-02-11T21:41:48.888Z,29.60
2023-02-11T21:44:17.964Z,27.50
2023-02-11T21:46:46.302Z,27.50
2023-02-11T21:49:14.543Z,27.70
2023-02-11T21:51:43.118Z,24.40
2023-02-11T21:54:11.339Z,26.80
2023-02-11T21:56:42.457Z,25.30
2023-02-11T21:59:14.067Z,25.40
2023-02-11T22:01:42.108Z,26.60
2023-02-11T22:04:10.117Z,26.20
2023-02-11T22:06:38.872Z,27.50
2023-02-11T22:09:11.150Z,26.00
2023-02-11T22:11:39.190Z,24.00
2023-02-11T22:14:07.654Z,26.70
2023-02-11T22:16:35.946Z,23.30
2023-02-11T22:19:07.631Z,26.10
2023-02-11T22:21:35.717Z,25.50
2023-02-11T22:24:03.983Z,25.50
2023-02-11T22:26:33.455Z,25.50
2023-02-11T22:29:01.576Z,24.20
2023-02-11T22:31:33.705Z,25.60
2023-02-11T22:34:03.626Z,23.20
2023-02-11T22:36:40.470Z,22.20
2023-02-11T22:39:15.536Z,22.20
2023-02-11T22:41:45.818Z,22.70
2023-02-11T22:44:16.593Z,21.60
2023-02-11T22:46:44.626Z,21.90
2023-02-11T22:49:14.710Z,21.20
2023-02-11T22:51:43.285Z,23.10
2023-02-11T22:54:16.930Z,20.70
2023-02-11T22:56:45.851Z,21.80
2023-02-11T22:59:36.761Z,21.00
2023-02-11T23:02:04.906Z,21.60
2023-02-11T23:04:33.011Z,21.20
2023-02-11T23:07:00.961Z,20.90
2023-02-11T23:09:29.455Z,20.20
2023-02-11T23:11:57.993Z,20.80
2023-02-11T23:14:26.099Z,18.40
2023-02-11T23:16:54.201Z,20.10
2023-02-11T23:19:24.905Z,19.70
2023-02-11T23:21:53.448Z,19.30
2023-02-11T23:24:21.439Z,18.50
2023-02-11T23:26:49.446Z,18.00
2023-02-11T23:29:17.493Z,19.80
2023-02-11T23:31:46.575Z,18.80
2023-02-11T23:34:18.496Z,19.70
2023-02-11T23:36:46.452Z,18.70
2023-02-11T23:39:16.096Z,18.30
2023-02-11T23:41:45.063Z,18.10
2023-02-11T23:44:13.216Z,18.80
2023-02-11T23:46:41.395Z,17.90
2023-02-11T23:49:09.968Z,19.00
2023-02-11T23:51:37.993Z,18.70
2023-02-11T23:54:06.065Z,17.90
2023-02-11T23:56:37.015Z,17.50
2023-02-11T23:59:05.346Z,19.80
