createdAt,value
2022-11-14T00:00:22.726Z,98393.2
2022-11-14T00:05:57.823Z,98391.4
2022-11-14T00:11:33.323Z,98385.5
2022-11-14T00:17:10.043Z,98377.5
2022-11-14T00:22:45.058Z,98370.6
2022-11-14T00:28:21.570Z,98364.6
2022-11-14T00:33:57.056Z,98362.9
2022-11-14T00:39:31.820Z,98363.3
2022-11-14T00:45:07.224Z,98358.1
2022-11-14T00:50:42.699Z,98351.2
2022-11-14T00:56:17.529Z,98341.1
2022-11-14T01:01:58.581Z,98338.4
2022-11-14T01:07:34.170Z,98336.4
2022-11-14T01:13:09.037Z,98329
2022-11-14T01:18:44.648Z,98326
2022-11-14T01:24:20.274Z,98315.8
2022-11-14T01:29:55.440Z,98310
2022-11-14T01:35:30.780Z,98309.2
2022-11-14T01:41:06.357Z,98307.5
2022-11-14T01:47:03.294Z,98305.7
2022-11-14T01:52:36.701Z,98300.2
2022-11-14T01:58:12.829Z,98296.7
2022-11-14T02:03:47.726Z,98291
2022-11-14T02:09:23.440Z,98287
2022-11-14T02:14:59.543Z,98289.4
2022-11-14T02:20:34.611Z,98279.8
2022-11-14T02:26:10.465Z,98262.2
2022-11-14T02:31:46.865Z,98263.3
2022-11-14T02:37:21.501Z,98258.3
2022-11-14T02:42:57.150Z,98260.3
2022-11-14T02:48:54.573Z,98265
2022-11-14T02:54:27.132Z,98268.8
2022-11-14T03:00:02.722Z,98268.9
2022-11-14T03:05:38.204Z,98277
2022-11-14T03:11:14.280Z,98275.8
2022-11-14T03:16:50.026Z,98279.1
2022-11-14T03:22:25.221Z,98281.4
2022-11-14T03:28:00.019Z,98283.1
2022-11-14T03:33:36.350Z,98282.5
2022-11-14T03:39:16.865Z,98281.6
2022-11-14T03:44:51.843Z,98279.6
2022-11-14T03:50:27.399Z,98284.9
2022-11-14T03:56:02.944Z,98287.7
2022-11-14T04:01:38.992Z,98284
2022-11-14T04:07:14.778Z,98285.4
2022-11-14T04:12:51.197Z,98288.7
2022-11-14T04:18:28.011Z,98291.5
2022-11-14T04:24:11.844Z,98289.2
2022-11-14T04:29:47.733Z,98282.7
2022-11-14T04:35:22.209Z,98288
2022-11-14T04:40:57.939Z,98280.4
2022-11-14T04:46:55.124Z,98277.2
2022-11-14T04:52:28.124Z,98280.6
2022-11-14T04:58:03.291Z,98282.9
2022-11-14T05:03:38.552Z,98274.1
2022-11-14T05:09:13.273Z,98277.6
2022-11-14T05:14:49.177Z,98273.6
2022-11-14T05:20:24.049Z,98278.1
2022-11-14T05:25:59.461Z,98280.9
2022-11-14T05:31:34.555Z,98288.4
2022-11-14T05:37:09.840Z,98295.6
2022-11-14T05:42:45.919Z,98308.5
2022-11-14T05:48:42.994Z,98331
2022-11-14T05:54:15.726Z,98337.4
2022-11-14T05:59:50.793Z,98343.6
2022-11-14T06:05:25.730Z,98345.7
2022-11-14T06:11:01.622Z,98343.5
2022-11-14T06:16:36.479Z,98336
2022-11-14T06:22:11.458Z,98340
2022-11-14T06:27:46.131Z,98336.9
2022-11-14T06:33:20.875Z,98336.5
2022-11-14T06:38:55.902Z,98352.9
2022-11-14T06:44:31.943Z,98352.6
2022-11-14T06:50:06.882Z,98358.9
2022-11-14T06:55:41.829Z,98366.3
2022-11-14T07:01:16.825Z,98374.4
2022-11-14T07:06:52.761Z,98394.1
2022-11-14T07:12:29.437Z,98401.2
2022-11-14T07:18:04.347Z,98418.2
2022-11-14T07:24:00.423Z,98418.3
2022-11-14T07:29:35.632Z,98417.9
2022-11-14T07:35:12.657Z,98422.4
2022-11-14T07:40:48.379Z,98418.7
2022-11-14T07:46:27.567Z,98446.1
2022-11-14T07:52:10.171Z,98473.2
2022-11-14T07:57:50.482Z,98492.5
2022-11-14T08:03:28.156Z,98499.5
2022-11-14T08:09:04.868Z,98531.2
2022-11-14T08:14:40.820Z,98537.4
2022-11-14T08:20:16.662Z,98533.1
2022-11-14T08:25:52.407Z,98529.5
2022-11-14T08:31:27.213Z,98532.9
2022-11-14T08:37:03.285Z,98548
2022-11-14T08:42:38.483Z,98572.6
2022-11-14T08:48:21.939Z,98577.2
2022-11-14T08:53:57.624Z,98585.1
2022-11-14T08:59:32.925Z,98578.3
2022-11-14T09:05:19.025Z,98586.9
2022-11-14T09:10:55.129Z,98585.3
2022-11-14T09:16:30.706Z,98597.3
2022-11-14T09:22:05.947Z,98613.6
2022-11-14T09:27:41.159Z,98620.4
2022-11-14T09:33:25.091Z,98609.5
2022-11-14T09:39:02.241Z,98623.7
2022-11-14T09:44:37.386Z,98638
2022-11-14T09:50:12.523Z,98659.8
2022-11-14T09:55:47.383Z,98666.7
2022-11-14T10:01:22.232Z,98674
2022-11-14T10:06:57.729Z,98688.2
2022-11-14T10:12:33.161Z,98689
2022-11-14T10:18:08.383Z,98690.1
2022-11-14T10:23:44.609Z,98691.2
2022-11-14T10:29:21.021Z,98692.8
2022-11-14T10:34:55.854Z,98686.4
2022-11-14T10:40:32.812Z,98693.4
2022-11-14T10:46:31.578Z,98698.1
2022-11-14T10:52:12.156Z,98700
2022-11-14T10:57:47.942Z,98697.4
2022-11-14T11:03:23.337Z,98700.9
2022-11-14T11:08:58.862Z,98700
2022-11-14T11:14:35.065Z,98687.9
2022-11-14T11:20:10.824Z,98687.6
2022-11-14T11:25:46.077Z,98684.4
2022-11-14T11:31:21.094Z,98679.3
2022-11-14T11:37:04.121Z,98682.4
2022-11-14T11:43:56.975Z,98679
2022-11-14T11:49:55.295Z,98686.4
2022-11-14T11:55:30.161Z,98682.5
2022-11-14T12:01:07.454Z,98679.2
2022-11-14T12:06:42.529Z,98683.3
2022-11-14T12:12:17.826Z,98679.9
2022-11-14T12:18:00.358Z,98674.8
2022-11-14T12:23:35.228Z,98671.7
2022-11-14T12:29:10.293Z,98665.5
2022-11-14T12:34:45.300Z,98661.7
2022-11-14T12:40:21.169Z,98653
2022-11-14T12:45:57.027Z,98643.9
2022-11-14T12:51:32.251Z,98640.6
2022-11-14T12:57:09.581Z,98643.6
2022-11-14T13:02:44.614Z,98651
2022-11-14T13:08:19.927Z,98653.2
2022-11-14T13:13:55.097Z,98649
2022-11-14T13:19:34.833Z,98639
2022-11-14T13:25:10.025Z,98635.9
2022-11-14T13:30:45.286Z,98628.3
2022-11-14T13:36:48.113Z,98631.9
2022-11-14T13:42:31.263Z,98621.6
2022-11-14T13:48:15.292Z,98620.6
2022-11-14T13:53:50.254Z,98605.2
2022-11-14T13:59:26.282Z,98597.5
2022-11-14T14:05:01.335Z,98588.9
2022-11-14T14:10:36.381Z,98582.8
2022-11-14T14:16:11.575Z,98585.2
2022-11-14T14:21:46.676Z,98592.5
2022-11-14T14:27:21.336Z,98597.1
2022-11-14T14:32:56.184Z,98595.6
2022-11-14T14:38:33.227Z,98586
2022-11-14T14:44:23.705Z,98576.8
2022-11-14T14:50:16.976Z,98573.7
2022-11-14T14:55:52.305Z,98571.9
2022-11-14T15:01:28.151Z,98567.1
2022-11-14T15:07:04.303Z,98568.7
2022-11-14T15:12:40.037Z,98574.3
2022-11-14T15:18:14.945Z,98567.8
2022-11-14T15:23:50.724Z,98578.7
2022-11-14T15:29:25.697Z,98576.6
2022-11-14T15:35:00.732Z,98567
2022-11-14T15:40:39.933Z,98562.6
2022-11-14T15:46:20.698Z,98559.4
2022-11-14T15:52:00.877Z,98556.9
2022-11-14T15:57:39.789Z,98562.5
2022-11-14T16:03:16.184Z,98556.3
2022-11-14T16:08:50.979Z,98547.9
2022-11-14T16:14:26.050Z,98543.4
2022-11-14T16:20:01.979Z,98536.8
2022-11-14T16:25:37.359Z,98531.3
2022-11-14T16:31:12.870Z,98538.2
2022-11-14T16:36:47.786Z,98529.8
2022-11-14T16:42:23.944Z,98529.4
2022-11-14T16:47:59.478Z,98522.5
2022-11-14T16:53:34.519Z,98527
2022-11-14T16:59:09.744Z,98529.8
2022-11-14T17:04:44.597Z,98526.7
2022-11-14T17:10:19.694Z,98520.2
2022-11-14T17:15:54.563Z,98524.2
2022-11-14T17:21:30.423Z,98528.8
2022-11-14T17:27:10.262Z,98532
2022-11-14T17:33:09.778Z,98532.7
2022-11-14T17:38:53.022Z,98531.4
2022-11-14T17:44:28.204Z,98532.4
2022-11-14T17:50:04.622Z,98538.2
2022-11-14T17:55:39.420Z,98548.6
2022-11-14T18:01:42.379Z,98542.1
2022-11-14T18:07:19.083Z,98540.5
2022-11-14T18:12:54.659Z,98542
2022-11-14T18:18:30.856Z,98546.2
2022-11-14T18:24:14.239Z,98541.5
2022-11-14T18:29:49.941Z,98539.2
2022-11-14T18:35:25.306Z,98542
2022-11-14T18:41:08.784Z,98535.5
2022-11-14T18:46:44.588Z,98545.3
2022-11-14T18:52:19.713Z,98531.3
2022-11-14T18:57:54.566Z,98521.6
2022-11-14T19:03:31.213Z,98516.3
2022-11-14T19:09:12.144Z,98506.7
2022-11-14T19:14:46.928Z,98506.8
2022-11-14T19:20:21.919Z,98494.9
2022-11-14T19:25:56.913Z,98485.9
2022-11-14T19:31:32.597Z,98487.6
2022-11-14T19:37:07.477Z,98483
2022-11-14T19:42:42.734Z,98475.8
2022-11-14T19:48:17.669Z,98467.9
2022-11-14T19:53:52.686Z,98458.2
2022-11-14T19:59:36.676Z,98457.7
2022-11-14T20:05:23.584Z,98453.4
2022-11-14T20:10:59.441Z,98453
2022-11-14T20:16:37.419Z,98456.3
2022-11-14T20:22:12.192Z,98444.7
2022-11-14T20:27:47.322Z,98442
2022-11-14T20:33:22.512Z,98435.2
2022-11-14T20:38:59.747Z,98422.8
2022-11-14T20:44:34.615Z,98413.4
2022-11-14T20:50:15.360Z,98399
2022-11-14T20:56:01.504Z,98390.9
2022-11-14T21:01:44.633Z,98385.4
2022-11-14T21:07:33.335Z,98381.4
2022-11-14T21:13:12.542Z,98369.4
2022-11-14T21:18:55.630Z,98360.9
2022-11-14T21:24:45.694Z,98346.5
2022-11-14T21:30:20.906Z,98340.9
2022-11-14T21:36:03.867Z,98338.6
2022-11-14T21:42:22.383Z,98331.9
2022-11-14T21:47:57.408Z,98321.8
2022-11-14T21:53:34.403Z,98311.1
2022-11-14T21:59:09.853Z,98302.9
2022-11-14T22:04:44.567Z,98306.2
2022-11-14T22:10:19.461Z,98306.6
2022-11-14T22:15:56.005Z,98309.1
2022-11-14T22:21:30.765Z,98301.2
2022-11-14T22:27:08.903Z,98292.6
2022-11-14T22:32:43.787Z,98283.1
2022-11-14T22:38:18.568Z,98271.9
2022-11-14T22:43:53.832Z,98260.9
2022-11-14T22:49:34.156Z,98246.1
2022-11-14T22:55:18.568Z,98237.4
2022-11-14T23:00:53.812Z,98222.8
2022-11-14T23:06:33.961Z,98213.4
2022-11-14T23:12:08.708Z,98211.5
2022-11-14T23:17:44.771Z,98209.5
2022-11-14T23:23:19.578Z,98208.4
2022-11-14T23:28:54.470Z,98204.4
2022-11-14T23:34:32.233Z,98197
2022-11-14T23:40:07.119Z,98200.8
2022-11-14T23:45:41.916Z,98188.1
2022-11-14T23:51:16.745Z,98174.4
2022-11-14T23:56:52.652Z,98163.6
