createdAt,value
2019-04-28T00:00:15.178Z,9.02
2019-04-28T00:02:44.056Z,9.01
2019-04-28T00:05:12.614Z,9.00
2019-04-28T00:07:41.198Z,9.01
2019-04-28T00:10:11.003Z,9.03
2019-04-28T00:12:41.281Z,9.01
2019-04-28T00:15:10.862Z,8.97
2019-04-28T00:17:39.484Z,8.99
2019-04-28T00:20:10.650Z,8.95
2019-04-28T00:22:41.896Z,8.97
2019-04-28T00:25:14.896Z,8.94
2019-04-28T00:27:43.393Z,8.95
2019-04-28T00:30:12.901Z,8.92
2019-04-28T00:32:41.795Z,8.93
2019-04-28T00:35:11.771Z,8.93
2019-04-28T00:37:41.803Z,8.92
2019-04-28T00:40:11.235Z,8.91
2019-04-28T00:42:41.405Z,8.90
2019-04-28T00:45:11.560Z,8.90
2019-04-28T00:47:40.864Z,8.90
2019-04-28T00:50:11.732Z,6.87
2019-04-28T00:52:41.883Z,8.93
2019-04-28T00:55:11.065Z,8.92
2019-04-28T00:57:40.978Z,8.90
2019-04-28T01:00:11.516Z,8.88
2019-04-28T01:02:41.592Z,8.90
2019-04-28T01:05:11.984Z,8.89
2019-04-28T01:07:41.327Z,8.86
2019-04-28T01:10:11.399Z,8.84
2019-04-28T01:12:41.148Z,8.80
2019-04-28T01:15:12.324Z,8.81
2019-04-28T01:17:45.400Z,8.84
2019-04-28T01:20:15.594Z,8.83
2019-04-28T01:22:44.063Z,8.80
2019-04-28T01:25:12.531Z,8.82
2019-04-28T01:27:42.667Z,8.82
2019-04-28T01:30:13.166Z,8.79
2019-04-28T01:32:43.255Z,8.80
2019-04-28T01:35:11.955Z,8.78
2019-04-28T01:37:40.846Z,8.77
2019-04-28T01:40:09.598Z,8.74
2019-04-28T01:42:37.982Z,8.76
2019-04-28T01:45:07.437Z,8.78
2019-04-28T01:47:35.902Z,8.71
2019-04-28T01:50:05.302Z,8.73
2019-04-28T01:52:33.875Z,8.77
2019-04-28T01:55:02.301Z,8.78
2019-04-28T01:57:30.720Z,8.79
2019-04-28T01:59:59.770Z,8.71
2019-04-28T02:02:30.089Z,8.66
2019-04-28T02:04:59.889Z,8.69
2019-04-28T02:07:32.613Z,8.72
2019-04-28T02:10:00.720Z,8.72
2019-04-28T02:12:30.392Z,8.76
2019-04-28T02:15:01.031Z,8.72
2019-04-28T02:17:30.435Z,8.74
2019-04-28T02:20:00.619Z,8.68
2019-04-28T02:22:34.698Z,8.69
2019-04-28T02:25:03.334Z,8.64
2019-04-28T02:27:31.746Z,8.62
2019-04-28T02:30:00.428Z,8.62
2019-04-28T02:32:30.932Z,8.61
2019-04-28T02:35:01.287Z,8.59
2019-04-28T02:37:30.656Z,8.60
2019-04-28T02:40:02.822Z,8.62
2019-04-28T02:42:30.892Z,8.57
2019-04-28T02:45:00.798Z,8.58
2019-04-28T02:47:31.563Z,8.55
2019-04-28T02:50:01.246Z,8.55
2019-04-28T02:52:46.371Z,8.53
2019-04-28T02:55:14.865Z,8.50
2019-04-28T02:57:43.263Z,8.53
2019-04-28T03:00:12.322Z,8.50
2019-04-28T03:02:41.563Z,8.47
2019-04-28T03:05:11.616Z,8.46
2019-04-28T03:07:41.101Z,8.49
2019-04-28T03:10:11.114Z,8.51
2019-04-28T03:12:41.412Z,8.51
2019-04-28T03:15:10.477Z,8.53
2019-04-28T03:17:40.695Z,8.53
2019-04-28T03:20:11.007Z,8.49
2019-04-28T03:22:40.778Z,8.49
2019-04-28T03:25:11.328Z,8.48
2019-04-28T03:27:47.118Z,8.46
2019-04-28T03:30:35.838Z,8.51
2019-04-28T03:33:18.480Z,8.49
2019-04-28T03:35:43.847Z,8.50
2019-04-28T03:38:12.248Z,8.53
2019-04-28T03:40:41.486Z,8.51
2019-04-28T03:43:13.891Z,8.50
2019-04-28T03:45:57.119Z,8.53
2019-04-28T03:48:25.541Z,8.53
2019-04-28T03:50:54.030Z,8.51
2019-04-28T03:53:22.448Z,8.47
2019-04-28T03:55:51.454Z,8.41
2019-04-28T03:58:23.581Z,8.42
2019-04-28T04:00:50.803Z,8.40
2019-04-28T04:03:20.936Z,8.46
2019-04-28T04:05:50.848Z,8.49
2019-04-28T04:08:20.975Z,8.49
2019-04-28T04:11:03.247Z,8.49
2019-04-28T04:13:41.278Z,8.47
2019-04-28T04:16:30.763Z,8.46
2019-04-28T04:19:00.913Z,8.42
2019-04-28T04:21:30.996Z,8.43
2019-04-28T04:24:01.065Z,8.41
2019-04-28T04:26:32.855Z,8.43
2019-04-28T04:29:00.949Z,8.45
2019-04-28T04:31:32.562Z,8.40
2019-04-28T04:34:03.420Z,8.39
2019-04-28T04:36:31.366Z,8.39
2019-04-28T04:39:01.715Z,8.39
2019-04-28T04:41:30.650Z,8.38
2019-04-28T04:44:01.109Z,8.40
2019-04-28T04:46:31.408Z,8.44
2019-04-28T04:49:00.826Z,8.40
2019-04-28T04:51:30.653Z,8.43
2019-04-28T04:54:01.018Z,8.44
2019-04-28T04:56:30.190Z,8.39
2019-04-28T04:59:02.327Z,8.41
2019-04-28T05:01:36.324Z,8.44
2019-04-28T05:04:24.237Z,8.45
2019-04-28T05:06:52.706Z,8.45
2019-04-28T05:09:21.123Z,8.47
2019-04-28T05:11:50.077Z,8.50
2019-04-28T05:14:19.823Z,8.46
2019-04-28T05:16:49.714Z,8.49
2019-04-28T05:19:19.915Z,8.49
2019-04-28T05:21:49.800Z,8.50
2019-04-28T05:24:25.776Z,8.47
2019-04-28T05:26:54.201Z,8.48
2019-04-28T05:29:26.963Z,8.48
2019-04-28T05:31:54.958Z,8.48
2019-04-28T05:34:24.284Z,8.41
2019-04-28T05:36:52.999Z,8.47
2019-04-28T05:39:21.499Z,8.46
2019-04-28T05:41:50.576Z,8.41
2019-04-28T05:44:20.085Z,8.50
2019-04-28T05:46:50.637Z,8.51
2019-04-28T05:49:23.090Z,8.56
2019-04-28T05:52:11.936Z,8.58
2019-04-28T05:54:53.506Z,8.60
2019-04-28T05:57:23.640Z,8.60
2019-04-28T06:00:01.159Z,8.61
2019-04-28T06:02:39.554Z,8.62
2019-04-28T06:05:07.907Z,8.66
2019-04-28T06:07:37.951Z,8.65
2019-04-28T06:10:06.948Z,8.68
2019-04-28T06:12:35.372Z,8.68
2019-04-28T06:15:05.821Z,8.69
2019-04-28T06:17:34.243Z,8.72
2019-04-28T06:20:02.787Z,8.73
2019-04-28T06:22:31.293Z,8.78
2019-04-28T06:24:59.744Z,8.82
2019-04-28T06:27:28.207Z,8.86
2019-04-28T06:29:56.612Z,8.85
2019-04-28T06:32:25.027Z,8.91
2019-04-28T06:34:53.442Z,8.95
2019-04-28T06:37:21.852Z,8.98
2019-04-28T06:39:50.350Z,9.02
2019-04-28T06:42:18.771Z,9.09
2019-04-28T06:44:47.208Z,9.12
2019-04-28T06:47:16.913Z,9.14
2019-04-28T06:49:45.396Z,9.18
2019-04-28T06:52:13.836Z,9.20
2019-04-28T06:54:42.363Z,9.24
2019-04-28T06:57:10.798Z,9.24
2019-04-28T06:59:39.247Z,9.24
2019-04-28T07:02:07.686Z,9.12
2019-04-28T07:04:36.100Z,9.12
2019-04-28T07:07:04.773Z,9.16
2019-04-28T07:09:33.397Z,9.13
2019-04-28T07:12:01.910Z,9.16
2019-04-28T07:14:30.311Z,9.07
2019-04-28T07:16:58.754Z,9.10
2019-04-28T07:19:27.268Z,9.11
2019-04-28T07:22:09.477Z,9.14
2019-04-28T07:24:37.973Z,9.18
2019-04-28T07:27:07.580Z,9.24
2019-04-28T07:29:35.989Z,9.28
2019-04-28T07:32:04.587Z,9.29
2019-04-28T07:34:33.069Z,9.33
2019-04-28T07:37:01.627Z,9.34
2019-04-28T07:39:30.060Z,9.31
2019-04-28T07:41:58.588Z,9.28
2019-04-28T07:44:26.977Z,9.21
2019-04-28T07:46:55.495Z,9.21
2019-04-28T07:49:23.891Z,9.19
2019-04-28T07:51:56.402Z,9.19
2019-04-28T07:54:24.827Z,9.22
2019-04-28T07:56:53.338Z,9.18
2019-04-28T07:59:21.835Z,9.24
2019-04-28T08:01:50.589Z,9.33
2019-04-28T08:04:19.008Z,9.31
2019-04-28T08:06:47.739Z,9.35
2019-04-28T08:09:18.022Z,9.52
2019-04-28T08:11:46.521Z,9.52
2019-04-28T08:14:15.072Z,9.53
2019-04-28T08:16:43.501Z,9.46
2019-04-28T08:19:11.941Z,9.40
2019-04-28T08:21:40.409Z,9.44
2019-04-28T08:24:08.875Z,9.48
2019-04-28T08:26:37.374Z,9.58
2019-04-28T08:29:05.870Z,9.56
2019-04-28T08:31:35.948Z,9.51
2019-04-28T08:34:09.092Z,9.43
2019-04-28T08:36:37.644Z,9.38
2019-04-28T08:39:07.462Z,9.37
2019-04-28T08:41:37.625Z,9.40
2019-04-28T08:44:06.038Z,9.37
2019-04-28T08:46:34.516Z,9.38
2019-04-28T08:49:03.016Z,9.41
2019-04-28T08:51:31.513Z,9.47
2019-04-28T08:53:59.940Z,9.59
2019-04-28T08:56:28.468Z,9.81
2019-04-28T08:58:56.878Z,9.91
2019-04-28T09:01:25.353Z,9.90
2019-04-28T09:03:53.833Z,9.79
2019-04-28T09:06:22.248Z,9.66
2019-04-28T09:08:50.664Z,9.65
2019-04-28T09:11:19.091Z,9.71
2019-04-28T09:13:47.563Z,9.67
2019-04-28T09:16:16.043Z,9.54
2019-04-28T09:18:44.540Z,9.28
2019-04-28T09:21:13.050Z,9.33
2019-04-28T09:23:41.541Z,9.51
2019-04-28T09:26:10.052Z,9.60
2019-04-28T09:28:38.488Z,9.64
2019-04-28T09:31:07.040Z,9.69
2019-04-28T09:33:35.444Z,9.75
2019-04-28T09:36:04.002Z,9.83
2019-04-28T09:38:32.378Z,9.85
2019-04-28T09:41:00.858Z,9.96
2019-04-28T09:43:47.504Z,10.03
2019-04-28T09:46:16.772Z,9.92
2019-04-28T09:48:45.386Z,9.89
2019-04-28T09:51:13.794Z,9.99
2019-04-28T09:53:42.217Z,10.10
2019-04-28T09:56:10.697Z,10.17
2019-04-28T09:58:39.195Z,10.26
2019-04-28T10:01:07.812Z,10.33
2019-04-28T10:03:36.218Z,10.37
2019-04-28T10:06:04.787Z,10.41
2019-04-28T10:08:33.202Z,10.39
2019-04-28T10:11:01.694Z,10.46
2019-04-28T10:13:30.141Z,10.59
2019-04-28T10:15:58.553Z,10.73
2019-04-28T10:18:26.957Z,10.82
2019-04-28T10:20:55.420Z,10.89
2019-04-28T10:23:23.977Z,10.90
2019-04-28T10:25:52.581Z,10.92
2019-04-28T10:28:21.122Z,10.99
2019-04-28T10:30:49.680Z,10.99
2019-04-28T10:33:18.078Z,10.95
2019-04-28T10:35:46.483Z,10.92
2019-04-28T10:38:14.915Z,10.95
2019-04-28T10:40:57.147Z,11.00
2019-04-28T10:43:25.645Z,11.02
2019-04-28T10:45:54.561Z,11.12
2019-04-28T10:48:23.052Z,11.19
2019-04-28T10:50:51.748Z,11.22
2019-04-28T10:53:20.166Z,11.17
2019-04-28T10:55:48.610Z,11.17
2019-04-28T10:58:17.090Z,11.06
2019-04-28T11:00:45.641Z,10.91
2019-04-28T11:03:14.176Z,10.83
2019-04-28T11:05:43.890Z,10.91
2019-04-28T11:08:20.310Z,10.94
2019-04-28T11:10:48.749Z,10.94
2019-04-28T11:13:17.699Z,10.94
2019-04-28T11:15:46.187Z,10.97
2019-04-28T11:18:14.867Z,11.08
2019-04-28T11:20:43.311Z,11.17
2019-04-28T11:23:12.010Z,11.18
2019-04-28T11:25:40.522Z,11.25
2019-04-28T11:28:09.325Z,11.37
2019-04-28T11:30:37.889Z,11.32
2019-04-28T11:33:13.881Z,11.40
2019-04-28T11:35:43.466Z,11.52
2019-04-28T11:38:11.889Z,11.61
2019-04-28T11:40:40.467Z,11.68
2019-04-28T11:43:08.897Z,11.78
2019-04-28T11:45:37.328Z,11.89
2019-04-28T11:48:05.814Z,12.09
2019-04-28T11:50:34.702Z,12.26
2019-04-28T11:53:03.107Z,12.22
2019-04-28T11:55:31.593Z,12.17
2019-04-28T11:58:00.202Z,12.13
2019-04-28T12:00:30.345Z,12.10
2019-04-28T12:02:58.837Z,12.10
2019-04-28T12:05:34.761Z,12.15
2019-04-28T12:07:59.138Z,12.15
2019-04-28T12:10:35.272Z,12.22
2019-04-28T12:13:14.026Z,12.39
2019-04-28T12:16:00.715Z,12.50
2019-04-28T12:18:46.926Z,12.42
2019-04-28T12:21:15.416Z,12.40
2019-04-28T12:23:43.839Z,12.30
2019-04-28T12:26:12.324Z,12.29
2019-04-28T12:28:40.804Z,12.35
2019-04-28T12:31:09.308Z,12.28
2019-04-28T12:33:37.878Z,12.10
2019-04-28T12:36:08.254Z,11.96
2019-04-28T12:38:36.738Z,11.64
2019-04-28T12:41:05.212Z,11.56
2019-04-28T12:43:33.630Z,11.51
2019-04-28T12:46:02.886Z,11.60
2019-04-28T12:48:32.754Z,11.68
2019-04-28T12:51:01.513Z,11.76
2019-04-28T12:53:30.006Z,11.91
2019-04-28T12:55:58.520Z,12.15
2019-04-28T12:58:26.922Z,12.27
2019-04-28T13:00:57.031Z,12.34
2019-04-28T13:03:29.787Z,12.37
2019-04-28T13:06:03.813Z,12.33
2019-04-28T13:08:30.107Z,12.41
2019-04-28T13:10:58.513Z,12.37
2019-04-28T13:13:26.941Z,12.22
2019-04-28T13:15:55.377Z,12.13
2019-04-28T13:18:23.790Z,12.05
2019-04-28T13:20:52.212Z,12.10
2019-04-28T13:23:20.717Z,12.14
2019-04-28T13:25:49.154Z,12.16
2019-04-28T13:28:17.561Z,12.11
2019-04-28T13:30:46.017Z,12.14
2019-04-28T13:33:14.489Z,12.09
2019-04-28T13:35:42.963Z,11.92
2019-04-28T13:38:11.383Z,11.81
2019-04-28T13:40:41.467Z,11.79
2019-04-28T13:43:10.108Z,11.85
2019-04-28T13:45:38.616Z,11.85
2019-04-28T13:48:07.179Z,11.89
2019-04-28T13:50:36.792Z,11.91
2019-04-28T13:53:06.288Z,11.81
2019-04-28T13:55:36.721Z,11.84
2019-04-28T13:58:05.313Z,11.91
2019-04-28T14:00:41.656Z,11.99
2019-04-28T14:03:11.809Z,12.05
2019-04-28T14:05:57.004Z,12.14
2019-04-28T14:08:25.400Z,12.07
2019-04-28T14:10:54.026Z,12.05
2019-04-28T14:13:22.458Z,12.07
2019-04-28T14:15:50.866Z,11.96
2019-04-28T14:18:19.433Z,11.85
2019-04-28T14:20:47.879Z,11.62
2019-04-28T14:23:16.439Z,11.56
2019-04-28T14:25:44.896Z,11.55
2019-04-28T14:28:13.349Z,11.43
2019-04-28T14:30:41.796Z,11.44
2019-04-28T14:33:10.227Z,11.34
2019-04-28T14:35:38.782Z,11.32
2019-04-28T14:38:07.210Z,11.31
2019-04-28T14:40:35.739Z,11.31
2019-04-28T14:43:04.207Z,11.36
2019-04-28T14:45:32.667Z,11.57
2019-04-28T14:48:01.088Z,11.80
2019-04-28T14:50:29.547Z,11.93
2019-04-28T14:52:57.946Z,12.01
2019-04-28T14:55:26.444Z,12.12
2019-04-28T14:57:54.842Z,12.28
2019-04-28T15:00:25.068Z,12.42
2019-04-28T15:02:55.163Z,12.52
2019-04-28T15:05:39.212Z,12.60
2019-04-28T15:08:21.189Z,12.68
2019-04-28T15:10:51.321Z,12.81
2019-04-28T15:13:21.200Z,13.01
2019-04-28T15:15:49.784Z,13.13
2019-04-28T15:18:18.238Z,13.36
2019-04-28T15:20:47.299Z,13.70
2019-04-28T15:23:15.756Z,13.72
2019-04-28T15:25:44.301Z,13.72
2019-04-28T15:28:12.745Z,13.38
2019-04-28T15:30:41.299Z,13.27
2019-04-28T15:33:09.748Z,13.37
2019-04-28T15:35:38.226Z,13.55
2019-04-28T15:38:06.725Z,13.53
2019-04-28T15:40:35.129Z,13.46
2019-04-28T15:43:03.812Z,13.56
2019-04-28T15:45:32.355Z,13.60
2019-04-28T15:48:00.789Z,13.51
2019-04-28T15:50:29.197Z,13.40
2019-04-28T15:52:57.703Z,13.23
2019-04-28T15:55:43.605Z,13.22
2019-04-28T15:58:29.183Z,13.43
2019-04-28T16:00:57.747Z,13.77
2019-04-28T16:03:26.226Z,13.83
2019-04-28T16:05:54.795Z,13.85
2019-04-28T16:08:23.201Z,13.67
2019-04-28T16:10:51.615Z,13.76
2019-04-28T16:13:20.088Z,13.81
2019-04-28T16:15:48.580Z,14.00
2019-04-28T16:18:17.097Z,14.10
2019-04-28T16:20:48.569Z,14.24
2019-04-28T16:23:16.987Z,14.43
2019-04-28T16:25:45.405Z,14.36
2019-04-28T16:28:13.937Z,14.40
2019-04-28T16:30:42.346Z,14.58
2019-04-28T16:33:10.849Z,14.51
2019-04-28T16:35:39.359Z,14.34
2019-04-28T16:38:07.841Z,14.34
2019-04-28T16:40:38.171Z,14.31
2019-04-28T16:43:07.095Z,14.58
2019-04-28T16:45:35.603Z,14.75
2019-04-28T16:48:04.016Z,15.13
2019-04-28T16:50:32.462Z,15.15
2019-04-28T16:53:00.873Z,15.22
2019-04-28T16:55:30.962Z,15.04
2019-04-28T16:58:10.244Z,14.82
2019-04-28T17:00:58.468Z,14.69
2019-04-28T17:03:28.538Z,14.64
2019-04-28T17:05:57.051Z,14.75
2019-04-28T17:08:25.478Z,14.91
2019-04-28T17:10:54.059Z,15.05
2019-04-28T17:16:49.438Z,15.21
2019-04-28T17:25:21.171Z,14.81
2019-04-28T17:27:49.593Z,14.56
2019-04-28T17:30:19.346Z,14.71
2019-04-28T17:32:47.786Z,14.77
2019-04-28T17:35:16.540Z,14.66
2019-04-28T17:37:44.961Z,14.20
2019-04-28T17:40:14.833Z,13.97
2019-04-28T17:42:43.273Z,13.89
2019-04-28T17:45:12.333Z,13.84
2019-04-28T17:47:40.816Z,13.78
2019-04-28T17:50:11.145Z,13.68
2019-04-28T17:52:39.599Z,13.58
2019-04-28T17:55:08.251Z,13.40
2019-04-28T17:57:36.795Z,13.31
2019-04-28T18:00:08.677Z,13.22
2019-04-28T18:02:55.197Z,13.17
2019-04-28T18:05:25.331Z,13.07
2019-04-28T18:07:56.600Z,13.03
2019-04-28T18:10:28.431Z,12.99
2019-04-28T18:13:00.804Z,12.95
2019-04-28T18:15:28.787Z,12.91
2019-04-28T18:17:58.931Z,12.83
2019-04-28T18:20:27.400Z,12.78
2019-04-28T18:22:55.893Z,12.74
2019-04-28T18:25:24.317Z,12.71
2019-04-28T18:27:52.718Z,12.64
2019-04-28T18:30:22.859Z,12.55
2019-04-28T18:32:58.381Z,12.41
2019-04-28T18:35:28.530Z,12.30
2019-04-28T18:38:04.239Z,12.14
2019-04-28T18:40:43.683Z,12.10
2019-04-28T18:43:30.268Z,12.07
2019-04-28T18:45:58.705Z,12.02
2019-04-28T18:48:27.178Z,11.97
2019-04-28T18:50:55.614Z,11.96
2019-04-28T18:53:24.026Z,11.88
2019-04-28T18:55:52.432Z,11.90
2019-04-28T18:58:20.860Z,11.83
2019-04-28T19:00:50.978Z,11.61
2019-04-28T19:03:19.443Z,11.58
2019-04-28T19:05:49.571Z,11.44
2019-04-28T19:08:19.637Z,11.50
2019-04-28T19:10:55.589Z,11.55
2019-04-28T19:13:25.664Z,11.57
2019-04-28T19:16:12.148Z,11.54
2019-04-28T19:18:42.193Z,11.25
2019-04-28T19:21:10.624Z,11.18
2019-04-28T19:23:39.101Z,10.99
2019-04-28T19:26:07.635Z,10.94
2019-04-28T19:28:36.107Z,10.80
2019-04-28T19:31:04.653Z,10.56
2019-04-28T19:33:33.241Z,10.51
2019-04-28T19:36:01.753Z,10.51
2019-04-28T19:38:30.252Z,10.49
2019-04-28T19:40:58.653Z,10.35
2019-04-28T19:43:27.174Z,10.40
2019-04-28T19:45:57.322Z,10.35
2019-04-28T19:48:25.761Z,10.39
2019-04-28T19:50:54.256Z,10.25
2019-04-28T19:53:22.668Z,10.17
2019-04-28T19:56:10.643Z,10.28
2019-04-28T19:58:40.710Z,10.42
2019-04-28T20:01:19.449Z,10.51
2019-04-28T20:03:47.843Z,10.46
2019-04-28T20:06:16.362Z,10.19
2019-04-28T20:08:44.757Z,8.30
2019-04-28T20:11:13.173Z,9.59
2019-04-28T20:13:41.745Z,9.58
2019-04-28T20:16:10.161Z,9.44
2019-04-28T20:18:38.580Z,9.39
2019-04-28T20:21:07.130Z,9.26
2019-04-28T20:23:35.624Z,9.33
2019-04-28T20:26:04.082Z,9.13
2019-04-28T20:28:32.860Z,8.93
2019-04-28T20:31:01.357Z,9.02
2019-04-28T20:33:29.776Z,9.01
2019-04-28T20:36:00.000Z,9.01
2019-04-28T20:38:32.540Z,9.04
2019-04-28T20:41:11.805Z,8.92
2019-04-28T20:43:40.412Z,8.84
2019-04-28T20:46:08.819Z,8.89
2019-04-28T20:48:37.246Z,8.82
2019-04-28T20:51:05.833Z,8.76
2019-04-28T20:53:34.278Z,8.79
2019-04-28T20:56:02.697Z,8.83
2019-04-28T20:58:31.129Z,8.73
2019-04-28T21:00:59.616Z,8.70
2019-04-28T21:03:28.093Z,8.68
2019-04-28T21:05:56.685Z,8.64
2019-04-28T21:08:25.163Z,8.62
2019-04-28T21:10:53.594Z,8.52
2019-04-28T21:13:22.023Z,8.55
2019-04-28T21:15:50.511Z,8.54
2019-04-28T21:18:18.925Z,8.53
2019-04-28T21:20:47.346Z,8.51
2019-04-28T21:23:15.772Z,8.42
2019-04-28T21:25:44.175Z,8.32
2019-04-28T21:28:12.756Z,8.25
2019-04-28T21:30:41.309Z,8.13
2019-04-28T21:33:09.719Z,8.07
2019-04-28T21:35:38.133Z,8.17
2019-04-28T21:38:06.536Z,8.17
2019-04-28T21:40:35.328Z,8.00
2019-04-28T21:43:05.538Z,8.01
2019-04-28T21:45:44.133Z,8.01
2019-04-28T21:48:14.190Z,7.92
2019-04-28T21:50:42.579Z,7.76
2019-04-28T21:53:11.008Z,7.72
2019-04-28T21:55:39.445Z,7.72
2019-04-28T21:58:07.852Z,7.65
2019-04-28T22:00:52.634Z,7.70
2019-04-28T22:03:21.125Z,7.74
2019-04-28T22:05:49.698Z,7.81
2019-04-28T22:08:18.255Z,7.68
2019-04-28T22:10:46.881Z,7.62
2019-04-28T22:13:15.269Z,7.32
2019-04-28T22:15:43.677Z,7.29
2019-04-28T22:18:12.237Z,7.23
2019-04-28T22:20:40.637Z,7.30
2019-04-28T22:23:27.085Z,7.29
2019-04-28T22:25:55.523Z,7.30
2019-04-28T22:28:23.938Z,7.40
2019-04-28T22:30:52.329Z,7.32
2019-04-28T22:33:20.720Z,7.40
2019-04-28T22:35:49.124Z,7.35
2019-04-28T22:38:17.512Z,7.32
2019-04-28T22:40:46.005Z,7.39
2019-04-28T22:43:14.539Z,7.30
2019-04-28T22:45:43.012Z,7.25
2019-04-28T22:48:13.537Z,7.11
2019-04-28T22:50:44.997Z,7.05
2019-04-28T22:53:15.127Z,6.96
2019-04-28T22:55:45.234Z,6.97
2019-04-28T22:58:17.984Z,6.91
2019-04-28T23:00:54.042Z,6.96
2019-04-28T23:03:30.244Z,7.08
2019-04-28T23:06:01.501Z,7.13
2019-04-28T23:08:29.919Z,6.96
2019-04-28T23:10:58.408Z,6.82
2019-04-28T23:13:26.834Z,6.73
2019-04-28T23:15:55.346Z,6.80
2019-04-28T23:18:23.878Z,6.76
2019-04-28T23:21:00.027Z,6.87
2019-04-28T23:23:28.561Z,6.83
2019-04-28T23:25:57.054Z,6.75
2019-04-28T23:28:25.495Z,6.78
2019-04-28T23:30:53.989Z,6.74
2019-04-28T23:33:23.277Z,6.64
2019-04-28T23:35:51.746Z,6.56
2019-04-28T23:38:20.183Z,6.53
2019-04-28T23:41:02.293Z,6.59
2019-04-28T23:43:30.707Z,6.60
2019-04-28T23:45:59.104Z,6.61
2019-04-28T23:48:27.588Z,6.57
2019-04-28T23:51:14.159Z,6.45
2019-04-28T23:54:02.235Z,6.37
2019-04-28T23:56:30.646Z,6.37
2019-04-28T23:58:59.048Z,6.29
