createdAt,value
2019-02-04T00:02:36.940Z,1.70
2019-02-04T00:07:12.895Z,1.70
2019-02-04T00:11:48.729Z,1.60
2019-02-04T00:16:24.513Z,1.60
2019-02-04T00:21:00.873Z,1.60
2019-02-04T00:25:36.672Z,1.70
2019-02-04T00:30:14.743Z,1.60
2019-02-04T00:34:50.537Z,1.30
2019-02-04T00:39:26.294Z,1.20
2019-02-04T00:44:02.077Z,1.30
2019-02-04T00:48:37.831Z,1.30
2019-02-04T00:53:13.616Z,1.30
2019-02-04T00:57:49.444Z,1.20
2019-02-04T01:02:26.699Z,1.00
2019-02-04T01:07:02.538Z,1.20
2019-02-04T01:11:38.393Z,1.00
2019-02-04T01:16:14.157Z,1.20
2019-02-04T01:20:49.943Z,1.20
2019-02-04T01:25:25.700Z,1.20
2019-02-04T01:30:01.574Z,1.30
2019-02-04T01:34:37.472Z,1.30
2019-02-04T01:39:13.243Z,1.30
2019-02-04T01:43:49.080Z,1.30
2019-02-04T01:48:24.933Z,1.30
2019-02-04T01:53:00.768Z,1.30
2019-02-04T01:57:36.564Z,1.30
2019-02-04T02:02:12.322Z,1.10
2019-02-04T02:06:48.421Z,1.00
2019-02-04T02:11:24.462Z,1.00
2019-02-04T02:16:00.248Z,0.80
2019-02-04T02:20:36.000Z,0.60
2019-02-04T02:25:12.053Z,0.70
2019-02-04T02:29:47.820Z,0.90
2019-02-04T02:34:23.616Z,1.00
2019-02-04T02:38:59.486Z,1.10
2019-02-04T02:43:35.271Z,1.20
2019-02-04T02:48:11.039Z,1.10
2019-02-04T02:52:46.833Z,1.00
2019-02-04T02:57:22.615Z,1.10
2019-02-04T03:01:58.467Z,1.20
2019-02-04T03:06:34.302Z,1.20
2019-02-04T03:11:10.073Z,1.10
2019-02-04T03:15:45.830Z,1.00
2019-02-04T03:20:21.684Z,1.00
2019-02-04T03:24:57.437Z,0.90
2019-02-04T03:29:33.217Z,0.90
2019-02-04T03:34:09.051Z,0.90
2019-02-04T03:38:44.908Z,1.00
2019-02-04T03:43:20.710Z,1.00
2019-02-04T03:48:04.185Z,1.10
2019-02-04T03:52:34.000Z,1.10
2019-02-04T03:57:09.793Z,1.20
2019-02-04T04:01:45.857Z,1.20
2019-02-04T04:06:22.215Z,1.10
2019-02-04T04:10:58.453Z,1.10
2019-02-04T04:15:34.821Z,1.10
2019-02-04T04:20:14.169Z,1.10
2019-02-04T04:24:49.949Z,1.20
2019-02-04T04:29:25.711Z,1.20
2019-02-04T04:34:01.573Z,1.20
2019-02-04T04:38:37.324Z,1.20
2019-02-04T04:43:13.113Z,1.20
2019-02-04T04:47:48.973Z,1.30
2019-02-04T04:52:24.761Z,1.20
2019-02-04T04:57:00.610Z,1.20
2019-02-04T05:01:36.678Z,1.30
2019-02-04T05:06:12.428Z,1.30
2019-02-04T05:10:48.220Z,1.20
2019-02-04T05:15:26.436Z,1.30
2019-02-04T05:20:02.304Z,1.30
2019-02-04T05:24:38.073Z,1.30
2019-02-04T05:29:13.872Z,1.30
2019-02-04T05:33:49.713Z,1.30
2019-02-04T05:38:25.777Z,1.30
2019-02-04T05:43:01.549Z,1.30
2019-02-04T05:47:37.324Z,1.30
2019-02-04T05:52:13.186Z,1.30
2019-02-04T05:56:49.036Z,1.30
2019-02-04T06:01:24.868Z,1.20
2019-02-04T06:06:00.657Z,1.20
2019-02-04T06:10:36.424Z,1.20
2019-02-04T06:15:13.239Z,1.20
2019-02-04T06:19:49.093Z,1.20
2019-02-04T06:24:24.891Z,1.10
2019-02-04T06:29:00.662Z,1.00
2019-02-04T06:33:36.525Z,1.10
2019-02-04T06:38:12.356Z,1.10
2019-02-04T06:42:48.209Z,1.10
2019-02-04T06:47:23.973Z,1.00
2019-02-04T06:51:59.763Z,1.00
2019-02-04T06:56:36.098Z,1.10
2019-02-04T07:01:12.301Z,1.00
2019-02-04T07:05:48.061Z,0.80
2019-02-04T07:10:25.375Z,1.00
2019-02-04T07:15:01.228Z,1.10
2019-02-04T07:19:37.069Z,1.00
2019-02-04T07:24:12.830Z,1.00
2019-02-04T07:28:48.625Z,1.00
2019-02-04T07:33:24.469Z,0.70
2019-02-04T07:38:00.341Z,0.60
2019-02-04T07:42:36.100Z,0.50
2019-02-04T07:47:11.881Z,0.50
2019-02-04T07:51:50.405Z,0.50
2019-02-04T07:56:25.192Z,0.60
2019-02-04T08:01:00.977Z,0.70
2019-02-04T08:05:36.779Z,0.80
2019-02-04T08:10:13.659Z,0.80
2019-02-04T08:14:49.461Z,1.00
2019-02-04T08:19:25.223Z,0.90
2019-02-04T08:24:01.381Z,1.10
2019-02-04T08:28:37.149Z,1.10
2019-02-04T08:33:12.921Z,1.10
2019-02-04T08:37:48.960Z,1.30
2019-02-04T08:42:24.817Z,1.50
2019-02-04T08:47:00.648Z,1.50
2019-02-04T08:51:36.509Z,1.60
2019-02-04T08:56:12.340Z,1.90
2019-02-04T09:00:48.120Z,1.90
2019-02-04T09:05:24.791Z,1.90
2019-02-04T09:10:00.641Z,1.60
2019-02-04T09:14:36.410Z,1.60
2019-02-04T09:19:12.189Z,1.70
2019-02-04T09:23:47.943Z,1.60
2019-02-04T09:28:23.841Z,1.80
2019-02-04T09:33:00.494Z,1.50
2019-02-04T09:37:36.288Z,1.60
2019-02-04T09:42:12.137Z,1.70
2019-02-04T09:46:47.913Z,1.80
2019-02-04T09:51:23.725Z,2.00
2019-02-04T09:55:59.521Z,2.00
2019-02-04T10:00:36.646Z,2.10
2019-02-04T10:05:14.868Z,2.20
2019-02-04T10:09:50.673Z,2.30
2019-02-04T10:14:26.520Z,2.50
2019-02-04T10:19:02.388Z,2.40
2019-02-04T10:23:38.196Z,2.50
2019-02-04T10:28:15.258Z,2.50
2019-02-04T10:32:51.390Z,2.60
2019-02-04T10:37:27.216Z,2.70
2019-02-04T10:42:04.578Z,2.80
2019-02-04T10:46:40.430Z,2.80
2019-02-04T10:51:16.358Z,2.90
2019-02-04T10:55:52.175Z,2.90
2019-02-04T11:00:30.551Z,3.00
2019-02-04T11:05:08.923Z,3.00
2019-02-04T11:09:46.672Z,3.20
2019-02-04T11:14:23.972Z,3.40
2019-02-04T11:19:01.887Z,3.30
2019-02-04T11:23:38.851Z,3.40
2019-02-04T11:28:16.912Z,3.40
2019-02-04T11:32:52.698Z,3.40
2019-02-04T11:37:28.558Z,3.40
2019-02-04T11:42:05.285Z,3.50
2019-02-04T11:46:41.150Z,3.70
2019-02-04T11:51:17.170Z,3.70
2019-02-04T11:55:52.950Z,3.70
2019-02-04T12:00:30.200Z,3.60
2019-02-04T12:05:08.879Z,3.70
2019-02-04T12:09:44.815Z,3.80
2019-02-04T12:14:20.665Z,3.90
2019-02-04T12:18:56.576Z,3.90
2019-02-04T12:23:32.772Z,4.00
2019-02-04T12:28:08.525Z,4.10
2019-02-04T12:32:44.296Z,4.00
2019-02-04T12:37:20.093Z,4.20
2019-02-04T12:41:55.910Z,4.30
2019-02-04T12:46:31.761Z,4.30
2019-02-04T12:51:07.972Z,4.30
2019-02-04T12:55:43.802Z,4.40
2019-02-04T13:00:22.171Z,4.40
2019-02-04T13:04:57.980Z,4.40
2019-02-04T13:09:33.788Z,4.40
2019-02-04T13:14:09.945Z,4.50
2019-02-04T13:18:45.795Z,4.70
2019-02-04T13:23:21.577Z,4.60
2019-02-04T13:27:57.776Z,4.70
2019-02-04T13:32:33.524Z,4.70
2019-02-04T13:37:09.293Z,4.90
2019-02-04T13:41:45.042Z,5.10
2019-02-04T13:46:20.822Z,5.10
2019-02-04T13:50:56.652Z,5.20
2019-02-04T13:55:39.077Z,5.20
2019-02-04T14:00:16.597Z,5.20
2019-02-04T14:04:52.385Z,5.10
2019-02-04T14:09:28.205Z,5.10
2019-02-04T14:14:03.990Z,5.20
2019-02-04T14:18:39.802Z,5.30
2019-02-04T14:23:15.578Z,5.10
2019-02-04T14:27:51.652Z,5.00
2019-02-04T14:32:27.510Z,5.20
2019-02-04T14:37:03.269Z,5.30
2019-02-04T14:41:39.050Z,5.40
2019-02-04T14:46:49.569Z,5.30
2019-02-04T14:51:51.333Z,5.20
2019-02-04T14:57:01.948Z,5.20
2019-02-04T15:02:04.564Z,5.10
2019-02-04T15:07:13.424Z,5.20
2019-02-04T15:11:58.487Z,5.30
2019-02-04T15:16:58.966Z,5.20
2019-02-04T15:22:11.192Z,5.10
2019-02-04T15:27:22.782Z,5.00
2019-02-04T15:32:35.904Z,4.80
2019-02-04T15:37:58.485Z,4.60
2019-02-04T15:43:24.413Z,4.20
2019-02-04T15:48:08.740Z,3.90
2019-02-04T15:52:46.080Z,3.70
2019-02-04T15:57:21.921Z,3.50
2019-02-04T16:01:57.700Z,3.50
2019-02-04T16:06:33.467Z,3.50
2019-02-04T16:11:09.233Z,3.60
2019-02-04T16:15:45.061Z,3.60
2019-02-04T16:20:25.312Z,3.60
2019-02-04T16:25:01.192Z,3.60
2019-02-04T16:29:36.985Z,3.50
2019-02-04T16:34:12.853Z,3.40
2019-02-04T16:38:48.634Z,3.30
2019-02-04T16:43:24.433Z,3.20
2019-02-04T16:48:00.935Z,3.10
2019-02-04T16:52:37.306Z,3.00
2019-02-04T16:57:13.841Z,2.70
2019-02-04T17:01:49.664Z,2.60
2019-02-04T17:06:25.436Z,2.50
2019-02-04T17:11:01.214Z,2.50
2019-02-04T17:15:37.076Z,2.50
2019-02-04T17:20:19.319Z,2.40
2019-02-04T17:24:55.201Z,2.20
2019-02-04T17:29:30.973Z,2.30
2019-02-04T17:34:07.032Z,2.30
2019-02-04T17:38:44.053Z,2.00
2019-02-04T17:43:20.081Z,1.90
2019-02-04T17:47:56.870Z,1.70
2019-02-04T17:52:32.772Z,1.60
2019-02-04T17:57:08.606Z,1.50
2019-02-04T18:01:44.381Z,1.50
2019-02-04T18:06:20.140Z,1.50
2019-02-04T18:10:55.958Z,1.60
2019-02-04T18:15:31.793Z,1.50
2019-02-04T18:20:09.222Z,1.60
2019-02-04T18:24:44.993Z,1.60
2019-02-04T18:29:20.783Z,1.60
2019-02-04T18:33:56.627Z,1.40
2019-02-04T18:38:32.485Z,1.20
2019-02-04T18:43:09.310Z,1.00
2019-02-04T18:47:46.485Z,1.20
2019-02-04T18:52:22.863Z,1.20
2019-02-04T18:56:58.696Z,1.40
2019-02-04T19:01:34.444Z,1.20
2019-02-04T19:06:10.629Z,1.20
2019-02-04T19:10:46.396Z,1.20
2019-02-04T19:15:23.885Z,1.20
2019-02-04T19:19:59.648Z,1.30
2019-02-04T19:24:35.441Z,1.30
2019-02-04T19:29:11.208Z,1.20
2019-02-04T19:33:47.026Z,1.10
2019-02-04T19:38:22.853Z,0.90
2019-02-04T19:42:58.700Z,0.80
2019-02-04T19:47:34.501Z,0.90
2019-02-04T19:52:10.315Z,0.80
2019-02-04T19:56:46.132Z,0.70
2019-02-04T20:01:21.918Z,0.70
2019-02-04T20:05:57.819Z,0.80
2019-02-04T20:10:34.725Z,0.90
2019-02-04T20:15:14.293Z,0.90
2019-02-04T20:19:50.457Z,0.80
2019-02-04T20:24:33.197Z,0.80
2019-02-04T20:29:04.769Z,1.00
2019-02-04T20:33:40.952Z,1.00
2019-02-04T20:38:17.240Z,1.00
2019-02-04T20:42:53.781Z,0.90
2019-02-04T20:47:30.042Z,0.90
2019-02-04T20:52:06.309Z,0.90
2019-02-04T20:56:43.666Z,1.00
2019-02-04T21:01:19.425Z,1.10
2019-02-04T21:05:55.203Z,1.00
2019-02-04T21:10:31.362Z,1.10
2019-02-04T21:15:09.124Z,1.10
2019-02-04T21:19:45.126Z,1.30
2019-02-04T21:24:21.041Z,1.20
2019-02-04T21:28:57.060Z,1.00
2019-02-04T21:33:32.848Z,1.00
2019-02-04T21:38:09.008Z,1.10
2019-02-04T21:42:44.885Z,0.80
2019-02-04T21:47:20.633Z,0.70
2019-02-04T21:51:56.433Z,0.70
2019-02-04T21:56:33.401Z,0.70
2019-02-04T22:01:09.471Z,0.80
2019-02-04T22:05:45.227Z,1.00
2019-02-04T22:10:23.468Z,1.00
2019-02-04T22:14:59.292Z,1.20
2019-02-04T22:19:35.753Z,1.20
2019-02-04T22:24:13.233Z,1.30
2019-02-04T22:28:49.064Z,1.20
2019-02-04T22:33:24.893Z,1.10
2019-02-04T22:38:00.697Z,1.10
2019-02-04T22:42:36.549Z,0.90
2019-02-04T22:47:12.312Z,0.90
2019-02-04T22:51:48.068Z,0.90
2019-02-04T22:56:23.858Z,0.90
2019-02-04T23:01:25.316Z,0.80
2019-02-04T23:06:01.108Z,0.70
2019-02-04T23:10:37.244Z,0.60
2019-02-04T23:15:13.023Z,0.60
2019-02-04T23:19:48.777Z,0.70
2019-02-04T23:24:24.561Z,0.70
2019-02-04T23:29:00.393Z,0.70
2019-02-04T23:33:36.178Z,0.70
2019-02-04T23:38:11.937Z,0.70
2019-02-04T23:42:47.737Z,0.50
2019-02-04T23:47:23.485Z,0.50
2019-02-04T23:51:59.341Z,0.50
2019-02-04T23:56:35.219Z,0.50
