createdAt,value
2023-04-15T00:01:19.493Z,95681.80
2023-04-15T00:08:57.208Z,95681.00
2023-04-15T00:13:58.697Z,95686.00
2023-04-15T00:16:26.859Z,95678.40
2023-04-15T00:18:54.864Z,95680.60
2023-04-15T00:21:22.937Z,95680.20
2023-04-15T00:23:53.767Z,95673.40
2023-04-15T00:26:22.409Z,95675.80
2023-04-15T00:28:50.623Z,95681.40
2023-04-15T00:31:18.789Z,95679.60
2023-04-15T00:33:47.935Z,95675.00
2023-04-15T00:36:16.062Z,95678.00
2023-04-15T00:38:44.209Z,95676.80
2023-04-15T00:41:12.965Z,95683.40
2023-04-15T00:43:41.193Z,95688.20
2023-04-15T00:46:09.538Z,95688.20
2023-04-15T00:48:39.001Z,95684.00
2023-04-15T00:51:07.796Z,95680.80
2023-04-15T00:53:35.984Z,95682.20
2023-04-15T00:58:37.300Z,95680.20
2023-04-15T01:01:05.534Z,95680.40
2023-04-15T01:03:34.663Z,95681.60
2023-04-15T01:06:03.994Z,95673.40
2023-04-15T01:08:32.378Z,95679.20
2023-04-15T01:11:02.300Z,95673.20
2023-04-15T01:13:30.976Z,95673.80
2023-04-15T01:15:59.193Z,95675.00
2023-04-15T01:18:28.684Z,95676.60
2023-04-15T01:20:56.728Z,95675.00
2023-04-15T01:23:26.448Z,95673.00
2023-04-15T01:25:54.503Z,95671.20
2023-04-15T01:28:22.554Z,95664.20
2023-04-15T01:30:50.690Z,95663.00
2023-04-15T01:33:18.756Z,95659.00
2023-04-15T01:35:47.915Z,95660.80
2023-04-15T01:38:16.498Z,95662.20
2023-04-15T01:40:46.090Z,95662.40
2023-04-15T01:43:14.062Z,95667.40
2023-04-15T01:45:43.900Z,95664.00
2023-04-15T01:48:12.494Z,95657.60
2023-04-15T01:50:40.584Z,95656.20
2023-04-15T01:53:08.718Z,95660.60
2023-04-15T01:55:37.192Z,95665.40
2023-04-15T01:58:05.181Z,95664.80
2023-04-15T02:00:33.474Z,95667.40
2023-04-15T02:03:01.644Z,95673.60
2023-04-15T02:05:29.746Z,95671.60
2023-04-15T02:07:58.064Z,95675.20
2023-04-15T02:10:26.342Z,95667.80
2023-04-15T02:12:54.377Z,95669.00
2023-04-15T02:15:23.189Z,95673.20
2023-04-15T02:17:52.787Z,95675.20
2023-04-15T02:20:21.509Z,95674.00
2023-04-15T02:22:49.631Z,95672.40
2023-04-15T02:25:17.885Z,95672.00
2023-04-15T02:27:45.912Z,95667.00
2023-04-15T02:30:14.065Z,95664.80
2023-04-15T02:32:45.292Z,95666.00
2023-04-15T02:35:13.918Z,95664.00
2023-04-15T02:37:44.078Z,95664.60
2023-04-15T02:40:13.177Z,95663.80
2023-04-15T02:42:41.597Z,95665.40
2023-04-15T02:45:13.040Z,95665.20
2023-04-15T02:47:41.862Z,95670.00
2023-04-15T02:50:12.682Z,95670.20
2023-04-15T02:52:42.106Z,95664.20
2023-04-15T02:55:10.572Z,95663.20
2023-04-15T02:57:39.441Z,95654.40
2023-04-15T03:00:11.556Z,95652.20
2023-04-15T03:02:42.452Z,95651.20
2023-04-15T03:05:14.204Z,95650.40
2023-04-15T03:07:47.279Z,95651.00
2023-04-15T03:10:15.677Z,95647.40
2023-04-15T03:12:43.787Z,95654.60
2023-04-15T03:15:15.754Z,95657.00
2023-04-15T03:17:46.049Z,95653.20
2023-04-15T03:20:14.476Z,95657.80
2023-04-15T03:22:42.532Z,95663.00
2023-04-15T03:25:10.802Z,95659.80
2023-04-15T03:27:39.021Z,95668.80
2023-04-15T03:30:07.942Z,95667.60
2023-04-15T03:32:38.080Z,95667.60
2023-04-15T03:35:08.405Z,95671.20
2023-04-15T03:37:36.940Z,95674.00
2023-04-15T03:40:05.641Z,95674.40
2023-04-15T03:42:33.661Z,95673.60
2023-04-15T03:45:01.721Z,95677.00
2023-04-15T03:47:29.766Z,95677.00
2023-04-15T03:49:57.821Z,95677.00
2023-04-15T03:52:26.143Z,95680.00
2023-04-15T03:54:54.167Z,95681.60
2023-04-15T03:57:22.190Z,95689.20
2023-04-15T03:59:50.246Z,95693.60
2023-04-15T04:02:18.444Z,95696.40
2023-04-15T04:04:46.542Z,95697.80
2023-04-15T04:07:18.237Z,95704.40
2023-04-15T04:09:47.402Z,95699.40
2023-04-15T04:12:15.829Z,95702.40
2023-04-15T04:14:43.980Z,95703.00
2023-04-15T04:17:12.054Z,95702.20
2023-04-15T04:19:40.329Z,95701.60
2023-04-15T04:22:08.268Z,95705.40
2023-04-15T04:24:36.514Z,95707.60
2023-04-15T04:27:05.654Z,95712.40
2023-04-15T04:29:33.711Z,95706.40
2023-04-15T04:32:01.824Z,95706.60
2023-04-15T04:34:30.338Z,95714.60
2023-04-15T04:36:58.439Z,95717.20
2023-04-15T04:39:26.578Z,95719.40
2023-04-15T04:41:54.535Z,95719.60
2023-04-15T04:44:22.658Z,95719.80
2023-04-15T04:46:50.708Z,95724.00
2023-04-15T04:49:18.767Z,95725.00
2023-04-15T04:51:48.514Z,95732.40
2023-04-15T04:54:17.147Z,95734.80
2023-04-15T04:56:45.126Z,95731.60
2023-04-15T04:59:13.340Z,95732.40
2023-04-15T05:01:42.095Z,95725.60
2023-04-15T05:04:10.377Z,95724.20
2023-04-15T05:06:38.542Z,95730.20
2023-04-15T05:09:06.685Z,95733.20
2023-04-15T05:11:34.703Z,95738.00
2023-04-15T05:14:02.740Z,95732.80
2023-04-15T05:16:30.984Z,95726.80
2023-04-15T05:18:59.159Z,95726.60
2023-04-15T05:21:27.770Z,95729.40
2023-04-15T05:23:56.010Z,95733.80
2023-04-15T05:26:24.462Z,95737.40
2023-04-15T05:28:52.501Z,95745.40
2023-04-15T05:31:20.589Z,95747.40
2023-04-15T05:33:48.730Z,95749.80
2023-04-15T05:36:16.743Z,95752.60
2023-04-15T05:38:44.960Z,95758.00
2023-04-15T05:41:13.235Z,95759.00
2023-04-15T05:43:41.715Z,95758.60
2023-04-15T05:46:09.725Z,95755.20
2023-04-15T05:48:37.785Z,95761.40
2023-04-15T05:51:06.512Z,95761.00
2023-04-15T05:53:34.515Z,95764.20
2023-04-15T05:56:02.608Z,95768.20
2023-04-15T05:58:30.649Z,95777.80
2023-04-15T06:00:58.812Z,95786.60
2023-04-15T06:03:27.079Z,95790.40
2023-04-15T06:05:55.667Z,95791.60
2023-04-15T06:08:23.757Z,95795.20
2023-04-15T06:10:51.876Z,95791.40
2023-04-15T06:13:19.905Z,95785.60
2023-04-15T06:15:48.288Z,95781.20
2023-04-15T06:18:16.272Z,95780.00
2023-04-15T06:20:44.519Z,95778.60
2023-04-15T06:23:12.588Z,95780.40
2023-04-15T06:25:40.729Z,95790.40
2023-04-15T06:28:08.882Z,95798.20
2023-04-15T06:30:36.927Z,95796.40
2023-04-15T06:33:06.420Z,95793.80
2023-04-15T06:35:34.563Z,95801.80
2023-04-15T06:38:02.739Z,95799.80
2023-04-15T06:40:31.341Z,95803.60
2023-04-15T06:42:59.481Z,95809.20
2023-04-15T06:45:27.513Z,95807.80
2023-04-15T06:47:58.226Z,95807.20
2023-04-15T06:50:26.674Z,95811.60
2023-04-15T06:52:55.584Z,95810.60
2023-04-15T06:55:23.617Z,95815.60
2023-04-15T06:57:51.664Z,95825.00
2023-04-15T07:00:20.403Z,95834.40
2023-04-15T07:02:48.732Z,95838.00
2023-04-15T07:05:16.939Z,95842.20
2023-04-15T07:07:45.443Z,95840.60
2023-04-15T07:10:15.444Z,95847.80
2023-04-15T07:12:43.610Z,95833.20
2023-04-15T07:15:12.204Z,95832.60
2023-04-15T07:17:41.974Z,95829.20
2023-04-15T07:20:10.521Z,95829.40
2023-04-15T07:22:38.870Z,95840.40
2023-04-15T07:25:07.754Z,95834.80
2023-04-15T07:27:36.368Z,95838.60
2023-04-15T07:30:04.906Z,95834.40
2023-04-15T07:32:32.954Z,95838.40
2023-04-15T07:35:02.282Z,95840.40
2023-04-15T07:37:30.399Z,95843.20
2023-04-15T07:39:58.592Z,95841.20
2023-04-15T07:42:26.643Z,95840.60
2023-04-15T07:44:54.844Z,95848.80
2023-04-15T07:47:22.932Z,95852.60
2023-04-15T07:49:51.586Z,95854.00
2023-04-15T07:57:25.491Z,95853.80
2023-04-15T07:59:53.892Z,95858.00
2023-04-15T08:02:22.484Z,95858.60
2023-04-15T08:04:50.821Z,95857.00
2023-04-15T08:07:19.070Z,95853.80
2023-04-15T08:09:47.091Z,95853.00
2023-04-15T08:12:16.034Z,95855.00
2023-04-15T08:14:44.001Z,95859.00
2023-04-15T08:22:19.284Z,95858.00
2023-04-15T08:24:48.303Z,95855.00
2023-04-15T08:27:16.420Z,95855.40
2023-04-15T08:29:45.667Z,95851.00
2023-04-15T08:32:25.415Z,95854.20
2023-04-15T08:34:53.639Z,95855.20
2023-04-15T08:37:23.049Z,95855.00
2023-04-15T08:39:51.045Z,95858.20
2023-04-15T08:42:21.409Z,95857.60
2023-04-15T08:44:49.408Z,95860.80
2023-04-15T08:47:17.717Z,95864.60
2023-04-15T08:49:45.862Z,95857.00
2023-04-15T08:54:48.115Z,95859.60
2023-04-15T08:57:16.158Z,95857.40
2023-04-15T09:02:17.589Z,95865.60
2023-04-15T09:04:45.812Z,95868.00
2023-04-15T09:07:13.892Z,95875.00
2023-04-15T09:09:42.321Z,95863.00
2023-04-15T09:12:11.695Z,95864.80
2023-04-15T09:14:42.414Z,95859.60
2023-04-15T09:17:10.628Z,95861.40
2023-04-15T09:19:38.828Z,95867.40
2023-04-15T09:22:06.997Z,95858.80
2023-04-15T09:24:39.437Z,95852.80
2023-04-15T09:27:07.660Z,95858.40
2023-04-15T09:29:35.855Z,95843.00
2023-04-15T09:32:11.485Z,95841.40
2023-04-15T09:34:39.498Z,95849.20
2023-04-15T09:37:08.091Z,95841.40
2023-04-15T09:39:47.253Z,95837.80
2023-04-15T09:42:15.853Z,95837.20
2023-04-15T09:44:44.322Z,95835.20
2023-04-15T09:47:30.252Z,95842.40
2023-04-15T09:49:59.312Z,95836.40
2023-04-15T09:52:29.010Z,95835.20
2023-04-15T09:54:58.460Z,95836.60
2023-04-15T09:57:34.349Z,95846.80
2023-04-15T10:00:08.325Z,95847.40
2023-04-15T10:02:38.509Z,95855.60
2023-04-15T10:05:07.390Z,95859.40
2023-04-15T10:07:35.408Z,95845.00
2023-04-15T10:10:04.532Z,95855.00
2023-04-15T10:12:33.669Z,95855.80
2023-04-15T10:15:07.334Z,95852.40
2023-04-15T10:17:35.699Z,95842.80
2023-04-15T10:20:05.184Z,95847.60
2023-04-15T10:22:33.559Z,95845.00
2023-04-15T10:25:02.276Z,95843.60
2023-04-15T10:27:30.628Z,95841.60
2023-04-15T10:29:58.719Z,95840.20
2023-04-15T10:32:27.201Z,95843.40
2023-04-15T10:34:55.409Z,95834.40
2023-04-15T10:37:33.311Z,95834.20
2023-04-15T10:40:01.430Z,95834.80
2023-04-15T10:42:34.428Z,95822.40
2023-04-15T10:45:02.547Z,95830.00
2023-04-15T10:57:54.311Z,95827.00
2023-04-15T11:00:25.918Z,95824.20
2023-04-15T11:03:06.761Z,95829.00
2023-04-15T11:09:06.068Z,95821.80
2023-04-15T11:12:05.855Z,95826.40
2023-04-15T11:14:35.889Z,95828.20
2023-04-15T11:17:04.378Z,95836.00
2023-04-15T11:19:39.084Z,95834.20
2023-04-15T11:22:08.793Z,95832.60
2023-04-15T11:24:37.369Z,95831.00
2023-04-15T11:27:05.465Z,95838.00
2023-04-15T11:29:33.464Z,95840.20
2023-04-15T11:32:09.281Z,95842.60
2023-04-15T11:34:37.427Z,95846.60
2023-04-15T11:37:06.525Z,95842.00
2023-04-15T11:39:34.552Z,95842.80
2023-04-15T11:42:02.787Z,95844.80
2023-04-15T11:44:30.870Z,95836.60
2023-04-15T11:46:58.953Z,95836.20
2023-04-15T11:49:31.330Z,95839.00
2023-04-15T11:54:33.545Z,95836.60
2023-04-15T11:57:02.874Z,95835.40
2023-04-15T11:59:45.281Z,95844.00
2023-04-15T12:02:14.466Z,95844.00
2023-04-15T12:04:42.962Z,95840.00
2023-04-15T12:07:12.670Z,95837.40
2023-04-15T12:22:29.485Z,95833.00
2023-04-15T12:24:57.861Z,95833.20
2023-04-15T12:37:43.293Z,95827.20
2023-04-15T12:47:51.190Z,95832.20
2023-04-15T12:55:25.442Z,95841.00
2023-04-15T12:57:53.772Z,95842.80
2023-04-15T13:00:21.933Z,95837.80
2023-04-15T13:02:50.010Z,95836.20
2023-04-15T13:05:18.295Z,95836.40
2023-04-15T13:07:46.478Z,95835.80
2023-04-15T13:10:14.612Z,95840.00
2023-04-15T13:12:42.635Z,95835.40
2023-04-15T13:15:12.023Z,95840.00
2023-04-15T13:17:40.078Z,95840.00
2023-04-15T13:20:09.656Z,95857.80
2023-04-15T13:22:37.759Z,95859.40
2023-04-15T13:25:07.428Z,95855.00
2023-04-15T13:27:35.560Z,95870.20
2023-04-15T13:30:04.428Z,95878.00
2023-04-15T13:32:32.423Z,95879.60
2023-04-15T13:35:00.441Z,95879.60
2023-04-15T13:37:28.733Z,95882.80
2023-04-15T13:39:57.292Z,95883.00
2023-04-15T13:42:25.547Z,95878.80
2023-04-15T13:44:53.666Z,95894.00
2023-04-15T13:47:22.020Z,95892.20
2023-04-15T13:49:50.186Z,95912.80
2023-04-15T13:52:18.159Z,95908.40
2023-04-15T13:54:47.491Z,95917.40
2023-04-15T13:57:35.545Z,95908.00
2023-04-15T14:00:04.728Z,95910.40
2023-04-15T14:02:34.534Z,95920.80
2023-04-15T14:05:02.546Z,95907.80
2023-04-15T14:07:30.973Z,95909.00
2023-04-15T14:09:59.153Z,95913.20
2023-04-15T14:12:27.375Z,95914.40
2023-04-15T14:14:55.556Z,95916.20
2023-04-15T14:17:23.650Z,95920.20
2023-04-15T14:19:51.738Z,95927.00
2023-04-15T14:22:19.726Z,95932.80
2023-04-15T14:24:49.258Z,95934.80
2023-04-15T14:27:17.242Z,95936.40
2023-04-15T14:29:45.256Z,95932.00
2023-04-15T14:32:14.429Z,95934.20
2023-04-15T14:34:44.138Z,95941.20
2023-04-15T14:37:12.266Z,95943.40
2023-04-15T14:39:40.859Z,95946.60
2023-04-15T14:42:08.836Z,95952.00
2023-04-15T14:44:36.927Z,95950.80
2023-04-15T14:47:05.031Z,95951.40
2023-04-15T14:49:32.977Z,95950.00
2023-04-15T14:52:01.142Z,95948.60
2023-04-15T14:54:29.157Z,95948.00
2023-04-15T14:56:57.369Z,95953.40
2023-04-15T14:59:25.532Z,95953.40
2023-04-15T15:01:53.795Z,95962.60
2023-04-15T15:04:21.929Z,95966.20
2023-04-15T15:06:50.029Z,95976.40
2023-04-15T15:09:19.811Z,95979.20
2023-04-15T15:11:47.920Z,95987.20
2023-04-15T15:14:15.930Z,95998.20
2023-04-15T15:16:44.052Z,96022.60
2023-04-15T15:19:12.017Z,96078.80
2023-04-15T15:21:40.294Z,96040.00
2023-04-15T15:24:08.320Z,96062.00
2023-04-15T15:26:36.316Z,96079.80
2023-04-15T15:29:04.660Z,96074.00
2023-04-15T15:31:34.953Z,96080.60
2023-04-15T15:34:03.937Z,96086.40
2023-04-15T15:36:32.017Z,96077.40
2023-04-15T15:39:00.261Z,96070.60
2023-04-15T15:41:28.302Z,96068.60
2023-04-15T15:43:56.492Z,96064.40
2023-04-15T15:46:25.060Z,96059.20
2023-04-15T15:48:53.193Z,96064.40
2023-04-15T15:51:21.287Z,96046.20
2023-04-15T15:53:49.404Z,96030.40
2023-04-15T15:56:17.468Z,96030.40
2023-04-15T15:58:45.581Z,96023.80
2023-04-15T16:01:13.782Z,96016.00
2023-04-15T16:03:41.885Z,96018.60
2023-04-15T16:06:09.959Z,96011.40
2023-04-15T16:11:10.902Z,96000.00
2023-04-15T16:13:38.873Z,95995.60
2023-04-15T16:16:07.227Z,95995.60
2023-04-15T16:18:35.609Z,95996.80
2023-04-15T16:21:03.756Z,95986.60
2023-04-15T16:23:31.759Z,95988.60
2023-04-15T16:25:59.892Z,95988.80
2023-04-15T16:28:27.982Z,95990.20
2023-04-15T16:30:57.135Z,95991.60
2023-04-15T16:38:31.507Z,95999.00
2023-04-15T16:41:00.179Z,96001.80
2023-04-15T16:43:28.470Z,96003.20
2023-04-15T16:45:56.529Z,95998.00
2023-04-15T16:48:24.737Z,96003.60
2023-04-15T16:50:52.751Z,95997.60
2023-04-15T16:53:20.889Z,96000.80
2023-04-15T16:58:21.863Z,96007.40
2023-04-15T17:03:23.859Z,96015.40
2023-04-15T17:05:52.002Z,96018.00
2023-04-15T17:08:20.038Z,96027.60
2023-04-15T17:10:48.110Z,96030.80
2023-04-15T17:13:16.176Z,96033.80
2023-04-15T17:20:50.657Z,96047.40
2023-04-15T17:25:51.709Z,96059.00
2023-04-15T17:28:19.716Z,96060.20
2023-04-15T17:30:47.762Z,96065.20
2023-04-15T17:33:58.852Z,96072.60
2023-04-15T17:36:03.782Z,96073.80
2023-04-15T17:41:05.677Z,96080.40
2023-04-15T17:43:33.908Z,96090.40
2023-04-15T17:46:01.970Z,96095.80
2023-04-15T17:48:29.997Z,96108.60
2023-04-15T17:50:58.160Z,96104.80
2023-04-15T17:53:26.198Z,96111.40
2023-04-15T17:55:54.380Z,96115.00
2023-04-15T17:58:22.310Z,96116.60
2023-04-15T18:00:50.562Z,96124.60
2023-04-15T18:03:18.678Z,96135.60
2023-04-15T18:05:46.798Z,96136.80
2023-04-15T18:08:14.934Z,96144.20
2023-04-15T18:10:42.944Z,96142.80
2023-04-15T18:13:10.946Z,96151.80
2023-04-15T18:15:39.000Z,96153.00
2023-04-15T18:18:07.076Z,96160.60
2023-04-15T18:20:35.336Z,96162.20
2023-04-15T18:23:03.345Z,96167.40
2023-04-15T18:25:32.017Z,96171.40
2023-04-15T18:28:00.193Z,96175.80
2023-04-15T18:30:28.250Z,96179.40
2023-04-15T18:32:56.575Z,96187.00
2023-04-15T18:35:24.848Z,96195.60
2023-04-15T18:37:53.125Z,96208.00
2023-04-15T18:40:21.213Z,96202.40
2023-04-15T18:42:49.314Z,96210.00
2023-04-15T18:45:17.408Z,96213.60
2023-04-15T18:47:45.628Z,96210.60
2023-04-15T18:50:13.622Z,96213.00
2023-04-15T18:52:41.697Z,96212.60
2023-04-15T18:55:09.698Z,96219.80
2023-04-15T18:57:42.566Z,96213.40
2023-04-15T19:00:13.403Z,96212.80
2023-04-15T19:02:42.377Z,96218.00
2023-04-15T19:05:10.679Z,96219.60
2023-04-15T19:07:38.784Z,96222.00
2023-04-15T19:10:07.334Z,96220.40
2023-04-15T19:12:36.610Z,96217.80
2023-04-15T19:15:05.106Z,96218.80
2023-04-15T19:17:33.311Z,96216.60
2023-04-15T19:20:01.662Z,96217.80
2023-04-15T19:22:29.876Z,96216.60
2023-04-15T19:24:58.100Z,96221.20
2023-04-15T19:27:26.957Z,96226.20
2023-04-15T19:29:54.972Z,96221.20
2023-04-15T19:32:23.192Z,96223.00
2023-04-15T19:34:51.372Z,96222.80
2023-04-15T19:37:19.511Z,96228.40
2023-04-15T19:39:47.602Z,96227.80
2023-04-15T19:42:15.697Z,96222.20
2023-04-15T19:44:43.851Z,96235.40
2023-04-15T19:47:11.944Z,96237.00
2023-04-15T19:49:40.589Z,96235.00
2023-04-15T19:52:08.606Z,96237.20
2023-04-15T19:54:36.998Z,96239.40
2023-04-15T19:57:05.294Z,96238.80
2023-04-15T19:59:33.750Z,96232.00
2023-04-15T20:02:02.153Z,96228.60
2023-04-15T20:04:30.456Z,96232.60
2023-04-15T20:06:58.574Z,96228.40
2023-04-15T20:09:26.675Z,96226.40
2023-04-15T20:12:46.637Z,96230.00
2023-04-15T20:14:43.036Z,96238.60
2023-04-15T20:17:11.210Z,96236.80
2023-04-15T20:19:39.293Z,96242.20
2023-04-15T20:22:07.467Z,96241.60
2023-04-15T20:24:35.535Z,96243.20
2023-04-15T20:27:04.065Z,96241.80
2023-04-15T20:29:32.332Z,96243.80
2023-04-15T20:32:00.502Z,96241.80
2023-04-15T20:34:28.627Z,96245.40
2023-04-15T20:36:57.023Z,96246.00
2023-04-15T20:39:25.329Z,96252.80
2023-04-15T20:41:53.387Z,96250.00
2023-04-15T20:44:21.494Z,96248.00
2023-04-15T20:46:49.593Z,96252.60
2023-04-15T20:49:17.848Z,96252.40
2023-04-15T20:51:46.138Z,96256.80
2023-04-15T20:54:14.840Z,96260.40
2023-04-15T20:56:42.891Z,96261.80
2023-04-15T20:59:10.909Z,96270.00
2023-04-15T21:01:40.253Z,96267.20
2023-04-15T21:04:08.511Z,96269.00
2023-04-15T21:06:36.560Z,96267.20
2023-04-15T21:09:04.935Z,96268.80
2023-04-15T21:11:53.121Z,96270.20
2023-04-15T21:14:21.313Z,96272.20
2023-04-15T21:16:49.319Z,96272.00
2023-04-15T21:19:17.534Z,96274.00
2023-04-15T21:21:45.678Z,96275.80
2023-04-15T21:24:13.802Z,96277.20
2023-04-15T21:26:41.830Z,96276.80
2023-04-15T21:29:11.573Z,96275.80
2023-04-15T21:31:40.401Z,96274.60
2023-04-15T21:34:08.648Z,96281.00
2023-04-15T21:36:37.473Z,96284.20
2023-04-15T21:39:06.229Z,96284.40
2023-04-15T21:41:34.464Z,96286.40
2023-04-15T21:44:03.370Z,96289.20
2023-04-15T21:46:32.758Z,96287.80
2023-04-15T21:49:01.470Z,96285.00
2023-04-15T21:51:29.562Z,96286.00
2023-04-15T21:53:57.655Z,96288.00
2023-04-15T21:56:26.061Z,96289.20
2023-04-15T22:01:29.952Z,96285.20
2023-04-15T22:03:58.180Z,96283.00
2023-04-15T22:06:27.187Z,96281.00
2023-04-15T22:08:57.798Z,96278.80
2023-04-15T22:11:30.540Z,96280.60
2023-04-15T22:13:58.989Z,96280.00
2023-04-15T22:16:27.409Z,96281.40
2023-04-15T22:18:55.824Z,96281.80
2023-04-15T22:21:23.989Z,96285.40
2023-04-15T22:23:52.040Z,96289.80
2023-04-15T22:26:20.029Z,96293.60
2023-04-15T22:28:48.243Z,96287.40
2023-04-15T22:31:16.372Z,96297.60
2023-04-15T22:33:44.377Z,96304.00
2023-04-15T22:36:13.633Z,96301.60
2023-04-15T22:38:41.825Z,96303.20
2023-04-15T22:41:09.901Z,96302.80
2023-04-15T22:43:37.975Z,96309.60
2023-04-15T22:46:06.093Z,96306.00
2023-04-15T22:48:35.001Z,96306.80
2023-04-15T22:51:04.012Z,96316.00
2023-04-15T22:53:32.036Z,96315.00
2023-04-15T22:56:00.128Z,96313.60
2023-04-15T22:58:28.127Z,96310.60
2023-04-15T23:00:56.309Z,96312.80
2023-04-15T23:03:24.753Z,96309.20
2023-04-15T23:05:53.063Z,96311.40
2023-04-15T23:08:21.230Z,96311.60
2023-04-15T23:10:50.410Z,96314.20
2023-04-15T23:13:18.379Z,96316.00
2023-04-15T23:15:46.401Z,96315.60
2023-04-15T23:18:14.416Z,96313.00
2023-04-15T23:20:42.399Z,96315.40
2023-04-15T23:23:10.368Z,96313.20
2023-04-15T23:25:38.461Z,96308.60
2023-04-15T23:28:06.468Z,96314.40
2023-04-15T23:30:34.462Z,96313.60
2023-04-15T23:33:02.631Z,96316.00
2023-04-15T23:35:30.848Z,96317.80
2023-04-15T23:37:58.822Z,96315.00
2023-04-15T23:40:26.816Z,96313.00
2023-04-15T23:42:54.775Z,96311.80
2023-04-15T23:45:22.886Z,96311.00
2023-04-15T23:47:50.858Z,96311.00
2023-04-15T23:50:19.120Z,96312.60
2023-04-15T23:52:47.118Z,96313.00
2023-04-15T23:55:15.213Z,96314.60
2023-04-15T23:57:43.302Z,96313.60
