createdAt,value
2023-02-27T00:01:03.724Z,4.55
2023-02-27T00:03:31.583Z,5.90
2023-02-27T00:05:58.060Z,6.72
2023-02-27T00:08:24.748Z,4.65
2023-02-27T00:10:51.094Z,4.68
2023-02-27T00:13:17.730Z,4.25
2023-02-27T00:15:45.117Z,4.22
2023-02-27T00:18:11.529Z,4.47
2023-02-27T00:20:39.295Z,4.80
2023-02-27T00:23:05.830Z,4.32
2023-02-27T00:25:32.577Z,7.50
2023-02-27T00:27:58.948Z,10.85
2023-02-27T00:30:25.368Z,6.55
2023-02-27T00:32:51.824Z,6.97
2023-02-27T00:35:18.334Z,6.50
2023-02-27T00:37:46.270Z,5.03
2023-02-27T00:40:13.027Z,5.43
2023-02-27T00:42:39.419Z,4.50
2023-02-27T00:45:06.369Z,4.95
2023-02-27T00:47:32.951Z,6.47
2023-02-27T00:49:59.373Z,7.03
2023-02-27T00:52:25.897Z,4.85
2023-02-27T00:54:53.782Z,5.90
2023-02-27T00:57:20.345Z,4.28
2023-02-27T00:59:46.729Z,4.57
2023-02-27T01:02:13.154Z,5.85
2023-02-27T01:04:39.639Z,5.10
2023-02-27T01:07:06.027Z,6.25
2023-02-27T01:09:32.352Z,4.93
2023-02-27T01:12:00.138Z,4.65
2023-02-27T01:14:26.586Z,4.20
2023-02-27T01:16:53.051Z,5.00
2023-02-27T01:19:19.558Z,4.60
2023-02-27T01:21:45.937Z,7.70
2023-02-27T01:24:12.575Z,6.75
2023-02-27T01:26:39.100Z,6.22
2023-02-27T01:29:06.821Z,7.35
2023-02-27T01:31:33.289Z,4.93
2023-02-27T01:33:59.728Z,5.03
2023-02-27T01:36:26.186Z,5.20
2023-02-27T01:38:52.649Z,5.38
2023-02-27T01:41:19.076Z,4.80
2023-02-27T01:43:55.725Z,4.93
2023-02-27T01:46:23.622Z,5.70
2023-02-27T01:48:50.981Z,5.90
2023-02-27T01:51:19.600Z,6.25
2023-02-27T01:53:46.852Z,5.15
2023-02-27T01:56:15.722Z,5.10
2023-02-27T01:58:42.719Z,8.63
2023-02-27T02:01:09.252Z,5.00
2023-02-27T02:03:39.798Z,6.47
2023-02-27T02:06:06.635Z,8.15
2023-02-27T02:08:34.127Z,6.00
2023-02-27T02:11:00.864Z,6.38
2023-02-27T02:13:27.533Z,5.80
2023-02-27T02:16:00.612Z,5.10
2023-02-27T02:18:33.433Z,6.00
2023-02-27T02:21:14.647Z,5.32
2023-02-27T02:23:59.544Z,8.45
2023-02-27T02:26:38.199Z,5.57
2023-02-27T02:29:24.146Z,5.95
2023-02-27T02:32:14.600Z,6.13
2023-02-27T02:34:55.412Z,6.40
2023-02-27T02:37:38.707Z,6.20
2023-02-27T02:40:18.951Z,6.90
2023-02-27T02:42:48.146Z,7.15
2023-02-27T02:45:17.253Z,5.80
2023-02-27T02:47:51.795Z,8.15
2023-02-27T02:50:21.835Z,6.60
2023-02-27T02:52:52.619Z,6.70
2023-02-27T02:55:24.432Z,6.63
2023-02-27T02:57:55.780Z,6.97
2023-02-27T03:00:24.187Z,6.38
2023-02-27T03:02:53.287Z,5.10
2023-02-27T03:05:22.270Z,5.82
2023-02-27T03:07:50.913Z,5.30
2023-02-27T03:10:19.769Z,8.95
2023-02-27T03:12:49.546Z,8.03
2023-02-27T03:17:43.616Z,7.38
2023-02-27T03:20:12.351Z,5.25
2023-02-27T03:22:40.078Z,7.82
2023-02-27T03:25:07.794Z,5.07
2023-02-27T03:27:37.059Z,6.22
2023-02-27T03:30:07.166Z,6.50
2023-02-27T03:32:36.516Z,6.88
2023-02-27T03:35:04.498Z,5.88
2023-02-27T03:37:39.225Z,5.88
2023-02-27T03:40:09.790Z,5.72
2023-02-27T03:42:37.673Z,6.60
2023-02-27T03:45:08.538Z,6.57
2023-02-27T03:47:35.221Z,6.25
2023-02-27T03:50:01.669Z,7.38
2023-02-27T03:52:28.920Z,7.75
2023-02-27T03:54:57.496Z,6.95
2023-02-27T03:57:24.101Z,7.47
2023-02-27T03:59:50.753Z,8.48
2023-02-27T04:02:18.691Z,6.97
2023-02-27T04:04:45.137Z,8.40
2023-02-27T04:07:15.277Z,6.80
2023-02-27T04:09:47.884Z,6.95
2023-02-27T04:12:21.696Z,6.60
2023-02-27T04:14:58.715Z,8.40
2023-02-27T04:17:27.559Z,7.88
2023-02-27T04:20:11.897Z,7.47
2023-02-27T04:22:39.125Z,7.68
2023-02-27T04:25:09.755Z,8.10
2023-02-27T04:27:38.946Z,6.38
2023-02-27T04:30:13.158Z,8.65
2023-02-27T04:32:43.820Z,6.15
2023-02-27T04:35:12.380Z,9.98
2023-02-27T04:37:44.387Z,6.90
2023-02-27T04:40:12.501Z,7.45
2023-02-27T04:42:39.960Z,7.15
2023-02-27T04:45:08.599Z,7.65
2023-02-27T04:47:36.937Z,6.78
2023-02-27T04:50:07.446Z,11.73
2023-02-27T04:52:35.895Z,9.93
2023-02-27T04:55:05.165Z,7.38
2023-02-27T04:57:34.801Z,5.90
2023-02-27T05:02:29.411Z,6.82
2023-02-27T05:04:57.959Z,7.32
2023-02-27T05:07:27.650Z,6.82
2023-02-27T05:12:22.563Z,6.75
2023-02-27T05:14:51.564Z,5.83
2023-02-27T05:17:19.930Z,5.97
2023-02-27T05:19:46.811Z,6.93
2023-02-27T05:22:17.485Z,7.95
2023-02-27T05:24:48.568Z,6.28
2023-02-27T05:27:17.525Z,9.07
2023-02-27T05:29:46.701Z,5.70
2023-02-27T05:32:16.434Z,5.22
2023-02-27T05:34:44.580Z,11.48
2023-02-27T05:37:12.612Z,7.07
2023-02-27T05:39:40.394Z,5.43
2023-02-27T05:42:09.842Z,5.53
2023-02-27T05:44:38.746Z,7.07
2023-02-27T05:47:07.259Z,5.65
2023-02-27T05:49:36.288Z,8.48
2023-02-27T05:52:04.458Z,5.90
2023-02-27T05:54:33.860Z,8.30
2023-02-27T05:57:02.375Z,7.50
2023-02-27T05:59:34.150Z,7.68
2023-02-27T06:02:00.572Z,7.28
2023-02-27T06:04:27.063Z,8.75
2023-02-27T06:06:53.758Z,6.05
2023-02-27T06:09:20.149Z,8.07
2023-02-27T06:11:46.498Z,7.60
2023-02-27T06:14:12.838Z,6.65
2023-02-27T06:16:40.638Z,8.52
2023-02-27T06:19:07.042Z,6.03
2023-02-27T06:21:33.377Z,6.57
2023-02-27T06:23:59.747Z,7.22
2023-02-27T06:26:26.467Z,6.70
2023-02-27T06:28:52.961Z,7.85
2023-02-27T06:31:19.376Z,14.02
2023-02-27T06:33:47.157Z,9.85
2023-02-27T06:36:13.515Z,7.95
2023-02-27T06:38:40.028Z,8.68
2023-02-27T06:41:06.365Z,10.95
2023-02-27T06:43:33.061Z,8.73
2023-02-27T06:45:59.448Z,7.75
2023-02-27T06:48:25.893Z,12.13
2023-02-27T06:50:54.444Z,7.72
2023-02-27T06:53:20.801Z,8.10
2023-02-27T06:55:47.162Z,10.43
2023-02-27T06:58:13.584Z,8.20
2023-02-27T07:00:39.946Z,9.80
2023-02-27T07:03:06.314Z,7.93
2023-02-27T07:05:32.911Z,8.18
2023-02-27T07:08:00.874Z,9.60
2023-02-27T07:10:27.292Z,9.88
2023-02-27T07:12:53.694Z,10.65
2023-02-27T07:15:20.110Z,7.28
2023-02-27T07:17:46.522Z,7.57
2023-02-27T07:20:12.995Z,8.18
2023-02-27T07:22:40.184Z,8.60
2023-02-27T07:25:08.605Z,9.07
2023-02-27T07:27:34.992Z,8.07
2023-02-27T07:30:01.398Z,8.48
2023-02-27T07:32:27.997Z,13.32
2023-02-27T07:34:54.396Z,11.20
2023-02-27T07:37:20.772Z,10.27
2023-02-27T07:39:47.117Z,6.30
2023-02-27T07:42:14.949Z,7.70
2023-02-27T07:44:41.311Z,8.55
2023-02-27T07:47:07.893Z,8.82
2023-02-27T07:49:34.273Z,11.65
2023-02-27T07:52:00.623Z,13.48
2023-02-27T07:54:27.010Z,9.68
2023-02-27T07:56:53.490Z,8.02
2023-02-27T07:59:21.220Z,10.23
2023-02-27T08:01:47.941Z,8.68
2023-02-27T08:04:14.319Z,9.52
2023-02-27T08:06:40.980Z,11.82
2023-02-27T08:09:07.360Z,9.25
2023-02-27T08:11:33.737Z,9.95
2023-02-27T08:14:01.587Z,11.60
2023-02-27T08:16:30.402Z,11.05
2023-02-27T08:18:57.174Z,9.85
2023-02-27T08:21:23.644Z,11.55
2023-02-27T08:23:49.975Z,7.80
2023-02-27T08:26:16.353Z,12.40
2023-02-27T08:28:42.692Z,10.52
2023-02-27T08:31:09.143Z,14.73
2023-02-27T08:33:36.910Z,9.90
2023-02-27T08:36:03.357Z,19.38
2023-02-27T08:38:29.794Z,9.70
2023-02-27T08:40:56.213Z,10.38
2023-02-27T08:43:23.395Z,11.88
2023-02-27T08:45:50.247Z,11.05
2023-02-27T08:48:17.059Z,10.18
2023-02-27T08:50:45.174Z,10.00
2023-02-27T08:53:11.718Z,9.48
2023-02-27T08:55:38.201Z,10.43
2023-02-27T08:58:04.707Z,8.93
2023-02-27T09:00:31.165Z,10.68
2023-02-27T09:02:57.593Z,11.13
2023-02-27T09:05:24.034Z,10.82
2023-02-27T09:07:51.799Z,9.93
2023-02-27T09:10:18.204Z,10.63
2023-02-27T09:12:44.775Z,11.00
2023-02-27T09:15:11.646Z,14.73
2023-02-27T09:17:38.131Z,15.35
2023-02-27T09:20:05.015Z,10.95
2023-02-27T09:22:31.426Z,11.48
2023-02-27T09:24:59.189Z,12.10
2023-02-27T09:27:25.605Z,9.18
2023-02-27T09:29:51.984Z,13.55
2023-02-27T09:32:18.509Z,10.95
2023-02-27T09:34:44.953Z,8.98
2023-02-27T09:37:11.349Z,10.00
2023-02-27T09:39:37.783Z,9.85
2023-02-27T09:42:06.648Z,13.35
2023-02-27T09:44:46.252Z,11.30
2023-02-27T09:47:15.471Z,11.35
2023-02-27T09:49:47.301Z,8.32
2023-02-27T09:52:14.139Z,11.13
2023-02-27T09:54:41.458Z,12.68
2023-02-27T09:57:14.702Z,13.07
2023-02-27T09:59:44.262Z,9.23
2023-02-27T10:02:20.737Z,10.90
2023-02-27T10:04:50.261Z,10.70
2023-02-27T10:07:19.942Z,10.20
2023-02-27T10:12:20.851Z,12.57
2023-02-27T10:14:50.292Z,12.07
2023-02-27T10:17:21.227Z,13.07
2023-02-27T10:19:48.168Z,12.85
2023-02-27T10:22:18.612Z,12.18
2023-02-27T10:24:47.316Z,9.95
2023-02-27T10:27:15.450Z,11.95
2023-02-27T10:29:43.310Z,10.80
2023-02-27T10:32:12.704Z,13.60
2023-02-27T10:34:39.930Z,9.88
2023-02-27T10:37:07.387Z,9.75
2023-02-27T10:39:42.750Z,10.73
2023-02-27T10:42:10.777Z,12.93
2023-02-27T10:44:37.151Z,9.73
2023-02-27T10:47:04.961Z,12.15
2023-02-27T10:49:32.086Z,10.18
2023-02-27T10:52:05.916Z,11.05
2023-02-27T10:54:32.322Z,11.23
2023-02-27T10:57:00.700Z,11.07
2023-02-27T10:59:28.399Z,13.32
2023-02-27T11:01:56.082Z,12.57
2023-02-27T11:04:29.319Z,12.07
2023-02-27T11:06:56.072Z,15.90
2023-02-27T11:09:23.616Z,12.35
2023-02-27T11:11:50.430Z,10.63
2023-02-27T11:14:24.901Z,11.50
2023-02-27T11:16:52.175Z,13.48
2023-02-27T11:19:24.432Z,12.77
2023-02-27T11:22:01.116Z,14.30
2023-02-27T11:24:27.601Z,10.30
2023-02-27T11:26:54.953Z,13.77
2023-02-27T11:29:21.373Z,11.07
2023-02-27T11:31:50.745Z,8.85
2023-02-27T11:34:19.544Z,10.15
2023-02-27T11:36:47.035Z,12.60
2023-02-27T11:39:23.966Z,12.68
2023-02-27T11:41:50.799Z,11.55
2023-02-27T11:44:18.169Z,13.02
2023-02-27T11:47:11.615Z,13.85
2023-02-27T11:49:41.950Z,13.65
2023-02-27T11:52:11.322Z,13.52
2023-02-27T11:54:40.145Z,11.45
2023-02-27T11:57:10.894Z,11.60
2023-02-27T11:59:40.159Z,17.70
2023-02-27T12:02:15.081Z,16.63
2023-02-27T12:04:44.566Z,12.02
2023-02-27T12:07:14.352Z,11.05
2023-02-27T12:09:44.579Z,11.82
2023-02-27T12:12:16.654Z,11.73
2023-02-27T12:14:45.762Z,14.10
2023-02-27T12:17:15.509Z,12.13
2023-02-27T12:19:43.591Z,13.20
2023-02-27T12:22:15.301Z,11.05
2023-02-27T12:24:47.233Z,15.80
2023-02-27T12:27:16.475Z,11.18
2023-02-27T12:29:45.521Z,12.70
2023-02-27T12:32:16.371Z,12.63
2023-02-27T12:34:45.146Z,12.20
2023-02-27T12:37:13.058Z,11.07
2023-02-27T12:39:39.955Z,11.90
2023-02-27T12:42:27.389Z,11.27
2023-02-27T12:45:27.895Z,10.88
2023-02-27T12:47:59.395Z,10.65
2023-02-27T12:50:26.483Z,11.88
2023-02-27T12:52:59.085Z,15.23
2023-02-27T12:55:26.980Z,10.00
2023-02-27T12:58:11.282Z,11.05
2023-02-27T13:00:41.766Z,11.88
2023-02-27T13:03:13.045Z,17.80
2023-02-27T13:05:41.641Z,11.50
2023-02-27T13:08:13.344Z,12.18
2023-02-27T13:10:41.866Z,14.05
2023-02-27T13:13:12.630Z,13.73
2023-02-27T13:15:41.012Z,14.88
2023-02-27T13:18:09.347Z,14.98
2023-02-27T13:20:40.194Z,11.63
2023-02-27T13:23:11.979Z,12.05
2023-02-27T13:25:39.495Z,15.40
2023-02-27T13:28:07.344Z,12.68
2023-02-27T13:30:35.567Z,14.30
2023-02-27T13:33:08.054Z,11.15
2023-02-27T13:35:40.465Z,11.27
2023-02-27T13:38:21.746Z,11.15
2023-02-27T13:40:49.523Z,10.73
2023-02-27T13:43:31.238Z,12.45
2023-02-27T13:45:58.471Z,13.88
2023-02-27T13:48:40.958Z,14.75
2023-02-27T13:51:30.979Z,12.25
2023-02-27T13:54:07.864Z,11.57
2023-02-27T13:56:35.810Z,13.35
2023-02-27T13:59:10.509Z,13.07
2023-02-27T14:01:37.242Z,14.82
2023-02-27T14:04:05.867Z,14.05
2023-02-27T14:06:32.291Z,12.88
2023-02-27T14:09:12.808Z,15.90
2023-02-27T14:11:50.709Z,14.55
2023-02-27T14:14:37.671Z,19.30
2023-02-27T14:17:04.193Z,13.80
2023-02-27T14:19:48.236Z,16.08
2023-02-27T14:22:34.906Z,15.93
2023-02-27T14:25:03.440Z,16.55
2023-02-27T14:27:36.378Z,14.90
2023-02-27T14:30:04.184Z,14.27
2023-02-27T14:32:32.663Z,14.07
2023-02-27T14:34:59.715Z,17.38
2023-02-27T14:37:27.046Z,14.40
2023-02-27T14:39:54.251Z,18.15
2023-02-27T14:42:34.346Z,16.38
2023-02-27T14:45:02.386Z,16.73
2023-02-27T14:47:31.119Z,14.82
2023-02-27T14:49:57.973Z,14.03
2023-02-27T14:52:25.310Z,14.45
2023-02-27T14:54:52.702Z,15.93
2023-02-27T14:57:20.378Z,16.52
2023-02-27T14:59:47.647Z,16.00
2023-02-27T15:02:21.260Z,16.23
2023-02-27T15:04:48.452Z,14.02
2023-02-27T15:07:18.628Z,14.75
2023-02-27T15:09:46.769Z,18.20
2023-02-27T15:12:16.712Z,19.08
2023-02-27T15:14:46.088Z,16.40
2023-02-27T15:17:16.570Z,16.27
2023-02-27T15:19:47.768Z,14.05
2023-02-27T15:22:18.075Z,15.80
2023-02-27T15:24:50.368Z,15.88
2023-02-27T15:27:18.305Z,16.08
2023-02-27T15:29:47.962Z,16.15
2023-02-27T15:34:42.733Z,14.48
2023-02-27T15:37:16.168Z,14.98
2023-02-27T15:39:42.605Z,13.68
2023-02-27T15:42:10.047Z,13.50
2023-02-27T15:44:38.838Z,17.52
2023-02-27T15:47:05.978Z,15.33
2023-02-27T15:49:32.505Z,18.45
2023-02-27T15:52:00.599Z,17.38
2023-02-27T15:54:31.175Z,14.38
2023-02-27T15:56:57.565Z,17.67
2023-02-27T15:59:24.266Z,19.67
2023-02-27T16:01:51.639Z,17.63
2023-02-27T16:04:22.485Z,19.67
2023-02-27T16:06:51.530Z,13.90
2023-02-27T16:09:21.692Z,16.80
2023-02-27T16:11:49.723Z,17.33
2023-02-27T16:14:34.573Z,19.10
2023-02-27T16:17:00.956Z,26.00
2023-02-27T16:19:30.078Z,19.55
2023-02-27T16:22:03.715Z,23.85
2023-02-27T16:24:31.157Z,25.85
2023-02-27T16:26:59.375Z,23.35
2023-02-27T16:29:29.212Z,24.98
2023-02-27T16:31:56.334Z,25.88
2023-02-27T16:34:26.141Z,30.52
2023-02-27T16:36:55.579Z,30.13
2023-02-27T16:39:22.265Z,31.25
2023-02-27T16:41:48.961Z,29.45
2023-02-27T16:44:16.708Z,29.88
2023-02-27T16:46:43.052Z,30.25
2023-02-27T16:49:19.906Z,28.55
2023-02-27T16:51:46.720Z,26.95
2023-02-27T16:54:13.147Z,30.48
2023-02-27T16:56:39.733Z,28.65
2023-02-27T16:59:06.363Z,30.33
2023-02-27T17:01:34.499Z,29.88
2023-02-27T17:04:01.086Z,27.13
2023-02-27T17:06:28.253Z,27.52
2023-02-27T17:08:54.913Z,28.02
2023-02-27T17:11:21.298Z,32.92
2023-02-27T17:13:47.726Z,29.20
2023-02-27T17:16:14.463Z,34.75
2023-02-27T17:18:42.269Z,29.83
2023-02-27T17:21:08.689Z,31.50
2023-02-27T17:23:35.076Z,31.05
2023-02-27T17:26:01.486Z,33.28
2023-02-27T17:28:27.898Z,34.72
2023-02-27T17:30:54.376Z,33.10
2023-02-27T17:33:20.797Z,34.67
2023-02-27T17:35:48.571Z,34.45
2023-02-27T17:38:14.930Z,34.20
2023-02-27T17:40:41.334Z,42.83
2023-02-27T17:43:07.727Z,35.35
2023-02-27T17:45:34.115Z,32.00
2023-02-27T17:48:00.587Z,31.05
2023-02-27T17:50:27.065Z,33.60
2023-02-27T17:52:54.776Z,37.75
2023-02-27T17:55:21.182Z,36.08
2023-02-27T17:57:47.541Z,36.65
2023-02-27T18:00:14.419Z,33.80
2023-02-27T18:02:41.014Z,34.65
2023-02-27T18:05:07.875Z,34.70
2023-02-27T18:07:34.332Z,38.15
2023-02-27T18:10:02.174Z,40.00
2023-02-27T18:12:28.527Z,40.70
2023-02-27T18:14:54.967Z,34.25
2023-02-27T18:17:21.373Z,37.35
2023-02-27T18:19:47.896Z,32.60
2023-02-27T18:22:14.355Z,32.92
2023-02-27T18:24:41.139Z,29.98
2023-02-27T18:27:08.902Z,32.35
2023-02-27T18:29:35.305Z,28.90
2023-02-27T18:32:01.845Z,27.48
2023-02-27T18:34:28.242Z,30.48
2023-02-27T18:36:56.471Z,27.98
2023-02-27T18:41:50.430Z,26.30
2023-02-27T18:44:18.187Z,25.67
2023-02-27T18:46:44.642Z,25.40
2023-02-27T18:49:11.083Z,24.30
2023-02-27T18:51:37.576Z,21.42
2023-02-27T18:54:04.158Z,18.98
2023-02-27T18:56:31.007Z,25.70
2023-02-27T18:58:58.065Z,24.38
2023-02-27T19:01:27.525Z,17.20
2023-02-27T19:03:54.273Z,18.88
2023-02-27T19:06:20.701Z,22.50
2023-02-27T19:08:47.085Z,22.67
2023-02-27T19:11:20.873Z,21.27
2023-02-27T19:13:47.508Z,17.90
2023-02-27T19:16:13.926Z,19.05
2023-02-27T19:18:41.698Z,21.80
2023-02-27T19:21:08.108Z,20.63
2023-02-27T19:23:34.525Z,22.48
2023-02-27T19:26:01.074Z,21.25
2023-02-27T19:28:27.483Z,21.23
2023-02-27T19:30:53.874Z,19.83
2023-02-27T19:33:20.277Z,19.30
2023-02-27T19:35:48.064Z,19.08
2023-02-27T19:38:14.476Z,21.05
2023-02-27T19:40:40.870Z,22.10
2023-02-27T19:43:07.254Z,22.63
2023-02-27T19:45:33.683Z,21.92
2023-02-27T19:48:00.236Z,20.73
2023-02-27T19:50:26.640Z,19.70
2023-02-27T19:52:54.404Z,21.45
2023-02-27T19:55:20.817Z,16.50
2023-02-27T19:57:47.186Z,16.95
2023-02-27T20:00:14.206Z,19.58
2023-02-27T20:02:40.887Z,19.65
2023-02-27T20:05:07.596Z,18.95
2023-02-27T20:07:33.984Z,18.05
2023-02-27T20:10:01.746Z,18.23
2023-02-27T20:12:28.166Z,19.67
2023-02-27T20:14:54.597Z,18.75
2023-02-27T20:17:21.005Z,18.08
2023-02-27T20:19:47.435Z,20.80
2023-02-27T20:22:13.868Z,19.88
2023-02-27T20:24:40.276Z,18.10
2023-02-27T20:27:08.050Z,19.23
2023-02-27T20:29:34.402Z,17.75
2023-02-27T20:32:00.986Z,18.35
2023-02-27T20:34:27.682Z,20.45
2023-02-27T20:36:54.547Z,16.67
2023-02-27T20:39:22.766Z,16.55
2023-02-27T20:41:49.169Z,16.70
2023-02-27T20:44:17.007Z,19.88
2023-02-27T20:46:43.708Z,19.13
2023-02-27T20:49:11.130Z,18.23
2023-02-27T20:51:38.545Z,17.95
2023-02-27T20:54:05.796Z,21.33
2023-02-27T20:56:33.116Z,19.45
2023-02-27T20:59:01.168Z,16.85
2023-02-27T21:01:29.559Z,19.38
2023-02-27T21:03:56.861Z,20.85
2023-02-27T21:06:23.607Z,19.88
2023-02-27T21:08:51.027Z,20.80
2023-02-27T21:11:18.310Z,20.35
2023-02-27T21:13:44.867Z,17.95
2023-02-27T21:16:12.356Z,18.80
2023-02-27T21:18:40.261Z,20.50
2023-02-27T21:21:08.603Z,20.50
2023-02-27T21:23:35.390Z,19.42
2023-02-27T21:26:04.308Z,17.02
2023-02-27T21:28:30.689Z,20.30
2023-02-27T21:30:57.122Z,20.05
2023-02-27T21:33:23.490Z,17.73
2023-02-27T21:35:51.306Z,16.83
2023-02-27T21:38:17.738Z,21.58
2023-02-27T21:40:44.129Z,18.10
2023-02-27T21:43:10.557Z,15.68
2023-02-27T21:45:37.242Z,16.95
2023-02-27T21:48:04.046Z,15.23
2023-02-27T21:50:30.430Z,19.50
2023-02-27T21:52:58.992Z,19.83
2023-02-27T21:55:25.389Z,15.02
2023-02-27T21:57:51.740Z,17.38
2023-02-27T22:00:18.950Z,17.17
2023-02-27T22:02:45.395Z,16.38
2023-02-27T22:05:11.902Z,16.48
2023-02-27T22:07:38.533Z,16.25
2023-02-27T22:10:06.630Z,18.40
2023-02-27T22:12:33.024Z,15.30
2023-02-27T22:14:59.434Z,17.45
2023-02-27T22:17:25.899Z,18.60
2023-02-27T22:19:52.325Z,17.10
2023-02-27T22:22:18.734Z,20.15
2023-02-27T22:24:45.166Z,15.90
2023-02-27T22:27:12.972Z,18.55
2023-02-27T22:29:40.719Z,19.95
2023-02-27T22:32:08.224Z,18.50
2023-02-27T22:34:34.661Z,18.17
2023-02-27T22:37:01.043Z,16.50
2023-02-27T22:39:27.688Z,18.38
2023-02-27T22:41:56.483Z,17.48
2023-02-27T22:44:24.571Z,25.70
2023-02-27T22:46:51.025Z,35.10
2023-02-27T22:49:18.274Z,27.48
2023-02-27T22:51:44.717Z,28.13
2023-02-27T22:54:12.401Z,25.90
2023-02-27T22:56:39.138Z,23.27
2023-02-27T22:59:06.882Z,26.73
2023-02-27T23:01:35.709Z,25.45
2023-02-27T23:04:03.151Z,28.17
2023-02-27T23:06:30.383Z,24.42
2023-02-27T23:08:57.212Z,26.48
2023-02-27T23:11:23.612Z,25.42
2023-02-27T23:13:50.097Z,30.17
2023-02-27T23:16:16.554Z,28.73
2023-02-27T23:18:45.178Z,26.80
2023-02-27T23:21:11.976Z,29.33
2023-02-27T23:23:38.533Z,28.05
2023-02-27T23:26:05.803Z,31.65
2023-02-27T23:28:32.825Z,31.10
2023-02-27T23:30:59.539Z,28.35
2023-02-27T23:33:26.090Z,29.17
2023-02-27T23:35:53.864Z,27.67
2023-02-27T23:38:20.364Z,26.40
2023-02-27T23:40:46.881Z,23.13
2023-02-27T23:43:13.962Z,24.65
2023-02-27T23:45:40.445Z,24.35
2023-02-27T23:48:07.136Z,23.13
2023-02-27T23:50:35.486Z,20.05
2023-02-27T23:53:03.422Z,21.77
2023-02-27T23:55:31.049Z,20.13
2023-02-27T23:57:58.263Z,20.23
