createdAt,value
2017-12-02T00:02:25.302Z,68.20
2017-12-02T00:04:53.463Z,68.90
2017-12-02T00:07:21.767Z,70.50
2017-12-02T00:09:51.051Z,70.50
2017-12-02T00:12:19.254Z,71.50
2017-12-02T00:14:47.644Z,72.00
2017-12-02T00:17:15.788Z,70.50
2017-12-02T00:19:44.845Z,69.90
2017-12-02T00:22:13.899Z,69.60
2017-12-02T00:24:42.052Z,69.60
2017-12-02T00:27:10.230Z,69.90
2017-12-02T00:29:38.432Z,69.80
2017-12-02T00:32:06.891Z,69.90
2017-12-02T00:34:35.120Z,71.00
2017-12-02T00:37:03.331Z,71.80
2017-12-02T00:39:31.518Z,73.40
2017-12-02T00:41:59.682Z,74.60
2017-12-02T00:44:27.890Z,76.20
2017-12-02T00:46:56.045Z,76.10
2017-12-02T00:49:24.209Z,77.00
2017-12-02T00:51:53.270Z,77.40
2017-12-02T00:54:21.438Z,78.40
2017-12-02T00:56:49.584Z,78.60
2017-12-02T00:59:18.522Z,76.80
2017-12-02T01:01:53.706Z,76.80
2017-12-02T01:04:27.874Z,73.60
2017-12-02T01:06:56.016Z,73.80
2017-12-02T01:09:25.225Z,74.80
2017-12-02T01:11:53.380Z,74.70
2017-12-02T01:14:22.339Z,75.80
2017-12-02T01:16:50.493Z,75.80
2017-12-02T01:19:18.657Z,75.70
2017-12-02T01:21:48.900Z,76.60
2017-12-02T01:24:17.073Z,77.00
2017-12-02T01:26:45.217Z,77.70
2017-12-02T01:29:13.388Z,78.00
2017-12-02T01:31:49.008Z,78.90
2017-12-02T01:34:17.932Z,78.40
2017-12-02T01:36:52.520Z,78.00
2017-12-02T01:39:20.678Z,77.70
2017-12-02T01:41:48.858Z,75.90
2017-12-02T01:44:17.035Z,75.80
2017-12-02T01:46:45.201Z,75.80
2017-12-02T01:49:13.349Z,75.70
2017-12-02T01:51:41.509Z,74.80
2017-12-02T01:54:09.663Z,76.10
2017-12-02T01:56:37.841Z,75.90
2017-12-02T01:59:06.118Z,76.50
2017-12-02T02:01:34.432Z,76.10
2017-12-02T02:04:02.596Z,76.70
2017-12-02T02:06:30.767Z,76.60
2017-12-02T02:08:58.959Z,78.30
2017-12-02T02:11:34.569Z,77.60
2017-12-02T02:14:03.781Z,78.00
2017-12-02T02:16:31.968Z,78.70
2017-12-02T02:19:00.141Z,78.80
2017-12-02T02:21:29.105Z,79.40
2017-12-02T02:23:57.269Z,78.30
2017-12-02T02:26:25.481Z,79.10
2017-12-02T02:28:53.878Z,79.50
2017-12-02T02:31:22.127Z,79.40
2017-12-02T02:33:50.309Z,79.60
2017-12-02T02:36:18.514Z,78.60
2017-12-02T02:38:46.678Z,78.50
2017-12-02T02:41:17.887Z,78.90
2017-12-02T02:43:46.190Z,78.00
2017-12-02T02:46:14.355Z,79.00
2017-12-02T02:48:42.525Z,77.80
2017-12-02T02:51:15.909Z,77.30
2017-12-02T02:53:44.077Z,78.80
2017-12-02T02:56:12.266Z,77.30
2017-12-02T02:58:40.446Z,78.50
2017-12-02T03:01:14.606Z,77.60
2017-12-02T03:03:43.548Z,76.80
2017-12-02T03:06:11.730Z,76.60
2017-12-02T03:08:39.900Z,77.10
2017-12-02T03:11:08.068Z,76.30
2017-12-02T03:13:36.244Z,75.40
2017-12-02T03:16:05.088Z,74.50
2017-12-02T03:18:33.256Z,74.40
2017-12-02T03:21:01.569Z,75.50
2017-12-02T03:23:29.740Z,77.10
2017-12-02T03:25:57.899Z,77.90
2017-12-02T03:28:26.502Z,77.40
2017-12-02T03:31:01.308Z,78.80
2017-12-02T03:33:30.244Z,78.50
2017-12-02T03:36:06.859Z,78.50
2017-12-02T03:38:35.030Z,77.10
2017-12-02T03:41:10.595Z,76.80
2017-12-02T03:43:42.875Z,79.60
2017-12-02T03:46:11.042Z,79.60
2017-12-02T03:48:40.045Z,80.40
2017-12-02T03:51:10.193Z,80.40
2017-12-02T03:53:38.342Z,80.90
2017-12-02T03:56:06.520Z,81.30
2017-12-02T03:58:34.684Z,79.80
2017-12-02T04:01:02.886Z,78.40
2017-12-02T04:03:31.058Z,78.00
2017-12-02T04:05:59.216Z,77.40
2017-12-02T04:08:27.398Z,76.80
2017-12-02T04:10:57.410Z,76.80
2017-12-02T04:13:25.572Z,76.70
2017-12-02T04:15:53.958Z,77.20
2017-12-02T04:18:22.132Z,74.70
2017-12-02T04:20:50.333Z,72.40
2017-12-02T04:23:19.280Z,75.10
2017-12-02T04:25:48.243Z,76.10
2017-12-02T04:28:16.431Z,76.10
2017-12-02T04:30:44.674Z,77.00
2017-12-02T04:33:12.845Z,77.00
2017-12-02T04:35:41.025Z,76.90
2017-12-02T04:38:09.182Z,75.40
2017-12-02T04:40:38.602Z,75.80
2017-12-02T04:43:07.523Z,75.70
2017-12-02T04:45:35.698Z,75.70
2017-12-02T04:48:03.874Z,75.70
2017-12-02T04:50:32.096Z,75.10
2017-12-02T04:53:00.271Z,74.70
2017-12-02T04:55:28.452Z,75.20
2017-12-02T04:57:56.674Z,75.50
2017-12-02T05:00:28.071Z,72.30
2017-12-02T05:02:56.245Z,72.10
2017-12-02T05:05:26.690Z,69.50
2017-12-02T05:07:55.692Z,72.60
2017-12-02T05:10:27.324Z,71.10
2017-12-02T05:12:57.470Z,73.10
2017-12-02T05:15:25.643Z,72.90
2017-12-02T05:17:54.098Z,73.70
2017-12-02T05:20:25.742Z,73.30
2017-12-02T05:22:54.022Z,73.90
2017-12-02T05:25:22.203Z,72.30
2017-12-02T05:27:50.381Z,71.40
2017-12-02T05:30:19.667Z,71.70
2017-12-02T05:32:47.871Z,71.10
2017-12-02T05:35:16.029Z,72.00
2017-12-02T05:37:44.197Z,71.10
2017-12-02T05:40:12.473Z,69.80
2017-12-02T05:42:40.645Z,70.40
2017-12-02T05:45:08.810Z,72.30
2017-12-02T05:47:37.014Z,67.70
2017-12-02T05:50:07.235Z,68.60
2017-12-02T05:52:35.419Z,69.90
2017-12-02T05:55:03.656Z,67.90
2017-12-02T05:57:31.828Z,69.50
2017-12-02T06:00:01.954Z,69.00
2017-12-02T06:02:30.133Z,67.80
2017-12-02T06:04:59.064Z,68.90
2017-12-02T06:07:27.254Z,68.90
2017-12-02T06:09:55.518Z,68.00
2017-12-02T06:12:23.675Z,67.20
2017-12-02T06:14:51.842Z,67.70
2017-12-02T06:17:20.849Z,66.30
2017-12-02T06:19:52.874Z,66.20
2017-12-02T06:22:21.176Z,66.80
2017-12-02T06:24:49.330Z,65.00
2017-12-02T06:27:17.499Z,65.90
2017-12-02T06:29:45.773Z,63.40
2017-12-02T06:32:14.886Z,62.60
2017-12-02T06:34:43.039Z,64.10
2017-12-02T06:37:11.537Z,64.20
2017-12-02T06:39:40.735Z,65.80
2017-12-02T06:42:08.926Z,65.80
2017-12-02T06:44:37.093Z,65.80
2017-12-02T06:47:05.267Z,66.90
2017-12-02T06:49:33.444Z,68.60
2017-12-02T06:52:01.607Z,69.10
2017-12-02T06:54:30.561Z,70.50
2017-12-02T06:56:59.502Z,71.50
2017-12-02T06:59:27.672Z,71.50
2017-12-02T07:01:55.847Z,70.70
2017-12-02T07:04:24.009Z,72.80
2017-12-02T07:06:52.177Z,72.70
2017-12-02T07:09:20.370Z,72.20
2017-12-02T07:11:48.518Z,73.60
2017-12-02T07:14:16.722Z,72.00
2017-12-02T07:16:44.980Z,70.20
2017-12-02T07:19:13.158Z,69.00
2017-12-02T07:21:43.272Z,69.20
2017-12-02T07:24:11.456Z,69.50
2017-12-02T07:26:39.641Z,69.50
2017-12-02T07:29:07.796Z,69.60
2017-12-02T07:31:35.987Z,70.30
2017-12-02T07:34:04.146Z,69.30
2017-12-02T07:36:32.338Z,67.90
2017-12-02T07:39:00.526Z,67.70
2017-12-02T07:41:28.674Z,65.10
2017-12-02T07:43:56.858Z,65.50
2017-12-02T07:46:25.030Z,67.30
2017-12-02T07:48:53.203Z,66.40
2017-12-02T07:51:24.647Z,65.40
2017-12-02T07:53:52.806Z,62.90
2017-12-02T07:56:24.255Z,66.30
2017-12-02T07:58:52.419Z,66.30
2017-12-02T08:01:25.352Z,63.20
2017-12-02T08:03:53.639Z,63.40
2017-12-02T08:06:21.799Z,63.80
2017-12-02T08:08:49.989Z,63.40
2017-12-02T08:11:20.262Z,63.30
2017-12-02T08:13:48.463Z,63.50
2017-12-02T08:16:16.634Z,59.70
2017-12-02T08:18:44.800Z,60.90
2017-12-02T08:21:12.985Z,60.00
2017-12-02T08:23:41.162Z,59.60
2017-12-02T08:26:09.317Z,60.40
2017-12-02T08:28:37.500Z,57.10
2017-12-02T08:31:06.494Z,59.80
2017-12-02T08:33:34.662Z,59.80
2017-12-02T08:36:02.825Z,60.40
2017-12-02T08:38:30.994Z,57.60
2017-12-02T08:40:59.169Z,59.40
2017-12-02T08:43:27.357Z,58.50
2017-12-02T08:45:55.515Z,59.40
2017-12-02T08:48:23.655Z,58.90
2017-12-02T08:50:51.884Z,57.30
2017-12-02T08:53:20.060Z,57.60
2017-12-02T08:55:48.238Z,57.20
2017-12-02T08:58:16.444Z,55.10
2017-12-02T09:00:50.583Z,56.00
2017-12-02T09:03:19.511Z,54.70
2017-12-02T09:05:54.718Z,53.40
2017-12-02T09:08:22.898Z,53.40
2017-12-02T09:10:51.213Z,54.50
2017-12-02T09:13:19.373Z,54.10
2017-12-02T09:15:47.614Z,54.80
2017-12-02T09:18:15.778Z,54.70
2017-12-02T09:20:44.185Z,54.00
2017-12-02T09:23:13.110Z,53.00
2017-12-02T09:25:41.254Z,53.90
2017-12-02T09:28:09.687Z,55.90
2017-12-02T09:30:37.857Z,55.80
2017-12-02T09:33:06.054Z,53.80
2017-12-02T09:35:34.209Z,54.10
2017-12-02T09:38:02.389Z,54.60
2017-12-02T09:40:32.712Z,53.60
2017-12-02T09:43:00.877Z,53.40
2017-12-02T09:45:30.242Z,54.00
2017-12-02T09:47:58.432Z,54.40
2017-12-02T09:50:30.391Z,54.20
2017-12-02T09:52:59.688Z,54.30
2017-12-02T09:55:27.848Z,55.60
2017-12-02T09:57:56.700Z,54.40
2017-12-02T10:00:30.750Z,53.40
2017-12-02T10:02:58.936Z,55.30
2017-12-02T10:05:34.235Z,54.30
2017-12-02T10:08:02.425Z,54.90
2017-12-02T10:10:30.728Z,53.40
2017-12-02T10:12:58.898Z,53.20
2017-12-02T10:15:27.057Z,52.20
2017-12-02T10:17:56.113Z,55.00
2017-12-02T10:20:24.279Z,53.40
2017-12-02T10:22:52.453Z,50.20
2017-12-02T10:25:20.616Z,52.40
2017-12-02T10:27:48.832Z,50.70
2017-12-02T10:30:17.129Z,52.50
2017-12-02T10:32:45.303Z,50.70
2017-12-02T10:35:13.477Z,49.70
2017-12-02T10:37:42.596Z,49.60
2017-12-02T10:40:10.844Z,50.10
2017-12-02T10:42:39.076Z,48.70
2017-12-02T10:45:07.254Z,49.20
2017-12-02T10:47:35.441Z,51.10
2017-12-02T10:50:03.621Z,49.20
2017-12-02T10:52:32.606Z,50.20
2017-12-02T10:55:01.602Z,49.50
2017-12-02T10:57:29.820Z,49.60
2017-12-02T10:59:58.898Z,50.20
2017-12-02T12:09:08.006Z,48.00
2017-12-02T12:11:36.178Z,47.90
2017-12-02T12:14:05.109Z,49.30
2017-12-02T12:16:33.492Z,49.30
2017-12-02T12:19:01.714Z,49.60
2017-12-02T12:21:29.975Z,50.20
2017-12-02T12:23:58.157Z,49.80
2017-12-02T12:26:26.334Z,51.40
2017-12-02T12:28:54.594Z,48.90
2017-12-02T12:31:22.769Z,49.30
2017-12-02T12:33:50.922Z,49.50
2017-12-02T12:36:20.122Z,49.00
2017-12-02T12:38:49.216Z,49.00
2017-12-02T12:41:17.673Z,48.40
2017-12-02T12:43:46.378Z,49.20
2017-12-02T12:46:16.191Z,51.20
2017-12-02T12:48:47.396Z,51.20
2017-12-02T12:51:16.140Z,51.90
2017-12-02T12:53:44.305Z,51.30
2017-12-02T12:56:13.245Z,48.20
2017-12-02T12:58:42.252Z,47.90
2017-12-02T13:01:10.669Z,48.10
2017-12-02T13:03:41.267Z,48.70
2017-12-02T13:06:10.435Z,48.70
2017-12-02T13:08:40.005Z,49.10
2017-12-02T13:11:08.315Z,47.70
2017-12-02T13:13:37.427Z,48.60
2017-12-02T13:16:05.985Z,51.80
2017-12-02T13:18:35.206Z,52.90
2017-12-02T13:21:03.587Z,50.30
2017-12-02T13:23:31.895Z,51.00
2017-12-02T13:26:01.698Z,48.50
2017-12-02T13:28:34.397Z,49.00
2017-12-02T13:31:03.776Z,51.50
2017-12-02T13:33:52.677Z,53.10
2017-12-02T13:36:23.506Z,51.00
2017-12-02T13:38:52.756Z,51.00
2017-12-02T13:41:22.887Z,49.60
2017-12-02T13:43:52.747Z,50.80
2017-12-02T13:46:21.074Z,50.30
2017-12-02T13:48:57.191Z,50.80
2017-12-02T13:51:28.616Z,50.70
2017-12-02T13:53:57.614Z,53.10
2017-12-02T13:56:29.390Z,53.00
2017-12-02T13:58:58.055Z,52.50
2017-12-02T14:01:26.344Z,52.00
2017-12-02T14:03:55.343Z,53.50
2017-12-02T14:06:24.182Z,53.60
2017-12-02T14:08:56.160Z,52.80
2017-12-02T14:11:24.660Z,53.70
2017-12-02T14:13:55.984Z,52.30
2017-12-02T14:16:24.506Z,52.90
2017-12-02T14:19:02.781Z,52.50
2017-12-02T14:21:30.981Z,52.90
2017-12-02T14:23:59.629Z,53.80
2017-12-02T14:26:28.859Z,54.30
2017-12-02T14:28:58.877Z,53.70
2017-12-02T14:31:27.152Z,52.90
2017-12-02T14:33:55.368Z,51.70
2017-12-02T14:36:23.581Z,52.30
2017-12-02T14:38:57.547Z,52.60
2017-12-02T14:41:26.115Z,52.20
2017-12-02T14:43:55.183Z,54.00
2017-12-02T14:46:25.465Z,53.40
2017-12-02T14:48:53.791Z,53.90
2017-12-02T14:51:21.909Z,55.10
2017-12-02T14:53:50.074Z,54.20
2017-12-02T14:56:18.229Z,55.10
2017-12-02T14:58:47.234Z,56.30
2017-12-02T15:01:15.405Z,56.30
2017-12-02T15:03:44.339Z,55.90
2017-12-02T15:06:12.542Z,55.80
2017-12-02T15:08:40.783Z,54.40
2017-12-02T15:11:09.196Z,55.70
2017-12-02T15:13:37.356Z,57.30
2017-12-02T15:16:05.593Z,56.90
2017-12-02T15:18:33.900Z,55.60
2017-12-02T15:21:02.297Z,55.30
2017-12-02T15:23:31.340Z,57.30
2017-12-02T15:25:59.510Z,56.50
2017-12-02T15:28:34.019Z,55.00
2017-12-02T15:31:02.940Z,53.80
2017-12-02T15:33:32.142Z,53.90
2017-12-02T15:36:01.184Z,54.50
2017-12-02T15:38:34.648Z,53.60
2017-12-02T15:41:02.906Z,54.00
2017-12-02T15:43:31.343Z,52.90
2017-12-02T15:46:00.040Z,52.70
2017-12-02T15:48:28.343Z,53.50
2017-12-02T15:50:56.519Z,53.30
2017-12-02T15:53:24.729Z,54.60
2017-12-02T15:55:52.959Z,54.00
2017-12-02T15:58:22.054Z,55.40
2017-12-02T16:00:50.329Z,54.60
2017-12-02T16:03:18.484Z,54.90
2017-12-02T16:05:46.655Z,55.20
2017-12-02T16:08:14.961Z,56.20
2017-12-02T16:10:43.108Z,56.90
2017-12-02T16:13:12.066Z,55.80
2017-12-02T16:15:40.756Z,55.80
2017-12-02T16:18:12.390Z,54.30
2017-12-02T16:20:40.600Z,55.50
2017-12-02T16:23:08.770Z,57.70
2017-12-02T16:25:36.925Z,56.60
2017-12-02T16:28:07.125Z,54.50
2017-12-02T16:30:35.282Z,51.90
2017-12-02T16:33:03.441Z,51.80
2017-12-02T16:35:31.616Z,53.40
2017-12-02T16:38:00.848Z,53.70
2017-12-02T16:40:30.042Z,54.20
2017-12-02T16:42:58.580Z,52.30
2017-12-02T16:45:26.752Z,53.60
2017-12-02T16:47:54.975Z,55.00
2017-12-02T16:50:23.157Z,54.30
2017-12-02T16:52:51.316Z,54.40
2017-12-02T16:55:20.271Z,52.70
2017-12-02T16:57:50.578Z,53.00
2017-12-02T17:00:18.791Z,52.50
2017-12-02T17:02:46.982Z,53.00
2017-12-02T17:05:15.149Z,53.60
2017-12-02T17:07:43.319Z,53.40
2017-12-02T17:10:12.416Z,53.70
2017-12-02T17:12:40.584Z,53.80
2017-12-02T17:15:09.775Z,55.00
2017-12-02T17:17:38.784Z,54.00
2017-12-02T17:20:08.110Z,54.00
2017-12-02T17:22:36.284Z,55.50
2017-12-02T17:25:04.510Z,55.70
2017-12-02T17:27:32.710Z,55.30
2017-12-02T17:30:01.379Z,54.30
2017-12-02T17:32:30.537Z,54.80
2017-12-02T17:34:58.696Z,54.90
2017-12-02T17:37:27.498Z,54.00
2017-12-02T17:39:55.666Z,52.40
2017-12-02T17:42:23.859Z,52.60
2017-12-02T17:44:52.654Z,54.90
2017-12-02T17:47:21.810Z,56.30
2017-12-02T17:49:49.959Z,53.50
2017-12-02T17:52:18.109Z,51.70
2017-12-02T17:54:46.269Z,52.20
2017-12-02T17:57:14.440Z,53.20
2017-12-02T17:59:44.089Z,52.90
2017-12-02T18:02:12.375Z,52.90
2017-12-02T18:04:40.512Z,54.00
2017-12-02T18:07:08.674Z,54.60
2017-12-02T18:09:37.609Z,52.50
2017-12-02T18:12:05.763Z,53.40
2017-12-02T18:14:33.984Z,54.50
2017-12-02T18:17:02.411Z,55.60
2017-12-02T18:19:50.785Z,55.40
2017-12-02T18:22:18.973Z,52.50
2017-12-02T18:24:47.163Z,53.10
2017-12-02T18:27:15.314Z,53.50
2017-12-02T18:29:43.609Z,54.30
2017-12-02T18:32:11.857Z,53.10
2017-12-02T18:34:40.027Z,51.60
2017-12-02T18:37:08.180Z,51.80
2017-12-02T18:39:38.340Z,53.50
2017-12-02T18:42:06.543Z,54.30
2017-12-02T18:44:34.800Z,53.40
2017-12-02T18:47:02.964Z,53.50
2017-12-02T18:49:35.157Z,54.20
2017-12-02T18:52:03.393Z,54.00
2017-12-02T18:54:31.574Z,54.00
2017-12-02T18:56:59.828Z,53.90
2017-12-02T18:59:30.874Z,55.20
2017-12-02T19:01:59.062Z,55.30
2017-12-02T19:04:27.238Z,54.90
2017-12-02T19:06:55.390Z,55.80
2017-12-02T19:09:24.688Z,56.80
2017-12-02T19:11:53.622Z,57.10
2017-12-02T19:14:21.803Z,57.20
2017-12-02T19:16:49.952Z,56.80
2017-12-02T19:19:19.182Z,56.80
2017-12-02T19:21:47.359Z,57.90
2017-12-02T19:24:15.520Z,56.80
2017-12-02T19:26:43.689Z,56.80
2017-12-02T19:29:14.755Z,56.80
2017-12-02T19:31:42.987Z,56.80
2017-12-02T19:34:11.164Z,57.70
2017-12-02T19:36:39.350Z,57.60
2017-12-02T19:39:07.653Z,58.80
2017-12-02T19:41:35.813Z,56.80
2017-12-02T19:44:04.031Z,56.80
2017-12-02T19:46:32.222Z,57.40
2017-12-02T19:49:00.564Z,56.80
2017-12-02T19:51:28.719Z,58.20
2017-12-02T19:53:56.930Z,56.80
2017-12-02T19:56:25.197Z,56.10
2017-12-02T19:58:53.451Z,58.90
2017-12-02T20:01:21.624Z,57.50
2017-12-02T20:03:49.781Z,55.40
2017-12-02T20:06:17.943Z,55.20
2017-12-02T20:08:47.761Z,55.00
2017-12-02T20:11:16.248Z,56.80
2017-12-02T20:13:44.438Z,57.10
2017-12-02T20:16:12.679Z,54.20
2017-12-02T20:18:40.882Z,55.20
2017-12-02T20:21:09.778Z,53.60
2017-12-02T20:23:37.955Z,53.80
2017-12-02T20:26:06.677Z,54.70
2017-12-02T20:28:37.679Z,53.90
2017-12-02T20:31:06.173Z,53.90
2017-12-02T20:33:34.403Z,51.30
2017-12-02T20:36:02.548Z,53.00
2017-12-02T20:38:31.771Z,52.50
2017-12-02T20:40:59.938Z,52.10
2017-12-02T20:43:28.926Z,51.70
2017-12-02T20:45:57.081Z,51.70
2017-12-02T20:48:25.312Z,50.10
2017-12-02T20:50:53.492Z,48.60
2017-12-02T20:53:21.640Z,46.80
2017-12-02T20:55:49.835Z,49.90
2017-12-02T20:58:25.446Z,49.20
2017-12-02T21:00:54.468Z,48.30
2017-12-02T21:03:22.743Z,48.30
2017-12-02T21:05:50.918Z,48.80
2017-12-02T21:08:21.181Z,51.20
2017-12-02T21:10:49.340Z,47.30
2017-12-02T21:13:17.501Z,45.90
2017-12-02T21:15:45.899Z,43.80
2017-12-02T21:18:20.086Z,44.30
2017-12-02T21:20:48.257Z,45.80
2017-12-02T21:23:16.644Z,44.80
2017-12-02T21:25:45.579Z,47.70
2017-12-02T21:28:13.749Z,47.70
2017-12-02T21:30:42.549Z,47.70
2017-12-02T21:33:10.722Z,47.70
2017-12-02T21:35:38.964Z,45.00
2017-12-02T21:38:11.142Z,44.70
2017-12-02T21:40:39.324Z,45.30
2017-12-02T21:43:07.473Z,44.70
2017-12-02T21:45:35.658Z,44.40
2017-12-02T21:48:03.825Z,43.20
2017-12-02T21:50:32.009Z,41.30
2017-12-02T21:53:00.166Z,42.90
2017-12-02T21:55:28.315Z,43.80
2017-12-02T21:57:56.506Z,43.90
2017-12-02T22:00:24.660Z,43.80
2017-12-02T22:02:52.837Z,44.20
2017-12-02T22:05:21.010Z,45.00
2017-12-02T22:07:53.495Z,44.40
2017-12-02T22:10:21.813Z,47.20
2017-12-02T22:12:51.174Z,46.00
2017-12-02T22:15:19.674Z,44.40
2017-12-02T22:17:47.838Z,42.60
2017-12-02T22:20:15.986Z,43.80
2017-12-02T22:22:44.144Z,43.90
2017-12-02T22:25:12.318Z,44.80
2017-12-02T22:27:40.497Z,45.80
2017-12-02T22:30:08.667Z,47.00
2017-12-02T22:32:36.851Z,44.00
2017-12-02T22:35:05.857Z,43.70
2017-12-02T22:37:34.054Z,43.60
2017-12-02T22:40:02.218Z,42.40
2017-12-02T22:42:30.462Z,42.10
2017-12-02T22:45:00.332Z,42.70
2017-12-02T22:47:30.528Z,42.70
2017-12-02T22:49:58.693Z,44.70
2017-12-02T22:52:26.912Z,43.00
2017-12-02T22:54:55.070Z,42.50
2017-12-02T22:57:23.247Z,43.10
2017-12-02T22:59:52.181Z,43.90
2017-12-02T23:02:20.374Z,43.90
2017-12-02T23:04:49.296Z,44.30
2017-12-02T23:07:17.504Z,44.30
2017-12-02T23:09:45.736Z,44.10
2017-12-02T23:12:13.899Z,45.00
2017-12-02T23:14:42.073Z,44.30
2017-12-02T23:17:10.384Z,43.30
2017-12-02T23:19:38.616Z,43.90
2017-12-02T23:22:07.568Z,44.50
2017-12-02T23:24:35.742Z,44.50
2017-12-02T23:27:05.425Z,43.30
2017-12-02T23:29:33.621Z,43.30
2017-12-02T23:32:01.797Z,43.60
2017-12-02T23:34:29.942Z,43.30
2017-12-02T23:36:58.113Z,42.60
2017-12-02T23:39:30.797Z,43.30
2017-12-02T23:41:59.664Z,43.70
2017-12-02T23:44:27.839Z,42.70
2017-12-02T23:46:57.820Z,41.50
2017-12-02T23:49:25.974Z,42.40
2017-12-02T23:51:54.149Z,41.80
2017-12-02T23:54:22.370Z,44.60
2017-12-02T23:56:51.066Z,42.00
2017-12-02T23:59:19.246Z,42.80
