createdAt,value
2023-01-13T00:00:31.365Z,12.09
2023-01-13T00:02:59.630Z,12.32
2023-01-13T00:05:28.337Z,12.18
2023-01-13T00:07:57.907Z,12.40
2023-01-13T00:10:26.071Z,12.78
2023-01-13T00:12:54.245Z,12.58
2023-01-13T00:15:22.504Z,12.46
2023-01-13T00:17:50.699Z,12.68
2023-01-13T00:20:19.178Z,12.53
2023-01-13T00:22:47.406Z,12.66
2023-01-13T00:25:17.500Z,12.98
2023-01-13T00:27:45.687Z,12.91
2023-01-13T00:30:14.474Z,13.03
2023-01-13T00:32:42.631Z,13.27
2023-01-13T00:35:10.820Z,13.31
2023-01-13T00:37:39.378Z,13.37
2023-01-13T00:40:08.904Z,13.11
2023-01-13T00:42:56.210Z,12.71
2023-01-13T00:45:24.533Z,13.11
2023-01-13T00:47:52.733Z,13.26
2023-01-13T00:50:20.897Z,13.48
2023-01-13T00:52:49.059Z,13.04
2023-01-13T00:55:17.433Z,12.98
2023-01-13T00:57:46.975Z,12.63
2023-01-13T01:00:16.002Z,12.83
2023-01-13T01:02:44.172Z,12.67
2023-01-13T01:05:12.988Z,12.65
2023-01-13T01:07:41.131Z,13.03
2023-01-13T01:10:10.463Z,12.59
2023-01-13T01:12:38.678Z,13.13
2023-01-13T01:15:10.206Z,12.80
2023-01-13T01:17:38.453Z,13.13
2023-01-13T01:20:07.425Z,12.86
2023-01-13T01:22:35.613Z,12.98
2023-01-13T01:25:03.842Z,12.90
2023-01-13T01:27:32.049Z,13.15
2023-01-13T01:30:00.261Z,13.30
2023-01-13T01:32:29.790Z,13.59
2023-01-13T01:34:57.965Z,13.07
2023-01-13T01:37:26.185Z,12.96
2023-01-13T01:39:54.481Z,13.18
2023-01-13T01:42:41.664Z,13.28
2023-01-13T01:45:16.934Z,13.51
2023-01-13T01:47:47.521Z,13.17
2023-01-13T01:50:15.840Z,13.62
2023-01-13T01:52:45.731Z,13.25
2023-01-13T01:55:16.085Z,13.63
2023-01-13T01:57:48.028Z,13.63
2023-01-13T02:00:16.566Z,13.70
2023-01-13T02:02:47.869Z,13.18
2023-01-13T02:05:16.656Z,13.49
2023-01-13T02:07:47.457Z,13.40
2023-01-13T02:10:16.385Z,13.43
2023-01-13T02:12:46.236Z,13.75
2023-01-13T02:15:16.906Z,13.87
2023-01-13T02:17:55.414Z,13.54
2023-01-13T02:20:39.971Z,13.51
2023-01-13T02:23:57.840Z,14.04
2023-01-13T02:26:49.797Z,14.11
2023-01-13T02:29:49.884Z,13.72
2023-01-13T02:32:21.637Z,13.71
2023-01-13T02:34:56.271Z,13.65
2023-01-13T02:37:29.777Z,14.16
2023-01-13T02:40:00.854Z,14.04
2023-01-13T02:42:51.381Z,14.10
2023-01-13T02:45:24.461Z,13.70
2023-01-13T02:47:55.818Z,13.95
2023-01-13T02:50:26.812Z,13.67
2023-01-13T02:52:58.329Z,13.82
2023-01-13T02:55:30.317Z,13.97
2023-01-13T02:57:59.618Z,14.12
2023-01-13T03:00:29.771Z,14.09
2023-01-13T03:02:58.223Z,13.73
2023-01-13T03:05:26.762Z,13.83
2023-01-13T03:08:05.530Z,13.74
2023-01-13T03:10:52.561Z,13.73
2023-01-13T03:13:54.223Z,13.99
2023-01-13T03:16:30.670Z,13.77
2023-01-13T03:19:10.224Z,13.97
2023-01-13T03:21:41.760Z,13.37
2023-01-13T03:24:14.456Z,13.80
2023-01-13T03:26:46.585Z,14.03
2023-01-13T03:29:20.213Z,14.15
2023-01-13T03:31:56.880Z,14.03
2023-01-13T03:34:30.311Z,14.54
2023-01-13T03:37:03.350Z,14.21
2023-01-13T03:39:36.012Z,14.54
2023-01-13T03:42:06.845Z,14.14
2023-01-13T03:44:36.712Z,14.56
2023-01-13T03:47:11.819Z,14.35
2023-01-13T03:49:43.312Z,14.39
2023-01-13T03:52:14.824Z,14.45
2023-01-13T03:54:47.617Z,14.28
2023-01-13T03:57:17.210Z,14.39
2023-01-13T03:59:49.767Z,14.31
2023-01-13T04:02:23.595Z,14.03
2023-01-13T04:04:55.351Z,14.48
2023-01-13T04:07:30.817Z,14.15
2023-01-13T04:10:02.023Z,14.21
2023-01-13T04:12:52.176Z,14.33
2023-01-13T04:15:24.518Z,14.37
2023-01-13T04:17:54.760Z,14.39
2023-01-13T04:20:23.020Z,14.66
2023-01-13T04:22:51.239Z,14.37
2023-01-13T04:25:19.531Z,14.19
2023-01-13T04:27:47.804Z,13.98
2023-01-13T04:30:16.454Z,14.37
2023-01-13T04:32:44.716Z,14.53
2023-01-13T04:35:14.460Z,14.36
2023-01-13T04:37:42.693Z,14.35
2023-01-13T04:40:11.918Z,14.15
2023-01-13T04:42:40.176Z,14.32
2023-01-13T04:45:10.662Z,14.11
2023-01-13T04:47:38.962Z,14.28
2023-01-13T04:50:07.807Z,14.67
2023-01-13T04:52:37.503Z,14.21
2023-01-13T04:55:06.663Z,14.55
2023-01-13T04:57:35.285Z,15.01
2023-01-13T05:00:03.768Z,14.53
2023-01-13T05:02:32.087Z,14.94
2023-01-13T05:05:01.063Z,15.18
2023-01-13T05:07:29.508Z,14.75
2023-01-13T05:09:59.538Z,14.53
2023-01-13T05:12:45.394Z,14.75
2023-01-13T05:15:32.474Z,14.98
2023-01-13T05:18:01.287Z,14.84
2023-01-13T05:20:29.547Z,15.20
2023-01-13T05:23:15.508Z,14.52
2023-01-13T05:25:45.194Z,14.77
2023-01-13T05:28:13.465Z,14.60
2023-01-13T05:30:43.467Z,15.24
2023-01-13T05:33:12.389Z,14.70
2023-01-13T05:35:41.485Z,14.33
2023-01-13T05:38:10.058Z,14.83
2023-01-13T05:40:58.145Z,14.85
2023-01-13T05:43:28.987Z,14.80
2023-01-13T05:45:59.708Z,14.52
2023-01-13T05:48:30.061Z,14.19
2023-01-13T05:50:58.555Z,14.41
2023-01-13T05:53:27.049Z,14.69
2023-01-13T05:55:55.580Z,14.47
2023-01-13T05:58:25.212Z,14.43
2023-01-13T06:01:00.984Z,14.63
2023-01-13T06:03:29.303Z,14.95
2023-01-13T06:05:59.556Z,14.47
2023-01-13T06:08:27.981Z,14.55
2023-01-13T06:10:56.275Z,14.26
2023-01-13T06:13:25.352Z,14.85
2023-01-13T06:15:58.973Z,14.83
2023-01-13T06:18:27.875Z,14.39
2023-01-13T06:20:56.542Z,14.20
2023-01-13T06:23:25.059Z,14.71
2023-01-13T06:25:57.283Z,14.45
2023-01-13T06:28:25.767Z,14.47
2023-01-13T06:30:58.767Z,14.85
2023-01-13T06:33:29.955Z,14.86
2023-01-13T06:36:00.524Z,14.80
2023-01-13T06:38:30.210Z,14.25
2023-01-13T06:40:58.709Z,14.64
2023-01-13T06:43:26.054Z,14.38
2023-01-13T06:45:55.933Z,14.13
2023-01-13T06:48:27.889Z,14.20
2023-01-13T06:50:56.226Z,14.22
2023-01-13T06:53:24.490Z,13.89
2023-01-13T06:55:52.773Z,14.39
2023-01-13T06:58:21.075Z,14.06
2023-01-13T07:00:51.492Z,13.75
2023-01-13T07:03:20.181Z,13.70
2023-01-13T07:05:54.892Z,13.82
2023-01-13T07:08:23.931Z,14.02
2023-01-13T07:10:52.929Z,13.70
2023-01-13T07:13:39.099Z,13.77
2023-01-13T07:16:08.830Z,14.05
2023-01-13T07:18:38.015Z,13.79
2023-01-13T07:21:08.915Z,13.86
2023-01-13T07:23:38.488Z,14.06
2023-01-13T07:26:07.663Z,13.65
2023-01-13T07:28:36.265Z,13.80
2023-01-13T07:31:04.815Z,14.02
2023-01-13T07:33:33.413Z,13.75
2023-01-13T07:36:03.467Z,13.69
2023-01-13T07:38:34.018Z,13.83
2023-01-13T07:41:23.942Z,13.68
2023-01-13T07:43:51.847Z,13.76
2023-01-13T07:46:20.423Z,13.81
2023-01-13T07:48:49.119Z,13.75
2023-01-13T07:51:17.688Z,14.02
2023-01-13T07:53:47.407Z,14.09
2023-01-13T07:56:15.741Z,13.92
2023-01-13T07:58:44.969Z,14.15
2023-01-13T08:01:16.683Z,14.02
2023-01-13T08:03:45.217Z,14.11
2023-01-13T08:06:13.649Z,14.07
2023-01-13T08:08:41.923Z,13.97
2023-01-13T08:11:11.545Z,14.35
2023-01-13T08:13:39.897Z,13.85
2023-01-13T08:16:10.059Z,14.02
2023-01-13T08:18:39.177Z,14.32
2023-01-13T08:21:09.146Z,14.35
2023-01-13T08:23:37.729Z,14.48
2023-01-13T08:26:07.876Z,14.41
2023-01-13T08:28:37.586Z,15.06
2023-01-13T08:31:07.597Z,14.33
2023-01-13T08:33:36.117Z,14.14
2023-01-13T08:36:09.923Z,14.60
2023-01-13T08:38:38.787Z,14.73
2023-01-13T08:41:11.075Z,14.65
2023-01-13T08:43:40.709Z,14.38
2023-01-13T08:46:09.118Z,14.78
2023-01-13T08:48:37.526Z,14.95
2023-01-13T08:51:07.036Z,14.78
2023-01-13T08:53:35.489Z,14.28
2023-01-13T08:56:08.421Z,14.64
2023-01-13T08:58:36.715Z,14.61
2023-01-13T09:01:08.487Z,14.51
2023-01-13T09:03:36.906Z,14.44
2023-01-13T09:06:05.922Z,14.93
2023-01-13T09:08:34.354Z,14.96
2023-01-13T09:11:22.613Z,14.75
2023-01-13T09:13:49.899Z,14.69
2023-01-13T09:16:19.590Z,14.72
2023-01-13T09:18:48.336Z,15.01
2023-01-13T09:21:16.643Z,14.93
2023-01-13T09:23:44.905Z,14.80
2023-01-13T09:26:13.980Z,14.90
2023-01-13T09:28:42.226Z,14.53
2023-01-13T09:31:10.520Z,14.96
2023-01-13T09:33:58.024Z,14.86
2023-01-13T09:36:26.397Z,14.88
2023-01-13T09:38:54.650Z,14.70
2023-01-13T09:41:43.623Z,14.48
2023-01-13T09:44:15.373Z,14.95
2023-01-13T09:46:47.527Z,14.76
2023-01-13T09:49:20.856Z,15.04
2023-01-13T09:51:53.940Z,14.96
2023-01-13T09:54:32.053Z,15.48
2023-01-13T09:57:00.594Z,15.66
2023-01-13T09:59:30.702Z,15.09
2023-01-13T10:02:04.165Z,15.26
2023-01-13T10:04:33.833Z,15.14
2023-01-13T10:07:05.092Z,15.23
2023-01-13T10:09:35.694Z,15.06
2023-01-13T10:12:21.119Z,15.47
2023-01-13T10:14:53.135Z,15.25
2023-01-13T10:17:27.281Z,15.48
2023-01-13T10:20:02.902Z,15.30
2023-01-13T10:22:51.889Z,15.01
2023-01-13T10:25:42.120Z,15.39
2023-01-13T10:28:11.880Z,15.38
2023-01-13T10:30:42.361Z,15.40
2023-01-13T10:33:12.658Z,15.34
2023-01-13T10:35:59.959Z,15.31
2023-01-13T10:38:31.262Z,15.98
2023-01-13T10:41:01.001Z,15.89
2023-01-13T10:43:30.602Z,15.85
2023-01-13T10:46:02.482Z,16.02
2023-01-13T10:48:41.748Z,15.83
2023-01-13T10:51:21.407Z,15.57
2023-01-13T10:53:59.255Z,15.83
2023-01-13T10:56:29.758Z,15.87
2023-01-13T10:59:15.582Z,15.90
2023-01-13T11:01:45.613Z,15.40
2023-01-13T11:04:27.819Z,15.93
2023-01-13T11:06:58.132Z,16.06
2023-01-13T11:09:27.189Z,15.96
2023-01-13T11:11:56.537Z,16.07
2023-01-13T11:14:36.793Z,15.52
2023-01-13T11:17:10.758Z,16.03
2023-01-13T11:19:44.567Z,16.14
2023-01-13T11:22:19.004Z,16.04
2023-01-13T11:24:51.755Z,15.93
2023-01-13T11:27:23.101Z,16.07
2023-01-13T11:30:00.653Z,16.05
2023-01-13T11:32:31.968Z,16.26
2023-01-13T11:35:03.055Z,15.93
2023-01-13T11:37:34.433Z,16.09
2023-01-13T11:40:06.709Z,15.64
2023-01-13T11:42:39.689Z,15.80
2023-01-13T11:45:17.805Z,16.11
2023-01-13T11:47:48.164Z,16.30
2023-01-13T11:50:19.913Z,15.54
2023-01-13T11:53:06.174Z,15.50
2023-01-13T11:55:42.344Z,15.34
2023-01-13T11:58:45.591Z,15.40
2023-01-13T12:01:30.451Z,15.52
2023-01-13T12:04:13.341Z,15.82
2023-01-13T12:06:43.525Z,15.50
2023-01-13T12:09:30.565Z,15.57
2023-01-13T12:12:20.664Z,15.38
2023-01-13T12:15:03.688Z,15.11
2023-01-13T12:17:36.156Z,15.71
2023-01-13T12:20:17.825Z,15.64
2023-01-13T12:22:47.753Z,16.18
2023-01-13T12:25:22.112Z,16.07
2023-01-13T12:27:53.762Z,15.79
2023-01-13T12:30:25.336Z,15.79
2023-01-13T12:35:42.517Z,15.27
2023-01-13T12:38:15.029Z,15.33
2023-01-13T12:40:52.220Z,14.64
2023-01-13T12:43:39.606Z,15.13
2023-01-13T12:46:36.635Z,14.81
2023-01-13T12:49:08.336Z,14.92
2023-01-13T12:51:38.085Z,15.63
2023-01-13T12:54:35.089Z,15.28
2023-01-13T12:57:16.073Z,15.61
2023-01-13T12:59:49.930Z,15.35
2023-01-13T13:02:36.414Z,14.96
2023-01-13T13:05:43.107Z,15.39
2023-01-13T13:08:19.639Z,14.98
2023-01-13T13:11:00.183Z,15.08
2023-01-13T13:13:47.350Z,15.10
2023-01-13T13:16:37.616Z,14.80
2023-01-13T13:19:44.201Z,15.06
2023-01-13T13:22:37.846Z,15.06
2023-01-13T13:25:22.130Z,15.24
2023-01-13T13:28:09.754Z,15.37
2023-01-13T13:30:40.851Z,14.85
2023-01-13T13:33:34.617Z,15.11
2023-01-13T13:36:12.892Z,15.23
2023-01-13T13:39:13.502Z,14.42
2023-01-13T13:42:01.664Z,14.75
2023-01-13T13:44:49.890Z,14.70
2023-01-13T13:47:19.553Z,15.09
2023-01-13T13:49:52.706Z,14.94
2023-01-13T13:52:23.235Z,15.65
2023-01-13T13:54:53.699Z,15.05
2023-01-13T13:57:24.604Z,15.21
2023-01-13T13:59:55.607Z,14.77
2023-01-13T14:02:30.118Z,14.51
2023-01-13T14:05:09.217Z,11.20
2023-01-13T14:07:44.262Z,10.27
2023-01-13T14:10:19.852Z,9.55
2023-01-13T14:12:48.341Z,9.63
2023-01-13T14:15:28.105Z,9.59
2023-01-13T14:17:58.117Z,9.55
2023-01-13T14:20:28.096Z,9.58
2023-01-13T14:23:00.685Z,9.42
2023-01-13T14:25:31.561Z,9.31
2023-01-13T14:28:01.954Z,9.23
2023-01-13T14:30:30.555Z,9.33
2023-01-13T14:33:01.065Z,9.81
2023-01-13T14:35:30.170Z,9.58
2023-01-13T14:38:05.034Z,9.97
2023-01-13T14:40:46.984Z,10.22
2023-01-13T14:43:17.282Z,10.35
2023-01-13T14:45:56.756Z,10.57
2023-01-13T14:48:32.331Z,10.25
2023-01-13T14:51:02.429Z,10.45
2023-01-13T14:53:37.822Z,10.48
2023-01-13T14:56:55.323Z,10.07
2023-01-13T14:59:42.773Z,10.34
2023-01-13T15:02:47.592Z,10.39
2023-01-13T15:05:38.106Z,10.18
2023-01-13T15:08:18.299Z,10.51
2023-01-13T15:10:48.799Z,10.65
2023-01-13T15:13:26.510Z,10.48
2023-01-13T15:15:56.797Z,10.77
2023-01-13T15:18:25.603Z,10.22
2023-01-13T15:20:56.187Z,10.58
2023-01-13T15:23:24.233Z,10.45
2023-01-13T15:25:52.429Z,11.12
2023-01-13T15:28:22.187Z,11.03
2023-01-13T15:30:51.719Z,10.88
2023-01-13T15:33:20.769Z,11.12
2023-01-13T15:35:50.483Z,11.48
2023-01-13T15:38:21.371Z,11.57
2023-01-13T15:40:51.008Z,11.37
2023-01-13T15:43:38.419Z,11.27
2023-01-13T15:46:29.343Z,11.44
2023-01-13T15:48:58.541Z,11.16
2023-01-13T15:51:27.067Z,11.22
2023-01-13T15:54:00.603Z,11.53
2023-01-13T15:56:29.280Z,11.26
2023-01-13T15:58:57.596Z,10.65
2023-01-13T16:01:25.885Z,11.49
2023-01-13T16:03:55.905Z,11.32
2023-01-13T16:06:27.714Z,11.05
2023-01-13T16:08:57.362Z,10.93
2023-01-13T16:11:25.778Z,10.94
2023-01-13T16:13:54.135Z,11.18
2023-01-13T16:16:24.244Z,11.02
2023-01-13T16:18:53.516Z,11.33
2023-01-13T16:21:22.564Z,11.17
2023-01-13T16:23:51.997Z,11.39
2023-01-13T16:26:23.476Z,10.90
2023-01-13T16:28:53.199Z,11.07
2023-01-13T16:31:26.739Z,11.14
2023-01-13T16:33:55.113Z,10.86
2023-01-13T16:36:23.496Z,10.68
2023-01-13T16:38:53.296Z,11.07
2023-01-13T16:41:24.834Z,11.02
2023-01-13T16:43:53.598Z,11.58
2023-01-13T16:46:24.659Z,11.35
2023-01-13T16:48:54.598Z,11.39
2023-01-13T16:51:24.622Z,11.26
2023-01-13T16:53:53.110Z,11.49
2023-01-13T16:56:27.720Z,11.82
2023-01-13T16:58:57.901Z,11.55
2023-01-13T17:01:28.060Z,11.02
2023-01-13T17:03:57.288Z,11.43
2023-01-13T17:06:28.907Z,11.82
2023-01-13T17:09:01.624Z,11.84
2023-01-13T17:11:31.436Z,11.73
2023-01-13T17:13:59.692Z,11.65
2023-01-13T17:16:28.332Z,11.44
2023-01-13T17:18:56.656Z,11.22
2023-01-13T17:21:24.941Z,11.69
2023-01-13T17:23:53.233Z,12.26
2023-01-13T17:26:29.928Z,12.09
2023-01-13T17:29:00.287Z,11.89
2023-01-13T17:31:29.496Z,11.76
2023-01-13T17:33:57.927Z,11.53
2023-01-13T17:36:26.159Z,12.10
2023-01-13T17:38:55.043Z,12.08
2023-01-13T17:41:23.352Z,12.47
2023-01-13T17:43:51.822Z,12.16
2023-01-13T17:46:23.075Z,12.69
2023-01-13T17:48:52.750Z,12.76
2023-01-13T17:51:22.578Z,12.81
2023-01-13T17:53:50.978Z,12.68
2023-01-13T17:56:19.623Z,12.74
2023-01-13T17:58:47.895Z,12.64
2023-01-13T18:01:19.275Z,12.91
2023-01-13T18:03:49.399Z,12.33
2023-01-13T18:06:18.912Z,12.55
2023-01-13T18:08:49.096Z,12.65
2023-01-13T18:11:19.739Z,12.97
2023-01-13T18:13:47.936Z,12.71
2023-01-13T18:16:18.236Z,12.63
2023-01-13T18:18:49.484Z,13.14
2023-01-13T18:21:52.168Z,12.94
2023-01-13T18:24:38.075Z,12.96
2023-01-13T18:27:22.997Z,12.76
2023-01-13T18:29:52.930Z,12.86
2023-01-13T18:32:21.764Z,12.55
2023-01-13T18:35:01.628Z,12.43
2023-01-13T18:37:35.789Z,13.00
2023-01-13T18:40:04.991Z,12.28
2023-01-13T18:42:50.971Z,11.86
2023-01-13T18:45:20.052Z,12.20
2023-01-13T18:47:48.351Z,11.87
2023-01-13T18:50:18.824Z,12.03
2023-01-13T18:52:47.266Z,12.02
2023-01-13T18:55:15.653Z,11.85
2023-01-13T18:57:43.943Z,11.68
2023-01-13T19:00:14.236Z,11.60
2023-01-13T19:02:42.620Z,11.68
2023-01-13T19:05:11.225Z,11.91
2023-01-13T19:07:41.069Z,11.50
2023-01-13T19:10:10.481Z,11.28
2023-01-13T19:12:38.811Z,11.45
2023-01-13T19:15:08.831Z,11.40
2023-01-13T19:17:37.308Z,11.82
2023-01-13T19:20:06.311Z,11.28
2023-01-13T19:22:36.068Z,11.60
2023-01-13T19:25:06.706Z,11.65
2023-01-13T19:27:34.826Z,11.23
2023-01-13T19:30:03.925Z,11.43
2023-01-13T19:32:33.924Z,11.30
2023-01-13T19:35:02.155Z,11.48
2023-01-13T19:37:31.589Z,11.51
2023-01-13T19:40:00.424Z,11.14
2023-01-13T19:42:47.787Z,11.41
2023-01-13T19:45:30.696Z,11.04
2023-01-13T19:48:01.858Z,11.10
2023-01-13T19:50:30.312Z,10.99
2023-01-13T19:52:58.792Z,11.22
2023-01-13T19:55:28.083Z,11.39
2023-01-13T19:57:57.703Z,11.40
2023-01-13T20:00:26.183Z,11.32
2023-01-13T20:02:56.699Z,11.25
2023-01-13T20:05:26.216Z,11.37
2023-01-13T20:07:54.542Z,11.14
2023-01-13T20:10:23.765Z,11.07
2023-01-13T20:12:52.162Z,11.36
2023-01-13T20:15:21.782Z,11.38
2023-01-13T20:17:50.069Z,11.33
2023-01-13T20:20:20.557Z,11.63
2023-01-13T20:22:50.269Z,11.47
2023-01-13T20:25:19.023Z,11.81
2023-01-13T20:27:48.245Z,11.26
2023-01-13T20:30:16.985Z,11.26
2023-01-13T20:32:46.611Z,10.79
2023-01-13T20:35:14.875Z,11.08
2023-01-13T20:37:43.606Z,10.89
2023-01-13T20:40:15.219Z,10.68
2023-01-13T20:42:45.092Z,10.31
2023-01-13T20:45:17.207Z,10.46
2023-01-13T20:47:47.314Z,10.20
2023-01-13T20:50:16.200Z,10.35
2023-01-13T20:52:44.619Z,10.60
2023-01-13T20:55:13.425Z,10.20
2023-01-13T20:57:42.173Z,10.70
2023-01-13T21:00:11.533Z,10.27
2023-01-13T21:02:41.532Z,10.40
2023-01-13T21:05:11.191Z,10.66
2023-01-13T21:07:39.485Z,10.23
2023-01-13T21:10:11.273Z,10.31
2023-01-13T21:12:57.494Z,10.58
2023-01-13T21:15:27.281Z,10.77
2023-01-13T21:18:13.195Z,10.25
2023-01-13T21:20:43.009Z,9.98
2023-01-13T21:23:11.903Z,10.04
2023-01-13T21:25:40.625Z,9.78
2023-01-13T21:28:11.537Z,10.12
2023-01-13T21:30:40.428Z,10.23
2023-01-13T21:33:08.939Z,10.15
2023-01-13T21:35:39.537Z,10.37
2023-01-13T21:38:10.071Z,10.28
2023-01-13T21:40:38.240Z,10.23
2023-01-13T21:43:24.228Z,9.98
2023-01-13T21:46:10.200Z,10.04
2023-01-13T21:48:38.469Z,10.05
2023-01-13T21:51:06.943Z,9.65
2023-01-13T21:53:36.604Z,9.68
2023-01-13T21:56:05.193Z,9.65
2023-01-13T21:58:33.439Z,9.63
2023-01-13T22:01:02.516Z,9.37
2023-01-13T22:03:50.888Z,9.67
2023-01-13T22:06:19.142Z,9.55
2023-01-13T22:08:48.848Z,9.27
2023-01-13T22:11:17.134Z,9.60
2023-01-13T22:14:11.567Z,9.54
2023-01-13T22:16:42.203Z,9.85
2023-01-13T22:19:10.718Z,9.82
2023-01-13T22:21:39.512Z,9.48
2023-01-13T22:24:09.927Z,9.49
2023-01-13T22:26:38.151Z,9.47
2023-01-13T22:29:06.479Z,9.87
2023-01-13T22:31:35.187Z,9.58
2023-01-13T22:34:03.541Z,9.47
2023-01-13T22:36:31.802Z,9.38
2023-01-13T22:39:01.235Z,9.59
2023-01-13T22:41:30.872Z,9.16
2023-01-13T22:43:59.126Z,9.36
2023-01-13T22:46:27.408Z,9.32
2023-01-13T22:48:55.949Z,9.78
2023-01-13T22:51:26.062Z,9.51
2023-01-13T22:53:54.864Z,8.78
2023-01-13T22:56:24.824Z,9.45
2023-01-13T22:58:58.709Z,9.20
2023-01-13T23:01:28.132Z,9.20
2023-01-13T23:03:56.528Z,8.89
2023-01-13T23:06:26.529Z,9.20
2023-01-13T23:08:55.090Z,9.50
2023-01-13T23:11:25.318Z,9.58
2023-01-13T23:13:59.712Z,9.25
2023-01-13T23:16:28.847Z,9.19
2023-01-13T23:18:57.369Z,9.48
2023-01-13T23:21:27.436Z,9.62
2023-01-13T23:23:58.445Z,9.62
2023-01-13T23:26:27.319Z,9.56
2023-01-13T23:29:00.744Z,9.41
2023-01-13T23:31:29.500Z,9.48
2023-01-13T23:33:57.805Z,9.96
2023-01-13T23:36:27.381Z,10.14
2023-01-13T23:38:56.899Z,9.69
2023-01-13T23:41:26.221Z,9.90
2023-01-13T23:43:57.654Z,9.39
2023-01-13T23:46:28.664Z,9.71
2023-01-13T23:48:57.022Z,9.33
2023-01-13T23:51:26.340Z,9.47
2023-01-13T23:53:55.198Z,9.56
2023-01-13T23:56:24.796Z,9.68
2023-01-13T23:58:53.354Z,9.48
