createdAt,value
2023-02-25T00:02:02.981Z,100.00
2023-02-25T00:04:32.999Z,100.00
2023-02-25T00:07:22.940Z,100.00
2023-02-25T00:09:54.355Z,100.00
2023-02-25T00:12:24.124Z,100.00
2023-02-25T00:14:52.397Z,100.00
2023-02-25T00:17:20.692Z,100.00
2023-02-25T00:19:49.259Z,100.00
2023-02-25T00:22:21.438Z,100.00
2023-02-25T00:24:56.238Z,100.00
2023-02-25T00:27:24.752Z,100.00
2023-02-25T00:29:54.858Z,100.00
2023-02-25T00:32:24.096Z,100.00
2023-02-25T00:34:52.616Z,100.00
2023-02-25T00:37:22.086Z,100.00
2023-02-25T00:39:50.707Z,100.00
2023-02-25T00:42:19.053Z,100.00
2023-02-25T00:44:52.037Z,100.00
2023-02-25T00:47:20.595Z,100.00
2023-02-25T00:49:53.620Z,100.00
2023-02-25T00:52:21.975Z,100.00
2023-02-25T00:54:50.319Z,100.00
2023-02-25T00:57:18.659Z,100.00
2023-02-25T00:59:46.926Z,100.00
2023-02-25T01:02:16.027Z,100.00
2023-02-25T01:04:44.845Z,100.00
2023-02-25T01:07:14.309Z,100.00
2023-02-25T01:09:43.021Z,100.00
2023-02-25T01:12:11.681Z,100.00
2023-02-25T01:14:41.429Z,100.00
2023-02-25T01:17:10.266Z,100.00
2023-02-25T01:19:41.704Z,100.00
2023-02-25T01:22:11.848Z,100.00
2023-02-25T01:24:40.209Z,100.00
2023-02-25T01:27:08.708Z,100.00
2023-02-25T01:29:39.567Z,100.00
2023-02-25T01:32:10.309Z,100.00
2023-02-25T01:34:40.327Z,100.00
2023-02-25T01:37:12.176Z,100.00
2023-02-25T01:39:41.708Z,100.00
2023-02-25T01:42:16.798Z,100.00
2023-02-25T01:45:19.523Z,100.00
2023-02-25T01:47:53.368Z,100.00
2023-02-25T01:50:24.464Z,100.00
2023-02-25T01:52:53.111Z,100.00
2023-02-25T01:55:21.824Z,100.00
2023-02-25T01:57:50.825Z,100.00
2023-02-25T02:00:19.349Z,100.00
2023-02-25T02:02:48.047Z,100.00
2023-02-25T02:05:16.424Z,100.00
2023-02-25T02:07:44.691Z,100.00
2023-02-25T02:10:13.039Z,100.00
2023-02-25T02:12:43.176Z,100.00
2023-02-25T02:15:13.014Z,100.00
2023-02-25T02:17:57.378Z,100.00
2023-02-25T02:20:26.423Z,100.00
2023-02-25T02:23:11.044Z,100.00
2023-02-25T02:26:05.152Z,100.00
2023-02-25T02:28:52.188Z,100.00
2023-02-25T02:31:29.792Z,100.00
2023-02-25T02:34:26.758Z,100.00
2023-02-25T02:37:04.921Z,100.00
2023-02-25T02:39:53.439Z,100.00
2023-02-25T02:42:55.718Z,100.00
2023-02-25T02:45:37.344Z,100.00
2023-02-25T02:48:34.437Z,100.00
2023-02-25T02:51:03.802Z,100.00
2023-02-25T02:53:35.046Z,100.00
2023-02-25T02:56:06.405Z,100.00
2023-02-25T02:58:36.976Z,100.00
2023-02-25T03:01:10.038Z,100.00
2023-02-25T03:03:41.941Z,100.00
2023-02-25T03:06:14.980Z,100.00
2023-02-25T03:08:56.753Z,100.00
2023-02-25T03:11:27.092Z,100.00
2023-02-25T03:13:59.379Z,100.00
2023-02-25T03:16:39.516Z,100.00
2023-02-25T03:19:16.163Z,100.00
2023-02-25T03:21:50.538Z,100.00
2023-02-25T03:24:32.881Z,100.00
2023-02-25T03:27:01.677Z,100.00
2023-02-25T03:29:30.179Z,100.00
2023-02-25T03:32:05.905Z,100.00
2023-02-25T03:34:37.824Z,100.00
2023-02-25T03:37:15.688Z,100.00
2023-02-25T03:39:46.942Z,100.00
2023-02-25T03:42:20.050Z,100.00
2023-02-25T03:44:53.057Z,100.00
2023-02-25T03:47:23.375Z,100.00
2023-02-25T03:50:14.178Z,100.00
2023-02-25T03:53:03.810Z,100.00
2023-02-25T03:55:53.692Z,100.00
2023-02-25T03:58:22.158Z,100.00
2023-02-25T04:00:56.228Z,100.00
2023-02-25T04:03:26.158Z,100.00
2023-02-25T04:05:54.586Z,100.00
2023-02-25T04:08:23.721Z,100.00
2023-02-25T04:10:52.451Z,100.00
2023-02-25T04:13:24.278Z,100.00
2023-02-25T04:15:54.208Z,100.00
2023-02-25T04:18:26.792Z,100.00
2023-02-25T04:20:55.264Z,100.00
2023-02-25T04:23:23.613Z,100.00
2023-02-25T04:25:51.789Z,100.00
2023-02-25T04:28:20.136Z,100.00
2023-02-25T04:30:48.776Z,100.00
2023-02-25T04:33:17.616Z,100.00
2023-02-25T04:35:47.828Z,100.00
2023-02-25T04:38:16.571Z,100.00
2023-02-25T04:40:45.060Z,100.00
2023-02-25T04:43:16.085Z,100.00
2023-02-25T04:45:45.164Z,100.00
2023-02-25T04:48:13.583Z,100.00
2023-02-25T04:50:41.800Z,100.00
2023-02-25T04:53:10.028Z,100.00
2023-02-25T04:55:38.601Z,100.00
2023-02-25T04:58:07.167Z,100.00
2023-02-25T05:00:35.768Z,100.00
2023-02-25T05:03:04.377Z,100.00
2023-02-25T05:05:33.137Z,100.00
2023-02-25T05:08:03.623Z,100.00
2023-02-25T05:10:32.308Z,100.00
2023-02-25T05:13:00.522Z,100.00
2023-02-25T05:15:29.570Z,100.00
2023-02-25T05:17:57.942Z,100.00
2023-02-25T05:20:26.315Z,100.00
2023-02-25T05:22:55.088Z,100.00
2023-02-25T05:25:24.052Z,100.00
2023-02-25T05:27:54.930Z,100.00
2023-02-25T05:30:23.169Z,100.00
2023-02-25T05:32:52.144Z,100.00
2023-02-25T05:35:21.037Z,100.00
2023-02-25T05:37:49.486Z,100.00
2023-02-25T05:40:17.993Z,100.00
2023-02-25T05:42:49.648Z,100.00
2023-02-25T05:45:18.259Z,100.00
2023-02-25T05:47:46.645Z,100.00
2023-02-25T05:50:16.463Z,100.00
2023-02-25T05:52:45.441Z,100.00
2023-02-25T05:55:13.592Z,100.00
2023-02-25T05:57:42.437Z,100.00
2023-02-25T06:00:15.009Z,100.00
2023-02-25T06:02:44.992Z,100.00
2023-02-25T06:05:13.554Z,100.00
2023-02-25T06:07:44.616Z,100.00
2023-02-25T06:10:12.963Z,100.00
2023-02-25T06:12:46.673Z,100.00
2023-02-25T06:15:15.412Z,100.00
2023-02-25T06:17:43.830Z,100.00
2023-02-25T06:20:16.666Z,100.00
2023-02-25T06:22:45.487Z,100.00
2023-02-25T06:25:13.695Z,100.00
2023-02-25T06:27:43.855Z,100.00
2023-02-25T06:30:12.340Z,100.00
2023-02-25T06:32:40.969Z,100.00
2023-02-25T06:35:09.924Z,100.00
2023-02-25T06:37:43.104Z,100.00
2023-02-25T06:40:15.714Z,100.00
2023-02-25T06:42:44.066Z,100.00
2023-02-25T06:45:13.050Z,100.00
2023-02-25T06:47:42.566Z,100.00
2023-02-25T06:50:11.240Z,100.00
2023-02-25T06:52:40.600Z,100.00
2023-02-25T06:55:09.697Z,100.00
2023-02-25T06:57:39.556Z,100.00
2023-02-25T07:00:09.934Z,100.00
2023-02-25T07:02:38.435Z,100.00
2023-02-25T07:05:06.799Z,100.00
2023-02-25T07:07:36.889Z,100.00
2023-02-25T07:10:05.767Z,100.00
2023-02-25T07:12:38.143Z,100.00
2023-02-25T07:15:07.627Z,100.00
2023-02-25T07:17:35.941Z,100.00
2023-02-25T07:20:04.797Z,100.00
2023-02-25T07:22:33.188Z,100.00
2023-02-25T07:25:02.125Z,100.00
2023-02-25T07:27:30.676Z,100.00
2023-02-25T07:30:00.711Z,100.00
2023-02-25T07:32:29.392Z,100.00
2023-02-25T07:34:57.830Z,100.00
2023-02-25T07:37:26.208Z,100.00
2023-02-25T07:39:54.552Z,100.00
2023-02-25T07:42:22.845Z,100.00
2023-02-25T07:44:52.019Z,100.00
2023-02-25T07:47:20.920Z,100.00
2023-02-25T07:49:50.341Z,100.00
2023-02-25T07:52:18.585Z,100.00
2023-02-25T07:54:47.376Z,100.00
2023-02-25T07:57:15.794Z,100.00
2023-02-25T07:59:44.344Z,100.00
2023-02-25T08:02:15.460Z,100.00
2023-02-25T08:04:44.281Z,100.00
2023-02-25T08:07:12.729Z,100.00
2023-02-25T08:09:41.966Z,100.00
2023-02-25T08:12:10.383Z,100.00
2023-02-25T08:14:38.939Z,100.00
2023-02-25T08:17:07.205Z,100.00
2023-02-25T08:19:36.274Z,100.00
2023-02-25T08:22:05.006Z,100.00
2023-02-25T08:24:33.767Z,100.00
2023-02-25T08:27:02.225Z,100.00
2023-02-25T08:29:30.768Z,100.00
2023-02-25T08:31:59.729Z,100.00
2023-02-25T08:34:28.139Z,100.00
2023-02-25T08:36:56.877Z,100.00
2023-02-25T08:39:25.886Z,100.00
2023-02-25T08:41:55.387Z,100.00
2023-02-25T08:44:24.128Z,100.00
2023-02-25T08:47:00.805Z,100.00
2023-02-25T08:49:29.930Z,100.00
2023-02-25T08:52:01.210Z,100.00
2023-02-25T08:54:30.180Z,100.00
2023-02-25T08:57:00.375Z,100.00
2023-02-25T08:59:28.683Z,100.00
2023-02-25T09:01:57.060Z,100.00
2023-02-25T09:04:25.658Z,100.00
2023-02-25T09:06:54.751Z,100.00
2023-02-25T09:09:23.001Z,100.00
2023-02-25T09:11:51.330Z,100.00
2023-02-25T09:14:21.989Z,100.00
2023-02-25T09:16:51.147Z,100.00
2023-02-25T09:19:20.937Z,100.00
2023-02-25T09:21:50.548Z,100.00
2023-02-25T09:24:19.803Z,100.00
2023-02-25T09:26:48.017Z,100.00
2023-02-25T09:29:16.576Z,100.00
2023-02-25T09:31:45.085Z,100.00
2023-02-25T09:34:14.393Z,100.00
2023-02-25T09:36:42.887Z,100.00
2023-02-25T09:39:11.238Z,100.00
2023-02-25T09:41:49.680Z,100.00
2023-02-25T09:44:23.071Z,100.00
2023-02-25T09:46:53.474Z,100.00
2023-02-25T09:49:43.807Z,100.00
2023-02-25T09:52:28.858Z,100.00
2023-02-25T09:55:16.217Z,100.00
2023-02-25T09:57:45.301Z,100.00
2023-02-25T10:00:18.718Z,100.00
2023-02-25T10:03:00.901Z,100.00
2023-02-25T10:05:33.508Z,100.00
2023-02-25T10:08:26.998Z,100.00
2023-02-25T10:11:13.952Z,100.00
2023-02-25T10:13:50.284Z,100.00
2023-02-25T10:16:41.157Z,100.00
2023-02-25T10:19:17.014Z,100.00
2023-02-25T10:22:23.322Z,100.00
2023-02-25T10:24:59.567Z,100.00
2023-02-25T10:27:31.238Z,100.00
2023-02-25T10:30:15.108Z,100.00
2023-02-25T10:32:44.707Z,100.00
2023-02-25T10:35:25.720Z,100.00
2023-02-25T10:37:54.849Z,100.00
2023-02-25T10:40:24.641Z,100.00
2023-02-25T10:42:54.748Z,100.00
2023-02-25T10:45:29.056Z,100.00
2023-02-25T10:48:08.318Z,100.00
2023-02-25T10:50:45.383Z,100.00
2023-02-25T10:53:16.975Z,100.00
2023-02-25T10:55:52.548Z,100.00
2023-02-25T10:58:47.317Z,100.00
2023-02-25T11:01:20.867Z,100.00
2023-02-25T11:03:54.736Z,100.00
2023-02-25T11:06:24.277Z,100.00
2023-02-25T11:08:54.885Z,100.00
2023-02-25T11:11:37.282Z,100.00
2023-02-25T11:14:10.276Z,100.00
2023-02-25T11:16:39.318Z,100.00
2023-02-25T11:19:15.184Z,100.00
2023-02-25T11:21:43.801Z,100.00
2023-02-25T11:24:17.424Z,100.00
2023-02-25T11:26:47.871Z,100.00
2023-02-25T11:29:30.097Z,100.00
2023-02-25T11:32:07.921Z,99.89
2023-02-25T11:34:58.384Z,98.43
2023-02-25T11:37:45.405Z,97.41
2023-02-25T11:40:21.930Z,95.84
2023-02-25T11:43:06.080Z,94.86
2023-02-25T11:45:38.677Z,93.40
2023-02-25T11:48:17.229Z,92.21
2023-02-25T11:50:55.211Z,91.34
2023-02-25T11:53:36.665Z,91.20
2023-02-25T11:56:28.966Z,90.89
2023-02-25T11:59:29.324Z,91.04
2023-02-25T12:02:00.240Z,90.63
2023-02-25T12:04:53.173Z,90.19
2023-02-25T12:07:39.848Z,90.40
2023-02-25T12:10:14.665Z,90.15
2023-02-25T12:13:11.242Z,89.92
2023-02-25T12:16:17.717Z,89.52
2023-02-25T12:19:18.167Z,90.04
2023-02-25T12:22:04.187Z,90.52
2023-02-25T12:24:43.670Z,91.38
2023-02-25T12:27:32.295Z,91.63
2023-02-25T12:30:36.420Z,91.64
2023-02-25T12:33:19.921Z,91.69
2023-02-25T12:36:19.022Z,91.51
2023-02-25T12:39:12.424Z,91.22
2023-02-25T12:41:48.186Z,91.20
2023-02-25T12:44:22.601Z,91.44
2023-02-25T12:47:05.898Z,91.68
2023-02-25T12:49:40.071Z,92.06
2023-02-25T12:52:23.266Z,92.28
2023-02-25T12:55:22.713Z,92.65
2023-02-25T12:57:57.422Z,93.24
2023-02-25T13:00:38.933Z,93.82
2023-02-25T13:03:15.634Z,94.04
2023-02-25T13:06:20.948Z,94.38
2023-02-25T13:09:07.599Z,95.07
2023-02-25T13:15:07.744Z,95.18
2023-02-25T13:17:59.734Z,94.75
2023-02-25T13:20:57.072Z,94.17
2023-02-25T13:23:34.469Z,93.97
2023-02-25T13:26:40.356Z,94.23
2023-02-25T13:29:26.210Z,94.39
2023-02-25T13:31:58.322Z,95.04
2023-02-25T13:34:44.996Z,95.67
2023-02-25T13:37:42.493Z,96.01
2023-02-25T13:40:13.796Z,96.33
2023-02-25T13:43:22.185Z,96.32
2023-02-25T13:45:57.665Z,96.50
2023-02-25T13:48:56.887Z,96.44
2023-02-25T13:51:25.364Z,96.60
2023-02-25T13:54:07.699Z,96.87
2023-02-25T13:57:04.139Z,97.12
2023-02-25T13:59:44.073Z,97.59
2023-02-25T14:02:50.061Z,98.05
2023-02-25T14:05:35.289Z,98.93
2023-02-25T14:08:10.363Z,99.75
2023-02-25T14:10:45.051Z,99.98
2023-02-25T14:13:52.338Z,100.00
2023-02-25T14:16:42.840Z,100.00
2023-02-25T14:19:35.104Z,100.00
2023-02-25T14:22:36.132Z,100.00
2023-02-25T14:25:22.819Z,100.00
2023-02-25T14:28:14.318Z,100.00
2023-02-25T14:30:54.242Z,100.00
2023-02-25T14:33:39.784Z,100.00
2023-02-25T14:36:26.811Z,100.00
2023-02-25T14:39:05.954Z,100.00
2023-02-25T14:41:36.626Z,100.00
2023-02-25T14:44:07.945Z,100.00
2023-02-25T14:46:43.637Z,100.00
2023-02-25T14:49:37.440Z,100.00
2023-02-25T14:52:27.318Z,100.00
2023-02-25T14:55:42.965Z,100.00
2023-02-25T14:58:31.526Z,100.00
2023-02-25T15:01:08.732Z,100.00
2023-02-25T15:03:44.971Z,100.00
2023-02-25T15:06:37.278Z,100.00
2023-02-25T15:09:29.917Z,100.00
2023-02-25T15:12:22.110Z,100.00
2023-02-25T15:15:18.962Z,100.00
2023-02-25T15:18:05.269Z,100.00
2023-02-25T15:20:35.528Z,100.00
2023-02-25T15:23:34.443Z,100.00
2023-02-25T15:26:42.282Z,100.00
2023-02-25T15:29:33.316Z,100.00
2023-02-25T15:32:12.098Z,100.00
2023-02-25T15:34:56.490Z,100.00
2023-02-25T15:37:29.319Z,100.00
2023-02-25T15:40:14.588Z,100.00
2023-02-25T15:42:57.720Z,100.00
2023-02-25T15:45:29.713Z,100.00
2023-02-25T15:48:07.307Z,100.00
2023-02-25T15:50:42.047Z,100.00
2023-02-25T15:53:37.599Z,100.00
2023-02-25T15:56:05.939Z,100.00
2023-02-25T15:58:34.259Z,100.00
2023-02-25T16:01:23.473Z,100.00
2023-02-25T16:03:52.750Z,100.00
2023-02-25T16:06:41.326Z,100.00
2023-02-25T16:09:15.981Z,100.00
2023-02-25T16:11:45.420Z,100.00
2023-02-25T16:14:19.978Z,100.00
2023-02-25T16:17:05.956Z,100.00
2023-02-25T16:19:37.092Z,100.00
2023-02-25T16:22:17.194Z,100.00
2023-02-25T16:24:48.530Z,100.00
2023-02-25T16:27:36.567Z,100.00
2023-02-25T16:30:16.958Z,100.00
2023-02-25T16:33:14.031Z,100.00
2023-02-25T16:35:50.352Z,100.00
2023-02-25T16:38:21.761Z,100.00
2023-02-25T16:40:50.116Z,100.00
2023-02-25T16:43:27.339Z,100.00
2023-02-25T16:46:00.151Z,100.00
2023-02-25T16:48:58.712Z,100.00
2023-02-25T16:51:34.990Z,100.00
2023-02-25T16:54:10.853Z,100.00
2023-02-25T16:56:39.176Z,100.00
2023-02-25T16:59:10.968Z,100.00
2023-02-25T17:01:40.231Z,100.00
2023-02-25T17:04:17.267Z,100.00
2023-02-25T17:07:06.147Z,100.00
2023-02-25T17:09:34.924Z,100.00
2023-02-25T17:12:05.462Z,100.00
2023-02-25T17:14:34.993Z,100.00
2023-02-25T17:17:03.452Z,100.00
2023-02-25T17:19:36.145Z,100.00
2023-02-25T17:22:05.414Z,100.00
2023-02-25T17:24:33.862Z,100.00
2023-02-25T17:27:02.359Z,100.00
2023-02-25T17:29:36.155Z,100.00
2023-02-25T17:32:13.788Z,100.00
2023-02-25T17:34:42.485Z,100.00
2023-02-25T17:37:14.172Z,100.00
2023-02-25T17:39:45.502Z,100.00
2023-02-25T17:42:30.132Z,100.00
2023-02-25T17:44:59.645Z,100.00
2023-02-25T17:47:33.768Z,100.00
2023-02-25T17:50:14.293Z,100.00
2023-02-25T17:52:56.793Z,100.00
2023-02-25T17:55:34.511Z,100.00
2023-02-25T17:58:08.234Z,100.00
2023-02-25T18:00:39.088Z,100.00
2023-02-25T18:03:12.116Z,100.00
2023-02-25T18:05:59.888Z,100.00
2023-02-25T18:08:33.595Z,100.00
2023-02-25T18:11:22.051Z,100.00
2023-02-25T18:13:52.493Z,100.00
2023-02-25T18:16:30.812Z,100.00
2023-02-25T18:19:00.050Z,100.00
2023-02-25T18:21:29.001Z,100.00
2023-02-25T18:23:57.350Z,100.00
2023-02-25T18:26:26.510Z,100.00
2023-02-25T18:28:55.730Z,100.00
2023-02-25T18:31:24.360Z,100.00
2023-02-25T18:33:52.975Z,100.00
2023-02-25T18:36:26.852Z,100.00
2023-02-25T18:39:02.605Z,100.00
2023-02-25T18:41:31.055Z,100.00
2023-02-25T18:44:01.346Z,100.00
2023-02-25T18:46:30.617Z,100.00
2023-02-25T18:48:59.173Z,100.00
2023-02-25T18:51:27.896Z,100.00
2023-02-25T18:53:56.234Z,100.00
2023-02-25T18:56:29.589Z,100.00
2023-02-25T18:58:58.188Z,100.00
2023-02-25T19:01:29.705Z,100.00
2023-02-25T19:04:00.348Z,100.00
2023-02-25T19:06:29.322Z,100.00
2023-02-25T19:08:58.624Z,100.00
2023-02-25T19:11:31.699Z,100.00
2023-02-25T19:14:04.651Z,100.00
2023-02-25T19:16:33.663Z,100.00
2023-02-25T19:19:02.364Z,100.00
2023-02-25T19:21:30.748Z,100.00
2023-02-25T19:23:59.355Z,100.00
2023-02-25T19:26:27.996Z,100.00
2023-02-25T19:28:58.070Z,100.00
2023-02-25T19:31:26.802Z,100.00
2023-02-25T19:33:55.240Z,100.00
2023-02-25T19:36:23.733Z,100.00
2023-02-25T19:38:54.268Z,100.00
2023-02-25T19:41:22.839Z,100.00
2023-02-25T19:43:51.831Z,100.00
2023-02-25T19:46:20.585Z,100.00
2023-02-25T19:48:51.135Z,100.00
2023-02-25T19:51:19.629Z,100.00
2023-02-25T19:53:49.846Z,100.00
2023-02-25T19:56:18.514Z,100.00
2023-02-25T19:58:47.587Z,100.00
2023-02-25T20:01:15.954Z,100.00
2023-02-25T20:03:44.457Z,100.00
2023-02-25T20:06:14.762Z,100.00
2023-02-25T20:08:43.168Z,100.00
2023-02-25T20:11:12.370Z,100.00
2023-02-25T20:13:40.630Z,100.00
2023-02-25T20:16:09.569Z,100.00
2023-02-25T20:18:38.042Z,100.00
2023-02-25T20:21:06.799Z,100.00
2023-02-25T20:23:35.312Z,100.00
2023-02-25T20:26:11.140Z,100.00
2023-02-25T20:28:40.285Z,100.00
2023-02-25T20:31:14.387Z,100.00
2023-02-25T20:33:42.930Z,100.00
2023-02-25T20:36:24.830Z,100.00
2023-02-25T20:39:29.330Z,100.00
2023-02-25T20:41:58.076Z,100.00
2023-02-25T20:44:26.669Z,100.00
2023-02-25T20:46:55.104Z,100.00
2023-02-25T20:49:25.603Z,100.00
2023-02-25T20:51:54.093Z,100.00
2023-02-25T20:54:22.524Z,100.00
2023-02-25T20:56:50.998Z,100.00
2023-02-25T20:59:19.484Z,100.00
2023-02-25T21:01:47.900Z,100.00
2023-02-25T21:04:16.433Z,100.00
2023-02-25T21:06:45.590Z,100.00
2023-02-25T21:09:17.066Z,100.00
2023-02-25T21:11:45.467Z,100.00
2023-02-25T21:14:13.783Z,100.00
2023-02-25T21:16:42.834Z,100.00
2023-02-25T21:19:11.349Z,100.00
2023-02-25T21:21:39.769Z,100.00
2023-02-25T21:24:09.051Z,100.00
2023-02-25T21:26:40.081Z,100.00
2023-02-25T21:29:08.286Z,100.00
2023-02-25T21:31:37.363Z,100.00
2023-02-25T21:34:09.285Z,100.00
2023-02-25T21:36:38.402Z,100.00
2023-02-25T21:39:07.114Z,100.00
2023-02-25T21:41:36.738Z,100.00
2023-02-25T21:44:13.386Z,100.00
2023-02-25T21:46:42.058Z,100.00
2023-02-25T21:49:11.021Z,100.00
2023-02-25T21:51:40.413Z,100.00
2023-02-25T21:54:09.033Z,100.00
2023-02-25T21:56:37.717Z,100.00
2023-02-25T21:59:06.290Z,100.00
2023-02-25T22:01:39.452Z,100.00
2023-02-25T22:04:08.629Z,100.00
2023-02-25T22:06:38.301Z,100.00
2023-02-25T22:09:09.626Z,100.00
2023-02-25T22:11:39.381Z,100.00
2023-02-25T22:14:15.554Z,100.00
2023-02-25T22:16:43.966Z,100.00
2023-02-25T22:19:12.480Z,100.00
2023-02-25T22:21:42.129Z,100.00
2023-02-25T22:24:10.888Z,100.00
2023-02-25T22:26:45.908Z,100.00
2023-02-25T22:29:14.326Z,100.00
2023-02-25T22:31:42.643Z,100.00
2023-02-25T22:34:11.158Z,100.00
2023-02-25T22:36:39.511Z,100.00
2023-02-25T22:39:08.336Z,100.00
2023-02-25T22:41:37.385Z,100.00
2023-02-25T22:44:06.433Z,100.00
2023-02-25T22:46:37.324Z,100.00
2023-02-25T22:49:06.688Z,100.00
2023-02-25T22:51:40.643Z,100.00
2023-02-25T22:54:13.071Z,100.00
2023-02-25T22:56:42.926Z,100.00
2023-02-25T22:59:12.191Z,100.00
2023-02-25T23:01:40.655Z,100.00
2023-02-25T23:04:10.997Z,100.00
2023-02-25T23:06:44.329Z,100.00
2023-02-25T23:09:14.168Z,100.00
2023-02-25T23:11:43.483Z,100.00
2023-02-25T23:14:12.238Z,100.00
2023-02-25T23:16:42.379Z,100.00
2023-02-25T23:19:16.968Z,100.00
2023-02-25T23:21:46.515Z,100.00
2023-02-25T23:24:18.780Z,100.00
2023-02-25T23:26:47.810Z,100.00
2023-02-25T23:29:16.087Z,100.00
2023-02-25T23:31:47.313Z,100.00
2023-02-25T23:34:21.115Z,100.00
2023-02-25T23:36:50.059Z,100.00
2023-02-25T23:39:18.484Z,100.00
2023-02-25T23:44:24.840Z,100.00
2023-02-25T23:46:55.148Z,100.00
2023-02-25T23:49:23.679Z,100.00
2023-02-25T23:51:52.990Z,100.00
2023-02-25T23:54:22.090Z,100.00
2023-02-25T23:56:51.566Z,100.00
2023-02-25T23:59:22.556Z,100.00
