createdAt,value
2022-12-08T00:01:35.106Z,23.86
2022-12-08T00:04:04.546Z,23.85
2022-12-08T00:06:54.077Z,23.86
2022-12-08T00:09:37.918Z,23.84
2022-12-08T00:12:08.152Z,23.84
2022-12-08T00:14:44.038Z,23.87
2022-12-08T00:17:14.325Z,23.84
2022-12-08T00:19:43.284Z,23.86
2022-12-08T00:22:12.384Z,23.85
2022-12-08T00:24:41.459Z,23.85
2022-12-08T00:27:10.671Z,23.85
2022-12-08T00:29:39.022Z,23.85
2022-12-08T00:32:07.553Z,23.85
2022-12-08T00:34:35.959Z,23.86
2022-12-08T00:37:05.059Z,23.84
2022-12-08T00:39:33.271Z,23.84
2022-12-08T00:42:13.553Z,23.84
2022-12-08T00:44:43.882Z,23.81
2022-12-08T00:47:13.155Z,23.82
2022-12-08T00:49:41.883Z,23.83
2022-12-08T00:52:10.145Z,23.81
2022-12-08T00:54:38.369Z,23.82
2022-12-08T00:57:06.607Z,23.82
2022-12-08T00:59:34.885Z,23.81
2022-12-08T01:02:03.154Z,23.80
2022-12-08T01:04:31.386Z,23.81
2022-12-08T01:06:59.618Z,23.80
2022-12-08T01:09:27.766Z,23.79
2022-12-08T01:11:56.353Z,23.78
2022-12-08T01:14:24.553Z,23.78
2022-12-08T01:16:53.219Z,23.78
2022-12-08T01:19:21.498Z,23.78
2022-12-08T01:21:49.715Z,23.77
2022-12-08T01:24:19.968Z,23.76
2022-12-08T01:26:49.776Z,23.76
2022-12-08T01:29:18.265Z,23.74
2022-12-08T01:31:46.594Z,23.74
2022-12-08T01:34:14.828Z,23.74
2022-12-08T01:36:44.629Z,23.74
2022-12-08T01:39:18.227Z,23.72
2022-12-08T01:41:47.845Z,23.70
2022-12-08T01:44:15.963Z,23.72
2022-12-08T01:46:46.155Z,23.72
2022-12-08T01:49:22.881Z,23.71
2022-12-08T01:51:57.174Z,23.70
2022-12-08T01:54:29.825Z,23.69
2022-12-08T01:57:15.394Z,23.68
2022-12-08T01:59:49.169Z,23.67
2022-12-08T02:02:17.459Z,23.68
2022-12-08T02:04:45.786Z,23.68
2022-12-08T02:07:14.989Z,23.68
2022-12-08T02:09:43.325Z,23.66
2022-12-08T02:12:11.971Z,23.66
2022-12-08T02:14:40.324Z,23.65
2022-12-08T02:17:17.670Z,23.64
2022-12-08T02:20:09.686Z,23.62
2022-12-08T02:22:52.995Z,23.61
2022-12-08T02:25:33.456Z,23.60
2022-12-08T02:28:36.785Z,23.59
2022-12-08T02:31:30.728Z,23.59
2022-12-08T02:34:26.721Z,23.59
2022-12-08T02:37:13.016Z,23.58
2022-12-08T02:39:59.855Z,23.57
2022-12-08T02:42:33.261Z,23.56
2022-12-08T02:45:15.529Z,23.57
2022-12-08T02:47:44.573Z,23.55
2022-12-08T02:50:13.081Z,23.57
2022-12-08T02:52:46.115Z,23.56
2022-12-08T02:55:26.143Z,23.55
2022-12-08T02:58:01.054Z,23.54
2022-12-08T03:00:39.044Z,23.54
2022-12-08T03:03:42.292Z,23.54
2022-12-08T03:06:47.239Z,23.54
2022-12-08T03:09:39.096Z,23.53
2022-12-08T03:12:07.274Z,23.53
2022-12-08T03:14:37.528Z,23.54
2022-12-08T03:17:06.080Z,23.53
2022-12-08T03:19:39.763Z,23.53
2022-12-08T03:22:09.526Z,23.52
2022-12-08T03:24:40.227Z,23.52
2022-12-08T03:27:10.112Z,23.51
2022-12-08T03:29:38.433Z,23.50
2022-12-08T03:32:18.730Z,23.50
2022-12-08T03:34:48.783Z,23.48
2022-12-08T03:37:17.515Z,23.50
2022-12-08T03:39:45.752Z,23.49
2022-12-08T03:42:13.944Z,23.50
2022-12-08T03:44:42.105Z,23.49
2022-12-08T03:47:10.317Z,23.49
2022-12-08T03:49:38.482Z,23.49
2022-12-08T03:52:06.664Z,23.51
2022-12-08T03:54:34.841Z,23.50
2022-12-08T03:57:02.967Z,23.47
2022-12-08T03:59:31.107Z,23.49
2022-12-08T04:01:59.360Z,23.51
2022-12-08T04:04:27.526Z,23.49
2022-12-08T04:06:55.600Z,23.48
2022-12-08T04:09:23.926Z,23.48
2022-12-08T04:11:52.110Z,23.48
2022-12-08T04:14:20.498Z,23.48
2022-12-08T04:16:48.646Z,23.47
2022-12-08T04:19:16.841Z,23.47
2022-12-08T04:21:45.038Z,23.47
2022-12-08T04:24:13.344Z,23.47
2022-12-08T04:26:41.515Z,23.46
2022-12-08T04:29:09.665Z,23.46
2022-12-08T04:31:37.975Z,23.45
2022-12-08T04:34:06.183Z,23.45
2022-12-08T04:36:34.356Z,23.44
2022-12-08T04:39:02.566Z,23.44
2022-12-08T04:41:30.717Z,23.44
2022-12-08T04:43:58.904Z,23.43
2022-12-08T04:46:27.089Z,23.43
2022-12-08T04:48:55.243Z,23.43
2022-12-08T04:51:23.436Z,23.42
2022-12-08T04:53:51.607Z,23.42
2022-12-08T04:56:20.054Z,23.44
2022-12-08T04:58:48.189Z,23.43
2022-12-08T05:01:16.528Z,23.41
2022-12-08T05:03:44.708Z,23.42
2022-12-08T05:06:14.290Z,23.35
2022-12-08T05:08:43.365Z,23.35
2022-12-08T05:11:13.193Z,23.35
2022-12-08T05:13:41.393Z,23.34
2022-12-08T05:16:12.063Z,23.33
2022-12-08T05:18:41.107Z,23.30
2022-12-08T05:21:10.096Z,23.37
2022-12-08T05:23:38.497Z,23.37
2022-12-08T05:26:06.764Z,23.38
2022-12-08T05:28:43.251Z,23.39
2022-12-08T05:31:14.005Z,23.38
2022-12-08T05:33:43.306Z,23.44
2022-12-08T05:36:15.583Z,23.46
2022-12-08T05:38:44.589Z,23.40
2022-12-08T05:41:20.530Z,23.38
2022-12-08T05:43:49.109Z,23.26
2022-12-08T05:46:17.605Z,23.29
2022-12-08T05:48:45.861Z,23.23
2022-12-08T05:51:22.498Z,23.24
2022-12-08T05:53:51.831Z,23.19
2022-12-08T05:56:20.986Z,23.20
2022-12-08T05:58:49.614Z,23.23
2022-12-08T06:01:38.205Z,23.26
2022-12-08T06:04:06.446Z,23.24
2022-12-08T06:06:35.394Z,23.25
2022-12-08T06:09:04.829Z,23.24
2022-12-08T06:11:33.786Z,23.21
2022-12-08T06:14:02.371Z,23.19
2022-12-08T06:16:30.850Z,23.19
2022-12-08T06:18:59.154Z,23.19
2022-12-08T06:21:27.302Z,23.18
2022-12-08T06:23:55.725Z,23.19
2022-12-08T06:26:23.983Z,23.17
2022-12-08T06:28:52.551Z,23.16
2022-12-08T06:31:23.407Z,23.20
2022-12-08T06:33:52.295Z,23.21
2022-12-08T06:36:23.499Z,23.22
2022-12-08T06:38:51.825Z,23.24
2022-12-08T06:41:19.994Z,23.26
2022-12-08T06:43:48.365Z,23.27
2022-12-08T06:46:19.490Z,23.29
2022-12-08T06:48:48.017Z,23.31
2022-12-08T06:51:18.825Z,23.34
2022-12-08T06:53:47.680Z,23.36
2022-12-08T06:56:16.764Z,23.37
2022-12-08T06:58:50.439Z,23.37
2022-12-08T07:01:20.737Z,23.37
2022-12-08T07:03:49.107Z,23.40
2022-12-08T07:06:21.158Z,23.41
2022-12-08T07:08:49.455Z,23.41
2022-12-08T07:11:21.894Z,23.43
2022-12-08T07:13:51.227Z,23.41
2022-12-08T07:16:19.532Z,23.43
2022-12-08T07:18:47.688Z,23.44
2022-12-08T07:21:17.126Z,23.46
2022-12-08T07:23:54.294Z,23.46
2022-12-08T07:26:27.014Z,23.45
2022-12-08T07:28:55.221Z,23.46
2022-12-08T07:31:25.690Z,23.47
2022-12-08T07:33:54.310Z,23.47
2022-12-08T07:36:22.669Z,23.48
2022-12-08T07:38:51.162Z,23.48
2022-12-08T07:41:23.499Z,23.48
2022-12-08T07:43:53.969Z,23.46
2022-12-08T07:46:23.759Z,23.48
2022-12-08T07:48:53.284Z,23.48
2022-12-08T07:51:21.860Z,23.48
2022-12-08T07:53:54.147Z,23.49
2022-12-08T07:56:23.437Z,23.47
2022-12-08T07:58:51.752Z,23.49
2022-12-08T08:01:26.439Z,23.48
2022-12-08T08:03:56.883Z,23.48
2022-12-08T08:06:25.093Z,23.49
2022-12-08T08:08:53.370Z,23.49
2022-12-08T08:11:22.042Z,23.50
2022-12-08T08:13:51.334Z,23.50
2022-12-08T08:16:20.315Z,23.50
2022-12-08T08:18:52.051Z,23.51
2022-12-08T08:24:09.380Z,23.49
2022-12-08T08:26:38.057Z,23.51
2022-12-08T08:29:06.194Z,23.52
2022-12-08T08:31:34.517Z,23.51
2022-12-08T08:34:06.622Z,23.52
2022-12-08T08:36:35.005Z,23.51
2022-12-08T08:39:04.376Z,23.51
2022-12-08T08:41:33.079Z,23.51
2022-12-08T08:44:01.319Z,23.52
2022-12-08T08:46:29.664Z,23.52
2022-12-08T08:48:58.336Z,23.52
2022-12-08T08:51:26.841Z,23.53
2022-12-08T08:53:55.042Z,23.53
2022-12-08T08:56:23.312Z,23.53
2022-12-08T08:58:53.279Z,23.54
2022-12-08T09:01:25.709Z,23.54
2022-12-08T09:03:54.105Z,23.53
2022-12-08T09:06:22.886Z,23.56
2022-12-08T09:08:51.298Z,23.55
2022-12-08T09:11:19.499Z,23.56
2022-12-08T09:13:49.633Z,23.57
2022-12-08T09:16:18.702Z,23.56
2022-12-08T09:18:49.527Z,23.56
2022-12-08T09:21:23.040Z,23.56
2022-12-08T09:23:53.274Z,23.55
2022-12-08T09:26:22.717Z,23.56
2022-12-08T09:28:52.190Z,23.56
2022-12-08T09:31:21.620Z,23.55
2022-12-08T09:33:53.556Z,23.55
2022-12-08T09:36:21.983Z,23.53
2022-12-08T09:38:51.281Z,23.53
2022-12-08T09:41:44.807Z,23.53
2022-12-08T09:44:46.723Z,23.51
2022-12-08T09:47:37.446Z,23.50
2022-12-08T09:50:18.039Z,23.48
2022-12-08T09:53:10.873Z,23.48
2022-12-08T09:55:46.803Z,23.48
2022-12-08T09:58:25.053Z,23.47
2022-12-08T10:00:53.205Z,23.47
2022-12-08T10:03:25.659Z,23.48
2022-12-08T10:06:08.134Z,23.48
2022-12-08T10:09:02.126Z,23.47
2022-12-08T10:11:44.665Z,23.47
2022-12-08T10:14:27.716Z,23.46
2022-12-08T10:17:05.271Z,23.46
2022-12-08T10:19:34.840Z,23.46
2022-12-08T10:22:12.608Z,23.46
2022-12-08T10:24:54.999Z,23.45
2022-12-08T10:27:23.929Z,23.44
2022-12-08T10:29:52.207Z,23.46
2022-12-08T10:32:23.339Z,23.45
2022-12-08T10:35:06.473Z,23.44
2022-12-08T10:37:34.837Z,23.44
2022-12-08T10:40:19.037Z,23.44
2022-12-08T10:42:54.382Z,23.42
2022-12-08T10:45:23.327Z,23.42
2022-12-08T10:48:04.165Z,23.43
2022-12-08T10:50:35.759Z,23.41
2022-12-08T10:53:10.113Z,23.41
2022-12-08T10:55:47.521Z,23.41
2022-12-08T10:58:37.145Z,23.40
2022-12-08T11:01:15.235Z,23.40
2022-12-08T11:03:46.432Z,23.40
2022-12-08T11:06:22.496Z,23.41
2022-12-08T11:08:54.750Z,23.39
2022-12-08T11:11:46.139Z,23.39
2022-12-08T11:14:22.970Z,23.38
2022-12-08T11:16:53.935Z,23.38
2022-12-08T11:19:27.762Z,23.38
2022-12-08T11:21:55.949Z,23.36
2022-12-08T11:24:28.620Z,23.37
2022-12-08T11:27:04.301Z,23.35
2022-12-08T11:29:34.440Z,23.35
2022-12-08T11:32:12.326Z,23.36
2022-12-08T11:34:47.021Z,23.33
2022-12-08T11:37:25.250Z,23.34
2022-12-08T11:39:57.249Z,23.33
2022-12-08T11:42:32.400Z,23.34
2022-12-08T11:45:06.900Z,23.32
2022-12-08T11:47:45.583Z,23.31
2022-12-08T11:50:33.188Z,23.31
2022-12-08T11:53:02.024Z,23.30
2022-12-08T11:55:43.935Z,23.32
2022-12-08T11:58:53.582Z,23.30
2022-12-08T12:01:26.855Z,23.30
2022-12-08T12:03:54.908Z,23.30
2022-12-08T12:06:46.499Z,23.31
2022-12-08T12:09:28.494Z,23.28
2022-12-08T12:12:19.438Z,23.28
2022-12-08T12:15:26.564Z,23.27
2022-12-08T12:18:11.921Z,23.28
2022-12-08T12:20:53.583Z,23.26
2022-12-08T12:23:29.186Z,23.26
2022-12-08T12:26:01.003Z,23.26
2022-12-08T12:28:52.489Z,23.26
2022-12-08T12:31:25.209Z,23.25
2022-12-08T12:33:57.993Z,23.26
2022-12-08T12:36:26.603Z,23.25
2022-12-08T12:39:01.548Z,23.26
2022-12-08T12:41:48.958Z,23.24
2022-12-08T12:44:22.864Z,23.23
2022-12-08T12:46:50.997Z,23.24
2022-12-08T12:49:40.944Z,23.24
2022-12-08T12:52:24.238Z,23.22
2022-12-08T12:54:52.351Z,23.21
2022-12-08T12:57:20.469Z,23.23
2022-12-08T13:00:08.428Z,23.22
2022-12-08T13:02:36.806Z,23.19
2022-12-08T13:05:21.245Z,23.23
2022-12-08T13:08:17.158Z,23.19
2022-12-08T13:10:57.888Z,23.19
2022-12-08T13:13:26.161Z,23.18
2022-12-08T13:16:15.433Z,23.20
2022-12-08T13:18:53.115Z,23.18
2022-12-08T13:21:23.517Z,23.18
2022-12-08T13:24:10.494Z,23.19
2022-12-08T13:26:48.668Z,23.17
2022-12-08T13:29:25.679Z,23.16
2022-12-08T13:31:55.495Z,23.16
2022-12-08T13:34:41.470Z,23.17
2022-12-08T13:37:15.765Z,23.15
2022-12-08T13:39:49.698Z,23.15
2022-12-08T13:42:36.664Z,23.14
2022-12-08T13:48:39.231Z,23.13
2022-12-08T13:57:11.612Z,23.13
2022-12-08T13:59:44.979Z,23.12
2022-12-08T14:02:25.380Z,23.12
2022-12-08T14:07:44.355Z,23.11
2022-12-08T14:10:39.019Z,23.12
2022-12-08T14:13:11.777Z,23.09
2022-12-08T14:15:40.841Z,23.10
2022-12-08T14:18:24.973Z,23.12
2022-12-08T14:21:21.245Z,23.09
2022-12-08T14:23:49.869Z,23.09
2022-12-08T14:26:18.238Z,23.10
2022-12-08T14:28:46.551Z,23.10
2022-12-08T14:31:15.111Z,23.10
2022-12-08T14:33:43.453Z,23.09
2022-12-08T14:36:14.859Z,23.08
2022-12-08T14:38:43.136Z,23.08
2022-12-08T14:41:12.398Z,23.08
2022-12-08T14:43:43.502Z,23.07
2022-12-08T14:46:22.501Z,23.06
2022-12-08T14:48:50.851Z,23.04
2022-12-08T14:51:19.012Z,23.06
2022-12-08T14:53:55.948Z,23.06
2022-12-08T14:56:39.171Z,23.04
2022-12-08T14:59:19.414Z,23.03
2022-12-08T15:01:50.318Z,23.02
2022-12-08T15:04:21.063Z,23.03
2022-12-08T15:07:03.138Z,23.03
2022-12-08T15:09:41.191Z,23.02
2022-12-08T15:12:12.355Z,23.01
2022-12-08T15:15:09.781Z,23.01
2022-12-08T15:17:40.988Z,23.00
2022-12-08T15:20:48.666Z,23.01
2022-12-08T15:23:28.801Z,23.00
2022-12-08T15:25:57.844Z,22.99
2022-12-08T15:28:30.252Z,23.00
2022-12-08T15:30:59.227Z,22.99
2022-12-08T15:33:27.444Z,23.00
2022-12-08T15:35:55.603Z,23.00
2022-12-08T15:38:31.676Z,22.99
2022-12-08T15:41:00.625Z,22.97
2022-12-08T15:43:29.934Z,22.98
2022-12-08T15:46:00.126Z,22.99
2022-12-08T15:48:30.561Z,22.98
2022-12-08T15:50:59.512Z,22.98
2022-12-08T15:53:27.915Z,22.98
2022-12-08T15:58:53.713Z,22.94
2022-12-08T16:01:22.970Z,22.95
2022-12-08T16:09:41.061Z,22.94
2022-12-08T16:13:26.907Z,22.94
2022-12-08T16:15:50.128Z,22.94
2022-12-08T16:18:23.361Z,22.94
2022-12-08T16:21:10.289Z,22.93
2022-12-08T16:23:43.617Z,22.92
2022-12-08T16:26:39.439Z,22.93
2022-12-08T16:29:06.267Z,22.90
2022-12-08T16:31:34.899Z,22.91
2022-12-08T16:34:03.164Z,22.86
2022-12-08T16:36:31.363Z,22.85
2022-12-08T16:38:59.563Z,22.85
2022-12-08T16:41:46.455Z,22.84
2022-12-08T16:44:14.705Z,22.82
2022-12-08T16:46:42.950Z,22.83
2022-12-08T16:49:11.240Z,22.83
2022-12-08T16:51:42.657Z,22.83
2022-12-08T16:54:11.100Z,22.83
2022-12-08T16:56:39.320Z,22.73
2022-12-08T16:59:07.488Z,22.79
2022-12-08T17:01:36.639Z,22.83
2022-12-08T17:04:30.461Z,22.81
2022-12-08T17:06:53.383Z,22.75
2022-12-08T17:09:21.619Z,22.83
2022-12-08T17:11:49.819Z,22.90
2022-12-08T17:14:18.347Z,23.01
2022-12-08T17:16:46.624Z,22.99
2022-12-08T17:19:15.752Z,22.96
2022-12-08T17:21:44.851Z,22.98
2022-12-08T17:24:15.971Z,22.98
2022-12-08T17:26:48.572Z,22.98
2022-12-08T17:29:18.880Z,23.23
2022-12-08T17:31:47.140Z,23.26
2022-12-08T17:34:15.329Z,23.30
2022-12-08T17:36:43.562Z,23.29
2022-12-08T17:39:18.052Z,23.16
2022-12-08T17:41:47.997Z,23.27
2022-12-08T17:44:18.275Z,23.33
2022-12-08T17:46:52.463Z,23.36
2022-12-08T17:49:24.497Z,23.39
2022-12-08T17:51:54.949Z,23.41
2022-12-08T17:54:23.159Z,23.43
2022-12-08T17:56:51.982Z,23.37
2022-12-08T17:59:20.474Z,23.28
2022-12-08T18:01:48.671Z,23.30
2022-12-08T18:04:16.958Z,23.29
2022-12-08T18:06:45.221Z,23.29
2022-12-08T18:09:13.661Z,23.29
2022-12-08T18:11:42.486Z,23.26
2022-12-08T18:14:11.471Z,23.26
2022-12-08T18:16:42.678Z,23.39
2022-12-08T18:19:12.127Z,23.30
2022-12-08T18:21:41.143Z,23.30
2022-12-08T18:24:17.246Z,23.34
2022-12-08T18:26:45.882Z,23.24
2022-12-08T18:29:14.080Z,23.23
2022-12-08T18:31:42.250Z,23.21
2022-12-08T18:34:10.428Z,23.19
2022-12-08T18:36:38.737Z,23.20
2022-12-08T18:39:10.808Z,23.19
2022-12-08T18:41:39.314Z,23.21
2022-12-08T18:44:07.647Z,23.24
2022-12-08T18:46:35.818Z,23.22
2022-12-08T18:49:03.986Z,23.23
2022-12-08T18:51:32.249Z,23.23
2022-12-08T18:54:00.548Z,23.29
2022-12-08T18:56:30.594Z,23.36
2022-12-08T18:59:03.557Z,23.38
2022-12-08T19:01:34.062Z,23.29
2022-12-08T19:04:27.432Z,23.26
2022-12-08T19:06:53.863Z,23.26
2022-12-08T19:09:22.895Z,23.29
2022-12-08T19:11:51.031Z,23.24
2022-12-08T19:14:22.717Z,23.24
2022-12-08T19:16:55.631Z,23.23
2022-12-08T19:19:24.777Z,23.24
2022-12-08T19:21:53.016Z,23.28
2022-12-08T19:24:21.263Z,23.26
2022-12-08T19:26:49.642Z,23.21
2022-12-08T19:29:17.938Z,23.19
2022-12-08T19:31:46.381Z,23.18
2022-12-08T19:34:15.246Z,23.19
2022-12-08T19:36:43.516Z,23.25
2022-12-08T19:39:34.392Z,23.29
2022-12-08T19:42:21.488Z,23.33
2022-12-08T19:44:55.595Z,23.36
2022-12-08T19:47:25.340Z,23.37
2022-12-08T19:49:55.229Z,23.39
2022-12-08T19:52:23.462Z,23.41
2022-12-08T19:54:51.794Z,23.43
2022-12-08T19:57:20.642Z,23.52
2022-12-08T19:59:54.657Z,23.55
2022-12-08T20:02:24.611Z,23.55
2022-12-08T20:04:53.043Z,23.57
2022-12-08T20:07:21.276Z,23.57
2022-12-08T20:09:49.414Z,23.58
2022-12-08T20:12:17.606Z,23.61
2022-12-08T20:14:46.351Z,23.65
2022-12-08T20:17:14.887Z,23.62
2022-12-08T20:19:43.117Z,23.74
2022-12-08T20:22:11.273Z,23.72
2022-12-08T20:24:39.472Z,23.71
