createdAt,value
2019-05-28T00:00:17.459Z,10.63
2019-05-28T00:02:46.742Z,10.73
2019-05-28T00:05:16.516Z,10.43
2019-05-28T00:07:47.476Z,10.63
2019-05-28T00:10:17.199Z,11.00
2019-05-28T00:12:49.617Z,11.33
2019-05-28T00:15:19.124Z,10.20
2019-05-28T00:17:54.993Z,10.17
2019-05-28T00:20:22.718Z,9.83
2019-05-28T00:22:52.124Z,10.07
2019-05-28T00:25:26.932Z,10.63
2019-05-28T00:27:56.578Z,9.93
2019-05-28T00:30:26.302Z,10.03
2019-05-28T00:32:55.714Z,11.70
2019-05-28T00:35:25.352Z,10.37
2019-05-28T00:37:54.789Z,9.93
2019-05-28T00:40:24.240Z,10.00
2019-05-28T00:42:53.607Z,9.33
2019-05-28T00:45:24.702Z,10.17
2019-05-28T00:47:54.074Z,12.67
2019-05-28T00:50:26.735Z,10.47
2019-05-28T00:52:56.226Z,13.57
2019-05-28T00:55:28.988Z,10.40
2019-05-28T00:57:59.713Z,9.87
2019-05-28T01:00:46.195Z,11.20
2019-05-28T01:03:15.699Z,10.70
2019-05-28T01:05:50.601Z,9.67
2019-05-28T01:08:24.128Z,10.40
2019-05-28T01:10:53.518Z,10.57
2019-05-28T01:13:24.733Z,12.07
2019-05-28T01:15:54.125Z,8.93
2019-05-28T01:18:23.486Z,9.97
2019-05-28T01:20:52.869Z,12.10
2019-05-28T01:23:22.413Z,11.30
2019-05-28T01:25:51.801Z,11.20
2019-05-28T01:28:24.182Z,11.40
2019-05-28T01:30:57.749Z,11.73
2019-05-28T01:33:24.638Z,11.40
2019-05-28T01:35:54.103Z,10.43
2019-05-28T01:38:23.553Z,11.43
2019-05-28T01:40:52.946Z,10.63
2019-05-28T01:43:22.334Z,9.93
2019-05-28T01:45:51.781Z,10.57
2019-05-28T01:48:21.152Z,9.23
2019-05-28T01:50:50.655Z,10.67
2019-05-28T01:53:20.069Z,9.27
2019-05-28T01:55:49.474Z,10.30
2019-05-28T01:58:18.866Z,8.37
2019-05-28T02:00:48.299Z,9.33
2019-05-28T02:03:17.698Z,9.60
2019-05-28T02:05:46.975Z,9.60
2019-05-28T02:08:16.341Z,11.53
2019-05-28T02:10:45.664Z,9.73
2019-05-28T02:13:15.030Z,8.90
2019-05-28T02:15:44.411Z,9.10
2019-05-28T02:18:13.843Z,9.73
2019-05-28T02:20:43.317Z,8.83
2019-05-28T02:23:12.676Z,9.57
2019-05-28T02:25:42.084Z,8.73
2019-05-28T02:28:11.453Z,9.47
2019-05-28T02:30:40.829Z,10.60
2019-05-28T02:33:10.242Z,10.40
2019-05-28T02:35:39.709Z,10.27
2019-05-28T02:38:09.151Z,10.00
2019-05-28T02:40:38.616Z,12.07
2019-05-28T02:43:08.016Z,11.77
2019-05-28T02:45:37.458Z,10.13
2019-05-28T02:48:06.837Z,8.90
2019-05-28T02:50:57.467Z,10.10
2019-05-28T02:53:27.183Z,10.97
2019-05-28T02:55:57.691Z,13.20
2019-05-28T02:58:32.762Z,14.63
2019-05-28T03:01:03.229Z,14.43
2019-05-28T03:03:32.693Z,15.73
2019-05-28T03:06:02.231Z,17.50
2019-05-28T03:08:32.331Z,16.37
2019-05-28T03:11:04.146Z,16.83
2019-05-28T03:13:33.493Z,16.17
2019-05-28T03:16:04.185Z,17.93
2019-05-28T03:18:36.109Z,21.20
2019-05-28T03:21:07.656Z,18.23
2019-05-28T03:23:38.728Z,18.07
2019-05-28T03:26:08.251Z,18.50
2019-05-28T03:28:37.894Z,17.67
2019-05-28T03:31:07.512Z,18.43
2019-05-28T03:33:37.012Z,18.67
2019-05-28T03:36:08.754Z,19.07
2019-05-28T03:38:39.045Z,19.33
2019-05-28T03:41:08.437Z,18.60
2019-05-28T03:43:37.825Z,19.73
2019-05-28T03:46:07.227Z,18.63
2019-05-28T03:48:36.621Z,17.73
2019-05-28T03:51:06.011Z,19.03
2019-05-28T03:53:35.401Z,16.43
2019-05-28T03:56:04.905Z,23.60
2019-05-28T03:58:34.368Z,20.50
2019-05-28T04:01:03.802Z,23.50
2019-05-28T04:03:33.222Z,20.73
2019-05-28T04:06:02.611Z,20.80
2019-05-28T04:08:32.011Z,20.33
2019-05-28T04:11:01.381Z,22.27
2019-05-28T04:13:30.765Z,19.53
2019-05-28T04:16:00.219Z,21.13
2019-05-28T04:18:29.617Z,21.13
2019-05-28T04:20:59.011Z,20.03
2019-05-28T04:23:28.373Z,21.43
2019-05-28T04:25:57.765Z,21.37
2019-05-28T04:28:27.139Z,21.67
2019-05-28T04:30:56.523Z,19.43
2019-05-28T04:33:25.887Z,18.67
2019-05-28T04:35:55.280Z,17.63
2019-05-28T04:38:24.746Z,21.23
2019-05-28T04:40:54.118Z,20.00
2019-05-28T04:43:23.521Z,19.70
2019-05-28T04:45:52.966Z,19.80
2019-05-28T04:48:22.345Z,21.50
2019-05-28T04:50:51.736Z,18.47
2019-05-28T04:53:21.135Z,19.33
2019-05-28T04:55:50.535Z,21.43
2019-05-28T04:58:19.911Z,21.03
2019-05-28T05:00:49.389Z,21.73
2019-05-28T05:03:18.827Z,17.93
2019-05-28T05:05:48.204Z,18.83
2019-05-28T05:08:17.585Z,26.97
2019-05-28T05:10:46.968Z,26.33
2019-05-28T05:13:16.350Z,21.83
2019-05-28T05:15:47.316Z,21.23
2019-05-28T05:18:16.791Z,20.03
2019-05-28T05:20:46.179Z,20.17
2019-05-28T05:23:15.619Z,19.70
2019-05-28T05:25:45.001Z,22.63
2019-05-28T05:28:14.422Z,20.70
2019-05-28T05:30:43.792Z,20.30
2019-05-28T05:33:19.649Z,21.10
2019-05-28T05:35:44.379Z,21.13
2019-05-28T05:38:13.807Z,17.07
2019-05-28T05:40:43.182Z,15.07
2019-05-28T05:43:12.641Z,15.87
2019-05-28T05:45:42.145Z,15.27
2019-05-28T05:48:11.881Z,14.93
2019-05-28T05:50:44.988Z,17.57
2019-05-28T05:53:12.430Z,15.83
2019-05-28T05:55:41.802Z,16.33
2019-05-28T05:58:11.184Z,17.87
2019-05-28T06:00:40.577Z,17.03
2019-05-28T06:03:10.052Z,17.03
2019-05-28T06:05:39.448Z,19.17
2019-05-28T06:08:08.885Z,17.47
2019-05-28T06:10:38.393Z,15.67
2019-05-28T06:13:07.785Z,16.03
2019-05-28T06:15:37.267Z,17.60
2019-05-28T06:18:06.780Z,16.90
2019-05-28T06:20:36.328Z,22.63
2019-05-28T06:23:05.773Z,18.23
2019-05-28T06:25:35.151Z,23.63
2019-05-28T06:28:04.758Z,18.03
2019-05-28T06:30:34.630Z,19.67
2019-05-28T06:33:04.097Z,16.33
2019-05-28T06:35:33.467Z,14.60
2019-05-28T06:38:02.876Z,15.23
2019-05-28T06:40:32.247Z,15.57
2019-05-28T06:43:01.617Z,15.70
2019-05-28T06:45:31.104Z,14.77
2019-05-28T06:48:00.483Z,17.43
2019-05-28T06:50:29.884Z,16.27
2019-05-28T06:52:59.265Z,14.63
2019-05-28T06:55:28.644Z,14.60
2019-05-28T06:57:58.012Z,13.70
2019-05-28T07:00:27.559Z,12.73
2019-05-28T07:02:57.204Z,13.20
2019-05-28T07:05:26.608Z,14.73
2019-05-28T07:07:55.978Z,14.20
2019-05-28T07:10:25.523Z,13.27
2019-05-28T07:12:54.887Z,13.67
2019-05-28T07:15:24.269Z,14.43
2019-05-28T07:17:53.667Z,13.30
2019-05-28T07:20:23.161Z,12.87
2019-05-28T07:22:52.648Z,14.43
2019-05-28T07:25:22.093Z,12.30
2019-05-28T07:28:07.242Z,14.37
2019-05-28T07:30:22.568Z,13.60
2019-05-28T07:32:51.955Z,13.50
2019-05-28T07:35:21.371Z,13.53
2019-05-28T07:37:50.719Z,14.27
2019-05-28T07:40:31.148Z,12.90
2019-05-28T07:42:51.186Z,13.60
2019-05-28T07:45:20.647Z,12.07
2019-05-28T07:47:50.030Z,11.70
2019-05-28T07:50:19.695Z,11.10
2019-05-28T07:52:49.069Z,10.93
2019-05-28T07:55:18.532Z,10.50
2019-05-28T07:57:47.911Z,9.73
2019-05-28T08:00:20.389Z,12.93
2019-05-28T08:02:49.776Z,10.97
2019-05-28T08:05:19.168Z,12.00
2019-05-28T08:07:48.564Z,10.17
2019-05-28T08:10:18.063Z,11.33
2019-05-28T08:12:47.451Z,11.60
2019-05-28T08:15:16.890Z,10.47
2019-05-28T08:17:49.325Z,10.90
2019-05-28T08:20:18.778Z,11.73
2019-05-28T08:22:51.345Z,11.10
2019-05-28T08:25:41.518Z,13.17
2019-05-28T08:27:52.028Z,10.77
2019-05-28T08:30:23.104Z,11.93
2019-05-28T08:32:52.507Z,11.30
2019-05-28T08:35:21.953Z,14.17
2019-05-28T08:37:51.405Z,9.57
2019-05-28T08:40:20.852Z,10.57
2019-05-28T08:42:52.210Z,11.17
2019-05-28T08:45:21.482Z,11.53
2019-05-28T08:47:50.782Z,14.63
2019-05-28T08:50:34.016Z,13.97
2019-05-28T08:52:51.387Z,13.77
2019-05-28T08:55:20.792Z,12.70
2019-05-28T08:57:50.172Z,13.40
2019-05-28T09:00:38.442Z,11.07
2019-05-28T09:03:08.332Z,10.63
2019-05-28T09:05:37.859Z,11.50
2019-05-28T09:08:07.722Z,10.77
2019-05-28T09:10:37.165Z,11.23
2019-05-28T09:13:06.584Z,12.53
2019-05-28T09:15:36.174Z,13.13
2019-05-28T09:18:07.306Z,9.23
2019-05-28T09:20:36.858Z,8.93
2019-05-28T09:23:06.443Z,8.07
2019-05-28T09:25:35.942Z,8.97
2019-05-28T09:28:05.318Z,5.83
2019-05-28T09:30:34.619Z,8.47
2019-05-28T09:33:04.053Z,4.83
2019-05-28T09:35:44.121Z,7.23
2019-05-28T09:38:04.642Z,6.83
2019-05-28T09:40:49.053Z,4.00
2019-05-28T09:43:05.170Z,3.93
2019-05-28T09:45:34.532Z,6.23
2019-05-28T09:48:04.762Z,5.00
2019-05-28T09:50:34.272Z,4.70
2019-05-28T09:53:03.795Z,7.57
2019-05-28T09:55:33.244Z,4.70
2019-05-28T09:58:02.626Z,3.17
2019-05-28T10:00:34.096Z,7.03
2019-05-28T10:03:03.876Z,3.77
2019-05-28T10:05:33.362Z,6.33
2019-05-28T10:08:02.796Z,3.77
2019-05-28T10:10:32.475Z,4.40
2019-05-28T10:13:01.866Z,3.83
2019-05-28T10:15:31.536Z,4.53
2019-05-28T10:18:01.849Z,4.30
2019-05-28T10:20:37.767Z,4.63
2019-05-28T10:23:05.436Z,4.80
2019-05-28T10:25:34.828Z,3.77
2019-05-28T10:28:04.263Z,4.47
2019-05-28T10:30:33.655Z,2.83
2019-05-28T10:33:03.056Z,4.87
2019-05-28T10:35:32.498Z,4.93
2019-05-28T10:38:01.899Z,8.03
2019-05-28T10:40:31.328Z,5.63
2019-05-28T10:43:00.714Z,5.23
2019-05-28T10:45:30.090Z,9.13
2019-05-28T10:47:59.462Z,4.40
2019-05-28T10:50:28.848Z,6.13
2019-05-28T10:52:58.216Z,4.20
2019-05-28T10:55:30.031Z,4.10
2019-05-28T10:58:00.527Z,4.10
2019-05-28T11:00:30.321Z,3.83
2019-05-28T11:02:59.747Z,5.53
2019-05-28T11:05:29.217Z,6.30
2019-05-28T11:07:58.619Z,4.40
2019-05-28T11:10:27.988Z,6.93
2019-05-28T11:12:57.319Z,5.63
2019-05-28T11:15:27.131Z,2.90
2019-05-28T11:17:56.480Z,2.50
2019-05-28T11:20:27.666Z,4.10
2019-05-28T11:22:57.049Z,3.23
2019-05-28T11:25:26.562Z,4.23
2019-05-28T11:27:55.877Z,3.97
2019-05-28T11:30:25.494Z,3.20
2019-05-28T11:32:59.637Z,3.87
2019-05-28T11:35:26.220Z,3.73
2019-05-28T11:37:55.608Z,2.80
2019-05-28T11:40:25.238Z,3.87
2019-05-28T11:42:54.701Z,2.67
2019-05-28T11:45:24.304Z,4.87
2019-05-28T11:47:53.756Z,3.13
2019-05-28T11:50:23.307Z,5.50
2019-05-28T11:52:52.789Z,5.90
2019-05-28T11:55:23.041Z,4.67
2019-05-28T11:57:52.651Z,2.47
2019-05-28T12:00:24.092Z,2.90
2019-05-28T12:02:54.283Z,3.37
2019-05-28T12:05:25.634Z,4.37
2019-05-28T12:07:55.348Z,3.55
2019-05-28T12:10:27.362Z,2.40
2019-05-28T12:12:56.733Z,4.10
2019-05-28T12:15:26.492Z,2.33
2019-05-28T12:17:55.975Z,2.98
2019-05-28T12:20:26.853Z,3.45
2019-05-28T12:23:10.399Z,3.65
2019-05-28T12:25:29.721Z,4.20
2019-05-28T12:27:59.707Z,3.52
2019-05-28T12:30:34.100Z,3.40
2019-05-28T12:33:04.724Z,2.02
2019-05-28T12:35:36.953Z,3.75
2019-05-28T12:38:06.381Z,2.42
2019-05-28T12:40:46.954Z,3.40
2019-05-28T12:43:07.044Z,3.07
2019-05-28T12:45:36.762Z,2.53
2019-05-28T12:48:11.706Z,2.37
2019-05-28T12:50:37.247Z,4.43
2019-05-28T12:53:06.743Z,4.07
2019-05-28T12:55:36.118Z,3.77
2019-05-28T12:58:05.570Z,2.80
2019-05-28T13:00:35.491Z,3.40
2019-05-28T13:03:05.382Z,7.27
2019-05-28T13:05:38.228Z,4.00
2019-05-28T13:08:10.187Z,3.73
2019-05-28T13:10:43.094Z,2.67
2019-05-28T13:13:12.491Z,3.37
2019-05-28T13:15:42.847Z,4.57
2019-05-28T13:18:12.511Z,5.43
2019-05-28T13:20:42.016Z,5.03
2019-05-28T13:23:11.519Z,3.13
2019-05-28T13:25:40.970Z,5.90
2019-05-28T13:28:10.380Z,4.13
2019-05-28T13:30:39.753Z,5.53
2019-05-28T13:33:09.150Z,5.20
2019-05-28T13:35:38.522Z,3.23
2019-05-28T13:38:25.800Z,5.27
2019-05-28T13:40:38.974Z,3.80
2019-05-28T13:43:08.411Z,4.20
2019-05-28T13:45:37.812Z,2.83
2019-05-28T13:48:07.209Z,3.30
2019-05-28T13:50:36.589Z,4.00
2019-05-28T13:53:05.987Z,2.27
2019-05-28T13:55:35.371Z,2.03
2019-05-28T13:58:05.001Z,3.73
2019-05-28T14:00:34.589Z,2.00
2019-05-28T14:03:08.178Z,2.17
2019-05-28T14:05:37.664Z,1.45
2019-05-28T14:08:09.254Z,1.40
2019-05-28T14:10:39.195Z,3.02
2019-05-28T14:13:09.240Z,1.50
2019-05-28T14:15:39.327Z,1.20
2019-05-28T14:18:09.644Z,1.80
2019-05-28T14:20:41.270Z,2.92
2019-05-28T14:23:11.428Z,2.02
2019-05-28T14:25:41.735Z,1.30
2019-05-28T14:28:11.868Z,2.95
2019-05-28T14:30:59.485Z,1.35
2019-05-28T14:33:16.454Z,2.90
2019-05-28T14:35:49.251Z,2.30
2019-05-28T14:38:19.215Z,2.45
2019-05-28T14:40:51.200Z,2.80
2019-05-28T14:43:21.967Z,2.47
2019-05-28T14:45:51.432Z,1.60
2019-05-28T14:48:22.471Z,2.60
2019-05-28T14:50:53.391Z,1.93
2019-05-28T14:53:22.824Z,3.00
2019-05-28T14:55:52.845Z,2.10
2019-05-28T14:58:22.909Z,1.67
2019-05-28T15:00:52.922Z,1.67
2019-05-28T15:03:22.517Z,2.92
2019-05-28T15:05:52.566Z,2.35
2019-05-28T15:08:22.561Z,2.62
2019-05-28T15:10:52.634Z,2.40
2019-05-28T15:13:22.638Z,2.77
2019-05-28T15:15:52.598Z,5.05
2019-05-28T15:18:22.528Z,2.45
2019-05-28T15:20:52.501Z,1.95
2019-05-28T15:23:22.832Z,1.70
2019-05-28T15:25:56.239Z,3.35
2019-05-28T15:28:40.699Z,2.00
2019-05-28T15:31:10.934Z,1.87
2019-05-28T15:33:40.940Z,2.35
2019-05-28T15:36:10.883Z,2.25
2019-05-28T15:38:40.906Z,1.10
2019-05-28T15:41:10.943Z,2.05
2019-05-28T15:43:41.064Z,1.00
2019-05-28T15:46:11.033Z,1.02
2019-05-28T15:48:40.991Z,2.55
2019-05-28T15:51:10.968Z,2.08
2019-05-28T15:53:40.907Z,1.10
2019-05-28T15:56:10.872Z,3.15
2019-05-28T15:58:40.810Z,0.93
2019-05-28T16:01:10.848Z,1.70
2019-05-28T16:03:40.789Z,1.32
2019-05-28T16:06:10.829Z,1.30
2019-05-28T16:08:41.558Z,1.92
2019-05-28T16:11:11.584Z,1.67
2019-05-28T16:13:41.537Z,2.30
2019-05-28T16:16:11.501Z,1.52
2019-05-28T16:18:40.891Z,1.15
2019-05-28T16:21:10.269Z,1.97
2019-05-28T16:23:41.321Z,2.50
2019-05-28T16:26:10.696Z,2.00
2019-05-28T16:28:40.097Z,2.40
2019-05-28T16:31:12.804Z,5.23
2019-05-28T16:33:40.638Z,1.43
2019-05-28T16:36:09.993Z,2.07
2019-05-28T16:38:39.394Z,2.30
2019-05-28T16:41:08.770Z,1.90
2019-05-28T16:43:38.235Z,1.30
2019-05-28T16:46:07.604Z,2.30
2019-05-28T16:48:36.992Z,1.10
2019-05-28T16:51:11.047Z,2.17
2019-05-28T16:53:40.430Z,0.80
2019-05-28T16:56:09.876Z,4.50
2019-05-28T16:58:39.244Z,0.73
2019-05-28T17:01:21.994Z,1.53
2019-05-28T17:03:39.740Z,1.70
2019-05-28T17:06:09.193Z,2.30
2019-05-28T17:08:38.572Z,1.03
2019-05-28T17:11:07.960Z,1.10
2019-05-28T17:13:37.543Z,0.70
2019-05-28T17:16:07.097Z,1.53
2019-05-28T17:18:39.432Z,0.80
2019-05-28T17:21:08.882Z,0.80
2019-05-28T17:23:42.405Z,1.17
2019-05-28T17:26:11.889Z,2.97
2019-05-28T17:28:41.279Z,1.67
2019-05-28T17:31:12.291Z,1.13
2019-05-28T17:33:43.329Z,2.10
2019-05-28T17:36:15.571Z,1.53
2019-05-28T17:38:46.625Z,0.90
2019-05-28T17:41:19.298Z,1.07
2019-05-28T17:43:47.263Z,2.17
2019-05-28T17:46:16.647Z,2.87
2019-05-28T17:48:46.139Z,2.67
2019-05-28T17:51:15.555Z,1.03
2019-05-28T17:53:44.928Z,3.07
2019-05-28T17:56:14.316Z,3.53
2019-05-28T17:58:43.687Z,1.73
2019-05-28T18:01:13.067Z,2.23
2019-05-28T18:03:42.449Z,3.47
2019-05-28T18:06:11.902Z,2.53
2019-05-28T18:08:41.302Z,2.33
2019-05-28T18:11:10.694Z,2.73
2019-05-28T18:13:40.110Z,1.70
2019-05-28T18:16:09.540Z,7.90
2019-05-28T18:18:40.489Z,3.13
2019-05-28T18:21:10.014Z,2.97
2019-05-28T18:23:39.455Z,2.90
2019-05-28T18:26:08.980Z,2.60
2019-05-28T18:28:38.352Z,2.87
2019-05-28T18:31:07.870Z,2.20
2019-05-28T18:33:37.266Z,4.30
2019-05-28T18:36:06.846Z,3.00
2019-05-28T18:38:43.522Z,3.63
2019-05-28T18:41:20.689Z,3.57
2019-05-28T18:43:39.043Z,3.33
2019-05-28T18:46:08.543Z,3.40
2019-05-28T18:48:38.391Z,3.20
2019-05-28T18:51:08.098Z,4.10
2019-05-28T18:53:37.526Z,3.37
2019-05-28T18:56:17.021Z,4.63
2019-05-28T18:58:38.292Z,4.37
2019-05-28T19:01:07.693Z,3.73
2019-05-28T19:03:37.072Z,5.00
2019-05-28T19:06:06.479Z,2.57
2019-05-28T19:08:35.988Z,2.40
2019-05-28T19:11:08.055Z,4.80
2019-05-28T19:13:37.578Z,3.43
2019-05-28T19:16:07.523Z,2.67
2019-05-28T19:18:36.940Z,4.40
2019-05-28T19:21:06.323Z,2.77
2019-05-28T19:23:35.691Z,2.13
2019-05-28T19:26:05.293Z,4.27
2019-05-28T19:28:34.746Z,2.90
2019-05-28T19:31:04.437Z,2.27
2019-05-28T19:33:33.928Z,3.40
2019-05-28T19:36:03.640Z,2.63
2019-05-28T19:38:44.952Z,4.00
2019-05-28T19:41:04.866Z,1.73
2019-05-28T19:43:34.340Z,2.60
2019-05-28T19:46:03.664Z,1.80
2019-05-28T19:48:33.116Z,2.13
2019-05-28T19:51:02.481Z,2.43
2019-05-28T19:53:31.856Z,3.00
2019-05-28T19:56:01.256Z,2.10
2019-05-28T19:58:30.643Z,1.97
2019-05-28T20:01:00.190Z,2.33
2019-05-28T20:03:29.612Z,2.80
2019-05-28T20:05:59.081Z,2.93
2019-05-28T20:08:28.440Z,2.37
2019-05-28T20:10:57.896Z,2.60
2019-05-28T20:13:27.527Z,2.80
2019-05-28T20:15:57.082Z,4.27
2019-05-28T20:18:27.274Z,4.73
2019-05-28T20:20:56.781Z,3.37
2019-05-28T20:23:26.179Z,3.40
2019-05-28T20:25:56.084Z,3.40
2019-05-28T20:28:25.559Z,2.87
2019-05-28T20:30:55.044Z,3.47
2019-05-28T20:33:24.400Z,3.37
2019-05-28T20:35:53.781Z,3.70
2019-05-28T20:38:23.148Z,4.93
2019-05-28T20:40:52.516Z,4.43
2019-05-28T20:43:21.934Z,3.43
2019-05-28T20:45:51.357Z,5.43
2019-05-28T20:48:20.798Z,5.17
2019-05-28T20:50:50.209Z,3.50
2019-05-28T20:53:33.243Z,3.43
2019-05-28T20:55:51.995Z,4.00
2019-05-28T20:58:21.449Z,5.33
2019-05-28T21:00:52.825Z,5.60
2019-05-28T21:03:22.026Z,4.10
2019-05-28T21:05:51.411Z,5.10
2019-05-28T21:08:20.911Z,4.73
2019-05-28T21:10:51.002Z,5.17
2019-05-28T21:13:20.540Z,5.80
2019-05-28T21:15:50.684Z,6.70
2019-05-28T21:18:20.176Z,7.37
2019-05-28T21:20:49.603Z,6.30
2019-05-28T21:23:19.033Z,5.63
2019-05-28T21:25:48.484Z,7.50
2019-05-28T21:28:17.894Z,6.20
2019-05-28T21:30:47.339Z,6.90
2019-05-28T21:33:16.716Z,7.67
2019-05-28T21:35:46.123Z,7.80
2019-05-28T21:38:15.539Z,6.70
2019-05-28T21:40:44.990Z,7.13
2019-05-28T21:43:14.379Z,6.80
2019-05-28T21:45:43.873Z,6.47
2019-05-28T21:48:13.237Z,6.27
2019-05-28T21:50:42.624Z,6.33
2019-05-28T21:53:12.057Z,6.00
2019-05-28T21:55:41.425Z,6.23
2019-05-28T21:58:10.820Z,10.80
2019-05-28T22:00:47.535Z,6.67
2019-05-28T22:03:18.663Z,6.57
2019-05-28T22:05:48.079Z,7.97
2019-05-28T22:08:17.459Z,9.03
2019-05-28T22:10:46.822Z,9.53
2019-05-28T22:13:21.854Z,10.47
2019-05-28T22:15:47.407Z,9.97
2019-05-28T22:18:16.793Z,10.20
2019-05-28T22:20:46.169Z,10.27
2019-05-28T22:23:18.259Z,9.83
2019-05-28T22:25:47.662Z,12.23
2019-05-28T22:28:17.094Z,11.57
2019-05-28T22:30:46.506Z,11.33
2019-05-28T22:33:15.867Z,13.40
2019-05-28T22:35:45.328Z,13.50
2019-05-28T22:38:14.740Z,12.13
2019-05-28T22:40:44.309Z,13.23
2019-05-28T22:43:13.713Z,14.00
2019-05-28T22:45:43.531Z,14.07
2019-05-28T22:48:16.684Z,15.60
2019-05-28T22:50:44.178Z,14.63
2019-05-28T22:53:13.620Z,14.37
2019-05-28T22:55:42.999Z,15.47
2019-05-28T22:58:12.401Z,14.80
2019-05-28T23:00:41.829Z,14.03
2019-05-28T23:03:11.247Z,15.13
2019-05-28T23:05:40.810Z,14.57
2019-05-28T23:08:10.199Z,14.00
2019-05-28T23:10:39.617Z,13.57
2019-05-28T23:13:09.190Z,13.83
2019-05-28T23:15:38.618Z,13.97
2019-05-28T23:18:09.294Z,13.47
2019-05-28T23:20:39.169Z,12.37
2019-05-28T23:23:09.340Z,13.00
2019-05-28T23:25:38.922Z,12.77
2019-05-28T23:28:08.298Z,12.20
2019-05-28T23:30:37.746Z,10.93
2019-05-28T23:33:11.810Z,11.50
2019-05-28T23:35:38.409Z,11.60
2019-05-28T23:38:09.015Z,10.97
2019-05-28T23:40:38.453Z,11.23
2019-05-28T23:43:07.852Z,11.00
2019-05-28T23:45:37.236Z,13.13
2019-05-28T23:48:12.873Z,10.63
2019-05-28T23:50:37.819Z,11.30
2019-05-28T23:53:07.648Z,11.40
2019-05-28T23:55:37.196Z,10.27
2019-05-28T23:58:07.629Z,10.03
