createdAt,value
2022-10-14T00:00:19.086Z,12.4
2022-10-14T00:01:19.112Z,12.4
2022-10-14T00:02:19.163Z,12.4
2022-10-14T00:03:19.094Z,12.4
2022-10-14T00:04:19.117Z,12.4
2022-10-14T00:05:19.106Z,12.4
2022-10-14T00:06:19.101Z,12.4
2022-10-14T00:07:19.412Z,12.4
2022-10-14T00:08:19.116Z,12.4
2022-10-14T00:09:19.105Z,12.4
2022-10-14T00:10:19.100Z,12.4
2022-10-14T00:11:19.105Z,12.4
2022-10-14T00:12:19.092Z,12.4
2022-10-14T00:13:19.088Z,12.4
2022-10-14T00:14:19.092Z,12.4
2022-10-14T00:15:19.099Z,12.4
2022-10-14T00:16:19.103Z,12.4
2022-10-14T00:17:19.331Z,12.4
2022-10-14T00:18:19.104Z,12.4
2022-10-14T00:19:19.088Z,12.4
2022-10-14T00:20:19.106Z,12.4
2022-10-14T00:21:19.092Z,12.4
2022-10-14T00:22:19.097Z,12.4
2022-10-14T00:23:19.178Z,12.4
2022-10-14T00:24:19.480Z,12.4
2022-10-14T00:25:19.653Z,12.4
2022-10-14T00:26:19.946Z,12.4
2022-10-14T00:27:19.460Z,12.4
2022-10-14T00:28:19.986Z,12.4
2022-10-14T00:29:19.135Z,12.4
2022-10-14T00:30:19.092Z,12.4
2022-10-14T00:31:19.134Z,12.4
2022-10-14T00:32:19.094Z,12.4
2022-10-14T00:33:19.087Z,12.4
2022-10-14T00:34:19.087Z,12.4
2022-10-14T00:35:19.103Z,12.4
2022-10-14T00:36:19.111Z,12.4
2022-10-14T00:37:19.414Z,12.4
2022-10-14T00:38:19.101Z,12.5
2022-10-14T00:39:19.102Z,12.4
2022-10-14T00:40:19.101Z,12.5
2022-10-14T00:41:19.109Z,12.5
2022-10-14T00:42:19.116Z,12.4
2022-10-14T00:43:19.114Z,12.4
2022-10-14T00:44:19.100Z,12.4
2022-10-14T00:45:19.105Z,12.5
2022-10-14T00:46:19.099Z,12.5
2022-10-14T00:47:19.396Z,12.5
2022-10-14T00:48:19.108Z,12.5
2022-10-14T00:49:19.092Z,12.5
2022-10-14T00:50:19.086Z,12.5
2022-10-14T00:51:19.106Z,12.5
2022-10-14T00:52:19.103Z,12.5
2022-10-14T00:53:19.098Z,12.5
2022-10-14T00:54:19.215Z,12.5
2022-10-14T00:55:19.113Z,12.5
2022-10-14T00:56:19.086Z,12.5
2022-10-14T00:57:19.352Z,12.5
2022-10-14T00:58:19.105Z,12.5
2022-10-14T00:59:19.093Z,12.5
2022-10-14T01:00:19.107Z,12.5
2022-10-14T01:01:19.150Z,12.5
2022-10-14T01:02:19.107Z,12.5
2022-10-14T01:03:19.109Z,12.5
2022-10-14T01:04:19.112Z,12.5
2022-10-14T01:05:19.108Z,12.5
2022-10-14T01:06:19.093Z,12.5
2022-10-14T01:07:19.303Z,12.5
2022-10-14T01:08:19.100Z,12.5
2022-10-14T01:09:19.095Z,12.5
2022-10-14T01:10:19.097Z,12.5
2022-10-14T01:11:19.097Z,12.5
2022-10-14T01:12:28.446Z,12.5
2022-10-14T01:13:19.088Z,12.5
2022-10-14T01:14:19.119Z,12.5
2022-10-14T01:15:19.113Z,12.5
2022-10-14T01:16:19.313Z,12.5
2022-10-14T01:17:19.091Z,12.5
2022-10-14T01:18:19.091Z,12.5
2022-10-14T01:19:19.123Z,12.5
2022-10-14T01:20:19.086Z,12.5
2022-10-14T01:21:19.095Z,12.5
2022-10-14T01:22:22.354Z,12.5
2022-10-14T01:23:19.093Z,12.5
2022-10-14T01:24:19.105Z,12.5
2022-10-14T01:25:19.069Z,12.5
2022-10-14T01:26:19.313Z,12.5
2022-10-14T01:27:19.714Z,12.5
2022-10-14T01:28:19.959Z,12.5
2022-10-14T01:29:19.102Z,12.5
2022-10-14T01:30:19.099Z,12.5
2022-10-14T01:31:19.096Z,12.5
2022-10-14T01:32:19.241Z,12.5
2022-10-14T01:33:19.104Z,12.5
2022-10-14T01:34:19.091Z,12.5
2022-10-14T01:35:19.092Z,12.5
2022-10-14T01:36:19.139Z,12.5
2022-10-14T01:37:19.113Z,12.5
2022-10-14T01:38:19.109Z,12.5
2022-10-14T01:39:19.158Z,12.5
2022-10-14T01:40:19.083Z,12.5
2022-10-14T01:41:19.100Z,12.5
2022-10-14T01:42:19.349Z,12.5
2022-10-14T01:43:19.104Z,12.5
2022-10-14T01:44:19.108Z,12.5
2022-10-14T01:45:19.107Z,12.5
2022-10-14T01:46:19.094Z,12.5
2022-10-14T01:47:19.085Z,12.5
2022-10-14T01:48:19.105Z,12.5
2022-10-14T01:49:19.108Z,12.5
2022-10-14T01:50:19.134Z,12.5
2022-10-14T01:51:19.305Z,12.5
2022-10-14T01:52:19.290Z,12.5
2022-10-14T01:53:19.094Z,12.5
2022-10-14T01:54:19.085Z,12.5
2022-10-14T01:55:19.094Z,12.5
2022-10-14T01:56:19.123Z,12.5
2022-10-14T01:57:19.132Z,12.5
2022-10-14T01:58:19.362Z,12.4
2022-10-14T01:59:19.314Z,12.4
2022-10-14T02:00:19.574Z,12.4
2022-10-14T02:01:19.152Z,12.4
2022-10-14T02:02:19.334Z,12.4
2022-10-14T02:03:19.094Z,12.4
2022-10-14T02:04:19.103Z,12.4
2022-10-14T02:05:19.099Z,12.4
2022-10-14T02:06:19.141Z,12.4
2022-10-14T02:07:19.420Z,12.4
2022-10-14T02:08:19.226Z,12.4
2022-10-14T02:09:19.077Z,12.4
2022-10-14T02:10:19.385Z,12.4
2022-10-14T02:11:19.232Z,12.4
2022-10-14T02:12:19.580Z,12.4
2022-10-14T02:13:19.680Z,12.4
2022-10-14T02:14:19.111Z,12.4
2022-10-14T02:15:19.236Z,12.4
2022-10-14T02:16:19.330Z,12.3
2022-10-14T02:17:19.111Z,12.3
2022-10-14T02:18:19.110Z,12.3
2022-10-14T02:19:19.087Z,12.4
2022-10-14T02:20:19.101Z,12.3
2022-10-14T02:21:19.131Z,12.4
2022-10-14T02:22:19.390Z,12.4
2022-10-14T02:23:19.088Z,12.4
2022-10-14T02:24:19.111Z,12.4
2022-10-14T02:25:19.121Z,12.3
2022-10-14T02:26:19.137Z,12.4
2022-10-14T02:27:19.100Z,12.4
2022-10-14T02:28:19.124Z,12.4
2022-10-14T02:29:19.102Z,12.4
2022-10-14T02:30:19.110Z,12.4
2022-10-14T02:31:19.366Z,12.4
2022-10-14T02:32:19.533Z,12.3
2022-10-14T02:33:19.092Z,12.3
2022-10-14T02:34:19.089Z,12.3
2022-10-14T02:35:19.117Z,12.3
2022-10-14T02:36:19.123Z,12.4
2022-10-14T02:37:19.107Z,12.4
2022-10-14T02:38:19.122Z,12.3
2022-10-14T02:39:19.220Z,12.4
2022-10-14T02:40:19.104Z,12.4
2022-10-14T02:41:19.094Z,12.3
2022-10-14T02:42:19.371Z,12.3
2022-10-14T02:43:19.089Z,12.4
2022-10-14T02:44:19.101Z,12.3
2022-10-14T02:45:19.091Z,12.4
2022-10-14T02:46:19.133Z,12.3
2022-10-14T02:47:19.089Z,12.3
2022-10-14T02:48:19.092Z,12.3
2022-10-14T02:49:19.116Z,12.4
2022-10-14T02:50:19.106Z,12.3
2022-10-14T02:51:19.248Z,12.3
2022-10-14T02:52:19.327Z,12.3
2022-10-14T02:53:19.086Z,12.3
2022-10-14T02:54:19.089Z,12.3
2022-10-14T02:55:19.088Z,12.4
2022-10-14T02:56:19.090Z,12.3
2022-10-14T02:57:19.111Z,12.3
2022-10-14T02:58:19.098Z,12.3
2022-10-14T02:59:19.101Z,12.3
2022-10-14T03:00:19.099Z,12.3
2022-10-14T03:01:19.163Z,12.3
2022-10-14T03:02:19.452Z,12.3
2022-10-14T03:03:19.094Z,12.3
2022-10-14T03:04:19.108Z,12.3
2022-10-14T03:05:19.111Z,12.3
2022-10-14T03:06:19.094Z,12.3
2022-10-14T03:07:19.092Z,12.3
2022-10-14T03:08:19.104Z,12.3
2022-10-14T03:09:19.100Z,12.3
2022-10-14T03:10:19.098Z,12.3
2022-10-14T03:11:19.084Z,12.3
2022-10-14T03:12:19.309Z,12.3
2022-10-14T03:13:19.103Z,12.3
2022-10-14T03:14:19.299Z,12.3
2022-10-14T03:15:19.104Z,12.3
2022-10-14T03:16:19.116Z,12.3
2022-10-14T03:17:19.120Z,12.2
2022-10-14T03:18:19.085Z,12.2
2022-10-14T03:19:19.083Z,12.2
2022-10-14T03:20:19.093Z,12.2
2022-10-14T03:21:19.086Z,12.2
2022-10-14T03:22:19.343Z,12.2
2022-10-14T03:23:19.109Z,12.2
2022-10-14T03:24:19.102Z,12.2
2022-10-14T03:25:19.316Z,12.2
2022-10-14T03:26:19.080Z,12.2
2022-10-14T03:27:19.085Z,12.2
2022-10-14T03:28:19.153Z,12.2
2022-10-14T03:29:19.116Z,12.2
2022-10-14T03:30:19.095Z,12.2
2022-10-14T03:31:19.103Z,12.2
2022-10-14T03:32:19.405Z,12.2
2022-10-14T03:33:20.667Z,12.2
2022-10-14T03:34:19.609Z,12.2
2022-10-14T03:35:19.819Z,12.2
2022-10-14T03:36:19.504Z,12.2
2022-10-14T03:37:19.418Z,12.2
2022-10-14T03:38:19.116Z,12.2
2022-10-14T03:39:19.095Z,12.2
2022-10-14T03:40:19.103Z,12.2
2022-10-14T03:41:19.088Z,12.2
2022-10-14T03:42:19.366Z,12.2
2022-10-14T03:43:19.103Z,12.2
2022-10-14T03:44:19.098Z,12.2
2022-10-14T03:45:19.095Z,12.2
2022-10-14T03:46:19.134Z,12.2
2022-10-14T03:47:19.096Z,12.2
2022-10-14T03:48:19.107Z,12.2
2022-10-14T03:49:19.098Z,12.2
2022-10-14T03:50:19.100Z,12.2
2022-10-14T03:51:19.107Z,12.2
2022-10-14T03:52:19.298Z,12.2
2022-10-14T03:53:19.092Z,12.2
2022-10-14T03:54:19.104Z,12.2
2022-10-14T03:55:19.097Z,12.2
2022-10-14T03:56:19.089Z,12.2
2022-10-14T03:57:19.100Z,12.2
2022-10-14T03:58:19.104Z,12.2
2022-10-14T03:59:19.112Z,12.2
2022-10-14T04:00:19.147Z,12.1
2022-10-14T04:01:19.135Z,12.1
2022-10-14T04:02:19.380Z,12.1
2022-10-14T04:03:19.098Z,12.2
2022-10-14T04:04:19.116Z,12.1
2022-10-14T04:05:19.099Z,12.1
2022-10-14T04:06:19.110Z,12.1
2022-10-14T04:07:19.102Z,12.1
2022-10-14T04:08:19.094Z,12.1
2022-10-14T04:09:19.096Z,12.1
2022-10-14T04:10:19.106Z,12.1
2022-10-14T04:11:19.100Z,12.1
2022-10-14T04:12:19.337Z,12.1
2022-10-14T04:13:19.097Z,12.1
2022-10-14T04:14:19.103Z,12.1
2022-10-14T04:15:19.098Z,12
2022-10-14T04:16:19.097Z,12
2022-10-14T04:17:19.105Z,12
2022-10-14T04:18:19.088Z,12
2022-10-14T04:19:19.177Z,12
2022-10-14T04:20:19.374Z,12
2022-10-14T04:21:19.234Z,12
2022-10-14T04:22:19.790Z,12
2022-10-14T04:23:19.525Z,12
2022-10-14T04:24:19.173Z,12
2022-10-14T04:25:19.390Z,12
2022-10-14T04:26:19.187Z,12
2022-10-14T04:27:19.385Z,12
2022-10-14T04:28:19.712Z,12
2022-10-14T04:29:19.095Z,12
2022-10-14T04:30:19.107Z,12
2022-10-14T04:31:19.107Z,12
2022-10-14T04:32:19.466Z,12
2022-10-14T04:33:19.111Z,12
2022-10-14T04:34:19.171Z,12
2022-10-14T04:35:19.094Z,12
2022-10-14T04:36:19.115Z,12
2022-10-14T04:37:19.085Z,12
2022-10-14T04:38:19.110Z,12
2022-10-14T04:39:19.111Z,12
2022-10-14T04:40:19.171Z,12
2022-10-14T04:41:19.446Z,12
2022-10-14T04:42:20.392Z,12
2022-10-14T04:43:19.797Z,12
2022-10-14T04:44:19.126Z,12
2022-10-14T04:45:19.100Z,12
2022-10-14T04:46:19.347Z,12
2022-10-14T04:47:19.104Z,12
2022-10-14T04:48:19.095Z,12
2022-10-14T04:49:19.094Z,12
2022-10-14T04:50:19.115Z,12
2022-10-14T04:51:19.090Z,12
2022-10-14T04:52:19.385Z,12
2022-10-14T04:53:22.059Z,12
2022-10-14T04:54:19.097Z,12
2022-10-14T04:55:19.109Z,12
2022-10-14T04:56:19.110Z,12
2022-10-14T04:57:19.214Z,12
2022-10-14T04:58:19.097Z,12
2022-10-14T04:59:19.099Z,11.9
2022-10-14T05:00:19.092Z,12
2022-10-14T05:01:19.215Z,12
2022-10-14T05:02:19.330Z,12
2022-10-14T05:03:19.093Z,12
2022-10-14T05:04:19.100Z,12
2022-10-14T05:05:19.106Z,12
2022-10-14T05:06:19.092Z,12
2022-10-14T05:07:19.133Z,12
2022-10-14T05:08:19.103Z,12
2022-10-14T05:09:19.097Z,12
2022-10-14T05:10:19.090Z,12
2022-10-14T05:11:19.088Z,12
2022-10-14T05:12:19.394Z,12
2022-10-14T05:13:19.096Z,12
2022-10-14T05:14:19.105Z,12
2022-10-14T05:15:19.095Z,12.1
2022-10-14T05:16:19.094Z,12.1
2022-10-14T05:17:19.129Z,12.1
2022-10-14T05:18:19.104Z,12.1
2022-10-14T05:19:19.106Z,12
2022-10-14T05:20:19.109Z,12.1
2022-10-14T05:21:19.109Z,12.1
2022-10-14T05:22:19.349Z,12.1
2022-10-14T05:23:19.094Z,12.1
2022-10-14T05:24:19.159Z,12.1
2022-10-14T05:25:19.374Z,12.1
2022-10-14T05:26:19.099Z,12.1
2022-10-14T05:27:19.118Z,12.1
2022-10-14T05:28:19.474Z,12.1
2022-10-14T05:29:19.071Z,12.1
2022-10-14T05:30:19.329Z,12.1
2022-10-14T05:31:19.100Z,12.1
2022-10-14T05:32:19.397Z,12.1
2022-10-14T05:33:19.121Z,12.1
2022-10-14T05:34:19.104Z,12.1
2022-10-14T05:35:29.217Z,12.1
2022-10-14T05:36:19.094Z,12.1
2022-10-14T05:37:19.087Z,12.1
2022-10-14T05:38:19.129Z,12.1
2022-10-14T05:39:19.112Z,12.1
2022-10-14T05:40:19.106Z,12.1
2022-10-14T05:41:19.109Z,12.1
2022-10-14T05:42:19.396Z,12.1
2022-10-14T05:43:19.103Z,12.1
2022-10-14T05:44:19.085Z,12.1
2022-10-14T05:45:19.115Z,12.1
2022-10-14T05:46:19.336Z,12.1
2022-10-14T05:47:19.094Z,12.1
2022-10-14T05:48:19.130Z,12.1
2022-10-14T05:49:19.091Z,12.2
2022-10-14T05:50:19.081Z,12.1
2022-10-14T05:51:19.105Z,12.1
2022-10-14T05:52:19.489Z,12.2
2022-10-14T05:53:19.136Z,12.2
2022-10-14T05:54:19.338Z,12.2
2022-10-14T05:55:19.091Z,12.2
2022-10-14T05:56:19.095Z,12.2
2022-10-14T05:57:19.097Z,12.2
2022-10-14T05:58:19.112Z,12.2
2022-10-14T05:59:19.100Z,12.2
2022-10-14T06:00:23.261Z,12.2
2022-10-14T06:01:19.122Z,12.2
2022-10-14T06:02:19.385Z,12.2
2022-10-14T06:03:19.146Z,12.2
2022-10-14T06:04:19.104Z,12.2
2022-10-14T06:05:19.104Z,12.2
2022-10-14T06:06:19.101Z,12.2
2022-10-14T06:07:19.093Z,12.2
2022-10-14T06:08:19.093Z,12.2
2022-10-14T06:09:19.125Z,12.2
2022-10-14T06:10:19.086Z,12.2
2022-10-14T06:11:19.085Z,12.2
2022-10-14T06:12:19.274Z,12.2
2022-10-14T06:13:19.112Z,12.2
2022-10-14T06:14:19.105Z,12.2
2022-10-14T06:15:19.087Z,12.2
2022-10-14T06:16:19.100Z,12.2
2022-10-14T06:17:19.201Z,12.2
2022-10-14T06:18:19.113Z,12.2
2022-10-14T06:19:19.100Z,12.2
2022-10-14T06:20:19.094Z,12.2
2022-10-14T06:21:19.076Z,12.2
2022-10-14T06:22:19.440Z,12.2
2022-10-14T06:23:19.094Z,12.2
2022-10-14T06:24:19.093Z,12.2
2022-10-14T06:25:19.104Z,12.2
2022-10-14T06:26:19.115Z,12.3
2022-10-14T06:27:19.084Z,12.3
2022-10-14T06:28:19.130Z,12.3
2022-10-14T06:29:19.117Z,12.3
2022-10-14T06:30:19.099Z,12.3
2022-10-14T06:31:19.093Z,12.3
2022-10-14T06:32:19.388Z,12.3
2022-10-14T06:33:19.094Z,12.3
2022-10-14T06:34:19.086Z,12.4
2022-10-14T06:35:19.090Z,12.4
2022-10-14T06:36:19.109Z,12.4
2022-10-14T06:37:19.100Z,12.4
2022-10-14T06:38:19.100Z,12.4
2022-10-14T06:39:19.127Z,12.4
2022-10-14T06:40:19.120Z,12.4
2022-10-14T06:41:19.294Z,12.5
2022-10-14T06:42:19.103Z,12.5
2022-10-14T06:43:19.088Z,12.5
2022-10-14T06:44:19.125Z,12.5
2022-10-14T06:45:19.107Z,12.6
2022-10-14T06:46:19.418Z,12.5
2022-10-14T06:47:19.632Z,12.5
2022-10-14T06:48:19.858Z,12.6
2022-10-14T06:49:19.089Z,12.6
2022-10-14T06:50:19.256Z,12.6
2022-10-14T06:51:19.080Z,12.6
2022-10-14T06:52:19.915Z,12.7
2022-10-14T06:53:20.303Z,12.7
2022-10-14T06:54:19.172Z,12.7
2022-10-14T06:55:19.402Z,12.7
2022-10-14T06:56:19.076Z,12.8
2022-10-14T06:57:19.353Z,12.8
2022-10-14T06:58:19.097Z,12.8
2022-10-14T06:59:19.154Z,12.8
2022-10-14T07:00:19.360Z,12.9
2022-10-14T07:01:19.664Z,12.9
2022-10-14T07:02:19.128Z,12.9
2022-10-14T07:03:19.112Z,12.9
2022-10-14T07:04:19.326Z,13
2022-10-14T07:05:19.095Z,13
2022-10-14T07:06:19.097Z,13
2022-10-14T07:07:19.092Z,13
2022-10-14T07:08:19.136Z,13
2022-10-14T07:09:19.095Z,13.1
2022-10-14T07:10:19.103Z,13
2022-10-14T07:11:19.104Z,13.1
2022-10-14T07:12:19.464Z,13.1
2022-10-14T07:13:19.114Z,13.1
2022-10-14T07:14:19.098Z,13.1
2022-10-14T07:15:19.145Z,13.1
2022-10-14T07:16:19.093Z,13.1
2022-10-14T07:17:19.346Z,13.2
2022-10-14T07:18:19.087Z,13.2
2022-10-14T07:19:19.113Z,13.2
2022-10-14T07:20:19.090Z,13.2
2022-10-14T07:21:19.102Z,13.3
2022-10-14T07:22:19.321Z,13.3
2022-10-14T07:23:19.111Z,13.3
2022-10-14T07:24:19.096Z,13.3
2022-10-14T07:25:19.102Z,13.4
2022-10-14T07:26:19.098Z,13.4
2022-10-14T07:27:19.313Z,13.5
2022-10-14T07:28:19.148Z,13.5
2022-10-14T07:29:19.098Z,13.6
2022-10-14T07:30:19.093Z,13.6
2022-10-14T07:31:19.104Z,13.7
2022-10-14T07:32:19.089Z,13.7
2022-10-14T07:33:19.133Z,13.8
2022-10-14T07:34:19.096Z,13.8
2022-10-14T07:35:19.114Z,13.9
2022-10-14T07:36:21.501Z,13.9
2022-10-14T07:37:19.397Z,14
2022-10-14T07:38:19.333Z,14
2022-10-14T07:39:19.095Z,14.1
2022-10-14T07:40:19.113Z,14.1
2022-10-14T07:41:19.083Z,14.2
2022-10-14T07:43:19.107Z,14.3
2022-10-14T07:44:20.441Z,14.3
2022-10-14T07:45:19.101Z,14.4
2022-10-14T07:46:19.102Z,14.5
2022-10-14T07:47:19.294Z,14.5
2022-10-14T07:48:23.105Z,14.5
2022-10-14T07:49:19.129Z,14.6
2022-10-14T07:50:19.086Z,14.6
2022-10-14T07:51:19.091Z,14.7
2022-10-14T07:52:19.094Z,14.7
2022-10-14T07:53:19.088Z,14.7
2022-10-14T07:54:19.114Z,14.8
2022-10-14T07:55:19.072Z,14.8
2022-10-14T07:56:19.463Z,14.8
2022-10-14T07:57:20.044Z,14.8
2022-10-14T07:58:19.113Z,14.8
2022-10-14T07:59:19.110Z,14.9
2022-10-14T08:00:19.140Z,14.9
2022-10-14T08:01:19.197Z,14.9
2022-10-14T08:02:19.100Z,14.9
2022-10-14T08:03:19.138Z,15
2022-10-14T08:04:19.107Z,15
2022-10-14T08:05:36.910Z,15
2022-10-14T08:06:19.117Z,15.1
2022-10-14T08:07:19.478Z,15.1
2022-10-14T08:08:19.113Z,15.2
2022-10-14T08:09:19.110Z,15.2
2022-10-14T08:10:19.103Z,15.3
2022-10-14T08:11:19.132Z,15.3
2022-10-14T08:12:19.327Z,15.3
2022-10-14T08:13:19.092Z,15.3
2022-10-14T08:14:19.110Z,15.4
2022-10-14T08:15:19.095Z,15.4
2022-10-14T08:16:19.128Z,15.4
2022-10-14T08:17:19.075Z,15.4
2022-10-14T08:18:19.123Z,15.4
2022-10-14T08:19:19.093Z,15.5
2022-10-14T08:20:19.110Z,15.5
2022-10-14T08:21:19.129Z,15.4
2022-10-14T08:22:19.304Z,15.4
2022-10-14T08:23:19.852Z,15.4
2022-10-14T08:24:19.256Z,15.4
2022-10-14T08:25:19.105Z,15.4
2022-10-14T08:26:19.119Z,15.4
2022-10-14T08:27:19.095Z,15.4
2022-10-14T08:28:19.129Z,15.4
2022-10-14T08:29:19.104Z,15.4
2022-10-14T08:30:19.091Z,15.4
2022-10-14T08:31:19.132Z,15.4
2022-10-14T08:32:19.378Z,15.4
2022-10-14T08:33:19.096Z,15.4
2022-10-14T08:34:19.101Z,15.4
2022-10-14T08:35:19.103Z,15.4
2022-10-14T08:36:19.106Z,15.4
2022-10-14T08:37:19.089Z,15.5
2022-10-14T08:38:19.179Z,15.4
2022-10-14T08:39:19.403Z,15.5
2022-10-14T08:40:19.350Z,15.5
2022-10-14T08:41:19.105Z,15.5
2022-10-14T08:42:19.372Z,15.5
2022-10-14T08:43:19.103Z,15.5
2022-10-14T08:44:19.091Z,15.5
2022-10-14T08:45:19.351Z,15.5
2022-10-14T08:46:19.106Z,15.5
2022-10-14T08:47:19.109Z,15.6
2022-10-14T08:48:19.104Z,15.6
2022-10-14T08:49:19.096Z,15.6
2022-10-14T08:50:19.091Z,15.6
2022-10-14T08:51:19.097Z,15.6
2022-10-14T08:52:19.394Z,15.6
2022-10-14T08:53:19.113Z,15.6
2022-10-14T08:54:19.096Z,15.6
2022-10-14T08:55:19.097Z,15.7
2022-10-14T08:56:19.117Z,15.7
2022-10-14T08:57:19.121Z,15.7
2022-10-14T08:58:19.213Z,15.7
2022-10-14T08:59:19.188Z,15.7
2022-10-14T09:00:19.084Z,15.7
2022-10-14T09:01:19.367Z,15.7
2022-10-14T09:02:19.383Z,15.7
2022-10-14T09:03:19.092Z,15.7
2022-10-14T09:04:19.159Z,15.7
2022-10-14T09:05:19.101Z,15.8
2022-10-14T09:06:19.106Z,15.8
2022-10-14T09:07:19.103Z,15.9
2022-10-14T09:08:19.105Z,15.9
2022-10-14T09:09:19.111Z,15.9
2022-10-14T09:10:19.093Z,15.9
2022-10-14T09:11:19.122Z,15.9
2022-10-14T09:12:19.411Z,16
2022-10-14T09:13:19.088Z,16
2022-10-14T09:14:19.093Z,15.9
2022-10-14T09:15:19.092Z,15.9
2022-10-14T09:16:19.104Z,16
2022-10-14T09:17:19.102Z,16
2022-10-14T09:18:19.093Z,16
2022-10-14T09:19:19.097Z,16
2022-10-14T09:20:19.112Z,16
2022-10-14T09:21:22.754Z,16
2022-10-14T09:22:19.414Z,16
2022-10-14T09:23:19.327Z,16
2022-10-14T09:24:19.103Z,16.1
2022-10-14T09:25:19.100Z,16.1
2022-10-14T09:26:19.099Z,16.1
2022-10-14T09:27:19.489Z,16.1
2022-10-14T09:28:19.108Z,16.1
2022-10-14T09:29:19.102Z,16.1
2022-10-14T09:30:19.139Z,16.1
2022-10-14T09:31:19.090Z,16.2
2022-10-14T09:32:19.225Z,16.1
2022-10-14T09:33:19.114Z,16.2
2022-10-14T09:34:20.282Z,16.2
2022-10-14T09:35:19.090Z,16.2
2022-10-14T09:36:19.094Z,16.2
2022-10-14T09:37:19.389Z,16.2
2022-10-14T09:38:19.098Z,16.3
2022-10-14T09:39:19.111Z,16.3
2022-10-14T09:40:19.143Z,16.3
2022-10-14T09:41:19.087Z,16.3
2022-10-14T09:42:19.108Z,16.3
2022-10-14T09:43:19.101Z,16.4
2022-10-14T09:44:19.108Z,16.4
2022-10-14T09:45:19.121Z,16.4
2022-10-14T09:46:19.132Z,16.4
2022-10-14T09:47:19.112Z,16.5
2022-10-14T09:48:19.099Z,16.5
2022-10-14T09:49:19.096Z,16.5
2022-10-14T09:50:19.105Z,16.5
2022-10-14T09:51:19.091Z,16.5
2022-10-14T09:52:19.100Z,16.5
2022-10-14T09:53:19.104Z,16.5
2022-10-14T09:54:19.131Z,16.5
2022-10-14T09:55:19.206Z,16.5
2022-10-14T09:56:20.741Z,16.5
2022-10-14T09:57:20.162Z,16.5
2022-10-14T09:58:19.808Z,16.5
2022-10-14T09:59:19.383Z,16.5
2022-10-14T10:00:19.289Z,16.4
2022-10-14T10:01:19.133Z,16.4
2022-10-14T10:02:19.375Z,16.4
2022-10-14T10:03:19.648Z,16.4
2022-10-14T10:04:19.119Z,16.4
2022-10-14T10:05:19.096Z,16.4
2022-10-14T10:06:19.109Z,16.4
2022-10-14T10:07:19.107Z,16.4
2022-10-14T10:08:19.098Z,16.4
2022-10-14T10:09:19.260Z,16.4
2022-10-14T10:10:19.262Z,16.4
2022-10-14T10:11:19.092Z,16.4
2022-10-14T10:12:19.254Z,16.4
2022-10-14T10:13:19.109Z,16.4
2022-10-14T10:14:19.088Z,16.5
2022-10-14T10:15:19.410Z,16.5
2022-10-14T10:16:19.104Z,16.5
2022-10-14T10:17:19.297Z,16.5
2022-10-14T10:18:19.111Z,16.6
2022-10-14T10:19:19.104Z,16.7
2022-10-14T10:20:19.146Z,16.7
2022-10-14T10:21:19.102Z,16.7
2022-10-14T10:23:19.088Z,16.7
2022-10-14T10:24:19.108Z,16.7
2022-10-14T10:25:19.141Z,16.8
2022-10-14T10:26:19.101Z,16.8
2022-10-14T10:27:19.371Z,16.8
2022-10-14T10:28:19.122Z,16.8
2022-10-14T10:29:19.096Z,16.8
2022-10-14T10:30:19.148Z,16.8
2022-10-14T10:31:19.237Z,16.9
2022-10-14T10:32:19.307Z,16.9
2022-10-14T10:33:19.093Z,16.9
2022-10-14T10:34:19.094Z,16.9
2022-10-14T10:35:19.162Z,16.9
2022-10-14T10:37:19.304Z,16.9
2022-10-14T10:38:19.093Z,16.9
2022-10-14T10:39:19.102Z,17
2022-10-14T10:40:19.123Z,17
2022-10-14T10:41:19.093Z,17
2022-10-14T10:42:19.296Z,17.2
2022-10-14T10:43:19.112Z,17.2
2022-10-14T10:44:19.324Z,17.2
2022-10-14T10:45:19.136Z,17.3
2022-10-14T10:46:19.094Z,17.3
2022-10-14T10:47:19.105Z,17.3
2022-10-14T10:48:19.110Z,17.3
2022-10-14T10:49:19.092Z,17.2
2022-10-14T10:50:19.133Z,17.3
2022-10-14T10:51:19.104Z,17.3
2022-10-14T10:52:20.571Z,17.3
2022-10-14T10:53:19.131Z,17.3
2022-10-14T10:54:19.111Z,17.4
2022-10-14T10:55:19.097Z,17.4
2022-10-14T10:56:19.096Z,17.4
2022-10-14T10:57:19.139Z,17.5
2022-10-14T10:58:19.103Z,17.5
2022-10-14T11:00:19.195Z,17.6
2022-10-14T11:01:19.148Z,17.7
2022-10-14T11:02:19.323Z,17.8
2022-10-14T11:03:19.089Z,17.8
2022-10-14T11:04:19.099Z,17.8
2022-10-14T11:05:19.101Z,17.8
2022-10-14T11:06:19.090Z,17.8
2022-10-14T11:07:20.983Z,17.9
2022-10-14T11:08:19.119Z,17.9
2022-10-14T11:09:19.097Z,17.9
2022-10-14T11:10:19.090Z,17.9
2022-10-14T11:11:19.104Z,17.9
2022-10-14T11:12:19.270Z,18
2022-10-14T11:13:19.096Z,18
2022-10-14T11:14:19.111Z,18
2022-10-14T11:16:19.097Z,18
2022-10-14T11:17:19.317Z,18
2022-10-14T11:18:19.104Z,18
2022-10-14T11:19:19.303Z,18
2022-10-14T11:20:19.087Z,18
2022-10-14T11:21:19.106Z,18
2022-10-14T11:22:19.297Z,18.1
2022-10-14T11:23:19.095Z,18
2022-10-14T11:24:19.111Z,18
2022-10-14T11:25:19.112Z,18
2022-10-14T11:26:19.101Z,18
2022-10-14T11:27:20.907Z,18
2022-10-14T11:28:19.163Z,18
2022-10-14T11:29:19.126Z,18.1
2022-10-14T11:30:19.116Z,18.1
2022-10-14T11:31:19.096Z,18.1
2022-10-14T11:32:19.092Z,18.1
2022-10-14T11:33:19.086Z,18.1
2022-10-14T11:34:19.112Z,18.1
2022-10-14T11:35:19.097Z,18
2022-10-14T11:36:19.094Z,18
2022-10-14T11:37:19.168Z,18
2022-10-14T11:38:19.111Z,18
2022-10-14T11:39:19.107Z,18
2022-10-14T11:40:19.121Z,18
2022-10-14T11:41:19.114Z,18
2022-10-14T11:42:19.121Z,18
2022-10-14T11:43:19.099Z,18
2022-10-14T11:44:19.092Z,18
2022-10-14T11:45:21.306Z,18
2022-10-14T11:46:19.103Z,18
2022-10-14T11:47:19.215Z,18
2022-10-14T11:48:19.080Z,18
2022-10-14T11:49:19.101Z,18
2022-10-14T11:50:19.126Z,17.9
2022-10-14T11:51:19.318Z,17.9
2022-10-14T11:52:19.492Z,17.9
2022-10-14T11:53:19.733Z,17.9
2022-10-14T11:54:19.108Z,17.9
2022-10-14T11:55:19.203Z,17.9
2022-10-14T11:56:19.437Z,17.8
2022-10-14T11:57:19.378Z,17.8
2022-10-14T11:58:19.511Z,17.8
2022-10-14T11:59:19.406Z,17.7
2022-10-14T12:00:19.166Z,17.7
2022-10-14T12:01:19.093Z,17.7
2022-10-14T12:02:19.625Z,17.7
2022-10-14T12:03:19.114Z,17.6
2022-10-14T12:04:19.128Z,17.6
2022-10-14T12:05:19.101Z,17.5
2022-10-14T12:06:19.171Z,17.5
2022-10-14T12:07:19.091Z,17.5
2022-10-14T12:08:19.114Z,17.5
2022-10-14T12:09:19.094Z,17.4
2022-10-14T12:10:19.086Z,17.5
2022-10-14T12:11:19.098Z,17.5
2022-10-14T12:12:19.200Z,17.4
2022-10-14T12:13:19.116Z,17.4
2022-10-14T12:14:19.126Z,17.4
2022-10-14T12:15:19.132Z,17.4
2022-10-14T12:16:19.128Z,17.4
2022-10-14T12:17:19.263Z,17.3
2022-10-14T12:18:19.112Z,17.4
2022-10-14T12:19:19.091Z,17.3
2022-10-14T12:20:19.094Z,17.3
2022-10-14T12:21:19.130Z,17.3
2022-10-14T12:22:19.187Z,17.3
2022-10-14T12:23:19.111Z,17.3
2022-10-14T12:24:19.095Z,17.2
2022-10-14T12:25:19.084Z,17.2
2022-10-14T12:26:19.122Z,17.2
2022-10-14T12:27:19.109Z,17.2
2022-10-14T12:28:19.206Z,17.2
2022-10-14T12:29:19.100Z,17.2
2022-10-14T12:30:19.098Z,17.2
2022-10-14T12:31:19.097Z,17.2
2022-10-14T12:32:19.246Z,17.2
2022-10-14T12:33:22.784Z,17.2
2022-10-14T12:34:19.119Z,17.2
2022-10-14T12:35:19.099Z,17.3
2022-10-14T12:36:19.099Z,17.3
2022-10-14T12:37:19.353Z,17.3
2022-10-14T12:38:19.109Z,17.3
2022-10-14T12:39:19.127Z,17.3
2022-10-14T12:40:19.134Z,17.3
2022-10-14T12:41:19.334Z,17.3
2022-10-14T12:42:19.133Z,17.2
2022-10-14T12:43:19.089Z,17.2
2022-10-14T12:44:19.120Z,17.2
2022-10-14T12:45:19.099Z,17.2
2022-10-14T12:46:19.143Z,17.3
2022-10-14T12:47:19.233Z,17.3
2022-10-14T12:48:19.104Z,17.3
2022-10-14T12:49:19.112Z,17.3
2022-10-14T12:50:19.115Z,17.4
2022-10-14T12:51:19.636Z,17.4
2022-10-14T12:52:19.773Z,17.4
2022-10-14T12:53:19.846Z,17.4
2022-10-14T12:54:19.076Z,17.4
2022-10-14T12:55:19.385Z,17.4
2022-10-14T12:56:19.138Z,17.4
2022-10-14T12:57:19.665Z,17.4
2022-10-14T12:58:19.199Z,17.4
2022-10-14T12:59:19.378Z,17.4
2022-10-14T13:00:19.664Z,17.4
2022-10-14T13:01:19.172Z,17.4
2022-10-14T13:02:19.264Z,17.4
2022-10-14T13:03:19.198Z,17.4
2022-10-14T13:04:19.867Z,17.4
2022-10-14T13:05:19.086Z,17.4
2022-10-14T13:06:19.369Z,17.4
2022-10-14T13:07:39.253Z,17.4
2022-10-14T13:08:19.135Z,17.5
2022-10-14T13:09:19.386Z,17.5
2022-10-14T13:10:19.276Z,17.5
2022-10-14T13:11:19.108Z,17.5
2022-10-14T13:12:19.111Z,17.6
2022-10-14T13:13:19.108Z,17.6
2022-10-14T13:14:19.094Z,17.6
2022-10-14T13:15:19.105Z,17.6
2022-10-14T13:16:19.095Z,17.6
2022-10-14T13:17:19.086Z,17.6
2022-10-14T13:18:19.097Z,17.7
2022-10-14T13:19:19.091Z,17.7
2022-10-14T13:20:19.118Z,17.7
2022-10-14T13:21:19.087Z,17.7
2022-10-14T13:22:19.101Z,17.8
2022-10-14T13:23:19.079Z,17.8
2022-10-14T13:24:19.108Z,17.8
2022-10-14T13:25:19.113Z,17.8
2022-10-14T13:26:19.095Z,17.8
2022-10-14T13:27:19.462Z,17.8
2022-10-14T13:28:19.096Z,17.7
2022-10-14T13:29:19.144Z,17.7
2022-10-14T13:30:19.100Z,17.7
2022-10-14T13:31:19.106Z,17.7