createdAt,value
2019-01-31T00:02:59.366Z,22.75
2019-01-31T00:08:45.967Z,24.13
2019-01-31T00:14:38.267Z,25.25
2019-01-31T00:19:56.636Z,23.40
2019-01-31T00:25:25.254Z,23.83
2019-01-31T00:31:03.836Z,23.33
2019-01-31T00:36:37.081Z,23.47
2019-01-31T00:42:28.768Z,24.37
2019-01-31T00:48:13.642Z,24.40
2019-01-31T00:53:41.645Z,23.43
2019-01-31T00:59:09.130Z,25.57
2019-01-31T01:04:46.458Z,24.65
2019-01-31T01:10:19.098Z,24.07
2019-01-31T01:15:35.208Z,24.47
2019-01-31T01:21:36.170Z,23.87
2019-01-31T01:27:04.830Z,22.53
2019-01-31T01:32:43.308Z,24.67
2019-01-31T01:38:13.435Z,23.33
2019-01-31T01:43:49.095Z,22.55
2019-01-31T01:49:03.781Z,23.50
2019-01-31T01:54:32.953Z,22.73
2019-01-31T02:00:01.470Z,23.57
2019-01-31T02:05:47.460Z,22.97
2019-01-31T02:11:21.171Z,22.23
2019-01-31T02:17:16.143Z,21.83
2019-01-31T02:22:28.887Z,23.10
2019-01-31T02:28:01.333Z,22.33
2019-01-31T02:33:41.626Z,21.13
2019-01-31T02:39:06.366Z,19.77
2019-01-31T02:44:51.100Z,20.85
2019-01-31T02:50:11.127Z,20.30
2019-01-31T02:55:49.355Z,21.15
2019-01-31T03:01:15.494Z,21.50
2019-01-31T03:06:53.316Z,20.48
2019-01-31T03:12:08.043Z,20.00
2019-01-31T03:17:49.976Z,19.80
2019-01-31T03:23:48.204Z,20.53
2019-01-31T03:29:46.782Z,21.00
2019-01-31T03:35:02.848Z,20.37
2019-01-31T03:40:19.934Z,20.00
2019-01-31T03:46:03.781Z,19.35
2019-01-31T03:51:51.744Z,20.40
2019-01-31T03:57:47.880Z,19.03
2019-01-31T04:03:01.216Z,19.33
2019-01-31T04:08:06.212Z,18.83
2019-01-31T04:13:11.030Z,17.60
2019-01-31T04:18:15.789Z,18.60
2019-01-31T04:23:20.480Z,18.20
2019-01-31T04:28:25.147Z,18.50
2019-01-31T04:33:29.858Z,17.73
2019-01-31T04:38:34.807Z,16.90
2019-01-31T04:43:39.545Z,17.00
2019-01-31T04:48:44.318Z,18.17
2019-01-31T04:53:49.037Z,18.43
2019-01-31T04:58:53.718Z,18.17
2019-01-31T05:03:58.485Z,16.67
2019-01-31T05:09:04.669Z,17.20
2019-01-31T05:14:09.425Z,17.20
2019-01-31T05:19:14.076Z,16.80
2019-01-31T05:24:18.776Z,17.87
2019-01-31T05:29:23.477Z,17.70
2019-01-31T05:34:28.111Z,18.17
2019-01-31T05:39:32.856Z,17.03
2019-01-31T05:44:37.553Z,23.20
2019-01-31T05:49:42.211Z,41.23
2019-01-31T05:54:46.884Z,28.43
2019-01-31T05:59:51.560Z,21.47
2019-01-31T06:04:56.227Z,18.27
2019-01-31T06:10:00.912Z,18.13
2019-01-31T06:15:08.153Z,17.40
2019-01-31T06:20:16.036Z,17.50
2019-01-31T06:25:20.776Z,17.40
2019-01-31T06:30:25.757Z,16.57
2019-01-31T06:35:30.436Z,17.60
2019-01-31T06:40:35.118Z,19.63
2019-01-31T06:45:39.964Z,18.70
2019-01-31T06:50:44.687Z,17.33
2019-01-31T06:55:49.426Z,16.90
2019-01-31T07:00:54.085Z,15.97
2019-01-31T07:05:58.756Z,16.87
2019-01-31T07:11:03.548Z,16.73
2019-01-31T07:16:08.213Z,17.53
2019-01-31T07:21:12.986Z,18.83
2019-01-31T07:26:17.639Z,23.07
2019-01-31T07:31:22.412Z,20.33
2019-01-31T07:36:27.106Z,17.07
2019-01-31T07:41:40.881Z,17.27
2019-01-31T07:46:40.153Z,19.03
2019-01-31T07:51:44.919Z,27.50
2019-01-31T07:56:49.892Z,23.00
2019-01-31T08:01:54.551Z,17.60
2019-01-31T08:06:59.273Z,17.27
2019-01-31T08:12:04.787Z,16.80
2019-01-31T08:17:09.585Z,17.20
2019-01-31T08:22:14.361Z,16.30
2019-01-31T08:27:19.124Z,17.37
2019-01-31T08:32:24.093Z,18.43
2019-01-31T08:37:28.879Z,17.10
2019-01-31T08:42:33.586Z,18.27
2019-01-31T08:47:38.258Z,17.20
2019-01-31T08:52:42.924Z,16.10
2019-01-31T08:57:47.835Z,15.53
2019-01-31T09:02:52.581Z,16.48
2019-01-31T09:07:57.385Z,19.47
2019-01-31T09:13:04.517Z,18.97
2019-01-31T09:18:09.364Z,20.10
2019-01-31T09:23:59.989Z,18.42
2019-01-31T09:29:26.664Z,16.97
2019-01-31T09:34:50.316Z,21.37
2019-01-31T09:40:20.622Z,17.87
2019-01-31T09:46:10.359Z,16.93
2019-01-31T09:51:34.739Z,17.52
2019-01-31T09:57:33.202Z,16.43
2019-01-31T10:03:06.352Z,13.60
2019-01-31T10:08:38.967Z,12.37
2019-01-31T10:14:30.219Z,14.23
2019-01-31T10:20:03.207Z,12.20
2019-01-31T10:26:01.279Z,12.43
2019-01-31T10:31:28.541Z,14.37
2019-01-31T10:37:01.181Z,12.40
2019-01-31T10:42:49.357Z,11.43
2019-01-31T10:47:55.397Z,11.10
2019-01-31T10:53:46.710Z,10.60
2019-01-31T10:59:16.654Z,10.53
2019-01-31T11:05:06.296Z,8.83
2019-01-31T11:10:48.054Z,8.90
2019-01-31T11:16:05.393Z,9.40
2019-01-31T11:22:02.931Z,9.18
2019-01-31T11:27:52.060Z,7.90
2019-01-31T11:33:27.677Z,6.30
2019-01-31T11:39:19.532Z,6.53
2019-01-31T11:45:17.310Z,6.40
2019-01-31T11:51:02.462Z,6.50
2019-01-31T11:56:28.203Z,6.90
2019-01-31T12:01:33.435Z,6.30
2019-01-31T12:06:38.425Z,5.77
2019-01-31T12:11:43.198Z,5.77
2019-01-31T12:16:47.963Z,6.10
2019-01-31T12:21:52.698Z,5.83
2019-01-31T12:26:57.363Z,6.90
2019-01-31T12:32:03.001Z,5.80
2019-01-31T12:37:07.675Z,5.90
2019-01-31T12:42:12.340Z,6.95
2019-01-31T12:47:17.021Z,6.62
2019-01-31T12:52:21.941Z,5.73
2019-01-31T12:57:26.681Z,5.93
2019-01-31T13:02:31.460Z,5.10
2019-01-31T13:07:36.710Z,5.60
2019-01-31T13:12:48.308Z,6.40
2019-01-31T13:17:48.369Z,8.20
2019-01-31T13:22:55.153Z,9.27
2019-01-31T13:28:00.237Z,8.50
2019-01-31T13:33:05.400Z,8.53
2019-01-31T13:38:10.156Z,8.73
2019-01-31T13:43:15.019Z,10.50
2019-01-31T13:48:19.749Z,9.20
2019-01-31T13:53:24.451Z,9.40
2019-01-31T13:58:29.241Z,9.30
2019-01-31T14:03:34.098Z,8.87
2019-01-31T14:08:38.837Z,9.57
2019-01-31T14:13:43.563Z,8.10
2019-01-31T14:18:48.282Z,9.37
2019-01-31T14:23:54.165Z,9.10
2019-01-31T14:28:58.948Z,7.70
2019-01-31T14:34:04.583Z,7.43
2019-01-31T14:39:10.000Z,6.97
2019-01-31T14:44:20.739Z,7.83
2019-01-31T14:49:21.097Z,7.30
2019-01-31T14:54:25.788Z,7.30
2019-01-31T14:59:30.480Z,7.77
2019-01-31T15:04:35.141Z,7.83
2019-01-31T15:09:39.819Z,7.17
2019-01-31T15:14:44.861Z,7.93
2019-01-31T15:19:49.654Z,8.67
2019-01-31T15:24:54.539Z,8.63
2019-01-31T15:29:59.289Z,9.17
2019-01-31T15:35:04.796Z,8.33
2019-01-31T15:40:12.542Z,9.33
2019-01-31T15:45:17.266Z,9.40
2019-01-31T15:50:22.300Z,9.00
2019-01-31T15:55:31.970Z,8.83
2019-01-31T16:00:45.732Z,9.23
2019-01-31T16:05:54.583Z,9.00
2019-01-31T16:10:59.891Z,9.47
2019-01-31T16:16:06.183Z,9.37
2019-01-31T16:21:10.924Z,8.53
2019-01-31T16:26:15.706Z,8.20
2019-01-31T16:31:20.389Z,9.17
2019-01-31T16:36:25.219Z,8.63
2019-01-31T16:41:30.141Z,8.93
2019-01-31T16:46:36.482Z,9.37
2019-01-31T16:51:41.272Z,9.73
2019-01-31T16:56:45.937Z,10.03
2019-01-31T17:01:50.708Z,9.57
2019-01-31T17:06:55.496Z,9.33
2019-01-31T17:12:00.318Z,9.03
2019-01-31T17:17:05.167Z,8.93
2019-01-31T17:22:10.101Z,9.63
2019-01-31T17:27:14.913Z,9.38
2019-01-31T17:32:19.721Z,9.50
2019-01-31T17:37:24.531Z,9.50
2019-01-31T17:42:29.489Z,9.43
2019-01-31T17:47:34.240Z,10.00
2019-01-31T17:52:39.344Z,10.93
2019-01-31T17:57:44.110Z,10.03
2019-01-31T18:02:49.946Z,11.13
2019-01-31T18:07:54.634Z,12.13
2019-01-31T18:12:59.680Z,12.17
2019-01-31T18:18:04.972Z,12.53
2019-01-31T18:23:09.792Z,11.40
2019-01-31T18:28:14.495Z,12.50
2019-01-31T18:33:19.203Z,13.80
2019-01-31T18:38:23.898Z,14.13
2019-01-31T18:43:28.608Z,14.40
2019-01-31T18:48:33.306Z,16.23
2019-01-31T18:53:39.058Z,15.77
2019-01-31T18:58:43.749Z,16.33
2019-01-31T19:03:48.543Z,17.87
2019-01-31T19:08:53.561Z,17.93
2019-01-31T19:13:58.305Z,17.63
2019-01-31T19:19:03.217Z,18.17
2019-01-31T19:24:07.969Z,18.47
2019-01-31T19:29:12.707Z,17.90
2019-01-31T19:34:17.398Z,17.93
2019-01-31T19:39:22.178Z,18.67
2019-01-31T19:44:26.940Z,19.40
2019-01-31T19:49:31.688Z,19.83
2019-01-31T19:54:36.482Z,20.17
2019-01-31T19:59:42.152Z,21.30
2019-01-31T20:04:46.933Z,21.03
2019-01-31T20:09:51.763Z,21.87
2019-01-31T20:14:57.702Z,21.90
2019-01-31T20:20:02.484Z,23.00
2019-01-31T20:25:09.146Z,23.47
2019-01-31T20:30:16.532Z,23.00
2019-01-31T20:35:21.451Z,23.60
2019-01-31T20:40:28.563Z,23.43
2019-01-31T20:45:34.304Z,23.43
2019-01-31T20:50:42.290Z,24.10
2019-01-31T20:55:47.138Z,23.67
2019-01-31T21:00:51.999Z,23.27
2019-01-31T21:05:59.558Z,24.83
2019-01-31T21:11:07.800Z,24.30
2019-01-31T21:16:12.885Z,24.72
2019-01-31T21:21:17.697Z,24.00
2019-01-31T21:26:24.699Z,24.40
2019-01-31T21:31:31.575Z,25.60
2019-01-31T21:36:35.392Z,25.60
2019-01-31T21:41:40.108Z,24.80
2019-01-31T21:46:44.811Z,26.33
2019-01-31T21:51:49.558Z,26.07
2019-01-31T21:56:54.352Z,25.60
2019-01-31T22:02:00.074Z,28.50
2019-01-31T22:07:05.018Z,27.90
2019-01-31T22:12:09.789Z,28.07
2019-01-31T22:17:15.097Z,28.63
2019-01-31T22:22:19.943Z,30.03
2019-01-31T22:27:24.682Z,28.55
2019-01-31T22:32:29.436Z,29.20
2019-01-31T22:37:34.106Z,30.90
2019-01-31T22:42:38.789Z,30.63
2019-01-31T22:47:43.722Z,30.47
2019-01-31T22:52:48.382Z,29.77
2019-01-31T22:57:53.292Z,30.17
2019-01-31T23:02:58.205Z,31.77
2019-01-31T23:08:02.925Z,29.27
2019-01-31T23:13:07.585Z,30.43
2019-01-31T23:18:12.342Z,29.25
2019-01-31T23:23:17.205Z,30.23
2019-01-31T23:28:22.014Z,30.62
2019-01-31T23:33:27.021Z,30.20
2019-01-31T23:38:31.762Z,30.00
2019-01-31T23:43:36.433Z,30.77
2019-01-31T23:48:41.179Z,31.60
2019-01-31T23:53:46.117Z,31.03
2019-01-31T23:58:50.859Z,32.37
