createdAt,value
2023-09-05T00:00:56.381Z,1.80
2023-09-05T00:01:56.401Z,1.50
2023-09-05T00:02:56.405Z,1.70
2023-09-05T00:04:29.611Z,1.70
2023-09-05T00:04:56.401Z,1.90
2023-09-05T00:05:56.393Z,1.70
2023-09-05T00:06:56.400Z,1.80
2023-09-05T00:07:56.413Z,1.50
2023-09-05T00:09:29.612Z,1.70
2023-09-05T00:09:56.402Z,1.50
2023-09-05T00:10:56.405Z,1.50
2023-09-05T00:11:56.453Z,1.30
2023-09-05T00:12:56.407Z,1.40
2023-09-05T00:13:56.411Z,1.50
2023-09-05T00:14:56.410Z,1.50
2023-09-05T00:15:56.438Z,1.50
2023-09-05T00:16:56.418Z,1.60
2023-09-05T00:17:56.507Z,1.40
2023-09-05T00:18:56.422Z,1.80
2023-09-05T00:19:56.424Z,1.70
2023-09-05T00:20:56.562Z,1.40
2023-09-05T00:21:56.432Z,1.80
2023-09-05T00:22:56.427Z,1.30
2023-09-05T00:23:56.431Z,1.40
2023-09-05T00:24:56.430Z,1.60
2023-09-05T00:25:56.435Z,1.60
2023-09-05T00:26:56.445Z,1.70
2023-09-05T00:27:56.437Z,1.30
2023-09-05T00:31:40.078Z,1.30
2023-09-05T00:32:40.049Z,1.30
2023-09-05T00:33:40.048Z,1.50
2023-09-05T00:34:40.062Z,1.80
2023-09-05T00:36:13.283Z,2.20
2023-09-05T00:36:40.051Z,1.20
2023-09-05T00:37:40.060Z,1.30
2023-09-05T00:38:40.053Z,1.50
2023-09-05T00:39:40.218Z,1.40
2023-09-05T00:40:40.062Z,1.30
2023-09-05T00:41:40.071Z,1.20
2023-09-05T00:42:40.070Z,1.40
2023-09-05T00:43:40.068Z,1.30
2023-09-05T00:44:40.110Z,1.40
2023-09-05T00:45:40.092Z,1.60
2023-09-05T00:46:40.077Z,1.60
2023-09-05T00:47:40.129Z,1.20
2023-09-05T00:48:40.085Z,1.40
2023-09-05T00:49:40.086Z,1.30
2023-09-05T00:50:40.080Z,1.60
2023-09-05T00:51:40.083Z,1.50
2023-09-05T00:52:40.082Z,1.90
2023-09-05T00:53:40.085Z,1.50
2023-09-05T00:54:40.117Z,1.50
2023-09-05T00:55:40.092Z,1.50
2023-09-05T00:56:40.089Z,1.70
2023-09-05T00:57:40.093Z,1.80
2023-09-05T00:58:40.088Z,1.70
2023-09-05T00:59:40.098Z,1.40
2023-09-05T01:00:40.098Z,1.50
2023-09-05T01:01:40.162Z,1.60
2023-09-05T01:03:40.103Z,1.70
2023-09-05T01:04:40.123Z,1.40
2023-09-05T01:05:40.134Z,1.50
2023-09-05T01:06:40.116Z,1.50
2023-09-05T01:08:40.112Z,1.40
2023-09-05T01:09:40.330Z,1.90
2023-09-05T01:10:40.117Z,1.80
2023-09-05T01:11:40.116Z,2.00
2023-09-05T01:12:40.113Z,1.40
2023-09-05T01:13:40.139Z,1.30
2023-09-05T01:14:40.120Z,1.60
2023-09-05T01:15:40.195Z,1.50
2023-09-05T01:16:40.126Z,1.50
2023-09-05T01:17:40.170Z,1.60
2023-09-05T01:18:40.129Z,1.70
2023-09-05T01:19:40.128Z,1.50
2023-09-05T01:20:40.134Z,1.70
2023-09-05T01:21:40.137Z,1.40
2023-09-05T01:22:40.203Z,1.70
2023-09-05T01:23:40.145Z,1.50
2023-09-05T01:24:40.137Z,1.30
2023-09-05T01:25:40.141Z,1.50
2023-09-05T01:26:40.169Z,1.30
2023-09-05T01:27:40.144Z,1.70
2023-09-05T01:28:40.145Z,1.50
2023-09-05T01:29:40.183Z,1.30
2023-09-05T01:30:40.147Z,1.50
2023-09-05T01:31:40.164Z,1.70
2023-09-05T01:32:40.187Z,1.60
2023-09-05T01:33:40.157Z,1.50
2023-09-05T01:34:40.154Z,1.40
2023-09-05T01:35:40.165Z,1.40
2023-09-05T01:36:40.155Z,1.40
2023-09-05T01:37:40.173Z,1.50
2023-09-05T01:38:40.164Z,1.40
2023-09-05T01:39:40.352Z,1.40
2023-09-05T01:40:40.165Z,1.60
2023-09-05T01:41:40.181Z,1.50
2023-09-05T01:42:40.167Z,1.70
2023-09-05T01:44:13.376Z,1.30
2023-09-05T01:44:40.380Z,1.60
2023-09-05T01:45:40.169Z,1.20
2023-09-05T01:46:40.202Z,1.80
2023-09-05T01:48:40.179Z,1.70
2023-09-05T01:49:40.186Z,1.90
2023-09-05T01:50:40.178Z,1.40
2023-09-05T01:51:40.182Z,1.70
2023-09-05T01:53:13.387Z,1.40
2023-09-05T01:53:40.188Z,1.70
2023-09-05T01:54:40.198Z,1.60
2023-09-05T01:55:40.191Z,1.70
2023-09-05T01:56:40.186Z,1.50
2023-09-05T01:57:40.190Z,1.70
2023-09-05T01:58:40.195Z,1.50
2023-09-05T01:59:40.193Z,1.40
2023-09-05T02:00:40.236Z,1.60
2023-09-05T02:01:40.257Z,1.70
2023-09-05T02:02:40.197Z,2.00
2023-09-05T02:03:40.243Z,1.60
2023-09-05T02:04:40.201Z,1.70
2023-09-05T02:05:40.205Z,1.80
2023-09-05T02:06:40.200Z,1.40
2023-09-05T02:07:40.219Z,1.60
2023-09-05T02:08:40.203Z,1.40
2023-09-05T02:09:40.361Z,1.40
2023-09-05T02:10:40.205Z,1.60
2023-09-05T02:11:40.225Z,1.60
2023-09-05T02:12:40.213Z,1.40
2023-09-05T02:13:40.212Z,1.40
2023-09-05T02:14:40.211Z,1.50
2023-09-05T02:15:40.212Z,1.70
2023-09-05T02:16:40.265Z,1.60
2023-09-05T02:17:40.240Z,1.40
2023-09-05T02:18:40.219Z,1.80
2023-09-05T02:19:40.214Z,2.00
2023-09-05T02:20:40.222Z,2.10
2023-09-05T02:21:40.225Z,1.20
2023-09-05T02:22:40.217Z,1.50
2023-09-05T02:23:40.225Z,1.60
2023-09-05T02:24:40.227Z,1.40
2023-09-05T02:25:40.231Z,1.60
2023-09-05T02:26:40.225Z,1.40
2023-09-05T02:27:40.236Z,1.30
2023-09-05T02:28:40.233Z,1.40
2023-09-05T02:30:13.451Z,1.40
2023-09-05T02:30:40.265Z,1.60
2023-09-05T02:31:40.245Z,1.50
2023-09-05T02:32:40.264Z,1.80
2023-09-05T02:33:40.233Z,1.30
2023-09-05T02:34:40.244Z,1.40
2023-09-05T02:35:40.233Z,1.30
2023-09-05T02:36:40.238Z,1.30
2023-09-05T02:37:40.239Z,1.40
2023-09-05T02:38:40.250Z,1.70
2023-09-05T02:39:40.382Z,1.70
2023-09-05T02:40:40.238Z,1.50
2023-09-05T02:41:40.249Z,1.40
2023-09-05T02:42:40.245Z,1.30
2023-09-05T02:44:13.456Z,1.20
2023-09-05T02:44:40.244Z,1.30
2023-09-05T02:45:40.244Z,1.40
2023-09-05T02:46:40.248Z,1.60
2023-09-05T02:48:13.458Z,1.40
2023-09-05T02:48:40.278Z,1.50
2023-09-05T02:49:40.256Z,1.40
2023-09-05T02:50:40.250Z,1.40
2023-09-05T02:51:40.254Z,1.60
2023-09-05T02:52:47.420Z,1.60
2023-09-05T02:53:40.259Z,1.50
2023-09-05T02:54:40.258Z,1.30
2023-09-05T02:55:40.258Z,1.40
2023-09-05T02:56:40.261Z,1.40
2023-09-05T02:57:40.259Z,1.50
2023-09-05T02:58:40.256Z,1.60
2023-09-05T02:59:40.264Z,1.70
2023-09-05T03:00:40.264Z,1.30
2023-09-05T03:01:40.339Z,1.30
2023-09-05T03:02:40.298Z,1.40
2023-09-05T03:03:40.297Z,1.30
2023-09-05T03:04:40.265Z,1.70
2023-09-05T03:05:40.275Z,1.50
2023-09-05T03:06:40.269Z,1.40
2023-09-05T03:07:40.269Z,1.40
2023-09-05T03:08:40.271Z,1.50
2023-09-05T03:09:40.614Z,1.20
2023-09-05T03:10:40.276Z,1.30
2023-09-05T03:11:40.275Z,1.20
2023-09-05T03:12:40.276Z,1.70
2023-09-05T03:13:40.307Z,1.80
2023-09-05T03:14:40.275Z,1.40
2023-09-05T03:15:40.310Z,1.30
2023-09-05T03:16:40.279Z,1.50
2023-09-05T03:17:40.317Z,1.40
2023-09-05T03:18:40.275Z,1.40
2023-09-05T03:19:40.285Z,1.30
2023-09-05T03:20:40.281Z,1.40
2023-09-05T03:21:40.284Z,1.50
2023-09-05T03:22:40.284Z,1.60
2023-09-05T03:23:40.293Z,1.50
2023-09-05T03:24:40.284Z,1.30
2023-09-05T03:25:40.283Z,1.20
2023-09-05T03:26:40.287Z,1.30
2023-09-05T03:27:40.290Z,1.40
2023-09-05T03:28:40.288Z,1.50
2023-09-05T03:29:40.317Z,1.90
2023-09-05T03:31:40.413Z,1.70
2023-09-05T03:32:40.301Z,2.40
2023-09-05T03:33:40.293Z,1.90
2023-09-05T03:34:40.293Z,1.50
2023-09-05T03:35:40.295Z,1.30
2023-09-05T03:36:40.293Z,1.70
2023-09-05T03:37:40.295Z,1.60
2023-09-05T03:38:40.296Z,1.60
2023-09-05T03:39:40.297Z,1.60
2023-09-05T03:41:13.516Z,1.20
2023-09-05T03:41:40.296Z,1.40
2023-09-05T03:42:40.307Z,1.40
2023-09-05T03:43:40.299Z,1.50
2023-09-05T03:44:40.321Z,1.50
2023-09-05T03:45:40.321Z,1.40
2023-09-05T03:46:40.304Z,1.80
2023-09-05T03:47:50.654Z,1.30
2023-09-05T03:48:40.400Z,1.30
2023-09-05T03:50:13.511Z,1.60
2023-09-05T03:50:40.303Z,1.30
2023-09-05T03:51:40.308Z,1.50
2023-09-05T03:52:40.304Z,1.40
2023-09-05T03:53:40.306Z,1.20
2023-09-05T03:54:40.306Z,1.20
2023-09-05T03:55:40.310Z,1.60
2023-09-05T03:56:40.304Z,1.30
2023-09-05T03:57:40.326Z,1.70
2023-09-05T03:58:40.308Z,1.40
2023-09-05T03:59:40.318Z,1.40
2023-09-05T04:00:40.311Z,1.60
2023-09-05T04:01:40.344Z,1.20
2023-09-05T04:02:40.342Z,1.40
2023-09-05T04:03:40.379Z,1.30
2023-09-05T04:04:40.310Z,1.50
2023-09-05T04:05:40.309Z,1.60
2023-09-05T04:06:40.320Z,1.20
2023-09-05T04:07:42.612Z,1.50
2023-09-05T04:08:40.322Z,1.20
2023-09-05T04:09:40.315Z,1.30
2023-09-05T04:10:40.314Z,1.40
2023-09-05T04:11:40.318Z,1.60
2023-09-05T04:12:40.314Z,1.40
2023-09-05T04:13:40.316Z,1.80
2023-09-05T04:14:40.321Z,1.50
2023-09-05T04:15:40.365Z,1.80
2023-09-05T04:16:40.330Z,1.60
2023-09-05T04:17:40.378Z,1.50
2023-09-05T04:18:40.340Z,1.60
2023-09-05T04:19:40.323Z,1.10
2023-09-05T04:20:40.395Z,1.30
2023-09-05T04:21:40.341Z,1.60
2023-09-05T04:22:40.320Z,1.50
2023-09-05T04:23:40.325Z,1.40
2023-09-05T04:24:40.321Z,1.70
2023-09-05T04:25:40.335Z,1.30
2023-09-05T04:26:40.322Z,1.70
2023-09-05T04:27:40.325Z,1.40
2023-09-05T04:28:40.318Z,1.60
2023-09-05T04:29:40.328Z,1.60
2023-09-05T04:30:40.325Z,1.70
2023-09-05T04:31:40.328Z,1.50
2023-09-05T04:32:40.326Z,1.90
2023-09-05T04:33:40.380Z,1.40
2023-09-05T04:34:40.327Z,1.60
2023-09-05T04:35:40.327Z,1.50
2023-09-05T04:36:40.323Z,1.90
2023-09-05T04:38:27.770Z,1.90
2023-09-05T04:39:27.758Z,1.50
2023-09-05T04:40:27.768Z,1.60
2023-09-05T04:42:35.247Z,1.90
2023-09-05T04:43:35.241Z,1.60
2023-09-05T04:44:35.241Z,2.40
2023-09-05T04:45:35.255Z,1.90
2023-09-05T04:46:35.307Z,1.70
2023-09-05T04:47:35.309Z,1.90
2023-09-05T04:48:35.241Z,1.60
2023-09-05T04:49:35.244Z,1.90
2023-09-05T04:50:35.249Z,1.20
2023-09-05T04:51:35.247Z,1.50
2023-09-05T04:52:35.260Z,1.70
2023-09-05T04:53:35.254Z,1.40
2023-09-05T04:54:35.246Z,2.30
2023-09-05T04:55:35.250Z,1.70
2023-09-05T04:56:35.244Z,2.00
2023-09-05T04:57:35.242Z,2.10
2023-09-05T04:58:35.244Z,1.70
2023-09-05T04:59:35.245Z,1.70
2023-09-05T05:00:35.291Z,2.10
2023-09-05T05:01:35.248Z,2.10
2023-09-05T05:02:35.249Z,1.90
2023-09-05T05:04:35.245Z,1.90
2023-09-05T05:05:35.246Z,2.40
2023-09-05T05:06:35.251Z,2.20
2023-09-05T05:07:35.244Z,2.30
2023-09-05T05:08:35.252Z,2.00
2023-09-05T05:09:35.253Z,1.80
2023-09-05T05:10:35.247Z,2.80
2023-09-05T05:11:35.245Z,2.00
2023-09-05T05:12:35.276Z,2.10
2023-09-05T05:13:35.268Z,2.00
2023-09-05T05:14:35.254Z,1.60
2023-09-05T05:15:35.245Z,2.40
2023-09-05T05:16:35.362Z,2.30
2023-09-05T05:17:35.322Z,2.70
2023-09-05T05:18:35.254Z,2.70
2023-09-05T05:19:35.242Z,2.60
2023-09-05T05:20:35.253Z,2.40
2023-09-05T05:21:35.250Z,2.10
2023-09-05T05:22:35.250Z,2.60
2023-09-05T05:23:35.251Z,2.00
2023-09-05T05:24:35.254Z,2.40
2023-09-05T05:25:35.251Z,2.50
2023-09-05T05:26:35.249Z,2.10
2023-09-05T05:27:35.255Z,2.30
2023-09-05T05:28:35.248Z,2.70
2023-09-05T05:29:35.257Z,2.60
2023-09-05T05:30:35.328Z,2.30
2023-09-05T05:31:35.257Z,2.20
2023-09-05T05:32:35.255Z,2.40
2023-09-05T05:33:35.310Z,2.80
2023-09-05T05:34:35.250Z,2.40
2023-09-05T05:35:35.249Z,2.00
2023-09-05T05:36:35.248Z,2.70
2023-09-05T05:37:35.252Z,2.20
2023-09-05T05:38:35.247Z,2.00
2023-09-05T05:39:35.352Z,2.00
2023-09-05T05:40:35.265Z,2.00
2023-09-05T05:41:35.285Z,2.10
2023-09-05T05:42:35.339Z,2.30
2023-09-05T05:43:35.343Z,2.20
2023-09-05T05:44:35.249Z,2.00
2023-09-05T05:45:35.255Z,2.20
2023-09-05T05:46:35.298Z,2.00
2023-09-05T05:47:35.252Z,2.50
2023-09-05T05:48:35.254Z,1.70
2023-09-05T05:49:35.250Z,2.10
2023-09-05T05:50:35.264Z,2.40
2023-09-05T05:51:35.268Z,2.00
2023-09-05T05:52:35.255Z,2.10
2023-09-05T05:53:35.262Z,1.90
2023-09-05T05:54:35.250Z,1.70
2023-09-05T05:55:35.250Z,2.20
2023-09-05T05:56:35.260Z,2.30
2023-09-05T05:57:35.266Z,1.90
2023-09-05T05:58:35.253Z,1.60
2023-09-05T05:59:35.252Z,2.20
2023-09-05T06:00:35.258Z,1.70
2023-09-05T06:02:08.465Z,2.00
2023-09-05T06:02:35.267Z,1.90
2023-09-05T06:03:35.895Z,1.70
2023-09-05T06:04:35.287Z,1.80
2023-09-05T06:05:35.264Z,2.40
2023-09-05T06:07:35.314Z,1.80
2023-09-05T06:08:35.264Z,2.30
2023-09-05T06:09:35.260Z,2.40
2023-09-05T06:10:35.260Z,2.00
2023-09-05T06:11:35.259Z,1.70
2023-09-05T06:12:35.258Z,2.00
2023-09-05T06:13:35.263Z,1.80
2023-09-05T06:14:35.265Z,2.10
2023-09-05T06:15:35.285Z,1.90
2023-09-05T06:16:35.300Z,1.40
2023-09-05T06:18:08.513Z,2.20
2023-09-05T06:18:35.263Z,1.80
2023-09-05T06:19:35.288Z,2.40
2023-09-05T06:20:35.381Z,2.10
2023-09-05T06:21:35.264Z,1.60
2023-09-05T06:22:35.265Z,1.70
2023-09-05T06:23:35.271Z,1.80
2023-09-05T06:24:35.273Z,2.00
2023-09-05T06:25:35.300Z,1.80
2023-09-05T06:26:35.274Z,2.10
2023-09-05T06:27:35.273Z,1.50
2023-09-05T06:28:35.280Z,1.80
2023-09-05T06:29:35.275Z,1.90
2023-09-05T06:30:35.285Z,1.80
2023-09-05T06:31:35.338Z,1.80
2023-09-05T06:32:35.297Z,1.70
2023-09-05T06:33:35.284Z,1.80
2023-09-05T06:34:35.287Z,1.60
2023-09-05T06:35:35.286Z,2.00
2023-09-05T06:36:35.290Z,1.60
2023-09-05T06:37:35.281Z,1.90
2023-09-05T06:38:35.304Z,1.60
2023-09-05T06:39:35.310Z,1.60
2023-09-05T06:40:35.295Z,1.60
2023-09-05T06:41:35.297Z,1.50
2023-09-05T06:42:35.297Z,1.30
2023-09-05T06:43:35.294Z,1.60
2023-09-05T06:44:35.302Z,1.70
2023-09-05T06:45:35.305Z,1.40
2023-09-05T06:46:35.301Z,1.20
2023-09-05T06:47:35.352Z,2.00
2023-09-05T06:48:35.321Z,1.20
2023-09-05T06:49:35.302Z,1.60
2023-09-05T06:50:35.350Z,1.10
2023-09-05T06:51:35.312Z,1.40
2023-09-05T06:52:35.313Z,1.20
2023-09-05T06:53:35.310Z,1.20
2023-09-05T06:54:35.317Z,1.30
2023-09-05T06:55:35.312Z,1.20
2023-09-05T06:56:35.316Z,1.20
2023-09-05T06:58:35.318Z,1.50
2023-09-05T06:59:35.332Z,1.30
2023-09-05T07:00:35.345Z,1.60
2023-09-05T07:02:35.328Z,1.10
2023-09-05T07:03:35.326Z,1.20
2023-09-05T07:04:35.339Z,1.90
2023-09-05T07:05:35.330Z,1.50
2023-09-05T07:06:35.333Z,1.60
2023-09-05T07:07:35.341Z,1.30
2023-09-05T07:08:35.343Z,1.50
2023-09-05T07:09:35.341Z,1.10
2023-09-05T07:10:35.343Z,1.10
2023-09-05T07:11:35.338Z,1.30
2023-09-05T07:12:35.350Z,1.00
2023-09-05T07:13:35.342Z,1.10
2023-09-05T07:14:35.345Z,1.30
2023-09-05T07:15:35.350Z,1.30
2023-09-05T07:16:35.367Z,1.30
2023-09-05T07:17:35.406Z,1.30
2023-09-05T07:18:35.359Z,1.10
2023-09-05T07:19:35.358Z,1.10
2023-09-05T07:20:35.363Z,1.10
2023-09-05T07:21:35.380Z,1.40
2023-09-05T07:22:35.377Z,1.20
2023-09-05T07:23:35.367Z,1.20
2023-09-05T07:24:35.377Z,1.10
2023-09-05T07:25:35.382Z,1.00
2023-09-05T07:26:35.388Z,1.30
2023-09-05T07:27:35.377Z,1.30
2023-09-05T07:28:35.379Z,1.20
2023-09-05T07:29:35.378Z,1.10
2023-09-05T07:30:35.394Z,1.50
2023-09-05T07:31:35.417Z,1.10
2023-09-05T07:32:35.409Z,1.40
2023-09-05T07:33:35.394Z,1.20
2023-09-05T07:34:35.436Z,1.30
2023-09-05T07:35:35.407Z,1.30
2023-09-05T07:36:35.402Z,1.20
2023-09-05T07:37:35.412Z,1.30
2023-09-05T07:38:35.466Z,1.00
2023-09-05T07:39:35.410Z,1.00
2023-09-05T07:40:35.437Z,1.00
2023-09-05T07:41:35.429Z,1.20
2023-09-05T07:42:35.473Z,1.20
2023-09-05T07:43:35.425Z,1.10
2023-09-05T07:44:35.429Z,1.10
2023-09-05T07:45:35.447Z,1.20
2023-09-05T07:46:35.431Z,1.50
2023-09-05T07:47:35.521Z,1.00
2023-09-05T07:48:35.450Z,1.00
2023-09-05T07:49:35.454Z,1.00
2023-09-05T07:50:35.445Z,1.30
2023-09-05T07:51:35.451Z,1.20
2023-09-05T07:52:35.474Z,0.90
2023-09-05T07:53:35.458Z,1.10
2023-09-05T07:54:35.458Z,1.10
2023-09-05T07:55:35.457Z,1.20
2023-09-05T07:56:35.462Z,0.80
2023-09-05T07:57:35.468Z,1.00
2023-09-05T07:58:35.736Z,0.80
2023-09-05T08:00:08.679Z,1.00
2023-09-05T08:00:35.474Z,0.80
2023-09-05T08:01:35.532Z,0.90
2023-09-05T08:02:35.525Z,1.10
2023-09-05T08:03:35.519Z,1.00
2023-09-05T08:04:35.489Z,1.10
2023-09-05T08:05:35.501Z,1.00
2023-09-05T08:06:35.499Z,1.10
2023-09-05T08:07:35.503Z,1.00
2023-09-05T08:08:35.530Z,1.00
2023-09-05T08:09:35.507Z,1.10
2023-09-05T08:10:35.511Z,0.90
2023-09-05T08:11:35.525Z,1.10
2023-09-05T08:12:35.557Z,0.80
2023-09-05T08:13:35.518Z,0.80
2023-09-05T08:14:35.542Z,1.30
2023-09-05T08:15:35.549Z,1.50
2023-09-05T08:16:35.532Z,0.90
2023-09-05T08:17:35.534Z,0.80
2023-09-05T08:18:35.602Z,1.10
2023-09-05T08:19:35.548Z,0.90
2023-09-05T08:20:35.544Z,0.90
2023-09-05T08:21:35.552Z,0.80
2023-09-05T08:22:35.567Z,0.90
2023-09-05T08:23:35.562Z,0.70
2023-09-05T08:24:35.567Z,1.00
2023-09-05T08:25:35.572Z,0.90
2023-09-05T08:26:35.570Z,1.10
2023-09-05T08:27:35.576Z,0.90
2023-09-05T08:28:35.583Z,0.80
2023-09-05T08:29:35.599Z,0.80
2023-09-05T08:30:35.589Z,0.90
2023-09-05T08:31:35.616Z,0.90
2023-09-05T08:32:35.712Z,1.00
2023-09-05T08:33:35.611Z,1.00
2023-09-05T08:34:35.608Z,0.90
2023-09-05T08:35:35.610Z,0.80
2023-09-05T08:38:19.279Z,0.80
2023-09-05T08:39:19.288Z,0.70
2023-09-05T08:40:19.291Z,0.80
2023-09-05T08:41:19.299Z,1.10
2023-09-05T08:42:19.306Z,1.00
2023-09-05T08:44:01.751Z,0.80
2023-09-05T08:45:01.758Z,0.90
2023-09-05T08:51:43.406Z,0.80
2023-09-05T08:52:43.420Z,0.80
2023-09-05T08:53:43.417Z,0.70
2023-09-05T08:54:43.436Z,0.80
2023-09-05T08:55:43.445Z,0.90
2023-09-05T08:56:43.449Z,0.70
2023-09-05T08:57:43.464Z,0.80
2023-09-05T08:58:43.475Z,0.80
2023-09-05T08:59:43.499Z,0.70
2023-09-05T09:00:43.516Z,0.70
2023-09-05T09:01:43.511Z,0.60
2023-09-05T09:02:43.590Z,0.80
2023-09-05T09:03:47.583Z,0.80
2023-09-05T09:04:43.559Z,0.60
2023-09-05T09:05:43.564Z,0.60
2023-09-05T09:06:43.586Z,0.70
2023-09-05T09:07:43.592Z,0.80
2023-09-05T09:08:43.614Z,0.70
2023-09-05T09:09:43.622Z,0.60
2023-09-05T09:10:43.640Z,0.70
2023-09-05T09:11:46.680Z,0.60
2023-09-05T09:12:43.668Z,0.50
2023-09-05T09:13:43.683Z,0.60
2023-09-05T09:14:43.698Z,0.70
2023-09-05T09:15:43.733Z,0.70
2023-09-05T09:16:43.755Z,0.60
2023-09-05T09:17:43.742Z,0.60
2023-09-05T09:18:43.763Z,0.60
2023-09-05T09:19:43.777Z,0.60
2023-09-05T09:20:43.791Z,0.70
2023-09-05T09:21:43.808Z,0.60
2023-09-05T09:22:43.834Z,0.70
2023-09-05T09:23:43.837Z,0.80
2023-09-05T09:24:43.861Z,0.50
2023-09-05T09:29:53.004Z,0.70
2023-09-05T09:32:37.236Z,0.60
2023-09-05T10:57:44.460Z,0.60
2023-09-05T10:58:44.441Z,0.70
2023-09-05T10:59:44.462Z,0.70
2023-09-05T11:00:44.467Z,1.00
2023-09-05T11:01:44.516Z,0.70
2023-09-05T11:02:44.470Z,0.70
2023-09-05T11:03:44.508Z,0.70
2023-09-05T11:04:44.580Z,0.70
2023-09-05T11:05:44.514Z,0.80
2023-09-05T11:06:44.513Z,0.80
2023-09-05T11:07:44.631Z,0.80
2023-09-05T11:08:44.538Z,0.80
2023-09-05T11:09:44.546Z,0.80
2023-09-05T11:10:48.607Z,0.80
2023-09-05T11:12:42.150Z,0.70
2023-09-05T11:14:42.064Z,0.70
2023-09-05T11:15:42.082Z,0.80
2023-09-05T11:16:42.079Z,0.70
2023-09-05T11:18:42.101Z,1.00
2023-09-05T11:19:42.198Z,0.80
2023-09-05T11:20:42.126Z,0.60
2023-09-05T11:21:42.130Z,0.70
2023-09-05T11:25:47.986Z,0.90
2023-09-05T11:27:30.538Z,0.60
2023-09-05T11:28:32.609Z,0.70
2023-09-05T11:29:30.534Z,0.90
2023-09-05T11:30:30.462Z,0.80
2023-09-05T11:31:30.488Z,0.80
2023-09-05T11:32:30.496Z,0.70
2023-09-05T11:33:30.793Z,0.60
2023-09-05T11:34:30.499Z,0.70
2023-09-05T11:35:30.505Z,0.90
2023-09-05T11:36:30.523Z,0.70
2023-09-05T11:37:30.525Z,0.60
2023-09-05T11:38:30.551Z,0.80
2023-09-05T11:39:30.558Z,0.90
2023-09-05T11:40:30.555Z,0.80
2023-09-05T11:41:30.564Z,0.70
2023-09-05T11:42:30.576Z,0.90
2023-09-05T11:43:30.582Z,0.90
2023-09-05T11:44:30.592Z,0.80
2023-09-05T11:45:30.594Z,0.70
2023-09-05T11:46:30.650Z,0.80
2023-09-05T11:47:30.624Z,0.70
2023-09-05T11:48:30.921Z,0.70
2023-09-05T11:49:30.637Z,0.90
2023-09-05T11:50:30.644Z,0.90
2023-09-05T11:51:30.659Z,0.70
2023-09-05T11:52:30.674Z,0.60
2023-09-05T11:53:30.672Z,0.80
2023-09-05T11:54:30.683Z,0.80
2023-09-05T11:55:30.691Z,0.70
2023-09-05T11:56:30.703Z,0.70
2023-09-05T11:57:30.708Z,0.70
2023-09-05T11:58:30.714Z,0.80
2023-09-05T11:59:30.725Z,0.90
2023-09-05T12:00:30.747Z,0.80
2023-09-05T12:01:30.792Z,0.70
2023-09-05T12:02:30.754Z,0.70
2023-09-05T12:03:30.863Z,1.00
2023-09-05T12:04:30.820Z,0.80
2023-09-05T12:05:30.775Z,1.10
2023-09-05T12:06:30.791Z,1.20
2023-09-05T12:08:04.024Z,0.90
2023-09-05T12:08:36.341Z,0.80
2023-09-05T12:09:30.829Z,0.90
2023-09-05T12:10:30.826Z,0.60
2023-09-05T12:11:30.835Z,0.70
2023-09-05T12:12:30.845Z,0.80
2023-09-05T12:13:30.851Z,0.70
2023-09-05T12:14:30.858Z,0.90
2023-09-05T12:15:30.919Z,0.60
2023-09-05T12:17:04.089Z,0.70
2023-09-05T12:17:30.883Z,0.80
2023-09-05T12:18:31.262Z,0.70
2023-09-05T12:19:30.914Z,0.80
2023-09-05T12:20:30.917Z,0.70
2023-09-05T12:21:30.925Z,0.70
2023-09-05T12:22:30.968Z,0.90
2023-09-05T12:23:30.935Z,0.90
2023-09-05T12:24:30.950Z,0.50
2023-09-05T12:26:04.270Z,0.80
2023-09-05T12:26:30.963Z,0.60
2023-09-05T12:27:30.973Z,0.90
2023-09-05T12:28:31.178Z,0.80
2023-09-05T12:29:30.997Z,0.70
2023-09-05T12:30:31.019Z,0.80
2023-09-05T12:32:31.027Z,1.00
2023-09-05T12:33:31.040Z,0.70
2023-09-05T12:34:31.036Z,0.80
2023-09-05T12:35:31.043Z,0.80
2023-09-05T12:36:31.057Z,0.50
2023-09-05T12:37:31.060Z,0.90
2023-09-05T12:38:31.294Z,0.80
2023-09-05T12:40:04.285Z,0.80
2023-09-05T12:40:31.095Z,0.70
2023-09-05T12:41:31.093Z,0.70
2023-09-05T12:42:31.128Z,0.70
2023-09-05T12:43:31.119Z,0.80
2023-09-05T12:44:31.173Z,0.80
2023-09-05T12:45:31.141Z,0.90
2023-09-05T12:46:31.178Z,0.70
2023-09-05T12:48:31.164Z,0.90
2023-09-05T12:49:31.160Z,0.80
2023-09-05T12:50:31.535Z,1.10
2023-09-05T12:51:31.184Z,0.80
2023-09-05T12:52:31.191Z,1.00
2023-09-05T12:53:31.213Z,1.00
2023-09-05T12:54:31.212Z,0.80
2023-09-05T12:55:31.220Z,0.80
2023-09-05T12:59:14.901Z,0.80
2023-09-05T13:00:14.911Z,0.70
2023-09-05T13:01:14.981Z,0.60
2023-09-05T13:02:14.960Z,0.70
2023-09-05T13:03:17.598Z,0.80
2023-09-05T13:04:14.948Z,0.70
2023-09-05T13:05:14.962Z,0.70
2023-09-05T13:06:14.962Z,0.90
2023-09-05T13:07:14.978Z,0.70
2023-09-05T13:08:14.988Z,0.90
2023-09-05T13:09:14.990Z,0.70
2023-09-05T13:10:14.998Z,0.70
2023-09-05T13:11:15.003Z,0.80
2023-09-05T13:12:15.076Z,0.90
2023-09-05T13:13:15.024Z,0.70
2023-09-05T13:14:15.032Z,0.60
2023-09-05T13:15:15.058Z,0.70
2023-09-05T13:16:15.092Z,0.80
2023-09-05T13:17:15.060Z,0.60
2023-09-05T13:18:15.081Z,0.90
2023-09-05T13:19:17.697Z,1.10
2023-09-05T13:20:15.080Z,0.50
2023-09-05T13:21:15.091Z,0.50
2023-09-05T13:22:15.124Z,0.90
2023-09-05T13:23:15.106Z,0.60
2023-09-05T13:24:15.119Z,0.80
2023-09-05T13:25:15.128Z,0.60
2023-09-05T13:26:15.153Z,0.70
2023-09-05T13:27:15.183Z,0.60
2023-09-05T13:28:15.152Z,0.70
2023-09-05T13:29:15.216Z,0.60
2023-09-05T13:30:15.225Z,0.70
2023-09-05T13:31:15.201Z,0.60
2023-09-05T13:32:17.169Z,0.70
2023-09-05T13:33:15.263Z,0.50
2023-09-05T13:34:15.323Z,0.70
2023-09-05T13:35:15.222Z,0.80
2023-09-05T13:36:15.272Z,0.80
2023-09-05T13:37:48.450Z,0.60
2023-09-05T13:38:15.243Z,0.70
2023-09-05T13:39:15.288Z,0.80
2023-09-05T13:40:15.296Z,0.60
2023-09-05T13:41:15.265Z,0.90
2023-09-05T13:43:58.941Z,0.60
2023-09-05T13:44:58.947Z,0.70
2023-09-05T13:45:58.991Z,0.70
2023-09-05T13:46:58.968Z,0.60
2023-09-05T13:47:58.994Z,0.60
2023-09-05T13:48:59.035Z,0.80
2023-09-05T13:49:58.986Z,0.60
2023-09-05T13:50:59.001Z,0.60
2023-09-05T13:51:59.006Z,0.60
2023-09-05T13:52:59.015Z,0.90
2023-09-05T13:58:08.165Z,0.60
2023-09-05T13:59:10.744Z,0.80
2023-09-05T14:00:08.192Z,0.80
2023-09-05T14:01:08.147Z,0.70
2023-09-05T14:02:08.166Z,0.80
2023-09-05T14:03:08.287Z,0.80
2023-09-05T14:04:09.295Z,0.60
2023-09-05T14:05:41.402Z,0.70
2023-09-05T14:06:08.203Z,0.70
2023-09-05T14:07:08.213Z,0.70
2023-09-05T14:08:08.221Z,0.60
2023-09-05T14:09:08.249Z,0.70
2023-09-05T14:10:08.218Z,0.70
2023-09-05T14:11:08.261Z,0.80
2023-09-05T14:12:08.289Z,0.80
2023-09-05T14:13:08.249Z,0.80
2023-09-05T14:14:08.260Z,0.60
2023-09-05T14:15:08.340Z,0.80
2023-09-05T14:16:08.306Z,0.70
2023-09-05T14:17:08.278Z,0.70
2023-09-05T14:18:08.454Z,0.70
2023-09-05T14:19:08.433Z,0.70
2023-09-05T14:20:08.314Z,0.70
2023-09-05T14:21:08.325Z,0.70
2023-09-05T14:22:08.329Z,0.60
2023-09-05T14:23:08.333Z,1.50
2023-09-05T14:24:08.360Z,1.20
2023-09-05T14:25:08.360Z,1.30
2023-09-05T14:26:08.360Z,1.50
2023-09-05T14:27:08.405Z,1.30
2023-09-05T14:28:08.376Z,0.60
2023-09-05T14:30:08.437Z,0.80
2023-09-05T14:31:08.410Z,0.70
2023-09-05T14:32:08.445Z,0.60
2023-09-05T14:33:08.508Z,0.80
2023-09-05T14:34:08.506Z,0.80
2023-09-05T14:35:08.469Z,0.90
2023-09-05T14:36:08.502Z,0.70
2023-09-05T14:37:08.483Z,0.80
2023-09-05T14:39:08.529Z,0.70
2023-09-05T14:40:08.491Z,0.80
2023-09-05T14:41:08.498Z,0.70
2023-09-05T15:02:27.635Z,0.70
2023-09-05T15:03:27.726Z,0.60
2023-09-05T15:04:27.814Z,0.60
2023-09-05T15:05:27.637Z,0.60
2023-09-05T15:06:27.672Z,0.80
2023-09-05T15:07:27.690Z,0.60
2023-09-05T15:08:27.841Z,0.60
2023-09-05T15:09:27.715Z,0.60
2023-09-05T15:11:00.952Z,0.60
2023-09-05T15:11:27.698Z,0.60
2023-09-05T15:12:27.705Z,0.70
2023-09-05T15:13:27.714Z,0.60
2023-09-05T15:14:27.756Z,0.60
2023-09-05T15:15:27.846Z,0.70
2023-09-05T15:17:00.941Z,0.60
2023-09-05T15:17:27.745Z,0.60
2023-09-05T15:18:28.103Z,0.50
2023-09-05T15:19:27.909Z,0.60
2023-09-05T15:20:27.766Z,0.70
2023-09-05T15:21:27.827Z,0.50
2023-09-05T15:22:27.781Z,0.70
2023-09-05T15:23:27.795Z,0.50
2023-09-05T15:24:27.863Z,0.60
2023-09-05T15:25:27.819Z,0.50
2023-09-05T15:26:27.820Z,0.70
2023-09-05T15:27:27.896Z,0.80
2023-09-05T15:28:28.044Z,0.60
2023-09-05T15:29:27.852Z,0.60
2023-09-05T15:30:27.916Z,0.60
2023-09-05T15:31:27.931Z,0.50
2023-09-05T15:32:27.888Z,0.70
2023-09-05T15:33:28.032Z,0.60
2023-09-05T15:35:01.110Z,0.70
2023-09-05T15:35:27.906Z,0.70
2023-09-05T15:36:27.975Z,0.60
2023-09-05T15:38:10.358Z,0.40
2023-09-05T15:39:10.452Z,0.60
2023-09-05T15:40:10.368Z,0.60
2023-09-05T15:41:10.383Z,0.60
2023-09-05T15:42:10.456Z,0.50
2023-09-05T15:43:10.405Z,0.70
2023-09-05T15:44:10.436Z,0.50
2023-09-05T15:45:10.434Z,0.50
2023-09-05T15:46:10.548Z,0.60
2023-09-05T15:47:10.445Z,0.50
2023-09-05T15:48:10.644Z,0.50
2023-09-05T15:49:10.529Z,0.50
2023-09-05T15:50:10.474Z,0.60