createdAt,value
2016-12-26T00:00:03.368Z,0
2016-12-26T00:01:14.103Z,0
2016-12-26T00:02:24.893Z,0
2016-12-26T00:03:35.659Z,0
2016-12-26T00:04:46.410Z,0
2016-12-26T00:05:57.145Z,0
2016-12-26T00:07:07.879Z,0
2016-12-26T00:08:18.636Z,0
2016-12-26T00:09:29.665Z,0
2016-12-26T00:10:40.394Z,0
2016-12-26T00:11:51.108Z,0
2016-12-26T00:13:01.804Z,0
2016-12-26T00:14:12.542Z,0
2016-12-26T00:15:23.276Z,0
2016-12-26T00:16:33.993Z,0
2016-12-26T00:17:44.731Z,0
2016-12-26T00:18:55.454Z,0
2016-12-26T00:20:06.172Z,0
2016-12-26T00:21:17.222Z,0
2016-12-26T00:22:27.951Z,0
2016-12-26T00:23:38.696Z,0
2016-12-26T00:24:49.431Z,0
2016-12-26T00:26:00.164Z,0
2016-12-26T00:27:10.887Z,0
2016-12-26T00:28:21.623Z,0
2016-12-26T00:29:32.365Z,0
2016-12-26T00:30:43.097Z,0
2016-12-26T00:31:53.820Z,0
2016-12-26T00:33:04.528Z,0
2016-12-26T00:34:15.277Z,0
2016-12-26T00:35:26.012Z,0
2016-12-26T00:36:36.748Z,0
2016-12-26T00:37:47.471Z,0
2016-12-26T00:38:58.212Z,0
2016-12-26T00:40:08.954Z,0
2016-12-26T00:41:19.704Z,0
2016-12-26T00:42:30.433Z,0
2016-12-26T00:43:41.179Z,0
2016-12-26T00:44:51.914Z,0
2016-12-26T00:46:02.661Z,0
2016-12-26T00:47:13.381Z,0
2016-12-26T00:48:24.444Z,0
2016-12-26T00:49:35.176Z,0
2016-12-26T00:50:45.905Z,0
2016-12-26T00:51:56.643Z,0
2016-12-26T00:53:07.385Z,0
2016-12-26T00:54:18.135Z,0
2016-12-26T00:55:28.865Z,0
2016-12-26T00:56:39.584Z,0
2016-12-26T00:57:50.298Z,0
2016-12-26T00:59:01.016Z,0
2016-12-26T01:00:11.749Z,0
2016-12-26T01:01:22.490Z,0
2016-12-26T01:02:33.191Z,0
2016-12-26T01:03:43.911Z,0
2016-12-26T01:04:54.645Z,0
2016-12-26T01:06:05.375Z,0
2016-12-26T01:07:16.073Z,0
2016-12-26T01:08:26.796Z,0
2016-12-26T01:09:37.545Z,0
2016-12-26T01:10:48.288Z,0
2016-12-26T01:11:59.013Z,0
2016-12-26T01:13:09.754Z,0
2016-12-26T01:14:20.775Z,0
2016-12-26T01:15:31.536Z,0
2016-12-26T01:16:42.273Z,0
2016-12-26T01:17:53.012Z,0
2016-12-26T01:19:03.747Z,0
2016-12-26T01:20:14.500Z,0
2016-12-26T01:21:25.242Z,0
2016-12-26T01:22:35.988Z,0
2016-12-26T01:23:46.714Z,0
2016-12-26T01:24:57.455Z,0
2016-12-26T01:26:08.185Z,0
2016-12-26T01:27:18.911Z,0
2016-12-26T01:28:29.668Z,0
2016-12-26T01:29:40.398Z,0
2016-12-26T01:30:51.139Z,0
2016-12-26T01:32:01.838Z,0
2016-12-26T01:33:12.603Z,0
2016-12-26T01:34:23.328Z,0
2016-12-26T01:35:34.066Z,0
2016-12-26T01:36:44.802Z,0
2016-12-26T01:37:55.543Z,0
2016-12-26T01:39:06.258Z,0
2016-12-26T01:40:16.999Z,0
2016-12-26T01:41:27.757Z,0
2016-12-26T01:42:38.496Z,0
2016-12-26T01:43:49.542Z,0
2016-12-26T01:45:00.284Z,0
2016-12-26T01:46:11.055Z,0
2016-12-26T01:47:21.812Z,0
2016-12-26T01:48:32.554Z,0
2016-12-26T01:49:43.272Z,0
2016-12-26T01:50:53.997Z,0
2016-12-26T01:52:04.738Z,0
2016-12-26T01:53:15.456Z,0
2016-12-26T01:54:26.177Z,0
2016-12-26T01:55:36.949Z,0
2016-12-26T01:56:47.698Z,0
2016-12-26T01:57:58.425Z,0
2016-12-26T01:59:09.125Z,0
2016-12-26T02:00:19.844Z,0
2016-12-26T02:01:30.602Z,0
2016-12-26T02:02:41.337Z,0
2016-12-26T02:03:52.073Z,0
2016-12-26T02:05:02.818Z,0
2016-12-26T02:06:13.551Z,0
2016-12-26T02:07:24.311Z,0
2016-12-26T02:08:35.011Z,0
2016-12-26T02:09:45.757Z,0
2016-12-26T02:10:56.795Z,0
2016-12-26T02:12:07.524Z,0
2016-12-26T02:13:18.263Z,0
2016-12-26T02:14:29.009Z,0
2016-12-26T02:15:39.741Z,0
2016-12-26T02:16:50.462Z,0
2016-12-26T02:18:01.183Z,0
2016-12-26T02:19:11.954Z,0
2016-12-26T02:20:22.700Z,0
2016-12-26T02:21:33.442Z,0
2016-12-26T02:22:44.167Z,0
2016-12-26T02:23:54.913Z,0
2016-12-26T02:25:05.627Z,0
2016-12-26T02:26:16.396Z,0
2016-12-26T02:27:27.124Z,0
2016-12-26T02:28:37.823Z,0
2016-12-26T02:29:48.588Z,0
2016-12-26T02:30:59.290Z,0
2016-12-26T02:32:10.010Z,0
2016-12-26T02:33:20.744Z,0
2016-12-26T02:34:31.478Z,0
2016-12-26T02:35:42.209Z,0
2016-12-26T02:36:52.939Z,0
2016-12-26T02:38:03.634Z,0
2016-12-26T02:39:14.355Z,0
2016-12-26T02:40:25.072Z,0
2016-12-26T02:41:35.840Z,0
2016-12-26T02:42:46.574Z,0
2016-12-26T02:43:57.309Z,0
2016-12-26T02:45:08.077Z,0
2016-12-26T02:46:18.830Z,0
2016-12-26T02:47:29.580Z,0
2016-12-26T02:48:40.317Z,0
2016-12-26T02:49:51.021Z,0
2016-12-26T02:51:01.759Z,0
2016-12-26T02:52:12.777Z,0
2016-12-26T02:53:23.510Z,0
2016-12-26T02:54:34.250Z,0
2016-12-26T02:55:44.977Z,0
2016-12-26T02:56:55.688Z,0
2016-12-26T02:58:06.731Z,0
2016-12-26T02:59:17.481Z,0
2016-12-26T03:00:28.233Z,0
2016-12-26T03:01:38.997Z,0
2016-12-26T03:02:49.716Z,0
2016-12-26T03:04:00.460Z,0
2016-12-26T03:05:11.185Z,0
2016-12-26T03:06:21.910Z,0
2016-12-26T03:07:32.623Z,0
2016-12-26T03:08:43.358Z,0
2016-12-26T03:09:54.074Z,0
2016-12-26T03:11:04.798Z,0
2016-12-26T03:12:15.532Z,0
2016-12-26T03:13:26.279Z,0
2016-12-26T03:14:36.999Z,0
2016-12-26T03:15:47.745Z,0
2016-12-26T03:16:58.474Z,0
2016-12-26T03:18:09.199Z,0
2016-12-26T03:19:19.919Z,0
2016-12-26T03:20:30.937Z,0
2016-12-26T03:21:41.676Z,0
2016-12-26T03:22:52.413Z,0
2016-12-26T03:24:03.177Z,0
2016-12-26T03:25:13.898Z,0
2016-12-26T03:26:24.595Z,0
2016-12-26T03:27:35.330Z,0
2016-12-26T03:28:46.061Z,0
2016-12-26T03:29:56.786Z,0
2016-12-26T03:31:07.526Z,0
2016-12-26T03:32:18.242Z,0
2016-12-26T03:33:28.974Z,0
2016-12-26T03:34:39.716Z,0
2016-12-26T03:35:50.435Z,0
2016-12-26T03:37:01.184Z,0
2016-12-26T03:38:11.923Z,0
2016-12-26T03:39:22.653Z,0
2016-12-26T03:40:33.394Z,0
2016-12-26T03:41:44.133Z,0
2016-12-26T03:42:54.879Z,0
2016-12-26T03:44:05.628Z,0
2016-12-26T03:45:16.359Z,0
2016-12-26T03:46:27.127Z,0
2016-12-26T03:47:37.845Z,0
2016-12-26T03:48:48.586Z,0
2016-12-26T03:49:59.330Z,0
2016-12-26T03:51:10.064Z,0
2016-12-26T03:52:20.801Z,0
2016-12-26T03:53:31.531Z,0
2016-12-26T03:54:42.299Z,0
2016-12-26T03:55:53.002Z,0
2016-12-26T03:57:03.721Z,0
2016-12-26T03:58:14.436Z,0
2016-12-26T03:59:25.159Z,0
2016-12-26T04:00:35.898Z,0
2016-12-26T04:01:46.927Z,0
2016-12-26T04:02:57.662Z,0
2016-12-26T04:04:08.408Z,0
2016-12-26T04:05:19.157Z,0
2016-12-26T04:06:29.857Z,0
2016-12-26T04:07:40.620Z,0
2016-12-26T04:08:51.345Z,0
2016-12-26T04:10:02.080Z,0
2016-12-26T04:11:12.821Z,0
2016-12-26T04:12:23.541Z,0
2016-12-26T04:13:34.261Z,0
2016-12-26T04:14:44.976Z,0
2016-12-26T04:15:55.993Z,0
2016-12-26T04:17:06.727Z,0
2016-12-26T04:18:17.463Z,0
2016-12-26T04:19:28.170Z,0
2016-12-26T04:20:38.887Z,0
2016-12-26T04:21:49.609Z,0
2016-12-26T04:23:00.348Z,0
2016-12-26T04:24:11.394Z,0
2016-12-26T04:25:22.144Z,0
2016-12-26T04:26:32.870Z,0
2016-12-26T04:27:43.628Z,0
2016-12-26T04:28:54.360Z,0
2016-12-26T04:30:05.082Z,0
2016-12-26T04:31:15.804Z,0
2016-12-26T04:32:26.524Z,0
2016-12-26T04:33:37.283Z,0
2016-12-26T04:34:48.366Z,0
2016-12-26T04:35:59.092Z,0
2016-12-26T04:37:09.813Z,0
2016-12-26T04:38:20.568Z,0
2016-12-26T04:39:31.314Z,0
2016-12-26T04:40:42.047Z,0
2016-12-26T04:41:52.793Z,0
2016-12-26T04:43:03.486Z,0
2016-12-26T04:44:14.206Z,0
2016-12-26T04:45:24.933Z,0
2016-12-26T04:46:35.673Z,0
2016-12-26T04:47:46.404Z,0
2016-12-26T04:48:57.161Z,0
2016-12-26T04:50:07.892Z,0
2016-12-26T04:51:18.616Z,0
2016-12-26T04:52:29.359Z,0
2016-12-26T04:53:40.099Z,0
2016-12-26T04:54:50.824Z,0
2016-12-26T04:56:01.863Z,0
2016-12-26T04:57:12.591Z,0
2016-12-26T04:58:23.310Z,0
2016-12-26T04:59:34.029Z,0
2016-12-26T05:00:44.756Z,0
2016-12-26T05:01:55.490Z,0
2016-12-26T05:03:06.223Z,0
2016-12-26T05:04:17.006Z,0
2016-12-26T05:05:27.777Z,0
2016-12-26T05:06:38.524Z,0
2016-12-26T05:07:49.273Z,0
2016-12-26T05:09:00.002Z,0
2016-12-26T05:10:10.698Z,0
2016-12-26T05:11:21.415Z,0
2016-12-26T05:12:32.137Z,0
2016-12-26T05:13:42.878Z,0
2016-12-26T05:14:53.605Z,0
2016-12-26T05:16:04.310Z,0
2016-12-26T05:17:15.067Z,0
2016-12-26T05:18:25.770Z,0
2016-12-26T05:19:36.509Z,0
2016-12-26T05:20:47.239Z,0
2016-12-26T05:21:57.955Z,0
2016-12-26T05:23:08.685Z,0
2016-12-26T05:24:19.427Z,0
2016-12-26T05:25:30.160Z,0
2016-12-26T05:26:40.915Z,0
2016-12-26T05:27:51.631Z,0
2016-12-26T05:29:02.377Z,0
2016-12-26T05:30:13.120Z,0
2016-12-26T05:31:23.865Z,0
2016-12-26T05:32:34.611Z,0
2016-12-26T05:33:45.321Z,0
2016-12-26T05:34:56.061Z,0
2016-12-26T05:36:06.784Z,0
2016-12-26T05:37:17.505Z,0
2016-12-26T05:38:28.246Z,0
2016-12-26T05:39:38.974Z,0
2016-12-26T05:40:49.713Z,0
2016-12-26T05:42:00.483Z,0
2016-12-26T05:43:11.209Z,0
2016-12-26T05:44:21.936Z,0
2016-12-26T05:45:32.700Z,0
2016-12-26T05:46:43.401Z,0
2016-12-26T05:47:54.148Z,0
2016-12-26T05:49:04.881Z,0
2016-12-26T05:50:15.638Z,0
2016-12-26T05:51:26.377Z,0
2016-12-26T05:52:37.144Z,0
2016-12-26T05:53:47.881Z,0
2016-12-26T05:54:58.669Z,0
2016-12-26T05:56:09.391Z,0
2016-12-26T05:57:20.120Z,0
2016-12-26T05:58:30.875Z,0
2016-12-26T05:59:41.581Z,0
2016-12-26T06:00:52.300Z,0
2016-12-26T06:02:03.015Z,0
2016-12-26T06:03:13.762Z,0
2016-12-26T06:04:24.494Z,0
2016-12-26T06:05:35.235Z,0
2016-12-26T06:06:45.954Z,0
2016-12-26T06:07:56.685Z,0
2016-12-26T06:09:07.413Z,0
2016-12-26T06:10:18.167Z,0
2016-12-26T06:11:28.895Z,0
2016-12-26T06:12:39.660Z,0
2016-12-26T06:13:50.401Z,0
2016-12-26T06:15:01.148Z,0
2016-12-26T06:16:12.151Z,0
2016-12-26T06:17:22.872Z,0
2016-12-26T06:18:33.598Z,0
2016-12-26T06:19:44.352Z,0
2016-12-26T06:20:55.083Z,0
2016-12-26T06:22:05.806Z,0
2016-12-26T06:23:16.527Z,0
2016-12-26T06:24:27.294Z,0
2016-12-26T06:25:38.021Z,0
2016-12-26T06:26:48.740Z,0
2016-12-26T06:27:59.507Z,0
2016-12-26T06:29:10.246Z,0
2016-12-26T06:30:21.002Z,0
2016-12-26T06:31:31.745Z,0
2016-12-26T06:32:42.467Z,0
2016-12-26T06:33:53.204Z,0
2016-12-26T06:35:03.954Z,0
2016-12-26T06:36:14.684Z,0
2016-12-26T06:37:25.421Z,0
2016-12-26T06:38:36.146Z,0
2016-12-26T06:39:46.867Z,0
2016-12-26T06:40:57.594Z,0
2016-12-26T06:42:08.351Z,0
2016-12-26T06:43:19.080Z,0
2016-12-26T06:44:29.806Z,0
2016-12-26T06:45:40.575Z,0
2016-12-26T06:46:51.293Z,0
2016-12-26T06:48:02.010Z,0
2016-12-26T06:49:12.737Z,0
2016-12-26T06:50:23.773Z,0
2016-12-26T06:51:34.501Z,0
2016-12-26T06:52:45.244Z,0
2016-12-26T06:53:55.972Z,0
2016-12-26T06:55:06.731Z,0
2016-12-26T06:56:17.460Z,0
2016-12-26T06:57:28.186Z,0
2016-12-26T06:58:38.911Z,0
2016-12-26T06:59:49.658Z,0
2016-12-26T07:01:00.416Z,0
2016-12-26T07:02:11.170Z,0
2016-12-26T07:03:21.886Z,0
2016-12-26T07:04:32.662Z,0
2016-12-26T07:05:43.399Z,0
2016-12-26T07:06:54.105Z,0
2016-12-26T07:08:04.867Z,0
2016-12-26T07:09:15.609Z,0
2016-12-26T07:10:26.355Z,5
2016-12-26T07:11:37.085Z,0
2016-12-26T07:12:47.821Z,5
2016-12-26T07:13:58.544Z,5
2016-12-26T07:15:09.296Z,5
2016-12-26T07:16:19.997Z,5
2016-12-26T07:17:30.742Z,5
2016-12-26T07:18:41.759Z,5
2016-12-26T07:19:52.483Z,5
2016-12-26T07:21:03.204Z,5
2016-12-26T07:22:14.241Z,5
2016-12-26T07:23:24.974Z,5
2016-12-26T07:24:35.714Z,5
2016-12-26T07:25:46.435Z,5
2016-12-26T07:26:57.165Z,10
2016-12-26T07:28:07.898Z,10
2016-12-26T07:29:18.629Z,5
2016-12-26T07:30:29.394Z,10
2016-12-26T07:31:40.120Z,5
2016-12-26T07:32:50.836Z,5
2016-12-26T07:34:01.561Z,10
2016-12-26T07:35:12.598Z,10
2016-12-26T07:36:23.304Z,10
2016-12-26T07:37:34.063Z,10
2016-12-26T07:38:45.070Z,10
2016-12-26T07:39:55.841Z,10
2016-12-26T07:41:06.541Z,10
2016-12-26T07:42:17.557Z,15
2016-12-26T07:43:28.292Z,15
2016-12-26T07:44:39.041Z,15
2016-12-26T07:45:49.787Z,15
2016-12-26T07:47:00.494Z,20
2016-12-26T07:48:11.239Z,25
2016-12-26T07:49:21.959Z,25
2016-12-26T07:50:32.675Z,25
2016-12-26T07:51:43.403Z,30
2016-12-26T07:52:54.128Z,35
2016-12-26T07:54:04.881Z,30
2016-12-26T07:55:15.680Z,35
2016-12-26T07:56:26.405Z,30
2016-12-26T07:57:37.112Z,35
2016-12-26T07:58:47.826Z,30
2016-12-26T07:59:58.568Z,30
2016-12-26T08:01:09.319Z,35
2016-12-26T08:02:20.082Z,35
2016-12-26T08:03:31.099Z,30
2016-12-26T08:04:41.848Z,35
2016-12-26T08:05:52.549Z,35
2016-12-26T08:07:03.272Z,35
2016-12-26T08:08:14.011Z,35
2016-12-26T08:09:24.746Z,40
2016-12-26T08:10:35.463Z,45
2016-12-26T08:11:46.196Z,45
2016-12-26T08:12:56.927Z,40
2016-12-26T08:14:07.649Z,55
2016-12-26T08:15:18.412Z,85
2016-12-26T08:16:29.137Z,80
2016-12-26T08:17:39.858Z,70
2016-12-26T08:18:50.579Z,75
2016-12-26T08:20:01.318Z,80
2016-12-26T08:21:12.039Z,80
2016-12-26T08:22:22.746Z,80
2016-12-26T08:23:33.467Z,65
2016-12-26T08:24:44.527Z,55
2016-12-26T08:25:55.260Z,75
2016-12-26T08:27:06.004Z,95
2016-12-26T08:28:16.740Z,100
2016-12-26T08:29:27.485Z,90
2016-12-26T08:30:38.231Z,90
2016-12-26T08:31:48.968Z,80
2016-12-26T08:32:59.727Z,75
2016-12-26T08:34:10.480Z,95
2016-12-26T08:35:21.215Z,90
2016-12-26T08:36:31.946Z,95
2016-12-26T08:37:42.972Z,85
2016-12-26T08:38:54.039Z,100
2016-12-26T08:40:04.785Z,90
2016-12-26T08:41:15.507Z,85
2016-12-26T08:42:26.267Z,90
2016-12-26T08:43:37.015Z,105
2016-12-26T08:44:47.723Z,165
2016-12-26T08:45:58.481Z,160
2016-12-26T08:47:09.537Z,175
2016-12-26T08:48:20.300Z,115
2016-12-26T08:49:31.050Z,110
2016-12-26T08:50:41.775Z,90
2016-12-26T08:51:52.508Z,90
2016-12-26T08:53:03.267Z,110
2016-12-26T08:54:14.004Z,110
2016-12-26T08:55:24.746Z,105
2016-12-26T08:56:35.468Z,95
2016-12-26T08:57:46.202Z,125
2016-12-26T08:58:56.935Z,140
2016-12-26T09:00:07.664Z,175
2016-12-26T09:01:18.406Z,185
2016-12-26T09:02:29.156Z,170
2016-12-26T09:03:39.899Z,155
2016-12-26T09:04:50.640Z,195
2016-12-26T09:06:01.361Z,165
2016-12-26T09:07:12.115Z,140
2016-12-26T09:08:22.879Z,135
2016-12-26T09:09:33.625Z,135
2016-12-26T09:10:44.373Z,160
2016-12-26T09:11:55.144Z,195
2016-12-26T09:13:05.874Z,150
2016-12-26T09:14:16.593Z,145
2016-12-26T09:15:27.342Z,160
2016-12-26T09:16:38.037Z,130
2016-12-26T09:17:48.796Z,130
2016-12-26T09:18:59.545Z,135
2016-12-26T09:20:10.263Z,120
2016-12-26T09:21:20.992Z,135
2016-12-26T09:22:31.733Z,200
2016-12-26T09:23:42.462Z,280
2016-12-26T09:24:53.187Z,350
2016-12-26T09:26:03.918Z,390
2016-12-26T09:27:14.967Z,355
2016-12-26T09:28:25.696Z,345
2016-12-26T09:29:36.435Z,345
2016-12-26T09:30:47.139Z,375
2016-12-26T09:31:57.877Z,400
2016-12-26T09:33:08.619Z,415
2016-12-26T09:34:19.668Z,375
2016-12-26T09:35:30.394Z,315
2016-12-26T09:36:41.098Z,250
2016-12-26T09:37:51.857Z,235
2016-12-26T09:39:02.585Z,200
2016-12-26T09:40:13.327Z,175
2016-12-26T09:41:24.052Z,205
2016-12-26T09:42:34.787Z,225
2016-12-26T09:43:45.536Z,235
2016-12-26T09:44:56.283Z,235
2016-12-26T09:46:07.010Z,135
2016-12-26T09:47:17.778Z,210
2016-12-26T09:48:28.495Z,235
2016-12-26T09:49:39.231Z,190
2016-12-26T09:50:49.959Z,130
2016-12-26T09:52:00.691Z,110
2016-12-26T09:53:11.433Z,90
2016-12-26T09:54:22.509Z,100
2016-12-26T09:55:33.222Z,115
2016-12-26T09:56:43.953Z,160
2016-12-26T09:57:54.703Z,135
2016-12-26T09:59:05.790Z,145
2016-12-26T10:00:16.527Z,200
2016-12-26T10:01:27.273Z,185
2016-12-26T10:02:38.022Z,140
2016-12-26T10:03:48.776Z,165
2016-12-26T10:04:59.499Z,165
2016-12-26T10:06:10.210Z,155
2016-12-26T10:07:21.013Z,130
2016-12-26T10:08:31.752Z,115
2016-12-26T10:09:42.499Z,115
2016-12-26T10:10:53.234Z,155
2016-12-26T10:12:03.970Z,195
2016-12-26T10:13:14.686Z,220
2016-12-26T10:14:25.407Z,190
2016-12-26T10:15:36.151Z,150
2016-12-26T10:16:46.857Z,170
2016-12-26T10:17:57.567Z,250
2016-12-26T10:19:08.295Z,205
2016-12-26T10:20:19.048Z,195
2016-12-26T10:21:29.793Z,195
2016-12-26T10:22:40.537Z,165
2016-12-26T10:23:51.255Z,170
2016-12-26T10:25:01.979Z,175
2016-12-26T10:26:12.696Z,190
2016-12-26T10:27:23.421Z,150
2016-12-26T10:28:34.164Z,150
2016-12-26T10:29:44.901Z,125
2016-12-26T10:30:55.648Z,145
2016-12-26T10:32:06.380Z,145
2016-12-26T10:33:17.101Z,185
2016-12-26T10:34:27.872Z,240
2016-12-26T10:35:38.568Z,215
2016-12-26T10:36:49.270Z,215
2016-12-26T10:38:00.027Z,205
2016-12-26T10:39:11.107Z,205
2016-12-26T10:40:21.844Z,265
2016-12-26T10:41:32.623Z,280
2016-12-26T10:42:43.341Z,225
2016-12-26T10:43:54.087Z,200
2016-12-26T10:45:04.828Z,235
2016-12-26T10:46:15.574Z,220
2016-12-26T10:47:26.318Z,170
2016-12-26T10:48:37.063Z,115
2016-12-26T10:49:47.813Z,120
2016-12-26T10:50:58.562Z,135
2016-12-26T10:52:09.286Z,205
2016-12-26T10:53:20.040Z,270
2016-12-26T10:54:30.768Z,320
2016-12-26T10:55:41.517Z,375
2016-12-26T10:56:52.248Z,300
2016-12-26T10:58:02.946Z,270
2016-12-26T10:59:13.660Z,225
2016-12-26T11:00:24.705Z,215
2016-12-26T11:01:35.455Z,170
2016-12-26T11:02:46.189Z,220
2016-12-26T11:03:56.923Z,245
2016-12-26T11:05:07.665Z,200
2016-12-26T11:06:18.395Z,205
2016-12-26T11:07:29.127Z,210
2016-12-26T11:08:39.869Z,225
2016-12-26T11:09:50.615Z,195
2016-12-26T11:11:01.651Z,145
2016-12-26T11:12:12.395Z,125
2016-12-26T11:13:23.121Z,150
2016-12-26T11:14:33.861Z,150
2016-12-26T11:15:44.596Z,120
2016-12-26T11:16:55.302Z,120
2016-12-26T11:18:06.041Z,150
2016-12-26T11:19:16.775Z,160
2016-12-26T11:20:27.517Z,165
2016-12-26T11:21:38.264Z,150
2016-12-26T11:22:49.004Z,130
2016-12-26T11:23:59.729Z,175
2016-12-26T11:25:10.439Z,215
2016-12-26T11:26:21.175Z,200
2016-12-26T11:27:31.934Z,195
2016-12-26T11:28:42.706Z,165
2016-12-26T11:29:53.451Z,165
2016-12-26T11:31:04.180Z,155
2016-12-26T11:32:14.922Z,185
2016-12-26T11:33:25.619Z,185
2016-12-26T11:34:36.339Z,220
2016-12-26T11:35:47.041Z,195
2016-12-26T11:36:57.785Z,160
2016-12-26T11:38:08.506Z,160
2016-12-26T11:39:19.240Z,185
2016-12-26T11:40:30.019Z,160
2016-12-26T11:41:40.742Z,90
2016-12-26T11:42:51.461Z,75
2016-12-26T11:44:02.186Z,90
2016-12-26T11:45:13.246Z,110
2016-12-26T11:46:23.996Z,115
2016-12-26T11:47:34.748Z,120
2016-12-26T11:48:45.446Z,60
2016-12-26T11:49:56.184Z,60
2016-12-26T11:51:06.926Z,75
2016-12-26T11:52:17.672Z,65
2016-12-26T11:53:28.404Z,50
2016-12-26T11:54:39.145Z,90
2016-12-26T11:55:49.885Z,130
2016-12-26T11:57:00.614Z,170
2016-12-26T11:58:11.352Z,185
2016-12-26T11:59:22.083Z,205
2016-12-26T12:00:32.806Z,220
2016-12-26T12:01:43.552Z,230
2016-12-26T12:02:54.252Z,195
2016-12-26T12:04:04.990Z,160
2016-12-26T12:05:15.727Z,120
2016-12-26T12:06:26.488Z,115
2016-12-26T12:07:37.223Z,110
2016-12-26T12:08:47.928Z,95
2016-12-26T12:09:58.645Z,100
2016-12-26T12:11:09.671Z,105
2016-12-26T12:12:20.433Z,85
2016-12-26T12:13:31.160Z,90
2016-12-26T12:14:41.884Z,95
2016-12-26T12:15:52.620Z,120
2016-12-26T12:17:03.348Z,135
2016-12-26T12:18:14.096Z,150
2016-12-26T12:19:24.791Z,140
2016-12-26T12:20:35.551Z,95
2016-12-26T12:21:46.297Z,80
2016-12-26T12:22:57.031Z,55
2016-12-26T12:24:07.772Z,85
2016-12-26T12:25:18.485Z,95
2016-12-26T12:26:29.213Z,105
2016-12-26T12:27:39.941Z,130
2016-12-26T12:28:50.680Z,180
2016-12-26T12:30:01.383Z,210
2016-12-26T12:31:12.125Z,200
2016-12-26T12:32:22.869Z,180
2016-12-26T12:33:33.607Z,165
2016-12-26T12:34:44.353Z,150
2016-12-26T12:35:55.081Z,135
2016-12-26T12:37:05.803Z,115
2016-12-26T12:38:16.544Z,115
2016-12-26T12:39:27.274Z,115
2016-12-26T12:40:37.995Z,110
2016-12-26T12:41:48.717Z,115
2016-12-26T12:42:59.500Z,135
2016-12-26T12:44:10.558Z,155
2016-12-26T12:45:21.292Z,175
2016-12-26T12:46:32.000Z,180
2016-12-26T12:47:42.745Z,165
2016-12-26T12:48:53.437Z,155
2016-12-26T12:50:04.179Z,150
2016-12-26T12:51:14.909Z,135
2016-12-26T12:52:25.629Z,125
2016-12-26T12:53:36.321Z,120
2016-12-26T12:54:47.047Z,110
2016-12-26T12:55:57.768Z,100
2016-12-26T12:57:08.505Z,100
2016-12-26T12:58:19.249Z,115
2016-12-26T12:59:29.980Z,135
2016-12-26T13:00:40.701Z,150
2016-12-26T13:01:51.423Z,140
2016-12-26T13:03:02.167Z,125
2016-12-26T13:04:12.903Z,110
2016-12-26T13:05:23.638Z,120
2016-12-26T13:06:34.370Z,130
2016-12-26T13:07:45.119Z,140
2016-12-26T13:08:55.840Z,140
2016-12-26T13:10:06.572Z,130
2016-12-26T13:11:17.311Z,135
2016-12-26T13:12:28.062Z,145
2016-12-26T13:13:38.758Z,130
2016-12-26T13:14:49.495Z,105
2016-12-26T13:16:00.241Z,100
2016-12-26T13:17:10.996Z,115
2016-12-26T13:18:21.713Z,145
2016-12-26T13:19:32.436Z,150
2016-12-26T13:20:43.158Z,160
2016-12-26T13:21:53.893Z,170
2016-12-26T13:23:04.621Z,160
2016-12-26T13:24:15.347Z,135
2016-12-26T13:25:26.106Z,120
2016-12-26T13:26:36.856Z,105
2016-12-26T13:27:47.597Z,85
2016-12-26T13:28:58.335Z,80
2016-12-26T13:30:09.054Z,75
2016-12-26T13:31:19.790Z,65
2016-12-26T13:32:30.520Z,60
2016-12-26T13:33:41.253Z,60
2016-12-26T13:34:52.036Z,65
2016-12-26T13:36:02.777Z,60
2016-12-26T13:37:13.481Z,60
2016-12-26T13:38:24.225Z,65
2016-12-26T13:39:34.932Z,60
2016-12-26T13:40:45.661Z,50
2016-12-26T13:41:56.383Z,55
2016-12-26T13:43:07.380Z,70
2016-12-26T13:44:18.103Z,80
2016-12-26T13:45:28.820Z,75
2016-12-26T13:46:39.546Z,80
2016-12-26T13:47:50.280Z,95
2016-12-26T13:49:01.030Z,85
2016-12-26T13:50:11.775Z,70
2016-12-26T13:51:22.503Z,65
2016-12-26T13:52:33.214Z,75
2016-12-26T13:53:43.963Z,90
2016-12-26T13:54:54.669Z,135
2016-12-26T13:56:05.726Z,170
2016-12-26T13:57:16.436Z,125
2016-12-26T13:58:27.155Z,95
2016-12-26T13:59:37.876Z,85
2016-12-26T14:00:48.603Z,95
2016-12-26T14:01:59.345Z,110
2016-12-26T14:03:10.103Z,135
2016-12-26T14:04:20.853Z,135
2016-12-26T14:05:31.594Z,145
2016-12-26T14:06:42.299Z,110
2016-12-26T14:07:53.036Z,90
2016-12-26T14:09:03.757Z,90
2016-12-26T14:10:14.495Z,85
2016-12-26T14:11:25.525Z,85
2016-12-26T14:12:36.269Z,85
2016-12-26T14:13:47.002Z,95
2016-12-26T14:14:57.726Z,85
2016-12-26T14:16:08.471Z,85
2016-12-26T14:17:19.203Z,90
2016-12-26T14:18:29.954Z,75
2016-12-26T14:19:40.678Z,70
2016-12-26T14:20:51.379Z,65
2016-12-26T14:22:02.167Z,60
2016-12-26T14:23:12.890Z,65
2016-12-26T14:24:23.603Z,60
2016-12-26T14:25:34.334Z,65
2016-12-26T14:26:45.052Z,60
2016-12-26T14:27:55.795Z,80
2016-12-26T14:29:06.496Z,70
2016-12-26T14:30:17.267Z,55
2016-12-26T14:31:27.990Z,50
2016-12-26T14:32:38.711Z,45
2016-12-26T14:33:49.420Z,45
2016-12-26T14:35:00.152Z,45
2016-12-26T14:36:10.887Z,40
2016-12-26T14:37:21.615Z,40
2016-12-26T14:38:32.356Z,40
2016-12-26T14:39:43.116Z,35
2016-12-26T14:40:53.828Z,35
2016-12-26T14:42:04.554Z,35
2016-12-26T14:43:15.287Z,35
2016-12-26T14:44:26.038Z,30
2016-12-26T14:45:36.766Z,30
2016-12-26T14:46:47.491Z,30
2016-12-26T14:47:58.209Z,25
2016-12-26T14:49:08.924Z,25
2016-12-26T14:50:19.662Z,25
2016-12-26T14:51:30.411Z,20
2016-12-26T14:52:41.153Z,20
2016-12-26T14:53:51.877Z,20
2016-12-26T14:55:02.620Z,15
2016-12-26T14:56:13.356Z,15
2016-12-26T14:57:24.076Z,15
2016-12-26T14:58:34.800Z,15
2016-12-26T14:59:45.514Z,10
2016-12-26T15:00:56.249Z,10
2016-12-26T15:02:06.984Z,10
2016-12-26T15:03:17.718Z,10
2016-12-26T15:04:28.461Z,5
2016-12-26T15:05:39.168Z,5
2016-12-26T15:06:49.903Z,5
2016-12-26T15:08:00.636Z,5
2016-12-26T15:09:11.361Z,5
2016-12-26T15:10:22.079Z,5
2016-12-26T15:11:32.803Z,5
2016-12-26T15:12:43.533Z,0
2016-12-26T15:13:54.257Z,0
2016-12-26T15:15:04.988Z,0
2016-12-26T15:16:15.703Z,0
2016-12-26T15:17:26.417Z,0
2016-12-26T15:18:37.174Z,0
2016-12-26T15:19:47.909Z,0
2016-12-26T15:20:58.658Z,0
2016-12-26T15:22:09.404Z,0
2016-12-26T15:23:20.109Z,0
2016-12-26T15:24:30.842Z,0
2016-12-26T15:25:41.567Z,0
2016-12-26T15:26:52.617Z,0
2016-12-26T15:28:03.341Z,0
2016-12-26T15:29:14.064Z,0
2016-12-26T15:30:24.798Z,0
2016-12-26T15:31:35.529Z,0
2016-12-26T15:32:46.275Z,0
2016-12-26T15:33:56.994Z,0
2016-12-26T15:35:07.714Z,0
2016-12-26T15:36:18.427Z,0
2016-12-26T15:37:29.133Z,0
2016-12-26T15:38:39.856Z,0
2016-12-26T15:39:50.577Z,0
2016-12-26T15:41:01.314Z,0
2016-12-26T15:42:12.056Z,0
2016-12-26T15:43:22.820Z,0
2016-12-26T15:44:33.577Z,0
2016-12-26T15:45:44.307Z,0
2016-12-26T15:46:55.024Z,0
2016-12-26T15:48:06.098Z,0
2016-12-26T15:49:16.841Z,0
2016-12-26T15:50:27.861Z,0
2016-12-26T15:51:38.602Z,0
2016-12-26T15:52:49.327Z,0
2016-12-26T15:54:00.048Z,0
2016-12-26T15:55:10.754Z,0
2016-12-26T15:56:21.490Z,0
2016-12-26T15:57:32.228Z,0
2016-12-26T15:58:42.938Z,0
2016-12-26T15:59:53.682Z,0
2016-12-26T16:01:04.402Z,0
2016-12-26T16:02:15.149Z,0
2016-12-26T16:03:25.911Z,0
2016-12-26T16:04:36.658Z,0
2016-12-26T16:05:47.436Z,0
2016-12-26T16:06:58.129Z,0
2016-12-26T16:08:09.192Z,0
2016-12-26T16:09:19.917Z,0
2016-12-26T16:10:30.646Z,0
2016-12-26T16:11:41.387Z,0
2016-12-26T16:12:52.111Z,0
2016-12-26T16:14:02.832Z,0
2016-12-26T16:15:13.541Z,0
2016-12-26T16:16:24.247Z,0
2016-12-26T16:17:34.966Z,0
2016-12-26T16:18:45.663Z,0
2016-12-26T16:19:56.385Z,0
2016-12-26T16:21:07.107Z,0
2016-12-26T16:22:17.845Z,0
2016-12-26T16:23:28.563Z,0
2016-12-26T16:24:39.291Z,0
2016-12-26T16:25:50.022Z,0
2016-12-26T16:27:00.759Z,0
2016-12-26T16:28:11.460Z,0
2016-12-26T16:29:22.167Z,0
2016-12-26T16:30:32.876Z,0
2016-12-26T16:31:43.597Z,0
2016-12-26T16:32:54.309Z,0
2016-12-26T16:34:05.038Z,0
2016-12-26T16:35:15.759Z,0
2016-12-26T16:36:26.486Z,0
2016-12-26T16:37:37.228Z,0
2016-12-26T16:38:47.972Z,0
2016-12-26T16:39:58.711Z,0
2016-12-26T16:41:09.464Z,0
2016-12-26T16:42:20.186Z,0
2016-12-26T16:43:30.930Z,0
2016-12-26T16:44:41.649Z,0
2016-12-26T16:45:52.379Z,0
2016-12-26T16:47:03.112Z,0
2016-12-26T16:48:13.812Z,0
2016-12-26T16:49:24.527Z,0
2016-12-26T16:50:35.288Z,0
2016-12-26T16:51:46.018Z,0
2016-12-26T16:52:56.747Z,0
2016-12-26T16:54:07.766Z,0
2016-12-26T16:55:18.488Z,0
2016-12-26T16:56:29.203Z,0
2016-12-26T16:57:39.938Z,0
2016-12-26T16:58:50.673Z,0