createdAt,value
2023-04-05T00:00:54.146Z,99.90
2023-04-05T00:03:22.286Z,99.90
2023-04-05T00:05:50.210Z,99.90
2023-04-05T00:08:28.505Z,99.90
2023-04-05T00:10:56.022Z,99.90
2023-04-05T00:13:23.727Z,99.90
2023-04-05T00:15:51.231Z,99.90
2023-04-05T00:18:24.514Z,99.90
2023-04-05T00:20:52.495Z,99.90
2023-04-05T00:23:21.370Z,99.90
2023-04-05T00:25:48.890Z,99.90
2023-04-05T00:28:16.331Z,99.90
2023-04-05T00:30:44.224Z,99.90
2023-04-05T00:33:13.722Z,99.90
2023-04-05T00:35:41.252Z,99.90
2023-04-05T00:38:08.700Z,99.90
2023-04-05T00:40:37.156Z,99.90
2023-04-05T00:43:04.551Z,99.90
2023-04-05T00:45:32.356Z,99.90
2023-04-05T00:48:00.469Z,99.90
2023-04-05T00:50:31.623Z,99.90
2023-04-05T00:52:59.174Z,99.90
2023-04-05T00:55:27.741Z,99.90
2023-04-05T00:57:59.191Z,99.90
2023-04-05T01:00:28.597Z,99.90
2023-04-05T01:03:01.952Z,99.90
2023-04-05T01:05:36.311Z,99.90
2023-04-05T01:08:22.567Z,99.90
2023-04-05T01:10:55.792Z,99.90
2023-04-05T01:13:25.631Z,99.90
2023-04-05T01:15:53.265Z,99.90
2023-04-05T01:18:22.017Z,99.90
2023-04-05T01:20:58.300Z,99.90
2023-04-05T01:23:38.991Z,99.90
2023-04-05T01:26:27.913Z,99.90
2023-04-05T01:29:32.767Z,99.90
2023-04-05T01:32:11.501Z,99.90
2023-04-05T01:35:21.264Z,99.90
2023-04-05T01:37:54.039Z,99.90
2023-04-05T01:40:22.588Z,99.90
2023-04-05T01:42:49.990Z,99.90
2023-04-05T01:45:17.367Z,99.90
2023-04-05T01:47:44.766Z,99.50
2023-04-05T01:50:12.297Z,99.50
2023-04-05T01:52:39.824Z,99.10
2023-04-05T01:55:07.631Z,98.80
2023-04-05T01:57:36.678Z,98.70
2023-04-05T02:00:04.607Z,98.80
2023-04-05T02:02:40.444Z,98.90
2023-04-05T02:05:08.322Z,98.90
2023-04-05T02:07:36.965Z,98.80
2023-04-05T02:10:04.925Z,98.60
2023-04-05T02:12:32.610Z,98.40
2023-04-05T02:15:00.000Z,98.60
2023-04-05T02:17:39.948Z,98.60
2023-04-05T02:20:08.985Z,98.70
2023-04-05T02:22:40.139Z,98.90
2023-04-05T02:25:11.469Z,98.90
2023-04-05T02:27:39.074Z,99.10
2023-04-05T02:30:07.186Z,99.00
2023-04-05T02:32:35.676Z,98.80
2023-04-05T02:35:03.989Z,98.90
2023-04-05T02:37:33.584Z,99.10
2023-04-05T02:40:02.195Z,99.20
2023-04-05T02:42:29.563Z,99.30
2023-04-05T02:44:56.959Z,99.60
2023-04-05T02:47:24.322Z,99.90
2023-04-05T02:49:55.775Z,99.90
2023-04-05T02:52:25.254Z,99.90
2023-04-05T02:54:52.711Z,99.90
2023-04-05T02:57:25.920Z,99.90
2023-04-05T03:00:05.326Z,99.90
2023-04-05T03:02:33.613Z,99.90
2023-04-05T03:05:03.460Z,99.90
2023-04-05T03:07:33.568Z,99.90
2023-04-05T03:10:05.152Z,99.90
2023-04-05T03:12:33.166Z,99.90
2023-04-05T03:15:00.813Z,99.90
2023-04-05T03:17:34.377Z,99.90
2023-04-05T03:20:09.034Z,99.90
2023-04-05T03:22:37.314Z,99.90
2023-04-05T03:25:06.544Z,99.90
2023-04-05T03:27:41.486Z,99.90
2023-04-05T03:30:15.759Z,99.90
2023-04-05T03:32:52.980Z,99.60
2023-04-05T03:35:40.264Z,99.50
2023-04-05T03:38:10.433Z,99.40
2023-04-05T03:40:43.719Z,99.30
2023-04-05T03:43:11.749Z,99.10
2023-04-05T03:45:39.354Z,99.00
2023-04-05T03:48:07.055Z,99.00
2023-04-05T03:50:34.684Z,99.00
2023-04-05T03:53:03.419Z,99.00
2023-04-05T03:55:31.902Z,98.80
2023-04-05T03:58:03.840Z,99.00
2023-04-05T04:00:35.694Z,98.50
2023-04-05T04:03:14.030Z,98.70
2023-04-05T04:05:45.933Z,98.60
2023-04-05T04:08:13.655Z,98.50
2023-04-05T04:10:41.186Z,98.80
2023-04-05T04:13:19.397Z,98.70
2023-04-05T04:15:53.072Z,98.80
2023-04-05T04:18:32.496Z,98.60
2023-04-05T04:21:19.123Z,98.40
2023-04-05T04:24:09.339Z,98.70
2023-04-05T04:26:55.193Z,98.70
2023-04-05T04:29:46.956Z,98.60
2023-04-05T04:32:52.051Z,98.60
2023-04-05T04:35:34.725Z,98.30
2023-04-05T04:38:22.334Z,98.70
2023-04-05T04:41:27.956Z,99.00
2023-04-05T04:44:28.304Z,99.30
2023-04-05T04:47:14.860Z,98.90
2023-04-05T04:49:51.739Z,98.70
2023-04-05T04:52:19.124Z,98.30
2023-04-05T04:54:47.265Z,98.50
2023-04-05T04:57:14.639Z,98.60
2023-04-05T04:59:42.008Z,98.50
2023-04-05T05:02:11.087Z,98.10
2023-04-05T05:04:38.564Z,98.10
2023-04-05T05:07:05.965Z,97.90
2023-04-05T05:09:34.460Z,97.60
2023-04-05T05:12:01.852Z,97.50
2023-04-05T05:14:31.820Z,97.40
2023-04-05T05:16:59.338Z,97.40
2023-04-05T05:19:29.631Z,97.80
2023-04-05T05:21:58.850Z,97.40
2023-04-05T05:24:26.359Z,97.30
2023-04-05T05:26:53.769Z,97.40
2023-04-05T05:29:21.236Z,97.30
2023-04-05T05:31:50.619Z,97.20
2023-04-05T05:34:19.304Z,97.20
2023-04-05T05:36:56.539Z,97.30
2023-04-05T05:39:23.955Z,97.50
2023-04-05T05:41:51.323Z,97.20
2023-04-05T05:44:18.713Z,97.20
2023-04-05T05:46:46.258Z,96.70
2023-04-05T05:49:13.718Z,96.60
2023-04-05T05:51:41.594Z,96.70
2023-04-05T05:54:08.943Z,96.60
2023-04-05T05:56:36.448Z,96.50
2023-04-05T05:59:04.112Z,96.70
2023-04-05T06:01:34.420Z,96.50
2023-04-05T06:04:01.983Z,96.10
2023-04-05T06:06:30.121Z,95.50
2023-04-05T06:08:57.510Z,94.90
2023-04-05T06:11:25.355Z,94.60
2023-04-05T06:13:54.874Z,94.60
2023-04-05T06:16:22.778Z,94.30
2023-04-05T06:18:50.380Z,93.40
2023-04-05T06:21:17.778Z,92.80
2023-04-05T06:23:45.313Z,91.60
2023-04-05T06:26:26.970Z,91.60
2023-04-05T06:28:55.391Z,91.90
2023-04-05T06:31:34.361Z,92.30
2023-04-05T06:34:02.648Z,92.30
2023-04-05T06:36:34.251Z,92.20
2023-04-05T06:39:01.944Z,92.10
2023-04-05T06:41:29.450Z,90.90
2023-04-05T06:43:56.976Z,90.30
2023-04-05T06:46:24.976Z,89.60
2023-04-05T06:48:53.194Z,89.50
2023-04-05T06:51:20.992Z,87.80
2023-04-05T06:53:48.402Z,87.40
2023-04-05T06:56:16.598Z,87.50
2023-04-05T06:58:44.278Z,86.50
2023-04-05T07:01:12.205Z,86.90
2023-04-05T07:03:39.655Z,87.70
2023-04-05T07:06:07.242Z,87.90
2023-04-05T07:08:34.712Z,86.90
2023-04-05T07:11:02.217Z,84.80
2023-04-05T07:13:29.714Z,83.00
2023-04-05T07:16:01.936Z,80.70
2023-04-05T07:18:33.572Z,76.60
2023-04-05T07:21:01.902Z,76.80
2023-04-05T07:23:30.291Z,71.50
2023-04-05T07:26:08.070Z,69.30
2023-04-05T07:28:36.546Z,68.10
2023-04-05T07:31:05.867Z,68.80
2023-04-05T07:33:34.087Z,69.60
2023-04-05T07:36:01.625Z,68.10
2023-04-05T07:38:30.111Z,66.80
2023-04-05T07:40:57.618Z,66.40
2023-04-05T07:43:25.979Z,66.90
2023-04-05T07:46:01.188Z,65.90
2023-04-05T07:48:28.986Z,66.70
2023-04-05T07:50:56.396Z,64.80
2023-04-05T07:53:23.991Z,65.70
2023-04-05T07:55:51.379Z,65.70
2023-04-05T07:58:18.874Z,66.40
2023-04-05T08:00:46.288Z,66.00
2023-04-05T08:03:13.740Z,67.10
2023-04-05T08:05:41.265Z,67.10
2023-04-05T08:08:11.090Z,66.00
2023-04-05T08:10:40.013Z,67.90
2023-04-05T08:13:08.279Z,64.80
2023-04-05T08:15:35.932Z,65.00
2023-04-05T08:18:03.590Z,65.30
2023-04-05T08:20:31.069Z,67.40
2023-04-05T08:22:58.513Z,66.70
2023-04-05T08:25:25.914Z,67.40
2023-04-05T08:27:53.296Z,66.60
2023-04-05T08:30:20.649Z,68.20
2023-04-05T08:32:48.078Z,67.30
2023-04-05T08:35:16.246Z,65.30
2023-04-05T08:37:43.639Z,65.10
2023-04-05T08:40:12.092Z,66.30
2023-04-05T08:43:04.467Z,66.10
2023-04-05T08:45:35.840Z,66.00
2023-04-05T08:48:04.165Z,65.60
2023-04-05T08:50:31.937Z,64.20
2023-04-05T08:52:59.445Z,65.20
2023-04-05T08:55:26.890Z,65.50
2023-04-05T08:57:59.048Z,66.00
2023-04-05T09:00:27.862Z,64.70
2023-04-05T09:02:58.171Z,65.70
2023-04-05T09:05:27.306Z,67.30
2023-04-05T09:07:57.398Z,64.40
2023-04-05T09:10:26.145Z,64.50
2023-04-05T09:12:53.628Z,62.40
2023-04-05T09:15:24.364Z,60.90
2023-04-05T09:17:54.495Z,61.00
2023-04-05T09:20:22.678Z,62.50
2023-04-05T09:22:50.162Z,65.00
2023-04-05T09:25:34.153Z,65.50
2023-04-05T09:28:03.394Z,65.40
2023-04-05T09:30:31.729Z,64.60
2023-04-05T09:32:59.609Z,62.00
2023-04-05T09:35:29.938Z,62.60
2023-04-05T09:38:02.173Z,62.70
2023-04-05T09:40:47.535Z,60.60
2023-04-05T09:43:41.924Z,60.70
2023-04-05T09:46:32.347Z,59.70
2023-04-05T09:49:01.839Z,57.90
2023-04-05T09:51:36.759Z,57.70
2023-04-05T09:54:08.930Z,57.60
2023-04-05T09:56:42.010Z,58.90
2023-04-05T09:59:11.677Z,59.60
2023-04-05T10:01:44.160Z,59.80
2023-04-05T10:04:11.701Z,58.90
2023-04-05T10:06:41.055Z,59.10
2023-04-05T10:09:11.125Z,57.70
2023-04-05T10:11:39.156Z,57.90
2023-04-05T10:14:10.017Z,60.10
2023-04-05T10:17:06.006Z,61.30
2023-04-05T10:19:53.274Z,62.80
2023-04-05T10:22:29.809Z,61.40
2023-04-05T10:25:12.998Z,60.70
2023-04-05T10:27:52.507Z,59.50
2023-04-05T10:30:20.119Z,59.30
2023-04-05T10:33:13.732Z,59.10
2023-04-05T10:36:27.611Z,58.40
2023-04-05T10:39:04.407Z,59.80
2023-04-05T10:41:47.254Z,59.40
2023-04-05T10:44:25.529Z,60.50
2023-04-05T10:46:55.393Z,60.50
2023-04-05T10:49:42.707Z,62.40
2023-04-05T10:52:10.612Z,61.40
2023-04-05T10:54:38.606Z,61.50
2023-04-05T10:57:09.690Z,59.20
2023-04-05T10:59:46.130Z,59.20
2023-04-05T11:02:14.975Z,59.70
2023-04-05T11:04:42.918Z,60.70
2023-04-05T11:07:18.113Z,61.90
2023-04-05T11:10:05.888Z,62.70
2023-04-05T11:12:48.649Z,65.20
2023-04-05T11:15:28.340Z,65.90
2023-04-05T11:18:16.913Z,66.80
2023-04-05T11:20:45.558Z,68.80
2023-04-05T11:23:15.920Z,70.10
2023-04-05T11:25:54.690Z,70.40
2023-04-05T11:28:41.218Z,71.20
2023-04-05T11:31:20.336Z,70.80
2023-04-05T11:33:55.347Z,70.90
2023-04-05T11:36:32.427Z,71.40
2023-04-05T11:39:22.457Z,71.20
2023-04-05T11:42:07.306Z,71.40
2023-04-05T11:44:49.633Z,73.30
2023-04-05T11:47:18.196Z,71.80
2023-04-05T11:49:50.430Z,72.20
2023-04-05T11:52:20.787Z,73.50
2023-04-05T11:54:49.303Z,74.30
2023-04-05T11:57:22.420Z,74.90
2023-04-05T11:59:51.692Z,71.90
2023-04-05T12:02:19.697Z,72.60
2023-04-05T12:04:56.157Z,71.90
2023-04-05T12:07:28.334Z,72.50
2023-04-05T12:09:58.830Z,72.40
2023-04-05T12:12:26.234Z,72.80
2023-04-05T12:14:59.622Z,72.40
2023-04-05T12:17:44.167Z,74.10
2023-04-05T12:20:14.091Z,73.10
2023-04-05T12:22:43.617Z,72.30
2023-04-05T12:25:11.620Z,72.80
2023-04-05T12:27:39.814Z,73.00
2023-04-05T12:30:08.076Z,73.80
2023-04-05T12:32:52.923Z,74.00
2023-04-05T12:35:32.629Z,75.80
2023-04-05T12:38:05.821Z,74.90
2023-04-05T12:40:37.588Z,74.00
2023-04-05T12:43:09.348Z,75.50
2023-04-05T12:45:41.101Z,74.30
2023-04-05T12:48:21.065Z,73.30
2023-04-05T12:50:52.062Z,73.00
2023-04-05T12:53:21.251Z,73.00
2023-04-05T12:55:51.233Z,70.90
2023-04-05T12:58:20.464Z,70.80
2023-04-05T13:00:48.332Z,71.90
2023-04-05T13:03:21.039Z,72.10
2023-04-05T13:05:49.439Z,72.10
2023-04-05T13:08:20.254Z,73.20
2023-04-05T13:10:49.522Z,73.50
2023-04-05T13:13:18.294Z,73.60
2023-04-05T13:15:46.165Z,73.50
2023-04-05T13:18:15.066Z,73.10
2023-04-05T13:20:42.830Z,73.00
2023-04-05T13:23:12.119Z,72.40
2023-04-05T13:25:41.063Z,72.40
2023-04-05T13:28:10.506Z,71.50
2023-04-05T13:30:38.192Z,72.20
2023-04-05T13:33:05.744Z,72.60
2023-04-05T13:35:33.499Z,72.50
2023-04-05T13:38:04.318Z,73.20
2023-04-05T13:40:32.738Z,72.00
2023-04-05T13:43:00.545Z,73.40
2023-04-05T13:45:28.143Z,72.80
2023-04-05T13:47:56.364Z,73.60
2023-04-05T13:50:24.832Z,74.00
2023-04-05T13:52:52.615Z,73.50
2023-04-05T13:55:20.390Z,74.40
2023-04-05T13:57:47.847Z,73.20
2023-04-05T14:00:15.656Z,74.50
2023-04-05T14:02:43.844Z,73.50
2023-04-05T14:05:11.351Z,73.80
2023-04-05T14:07:39.184Z,73.10
2023-04-05T14:10:06.978Z,73.10
2023-04-05T14:12:34.696Z,72.90
2023-04-05T14:15:02.176Z,72.50
2023-04-05T14:17:29.628Z,72.40
2023-04-05T14:19:57.017Z,72.30
2023-04-05T14:22:24.907Z,71.90
2023-04-05T14:24:52.309Z,72.50
2023-04-05T14:27:26.429Z,73.70
2023-04-05T14:29:57.282Z,71.80
2023-04-05T14:32:25.559Z,71.30
2023-04-05T14:34:53.107Z,72.40
2023-04-05T14:37:20.999Z,71.90
2023-04-05T14:39:48.440Z,71.70
2023-04-05T14:42:15.994Z,73.20
2023-04-05T14:44:43.492Z,71.70
2023-04-05T14:47:10.983Z,71.70
2023-04-05T14:49:38.418Z,72.50
2023-04-05T14:52:06.144Z,72.50
2023-04-05T14:54:33.628Z,71.40
2023-04-05T14:57:01.052Z,72.30
2023-04-05T14:59:28.602Z,71.20
2023-04-05T15:01:56.302Z,72.30
2023-04-05T15:04:23.838Z,73.40
2023-04-05T15:06:51.365Z,73.60
2023-04-05T15:09:18.842Z,72.60
2023-04-05T15:11:47.365Z,74.40
2023-04-05T15:14:28.634Z,74.30
2023-04-05T15:16:58.505Z,73.60
2023-04-05T15:19:26.073Z,73.50
2023-04-05T15:21:53.550Z,73.70
2023-04-05T15:24:21.136Z,73.50
2023-04-05T15:26:48.591Z,73.40
2023-04-05T15:29:16.040Z,74.00
2023-04-05T15:31:43.509Z,74.50
2023-04-05T15:34:11.056Z,74.50
2023-04-05T15:36:38.569Z,74.20
2023-04-05T15:39:06.034Z,74.00
2023-04-05T15:41:34.615Z,74.20
2023-04-05T15:44:03.604Z,74.40
2023-04-05T15:46:31.682Z,74.20
2023-04-05T15:48:59.661Z,74.50
2023-04-05T15:51:27.596Z,74.00
2023-04-05T15:53:55.063Z,74.50
2023-04-05T15:56:23.010Z,74.10
2023-04-05T15:58:50.651Z,74.50
2023-04-05T16:01:18.270Z,74.50
2023-04-05T16:03:46.062Z,74.30
2023-04-05T16:06:13.580Z,75.40
2023-04-05T16:08:41.343Z,76.40
2023-04-05T16:11:08.933Z,76.00
2023-04-05T16:13:36.467Z,76.70
2023-04-05T16:16:04.123Z,77.30
2023-04-05T16:18:31.889Z,77.90
2023-04-05T16:20:59.444Z,77.10
2023-04-05T16:23:26.922Z,76.60
2023-04-05T16:25:54.367Z,77.90
2023-04-05T16:28:22.286Z,77.30
2023-04-05T16:30:51.686Z,77.70
2023-04-05T16:33:19.176Z,77.70
2023-04-05T16:35:46.676Z,77.90
2023-04-05T16:38:14.165Z,77.00
2023-04-05T16:40:41.728Z,77.00
2023-04-05T16:43:09.244Z,74.50
2023-04-05T16:45:36.919Z,73.90
2023-04-05T16:48:04.788Z,74.70
2023-04-05T16:50:33.275Z,72.80
2023-04-05T16:53:00.811Z,72.10
2023-04-05T16:55:29.045Z,72.30
2023-04-05T16:57:57.063Z,71.20
2023-04-05T17:00:24.655Z,70.20
2023-04-05T17:02:52.354Z,70.00
2023-04-05T17:05:19.907Z,70.30
2023-04-05T17:07:47.395Z,71.00
2023-04-05T17:10:14.942Z,70.50
2023-04-05T17:12:43.651Z,70.80
2023-04-05T17:15:11.395Z,71.20
2023-04-05T17:17:40.580Z,70.40
2023-04-05T17:20:09.244Z,71.60
2023-04-05T17:22:37.348Z,72.00
2023-04-05T17:25:05.827Z,70.20
2023-04-05T17:27:33.400Z,70.30
2023-04-05T17:30:01.245Z,70.20
2023-04-05T17:32:28.949Z,70.80
2023-04-05T17:34:56.441Z,70.80
2023-04-05T17:37:23.982Z,71.40
2023-04-05T17:39:51.506Z,71.60
2023-04-05T17:42:19.111Z,72.10
2023-04-05T17:44:46.787Z,72.50
2023-04-05T17:47:14.311Z,73.20
2023-04-05T17:49:41.812Z,73.60
2023-04-05T17:52:09.423Z,74.20
2023-04-05T17:54:39.053Z,74.30
2023-04-05T17:57:06.717Z,75.20
2023-04-05T17:59:35.216Z,76.20
2023-04-05T18:02:02.773Z,77.10
2023-04-05T18:04:30.298Z,77.40
2023-04-05T18:06:57.810Z,77.20
2023-04-05T18:09:25.710Z,76.40
2023-04-05T18:11:53.149Z,76.10
2023-04-05T18:14:20.708Z,75.60
2023-04-05T18:16:48.414Z,75.60
2023-04-05T18:19:17.462Z,76.00
2023-04-05T18:21:44.896Z,75.40
2023-04-05T18:24:12.948Z,75.10
2023-04-05T18:26:41.618Z,75.90
2023-04-05T18:29:09.025Z,76.70
2023-04-05T18:31:36.915Z,77.80
2023-04-05T18:34:06.057Z,77.90
2023-04-05T18:36:33.573Z,77.80
2023-04-05T18:39:03.691Z,78.10
2023-04-05T18:41:32.036Z,77.40
2023-04-05T18:43:59.583Z,77.40
2023-04-05T18:46:27.206Z,76.70
2023-04-05T18:48:55.509Z,76.40
2023-04-05T18:51:27.246Z,76.10
2023-04-05T18:53:54.791Z,76.40
2023-04-05T18:56:22.374Z,75.80
2023-04-05T18:58:52.865Z,75.30
2023-04-05T19:01:20.794Z,75.20
2023-04-05T19:03:49.067Z,74.90
2023-04-05T19:06:16.850Z,75.20
2023-04-05T19:08:44.497Z,75.30
2023-04-05T19:11:13.889Z,74.90
2023-04-05T19:13:42.137Z,75.10
2023-04-05T19:16:09.752Z,74.80
2023-04-05T19:18:37.257Z,75.30
2023-04-05T19:21:05.152Z,75.50
2023-04-05T19:23:32.659Z,75.60
2023-04-05T19:26:00.122Z,76.10
2023-04-05T19:28:30.756Z,75.90
2023-04-05T19:30:58.476Z,76.40
2023-04-05T19:33:26.266Z,77.00
2023-04-05T19:35:54.243Z,77.90
2023-04-05T19:38:22.459Z,78.40
2023-04-05T19:40:49.987Z,79.40
2023-04-05T19:43:17.706Z,78.60
2023-04-05T19:45:45.286Z,79.10
2023-04-05T19:48:34.134Z,79.20
2023-04-05T19:51:05.453Z,78.70
2023-04-05T19:53:49.647Z,79.30
2023-04-05T19:56:29.819Z,79.50
2023-04-05T19:59:00.986Z,79.90
2023-04-05T20:01:40.330Z,79.90
2023-04-05T20:04:18.800Z,79.00
2023-04-05T20:06:53.201Z,79.90
2023-04-05T20:09:21.660Z,80.60
2023-04-05T20:12:01.474Z,81.40
2023-04-05T20:14:36.304Z,81.40
2023-04-05T20:17:05.039Z,80.80
2023-04-05T20:19:32.649Z,80.90
2023-04-05T20:22:06.412Z,81.80
2023-04-05T20:24:34.550Z,81.70
2023-04-05T20:27:03.184Z,81.50
2023-04-05T20:29:33.716Z,81.50
2023-04-05T20:32:01.835Z,81.60
2023-04-05T20:34:35.090Z,82.20
2023-04-05T20:37:11.288Z,82.80
2023-04-05T20:39:38.897Z,83.50
2023-04-05T20:42:07.595Z,84.70
2023-04-05T20:44:35.040Z,85.30
2023-04-05T20:47:02.523Z,86.00
2023-04-05T20:49:31.183Z,86.50
2023-04-05T20:51:58.904Z,87.10
2023-04-05T20:54:27.029Z,87.80
2023-04-05T20:56:54.465Z,88.60
2023-04-05T20:59:22.113Z,89.20
2023-04-05T21:01:49.679Z,89.80
2023-04-05T21:04:17.120Z,90.10
2023-04-05T21:06:44.724Z,90.20
2023-04-05T21:09:12.283Z,90.30
2023-04-05T21:11:39.768Z,90.70
2023-04-05T21:14:07.289Z,90.60
2023-04-05T21:16:34.716Z,90.60
2023-04-05T21:19:02.119Z,90.80
2023-04-05T21:21:29.565Z,91.00
2023-04-05T21:23:56.977Z,91.00
2023-04-05T21:26:24.418Z,91.00
2023-04-05T21:28:51.838Z,91.10
2023-04-05T21:31:19.266Z,91.00
2023-04-05T21:33:46.676Z,91.00
2023-04-05T21:36:14.202Z,91.00
2023-04-05T21:38:41.608Z,91.20
2023-04-05T21:41:09.017Z,91.30
2023-04-05T21:43:36.403Z,91.40
2023-04-05T21:46:03.846Z,91.40
2023-04-05T21:48:31.341Z,91.60
2023-04-05T21:50:58.753Z,91.70
2023-04-05T21:53:26.272Z,91.90
2023-04-05T21:55:53.866Z,92.00
2023-04-05T21:58:21.340Z,91.90
2023-04-05T22:00:48.815Z,92.00
2023-04-05T22:03:16.352Z,92.20
2023-04-05T22:05:43.815Z,92.40
2023-04-05T22:08:11.532Z,92.30
2023-04-05T22:10:39.552Z,92.40
2023-04-05T22:13:07.928Z,92.50
2023-04-05T22:15:35.408Z,92.50
2023-04-05T22:18:03.080Z,92.40
2023-04-05T22:20:31.270Z,92.70
2023-04-05T22:22:58.705Z,92.80
2023-04-05T22:25:26.433Z,93.20
2023-04-05T22:27:59.651Z,92.80
2023-04-05T22:30:28.767Z,92.90
2023-04-05T22:32:56.803Z,93.00
2023-04-05T22:35:24.422Z,92.70
2023-04-05T22:37:51.827Z,92.50
2023-04-05T22:40:19.316Z,92.40
2023-04-05T22:42:46.855Z,92.60
2023-04-05T22:45:14.378Z,92.50
2023-04-05T22:47:41.830Z,92.70
2023-04-05T22:50:09.522Z,92.70
2023-04-05T22:52:36.970Z,92.70
2023-04-05T22:55:05.637Z,92.90
2023-04-05T22:57:33.168Z,93.10
2023-04-05T23:00:00.583Z,92.90
2023-04-05T23:02:29.579Z,93.10
2023-04-05T23:04:57.650Z,93.00
2023-04-05T23:07:25.881Z,92.90
2023-04-05T23:09:53.347Z,93.00
2023-04-05T23:12:21.230Z,93.10
2023-04-05T23:14:51.018Z,93.00
2023-04-05T23:17:18.723Z,92.80
2023-04-05T23:19:46.264Z,93.00
2023-04-05T23:22:13.951Z,92.90
2023-04-05T23:24:41.538Z,92.90
2023-04-05T23:27:08.991Z,92.90
2023-04-05T23:29:36.414Z,92.80
2023-04-05T23:32:04.032Z,92.70
2023-04-05T23:34:31.572Z,92.50
2023-04-05T23:36:58.973Z,92.50
2023-04-05T23:39:26.374Z,92.50
2023-04-05T23:41:53.769Z,92.60
2023-04-05T23:44:21.331Z,92.50
2023-04-05T23:46:48.788Z,92.50
2023-04-05T23:49:16.463Z,92.50
2023-04-05T23:51:43.925Z,92.40
2023-04-05T23:54:11.698Z,92.60
2023-04-05T23:56:39.209Z,92.60
2023-04-05T23:59:06.993Z,92.70
