createdAt,value
2019-04-11T00:00:50.562Z,42.29
2019-04-11T00:03:41.688Z,42.18
2019-04-11T00:06:31.839Z,42.32
2019-04-11T00:09:22.696Z,42.44
2019-04-11T00:12:12.746Z,42.47
2019-04-11T00:15:02.620Z,42.60
2019-04-11T00:17:54.385Z,42.46
2019-04-11T00:20:44.828Z,42.66
2019-04-11T00:23:34.713Z,42.46
2019-04-11T00:26:26.332Z,42.81
2019-04-11T00:29:16.456Z,42.64
2019-04-11T00:32:09.059Z,42.70
2019-04-11T00:34:57.454Z,43.08
2019-04-11T00:37:47.479Z,43.13
2019-04-11T00:40:39.550Z,42.84
2019-04-11T00:43:35.859Z,43.41
2019-04-11T00:46:20.660Z,43.41
2019-04-11T00:49:10.482Z,43.22
2019-04-11T00:52:00.376Z,43.02
2019-04-11T00:54:51.153Z,43.24
2019-04-11T00:57:41.330Z,43.57
2019-04-11T01:00:31.329Z,43.28
2019-04-11T01:03:22.095Z,43.72
2019-04-11T01:06:12.236Z,43.48
2019-04-11T01:09:02.387Z,43.43
2019-04-11T01:11:54.319Z,43.40
2019-04-11T01:14:44.302Z,43.53
2019-04-11T01:17:34.230Z,43.35
2019-04-11T01:20:23.855Z,43.33
2019-04-11T01:23:13.708Z,43.42
2019-04-11T01:26:05.219Z,43.23
2019-04-11T01:28:55.468Z,43.47
2019-04-11T01:31:46.436Z,43.41
2019-04-11T01:34:37.126Z,43.38
2019-04-11T01:37:28.059Z,43.51
2019-04-11T01:40:17.927Z,43.53
2019-04-11T01:43:08.119Z,43.58
2019-04-11T01:45:58.703Z,43.60
2019-04-11T01:48:53.814Z,43.79
2019-04-11T01:51:43.752Z,43.80
2019-04-11T01:54:35.470Z,43.88
2019-04-11T01:57:25.786Z,43.86
2019-04-11T02:00:32.489Z,43.69
2019-04-11T02:03:35.038Z,43.88
2019-04-11T02:06:25.732Z,44.07
2019-04-11T02:09:16.009Z,44.31
2019-04-11T02:12:05.896Z,44.23
2019-04-11T02:14:57.803Z,44.17
2019-04-11T02:17:48.800Z,44.58
2019-04-11T02:20:39.147Z,44.25
2019-04-11T02:23:39.383Z,44.47
2019-04-11T02:26:31.579Z,44.57
2019-04-11T02:29:21.865Z,44.86
2019-04-11T02:32:12.281Z,44.62
2019-04-11T02:35:06.453Z,44.79
2019-04-11T02:37:56.626Z,45.10
2019-04-11T02:40:47.986Z,45.10
2019-04-11T02:43:40.086Z,45.04
2019-04-11T02:46:41.216Z,44.78
2019-04-11T02:49:23.463Z,45.19
2019-04-11T02:52:13.456Z,45.06
2019-04-11T02:55:03.626Z,45.33
2019-04-11T02:57:57.004Z,45.08
2019-04-11T03:00:47.104Z,45.12
2019-04-11T03:03:37.853Z,45.30
2019-04-11T03:06:30.984Z,45.57
2019-04-11T03:09:22.066Z,45.66
2019-04-11T03:12:13.331Z,45.54
2019-04-11T03:15:21.297Z,45.46
2019-04-11T03:17:59.179Z,45.74
2019-04-11T03:20:54.844Z,45.75
2019-04-11T03:23:39.764Z,45.79
2019-04-11T03:26:30.991Z,45.89
2019-04-11T03:29:21.773Z,45.75
2019-04-11T03:32:51.288Z,46.19
2019-04-11T03:38:18.416Z,46.43
2019-04-11T03:41:04.329Z,46.29
2019-04-11T03:43:53.057Z,46.60
2019-04-11T03:46:48.204Z,46.50
2019-04-11T03:49:34.283Z,46.48
2019-04-11T03:52:17.225Z,46.47
2019-04-11T03:55:08.580Z,46.74
2019-04-11T03:58:01.209Z,46.62
2019-04-11T04:00:53.412Z,46.71
2019-04-11T04:03:44.697Z,46.87
2019-04-11T04:06:37.205Z,47.15
2019-04-11T04:09:29.301Z,46.83
2019-04-11T04:12:20.870Z,47.36
2019-04-11T04:15:37.837Z,46.83
2019-04-11T04:18:47.757Z,46.77
2019-04-11T04:21:47.121Z,47.15
2019-04-11T04:24:40.054Z,47.09
2019-04-11T04:27:30.540Z,47.45
2019-04-11T04:30:21.946Z,47.20
2019-04-11T04:33:13.111Z,47.16
2019-04-11T04:36:07.689Z,47.07
2019-04-11T04:38:57.057Z,47.20
2019-04-11T04:41:58.996Z,47.15
2019-04-11T04:44:42.897Z,47.48
2019-04-11T04:47:44.181Z,47.33
2019-04-11T04:50:24.442Z,47.12
2019-04-11T04:53:16.169Z,47.44
2019-04-11T04:56:06.742Z,47.48
2019-04-11T04:58:58.510Z,47.62
2019-04-11T05:01:48.575Z,47.36
2019-04-11T05:04:40.395Z,47.55
2019-04-11T05:07:34.129Z,47.86
2019-04-11T05:10:22.148Z,47.61
2019-04-11T05:13:13.112Z,47.42
2019-04-11T05:16:09.614Z,47.51
2019-04-11T05:18:54.746Z,47.63
2019-04-11T05:21:45.661Z,47.61
2019-04-11T05:24:36.835Z,47.29
2019-04-11T05:27:26.700Z,47.08
2019-04-11T05:30:16.802Z,46.93
2019-04-11T05:33:06.564Z,46.80
2019-04-11T05:35:56.523Z,46.60
2019-04-11T05:38:46.507Z,46.47
2019-04-11T05:41:35.898Z,46.12
2019-04-11T05:44:25.460Z,45.86
2019-04-11T05:47:18.499Z,45.80
2019-04-11T05:50:15.839Z,45.48
2019-04-11T05:53:05.813Z,45.57
2019-04-11T05:55:57.342Z,45.04
2019-04-11T05:58:47.735Z,44.78
2019-04-11T06:01:42.591Z,44.20
2019-04-11T06:04:40.484Z,43.91
2019-04-11T06:07:42.175Z,43.57
2019-04-11T06:10:37.062Z,43.31
2019-04-11T06:13:54.491Z,42.95
2019-04-11T06:16:50.748Z,42.78
2019-04-11T06:19:53.487Z,42.13
2019-04-11T06:22:49.740Z,41.93
2019-04-11T06:25:49.832Z,41.78
2019-04-11T06:28:40.012Z,41.45
2019-04-11T06:31:47.916Z,41.09
2019-04-11T06:34:42.426Z,40.94
2019-04-11T06:38:06.180Z,40.89
2019-04-11T06:41:04.746Z,40.39
2019-04-11T06:44:20.043Z,40.30
2019-04-11T06:47:27.694Z,40.15
2019-04-11T06:50:37.597Z,39.78
2019-04-11T06:53:32.162Z,39.36
2019-04-11T06:56:39.697Z,38.97
2019-04-11T06:59:40.679Z,38.40
2019-04-11T07:02:32.210Z,38.24
2019-04-11T07:05:24.718Z,37.53
2019-04-11T07:08:16.067Z,36.96
2019-04-11T07:11:08.004Z,35.99
2019-04-11T07:14:23.269Z,34.96
2019-04-11T07:17:31.679Z,34.46
2019-04-11T07:20:43.586Z,33.12
2019-04-11T07:23:51.705Z,33.59
2019-04-11T07:26:44.086Z,32.94
2019-04-11T07:29:46.661Z,32.89
2019-04-11T07:32:36.612Z,31.86
2019-04-11T07:35:45.133Z,30.99
2019-04-11T07:38:41.697Z,30.08
2019-04-11T07:41:50.007Z,29.90
2019-04-11T07:44:40.840Z,29.15
2019-04-11T07:47:41.403Z,30.27
2019-04-11T07:50:31.382Z,30.24
2019-04-11T07:53:22.032Z,29.39
2019-04-11T07:56:29.434Z,28.61
2019-04-11T07:59:34.946Z,27.75
2019-04-11T08:02:47.787Z,26.99
2019-04-11T08:05:52.257Z,26.65
2019-04-11T08:09:00.374Z,25.66
2019-04-11T08:11:56.237Z,25.75
2019-04-11T08:15:02.172Z,25.61
2019-04-11T08:17:52.184Z,26.39
2019-04-11T08:21:00.132Z,26.94
2019-04-11T08:23:52.048Z,27.30
2019-04-11T08:27:16.041Z,28.32
2019-04-11T08:30:07.169Z,27.57
2019-04-11T08:32:58.837Z,27.48
2019-04-11T08:35:59.763Z,27.99
2019-04-11T08:38:49.312Z,27.87
2019-04-11T08:41:51.733Z,27.85
2019-04-11T08:44:43.825Z,28.04
2019-04-11T08:47:47.491Z,28.44
2019-04-11T08:50:36.653Z,28.71
2019-04-11T08:53:44.838Z,29.02
2019-04-11T08:56:36.839Z,30.26
2019-04-11T08:59:54.521Z,31.24
2019-04-11T09:02:49.616Z,31.75
2019-04-11T09:06:15.144Z,32.00
2019-04-11T09:09:25.327Z,32.56
2019-04-11T09:12:15.102Z,32.82
2019-04-11T09:15:26.650Z,33.01
2019-04-11T09:18:17.674Z,32.82
2019-04-11T09:21:39.000Z,32.67
2019-04-11T09:24:41.486Z,32.96
2019-04-11T09:27:55.608Z,32.73
2019-04-11T09:31:01.061Z,32.96
2019-04-11T09:34:02.247Z,32.84
2019-04-11T09:37:09.485Z,32.95
2019-04-11T09:40:09.890Z,32.90
2019-04-11T09:43:15.676Z,32.50
2019-04-11T09:46:24.612Z,32.08
2019-04-11T09:49:27.075Z,31.98
2019-04-11T09:52:24.830Z,31.62
2019-04-11T09:55:26.579Z,31.86
2019-04-11T09:58:27.370Z,31.93
2019-04-11T10:01:39.188Z,31.70
2019-04-11T10:04:29.953Z,31.86
2019-04-11T10:07:48.114Z,31.93
2019-04-11T10:10:57.490Z,32.53
2019-04-11T10:13:57.321Z,32.95
2019-04-11T10:17:06.683Z,33.19
2019-04-11T10:20:00.357Z,33.74
2019-04-11T10:23:18.843Z,33.80
2019-04-11T10:26:09.728Z,34.11
2019-04-11T10:29:19.232Z,34.03
2019-04-11T10:32:09.152Z,34.08
2019-04-11T10:35:19.899Z,34.27
2019-04-11T10:38:09.365Z,33.81
2019-04-11T10:41:08.352Z,33.69
2019-04-11T10:43:59.596Z,33.67
2019-04-11T10:47:01.982Z,33.69
2019-04-11T10:50:20.175Z,34.14
2019-04-11T10:53:10.932Z,33.90
2019-04-11T10:56:11.061Z,33.93
2019-04-11T10:59:02.778Z,33.72
2019-04-11T11:02:13.652Z,33.77
2019-04-11T11:05:05.261Z,33.34
2019-04-11T11:07:59.961Z,33.29
2019-04-11T11:10:50.666Z,33.51
2019-04-11T11:14:00.356Z,33.55
2019-04-11T11:17:06.576Z,33.70
2019-04-11T11:20:38.403Z,33.79
2019-04-11T11:24:00.858Z,33.45
2019-04-11T11:26:54.542Z,33.58
2019-04-11T11:30:04.423Z,33.19
2019-04-11T11:32:54.131Z,32.24
2019-04-11T11:36:10.742Z,32.36
2019-04-11T11:39:19.373Z,32.13
2019-04-11T11:42:26.695Z,32.34
2019-04-11T11:45:27.732Z,32.43
2019-04-11T11:48:36.605Z,32.73
2019-04-11T11:51:49.796Z,32.41
2019-04-11T11:54:49.520Z,32.08
2019-04-11T11:58:14.339Z,32.14
2019-04-11T12:01:05.838Z,32.30
2019-04-11T12:04:26.183Z,31.19
2019-04-11T12:07:18.852Z,31.30
2019-04-11T12:10:32.335Z,30.69
2019-04-11T12:13:45.735Z,30.95
2019-04-11T12:16:59.503Z,31.00
2019-04-11T12:20:06.414Z,30.73
2019-04-11T12:22:52.603Z,30.30
2019-04-11T12:25:45.171Z,31.00
2019-04-11T12:28:59.667Z,31.21
2019-04-11T12:31:52.526Z,31.44
2019-04-11T12:34:47.322Z,31.80
2019-04-11T12:37:43.388Z,32.01
2019-04-11T12:41:07.416Z,31.95
2019-04-11T12:44:15.364Z,32.18
2019-04-11T12:47:16.897Z,32.38
2019-04-11T12:50:31.018Z,32.53
2019-04-11T12:53:22.713Z,32.36
2019-04-11T12:56:43.830Z,32.39
2019-04-11T12:59:33.724Z,32.53
2019-04-11T13:02:41.568Z,32.44
2019-04-11T13:05:32.450Z,32.69
2019-04-11T13:08:52.150Z,32.69
2019-04-11T13:11:43.635Z,32.62
2019-04-11T13:14:53.099Z,32.77
2019-04-11T13:17:45.568Z,32.54
2019-04-11T13:21:07.210Z,32.47
2019-04-11T13:24:15.019Z,32.18
2019-04-11T13:27:12.963Z,32.49
2019-04-11T13:30:20.709Z,32.44
2019-04-11T13:33:13.921Z,32.14
2019-04-11T13:36:28.368Z,32.28
2019-04-11T13:39:18.267Z,32.17
2019-04-11T13:42:30.360Z,32.10
2019-04-11T13:45:20.268Z,32.25
2019-04-11T13:48:32.036Z,32.12
2019-04-11T13:51:32.256Z,32.45
2019-04-11T13:54:38.142Z,32.62
2019-04-11T13:57:47.334Z,32.32
2019-04-11T14:00:42.594Z,32.44
2019-04-11T14:04:00.227Z,32.25
2019-04-11T14:06:51.513Z,32.32
2019-04-11T14:09:45.182Z,32.76
2019-04-11T14:12:35.126Z,32.58
2019-04-11T14:15:25.212Z,32.59
2019-04-11T14:18:27.841Z,32.10
2019-04-11T14:21:19.542Z,32.39
2019-04-11T14:24:32.451Z,32.33
2019-04-11T14:27:25.557Z,32.27
2019-04-11T14:30:33.012Z,32.22
2019-04-11T14:33:27.026Z,32.13
2019-04-11T14:36:37.362Z,32.23
2019-04-11T14:39:29.727Z,32.18
2019-04-11T14:42:46.091Z,32.30
2019-04-11T14:46:06.873Z,32.69
2019-04-11T14:49:01.517Z,33.00
2019-04-11T14:52:09.600Z,33.21
2019-04-11T14:55:01.444Z,33.33
2019-04-11T14:58:01.360Z,33.63
2019-04-11T15:00:53.867Z,33.60
2019-04-11T15:03:56.594Z,33.55
2019-04-11T15:06:50.154Z,33.79
2019-04-11T15:09:47.306Z,33.58
2019-04-11T15:12:38.411Z,33.55
2019-04-11T15:15:51.974Z,33.25
2019-04-11T15:18:51.164Z,33.03
2019-04-11T15:22:11.777Z,33.10
2019-04-11T15:25:20.565Z,33.08
2019-04-11T15:28:19.706Z,33.25
2019-04-11T15:31:18.500Z,33.26
2019-04-11T15:34:18.507Z,33.41
2019-04-11T15:37:28.135Z,33.59
2019-04-11T15:40:37.074Z,33.70
2019-04-11T15:43:44.831Z,33.61
2019-04-11T15:46:36.149Z,33.67
2019-04-11T15:49:41.326Z,33.96
2019-04-11T15:52:31.209Z,33.71
2019-04-11T15:55:58.104Z,33.41
2019-04-11T15:58:51.881Z,33.36
2019-04-11T16:02:01.007Z,33.27
2019-04-11T16:05:12.341Z,33.31
2019-04-11T16:08:24.346Z,33.32
2019-04-11T16:11:31.738Z,33.52
2019-04-11T16:14:34.519Z,33.53
2019-04-11T16:17:57.853Z,33.60
2019-04-11T16:20:50.878Z,33.63
2019-04-11T16:24:05.221Z,33.62
2019-04-11T16:27:09.788Z,33.76
2019-04-11T16:30:03.753Z,33.42
2019-04-11T16:33:05.676Z,33.53
2019-04-11T16:36:00.787Z,33.54
2019-04-11T16:39:08.134Z,33.87
2019-04-11T16:42:03.644Z,33.65
2019-04-11T16:45:24.739Z,33.76
2019-04-11T16:48:14.210Z,33.92
2019-04-11T16:51:05.881Z,33.77
2019-04-11T16:53:54.931Z,33.76
2019-04-11T16:56:44.932Z,33.66
2019-04-11T16:59:35.294Z,33.58
2019-04-11T17:02:24.951Z,33.66
2019-04-11T17:05:19.986Z,33.22
2019-04-11T17:08:27.769Z,33.00
2019-04-11T17:11:21.064Z,32.81
2019-04-11T17:14:12.016Z,32.74
2019-04-11T17:17:02.015Z,32.93
2019-04-11T17:19:51.573Z,32.96
2019-04-11T17:22:41.469Z,32.77
2019-04-11T17:25:31.263Z,32.90
2019-04-11T17:28:23.100Z,32.95
2019-04-11T17:31:12.875Z,32.94
2019-04-11T17:34:05.443Z,32.99
2019-04-11T17:36:54.497Z,33.01
2019-04-11T17:39:44.395Z,33.05
2019-04-11T17:42:36.831Z,33.16
2019-04-11T17:45:25.495Z,33.23
2019-04-11T17:48:14.847Z,33.40
2019-04-11T17:51:05.764Z,33.38
2019-04-11T17:53:55.741Z,33.57
2019-04-11T17:56:45.514Z,33.79
2019-04-11T17:59:35.657Z,33.75
2019-04-11T18:02:25.565Z,33.74
2019-04-11T18:05:17.184Z,33.83
2019-04-11T18:08:07.987Z,34.21
2019-04-11T18:10:58.093Z,34.27
2019-04-11T18:13:49.159Z,34.36
2019-04-11T18:16:39.795Z,34.49
2019-04-11T18:19:29.559Z,34.94
2019-04-11T18:22:19.153Z,35.02
2019-04-11T18:25:08.626Z,35.03
2019-04-11T18:27:58.424Z,35.04
2019-04-11T18:30:48.839Z,35.13
2019-04-11T18:33:38.051Z,35.25
2019-04-11T18:36:31.790Z,35.50
2019-04-11T18:39:19.827Z,35.50
2019-04-11T18:42:09.360Z,35.60
2019-04-11T18:45:00.571Z,35.87
2019-04-11T18:47:51.663Z,35.86
2019-04-11T18:50:41.944Z,35.99
2019-04-11T18:53:31.779Z,36.10
2019-04-11T18:56:21.418Z,36.32
2019-04-11T18:59:11.295Z,36.11
2019-04-11T19:02:01.343Z,36.29
2019-04-11T19:04:51.701Z,36.56
2019-04-11T19:07:42.985Z,36.50
2019-04-11T19:10:33.500Z,36.52
2019-04-11T19:13:23.661Z,36.46
2019-04-11T19:16:13.771Z,36.46
2019-04-11T19:19:04.932Z,36.54
2019-04-11T19:21:54.754Z,36.60
2019-04-11T19:24:44.738Z,36.64
2019-04-11T19:27:34.566Z,36.60
2019-04-11T19:30:26.342Z,36.86
2019-04-11T19:33:19.140Z,37.01
2019-04-11T19:36:10.024Z,37.15
2019-04-11T19:39:01.225Z,36.95
2019-04-11T19:41:52.765Z,37.13
2019-04-11T19:44:42.970Z,36.92
2019-04-11T19:47:32.534Z,37.06
2019-04-11T19:50:22.212Z,37.24
2019-04-11T19:53:11.892Z,37.32
2019-04-11T19:56:20.680Z,37.26
2019-04-11T19:59:10.496Z,37.26
2019-04-11T20:02:00.224Z,37.38
2019-04-11T20:04:49.721Z,37.17
2019-04-11T20:07:39.560Z,37.08
2019-04-11T20:10:30.887Z,37.00
2019-04-11T20:13:22.480Z,37.01
2019-04-11T20:16:13.235Z,36.91
2019-04-11T20:19:03.096Z,36.88
2019-04-11T20:21:52.987Z,36.84
2019-04-11T20:24:45.743Z,36.72
2019-04-11T20:27:33.824Z,36.68
2019-04-11T20:30:25.388Z,36.50
2019-04-11T20:33:26.352Z,36.47
2019-04-11T20:36:08.103Z,36.52
2019-04-11T20:38:58.553Z,36.44
2019-04-11T20:41:48.516Z,36.39
2019-04-11T20:44:38.210Z,36.32
2019-04-11T20:47:29.559Z,36.27
2019-04-11T20:50:20.217Z,36.23
2019-04-11T20:53:13.031Z,36.25
2019-04-11T20:56:01.420Z,36.14
2019-04-11T20:58:50.272Z,35.83
2019-04-11T21:01:40.380Z,35.79
2019-04-11T21:04:31.300Z,35.59
2019-04-11T21:07:21.919Z,35.65
2019-04-11T21:10:12.107Z,35.78
2019-04-11T21:13:01.820Z,35.80
2019-04-11T21:15:51.786Z,35.80
2019-04-11T21:18:42.211Z,35.77
2019-04-11T21:21:32.013Z,35.78
2019-04-11T21:24:21.955Z,35.79
2019-04-11T21:27:12.037Z,35.79
2019-04-11T21:30:02.419Z,35.77
2019-04-11T21:32:52.543Z,35.77
2019-04-11T21:35:42.610Z,35.95
2019-04-11T21:38:32.912Z,35.88
2019-04-11T21:41:23.115Z,35.85
2019-04-11T21:44:13.331Z,35.81
2019-04-11T21:47:03.688Z,35.84
2019-04-11T21:49:54.760Z,35.94
2019-04-11T21:52:44.338Z,35.98
2019-04-11T21:55:34.608Z,36.00
2019-04-11T21:58:24.416Z,36.03
2019-04-11T22:01:17.493Z,36.08
2019-04-11T22:04:09.640Z,36.15
2019-04-11T22:07:00.883Z,36.31
2019-04-11T22:09:50.760Z,36.36
2019-04-11T22:12:40.665Z,36.31
2019-04-11T22:15:30.642Z,36.36
2019-04-11T22:18:20.765Z,36.38
2019-04-11T22:21:13.004Z,36.57
2019-04-11T22:24:02.339Z,36.58
2019-04-11T22:26:52.094Z,36.66
2019-04-11T22:29:41.758Z,36.70
2019-04-11T22:32:31.869Z,36.84
2019-04-11T22:35:21.710Z,36.92
2019-04-11T22:38:11.484Z,36.90
2019-04-11T22:41:02.024Z,36.90
2019-04-11T22:43:52.868Z,37.03
2019-04-11T22:46:42.649Z,36.94
2019-04-11T22:49:32.602Z,37.04
2019-04-11T22:52:22.363Z,37.15
2019-04-11T22:55:12.323Z,37.48
2019-04-11T22:58:02.138Z,37.49
2019-04-11T23:00:52.042Z,37.92
2019-04-11T23:03:47.761Z,38.13
2019-04-11T23:06:37.640Z,38.38
2019-04-11T23:09:27.770Z,38.20
2019-04-11T23:12:17.914Z,38.21
2019-04-11T23:15:09.025Z,38.44
2019-04-11T23:17:58.647Z,38.65
2019-04-11T23:20:48.264Z,38.95
2019-04-11T23:23:37.748Z,39.02
2019-04-11T23:26:27.670Z,39.05
2019-04-11T23:29:17.263Z,39.24
2019-04-11T23:32:07.451Z,39.37
2019-04-11T23:34:57.071Z,39.18
2019-04-11T23:37:51.794Z,39.47
2019-04-11T23:40:41.712Z,39.93
2019-04-11T23:43:31.674Z,39.81
2019-04-11T23:46:22.091Z,39.87
2019-04-11T23:49:12.054Z,39.80
2019-04-11T23:52:01.994Z,40.32
2019-04-11T23:54:51.204Z,40.44
2019-04-11T23:57:40.954Z,40.43
