createdAt,value
2018-06-01T00:01:31.231Z,14.27
2018-06-01T00:04:04.415Z,16.65
2018-06-01T00:06:33.178Z,14.45
2018-06-01T00:09:10.736Z,14.35
2018-06-01T00:11:40.942Z,14.10
2018-06-01T00:14:10.306Z,14.85
2018-06-01T00:16:39.531Z,14.52
2018-06-01T00:19:08.428Z,17.48
2018-06-01T00:21:37.056Z,15.43
2018-06-01T00:24:07.217Z,16.65
2018-06-01T00:26:35.874Z,15.48
2018-06-01T00:29:04.776Z,15.13
2018-06-01T00:31:33.890Z,14.80
2018-06-01T00:34:02.590Z,15.27
2018-06-01T00:36:31.243Z,18.60
2018-06-01T00:38:59.917Z,15.90
2018-06-01T00:41:28.833Z,19.33
2018-06-01T00:43:57.499Z,16.10
2018-06-01T00:46:26.437Z,14.38
2018-06-01T00:48:55.138Z,13.90
2018-06-01T00:51:24.096Z,14.68
2018-06-01T00:53:53.347Z,14.40
2018-06-01T00:56:22.363Z,14.87
2018-06-01T00:58:51.197Z,14.07
2018-06-01T01:01:20.074Z,16.35
2018-06-01T01:03:49.012Z,14.90
2018-06-01T01:06:18.689Z,14.60
2018-06-01T01:08:47.461Z,17.75
2018-06-01T01:11:18.070Z,17.52
2018-06-01T01:13:50.130Z,20.23
2018-06-01T01:16:18.763Z,17.87
2018-06-01T01:18:47.935Z,18.27
2018-06-01T01:21:16.625Z,18.48
2018-06-01T01:23:45.300Z,18.33
2018-06-01T01:26:13.961Z,17.42
2018-06-01T01:28:42.638Z,21.00
2018-06-01T01:34:00.088Z,17.35
2018-06-01T01:36:29.698Z,16.40
2018-06-01T01:38:58.533Z,18.52
2018-06-01T01:41:30.322Z,17.77
2018-06-01T01:44:01.579Z,18.30
2018-06-01T01:46:30.603Z,17.35
2018-06-01T01:48:59.674Z,17.77
2018-06-01T01:51:28.838Z,17.08
2018-06-01T01:54:04.325Z,16.27
2018-06-01T01:56:35.102Z,15.85
2018-06-01T01:59:03.818Z,16.85
2018-06-01T02:01:33.384Z,16.90
2018-06-01T02:04:02.264Z,16.60
2018-06-01T02:06:31.062Z,16.77
2018-06-01T02:08:59.879Z,16.60
2018-06-01T02:11:28.915Z,16.67
2018-06-01T02:13:57.591Z,17.20
2018-06-01T02:16:26.604Z,16.37
2018-06-01T02:18:55.289Z,17.92
2018-06-01T02:21:24.444Z,17.15
2018-06-01T02:23:53.148Z,17.62
2018-06-01T02:26:24.759Z,16.25
2018-06-01T02:29:01.234Z,17.70
2018-06-01T02:31:45.986Z,17.62
2018-06-01T02:34:14.656Z,17.08
2018-06-01T02:36:44.042Z,17.77
2018-06-01T02:39:12.711Z,19.30
2018-06-01T02:41:43.515Z,16.75
2018-06-01T02:44:12.574Z,16.20
2018-06-01T02:46:49.130Z,15.85
2018-06-01T02:49:17.882Z,16.15
2018-06-01T02:51:48.653Z,16.27
2018-06-01T02:54:20.633Z,17.40
2018-06-01T02:56:49.660Z,17.20
2018-06-01T03:02:06.438Z,17.20
2018-06-01T03:04:35.142Z,16.25
2018-06-01T03:07:04.761Z,17.60
2018-06-01T03:09:40.712Z,19.55
2018-06-01T03:12:10.069Z,18.70
2018-06-01T03:14:42.255Z,17.83
2018-06-01T03:17:11.518Z,17.10
2018-06-01T03:19:43.933Z,15.93
2018-06-01T03:22:18.517Z,15.77
2018-06-01T03:24:49.043Z,16.73
2018-06-01T03:27:18.665Z,17.00
2018-06-01T03:29:47.794Z,16.92
2018-06-01T03:32:18.608Z,15.50
2018-06-01T03:34:50.002Z,16.77
2018-06-01T03:37:19.170Z,19.57
2018-06-01T03:39:49.677Z,18.67
2018-06-01T03:42:19.815Z,16.35
2018-06-01T03:44:48.859Z,16.08
2018-06-01T03:47:24.774Z,16.83
2018-06-01T03:49:58.513Z,16.98
2018-06-01T03:58:05.011Z,16.12
2018-06-01T04:00:47.100Z,16.60
2018-06-01T04:09:05.288Z,16.80
2018-06-01T04:11:37.018Z,19.83
2018-06-01T04:14:09.188Z,18.98
2018-06-01T04:16:38.542Z,17.95
2018-06-01T04:19:25.302Z,16.90
2018-06-01T04:27:32.899Z,16.55
2018-06-01T04:30:12.579Z,16.17
2018-06-01T04:32:43.524Z,15.07
2018-06-01T04:35:14.977Z,16.15
2018-06-01T04:37:44.224Z,15.98
2018-06-01T04:40:13.386Z,16.67
2018-06-01T04:42:48.533Z,16.55
2018-06-01T04:45:18.297Z,19.30
2018-06-01T04:50:35.659Z,17.40
2018-06-01T04:53:12.950Z,18.95
2018-06-01T04:58:42.577Z,17.12
2018-06-01T05:01:19.576Z,15.23
2018-06-01T05:03:51.692Z,15.15
2018-06-01T05:06:28.232Z,15.88
2018-06-01T05:09:01.994Z,18.33
2018-06-01T05:14:24.981Z,20.48
2018-06-01T05:16:54.564Z,20.92
2018-06-01T05:22:20.362Z,20.27
2018-06-01T05:24:53.722Z,21.37
2018-06-01T05:27:24.997Z,24.80
2018-06-01T05:29:55.101Z,24.45
2018-06-01T05:35:15.887Z,25.02
2018-06-01T05:40:54.585Z,20.40
2018-06-01T05:51:50.245Z,21.35
2018-06-01T05:54:19.048Z,21.17
2018-06-01T05:56:48.849Z,22.50
2018-06-01T05:59:22.114Z,22.65
2018-06-01T06:01:50.752Z,25.37
2018-06-01T06:58:56.050Z,17.52
2018-06-01T07:01:30.579Z,21.73
2018-06-01T07:04:02.741Z,21.80
2018-06-01T07:06:34.154Z,19.15
2018-06-01T07:09:04.573Z,17.55
2018-06-01T07:11:35.312Z,17.90
2018-06-01T07:14:04.436Z,17.83
2018-06-01T07:16:35.109Z,20.67
2018-06-01T07:19:04.090Z,17.80
2018-06-01T07:24:20.944Z,18.10
2018-06-01T07:26:59.037Z,17.17
2018-06-01T07:29:29.330Z,20.90
2018-06-01T07:31:58.797Z,17.27
2018-06-01T07:34:29.912Z,16.37
2018-06-01T07:36:59.105Z,15.82
2018-06-01T07:39:28.690Z,15.60
2018-06-01T07:41:57.369Z,15.70
2018-06-01T07:44:26.096Z,14.50
2018-06-01T07:46:56.463Z,14.48
2018-06-01T07:49:25.535Z,14.75
2018-06-01T07:51:54.373Z,15.35
2018-06-01T07:54:28.125Z,14.55
2018-06-01T07:56:57.731Z,13.80
2018-06-01T07:59:28.444Z,13.98
2018-06-01T08:02:12.545Z,15.40
2018-06-01T08:04:44.560Z,12.48
2018-06-01T08:07:13.787Z,11.75
2018-06-01T08:09:42.878Z,9.90
2018-06-01T08:12:11.970Z,9.30
2018-06-01T08:14:41.054Z,9.40
2018-06-01T08:17:09.831Z,9.70
2018-06-01T08:19:38.815Z,7.78
2018-06-01T08:22:11.024Z,6.85
2018-06-01T08:24:41.766Z,6.78
2018-06-01T08:29:58.531Z,7.22
2018-06-01T08:32:28.189Z,6.55
2018-06-01T08:34:57.977Z,6.07
2018-06-01T08:37:29.233Z,6.10
2018-06-01T08:39:59.538Z,6.47
2018-06-01T08:42:28.460Z,8.17
2018-06-01T08:44:57.262Z,7.07
2018-06-01T08:47:26.507Z,6.32
2018-06-01T08:52:58.485Z,5.25
2018-06-01T08:55:27.490Z,6.03
2018-06-01T08:57:56.196Z,5.35
2018-06-01T09:00:31.225Z,5.40
2018-06-01T09:03:02.884Z,5.10
2018-06-01T09:08:21.177Z,4.65
2018-06-01T09:10:53.422Z,4.30
2018-06-01T09:13:22.155Z,3.37
2018-06-01T09:15:51.334Z,3.75
2018-06-01T09:18:22.234Z,3.40
2018-06-01T09:20:51.008Z,3.47
2018-06-01T09:23:19.718Z,2.85
2018-06-01T09:25:48.388Z,3.08
2018-06-01T09:28:17.299Z,3.17
2018-06-01T09:30:45.926Z,3.17
2018-06-01T09:33:14.560Z,2.90
2018-06-01T09:35:43.221Z,2.97
2018-06-01T09:38:29.531Z,3.25
2018-06-01T09:40:58.620Z,3.50
2018-06-01T09:43:27.244Z,2.85
2018-06-01T09:45:55.909Z,3.00
2018-06-01T09:48:24.555Z,3.30
2018-06-01T09:50:54.413Z,3.20
2018-06-01T09:53:23.558Z,3.00
2018-06-01T09:55:54.716Z,3.05
2018-06-01T09:58:24.889Z,3.05
2018-06-01T10:01:11.889Z,3.10
2018-06-01T10:03:40.547Z,3.72
2018-06-01T10:06:09.873Z,3.55
2018-06-01T10:08:38.790Z,3.75
2018-06-01T10:11:12.331Z,3.80
2018-06-01T10:13:42.605Z,3.90
2018-06-01T10:16:11.269Z,3.30
2018-06-01T10:18:39.882Z,3.92
2018-06-01T10:21:08.482Z,2.80
2018-06-01T10:23:41.019Z,2.87
2018-06-01T10:26:09.636Z,3.03
2018-06-01T10:28:38.877Z,3.05
2018-06-01T10:31:07.730Z,2.95
2018-06-01T10:33:36.601Z,2.67
2018-06-01T10:36:05.217Z,3.10
2018-06-01T10:38:40.400Z,3.05
2018-06-01T10:41:08.992Z,3.55
2018-06-01T10:43:37.666Z,2.87
2018-06-01T10:46:06.301Z,2.47
2018-06-01T10:48:34.928Z,2.83
2018-06-01T10:51:03.559Z,2.75
2018-06-01T10:53:32.573Z,2.83
2018-06-01T10:56:02.091Z,3.40
2018-06-01T10:58:32.783Z,3.40
2018-06-01T11:01:02.334Z,2.92
2018-06-01T11:03:32.968Z,2.87
2018-06-01T11:06:01.988Z,3.20
2018-06-01T11:08:32.621Z,2.92
2018-06-01T11:11:01.228Z,3.15
2018-06-01T11:13:29.882Z,2.67
2018-06-01T11:18:47.837Z,3.00
2018-06-01T11:21:18.544Z,2.80
2018-06-01T11:23:49.881Z,3.12
2018-06-01T11:26:20.491Z,3.35
2018-06-01T11:28:54.381Z,3.28
2018-06-01T11:31:25.306Z,2.75
2018-06-01T11:33:54.943Z,2.92
2018-06-01T11:36:23.540Z,3.00
2018-06-01T11:38:54.352Z,2.85
2018-06-01T11:41:23.064Z,2.90
2018-06-01T11:43:52.490Z,3.13
2018-06-01T11:46:21.638Z,3.37
2018-06-01T11:48:50.615Z,3.42
2018-06-01T11:51:19.274Z,3.95
2018-06-01T11:53:52.508Z,3.53
2018-06-01T11:56:23.289Z,3.05
2018-06-01T11:58:51.974Z,4.45
2018-06-01T12:01:20.626Z,3.08
2018-06-01T12:03:49.336Z,3.60
2018-06-01T12:06:18.967Z,3.87
2018-06-01T12:08:49.264Z,3.17
2018-06-01T12:11:18.313Z,3.55
2018-06-01T12:13:49.184Z,3.85
2018-06-01T12:16:21.958Z,4.28
2018-06-01T12:18:52.735Z,4.53
2018-06-01T12:21:25.939Z,4.60
2018-06-01T12:23:57.222Z,4.15
2018-06-01T12:26:28.455Z,4.05
2018-06-01T12:28:57.384Z,4.50
2018-06-01T12:31:26.681Z,4.68
2018-06-01T12:33:55.777Z,4.40
2018-06-01T12:36:24.939Z,5.05
2018-06-01T12:38:53.551Z,4.75
2018-06-01T12:41:22.617Z,4.80
2018-06-01T12:43:51.262Z,5.03
2018-06-01T12:46:19.917Z,5.20
2018-06-01T12:48:50.663Z,4.65
2018-06-01T12:51:19.615Z,5.93
2018-06-01T12:53:48.570Z,5.55
2018-06-01T12:56:19.406Z,5.70
2018-06-01T12:58:50.020Z,6.03
2018-06-01T13:01:19.377Z,5.20
2018-06-01T13:03:59.130Z,5.50
2018-06-01T13:06:27.992Z,6.30
2018-06-01T13:08:59.387Z,5.37
2018-06-01T13:11:34.590Z,6.37
2018-06-01T13:14:13.249Z,6.40
2018-06-01T13:17:01.746Z,5.85
2018-06-01T13:25:18.565Z,7.50
2018-06-01T13:27:51.493Z,6.00
2018-06-01T13:30:23.330Z,5.78
2018-06-01T13:32:55.224Z,5.32
2018-06-01T13:35:24.437Z,5.97
2018-06-01T13:37:55.268Z,5.68
2018-06-01T13:40:32.867Z,5.85
2018-06-01T13:43:02.264Z,6.60
2018-06-01T13:45:38.390Z,6.78
2018-06-01T13:51:00.576Z,6.40
2018-06-01T13:56:20.067Z,5.75
2018-06-01T13:58:50.194Z,5.47
2018-06-01T14:01:34.848Z,5.60
2018-06-01T14:04:04.068Z,5.57
2018-06-01T14:06:39.638Z,5.53
2018-06-01T14:12:00.140Z,5.37
2018-06-01T14:14:38.524Z,5.18
2018-06-01T14:17:14.789Z,5.62
2018-06-01T14:19:52.996Z,6.40
2018-06-01T14:22:28.484Z,6.15
2018-06-01T14:27:48.279Z,6.53
2018-06-01T14:30:17.376Z,6.35
2018-06-01T14:32:46.251Z,6.55
2018-06-01T14:35:16.469Z,6.85
2018-06-01T14:37:50.570Z,4.93
2018-06-01T14:40:22.809Z,4.15
2018-06-01T14:42:53.084Z,4.53
2018-06-01T14:45:29.928Z,4.07
2018-06-01T14:48:00.814Z,4.35
2018-06-01T14:50:30.886Z,4.55
2018-06-01T14:53:02.159Z,4.18
2018-06-01T14:55:32.544Z,3.80
2018-06-01T14:58:05.368Z,3.10
2018-06-01T15:00:34.338Z,2.58
2018-06-01T15:05:53.283Z,3.10
2018-06-01T15:08:24.570Z,3.95
2018-06-01T15:10:57.594Z,4.57
2018-06-01T15:13:28.196Z,4.55
2018-06-01T15:15:57.770Z,5.03
2018-06-01T15:18:42.364Z,4.85
2018-06-01T15:21:16.158Z,4.90
2018-06-01T15:23:48.281Z,5.40
2018-06-01T15:26:17.180Z,5.60
2018-06-01T15:28:47.523Z,6.10
2018-06-01T15:31:16.423Z,6.45
2018-06-01T15:33:47.467Z,7.22
2018-06-01T15:39:17.923Z,6.03
2018-06-01T15:41:46.831Z,6.65
2018-06-01T15:44:16.996Z,6.68
2018-06-01T15:46:46.934Z,8.20
2018-06-01T15:49:18.144Z,7.18
2018-06-01T15:51:49.896Z,8.98
2018-06-01T15:54:23.553Z,7.28
2018-06-01T15:56:52.445Z,7.25
2018-06-01T15:59:31.440Z,7.57
2018-06-01T16:02:04.863Z,7.80
2018-06-01T16:04:35.919Z,7.75
2018-06-01T16:07:04.858Z,8.43
2018-06-01T16:09:36.252Z,7.10
2018-06-01T16:14:54.177Z,7.35
2018-06-01T16:17:24.514Z,7.55
2018-06-01T16:19:53.363Z,8.02
2018-06-01T16:22:21.985Z,7.25
2018-06-01T16:24:56.139Z,7.82
2018-06-01T16:27:24.778Z,6.90
2018-06-01T16:29:56.970Z,9.07
2018-06-01T16:32:25.594Z,8.20
2018-06-01T16:34:54.253Z,7.30
2018-06-01T16:37:31.016Z,7.37
2018-06-01T16:40:06.935Z,9.20
2018-06-01T16:42:39.623Z,8.20
2018-06-01T16:45:15.410Z,7.37
2018-06-01T16:47:44.809Z,8.00
2018-06-01T16:50:13.607Z,7.37
2018-06-01T16:52:44.504Z,7.50
2018-06-01T16:55:13.673Z,7.50
2018-06-01T16:57:52.573Z,7.47
2018-06-01T17:00:23.275Z,6.87
2018-06-01T17:02:52.795Z,9.50
2018-06-01T17:05:24.044Z,8.13
2018-06-01T17:07:52.658Z,6.97
2018-06-01T17:10:24.076Z,7.78
2018-06-01T17:12:52.860Z,8.30
2018-06-01T17:15:22.066Z,7.47
2018-06-01T17:17:50.673Z,5.82
2018-06-01T17:20:21.810Z,5.95
2018-06-01T17:22:55.998Z,7.45
2018-06-01T17:25:26.620Z,7.82
2018-06-01T17:27:55.779Z,6.72
2018-06-01T17:30:24.493Z,7.53
2018-06-01T17:32:53.097Z,7.15
2018-06-01T17:35:25.343Z,6.93
2018-06-01T17:37:54.027Z,6.07
2018-06-01T17:40:24.681Z,5.60
2018-06-01T17:42:54.504Z,6.37
2018-06-01T17:45:25.162Z,5.78
2018-06-01T17:47:53.837Z,4.93
2018-06-01T17:50:25.478Z,6.40
2018-06-01T17:52:55.880Z,5.37
2018-06-01T17:55:24.732Z,5.45
2018-06-01T17:57:53.430Z,5.35
2018-06-01T18:00:22.105Z,5.65
2018-06-01T18:02:51.254Z,5.85
2018-06-01T18:05:22.289Z,5.57
2018-06-01T18:07:52.178Z,6.03
2018-06-01T18:10:21.039Z,5.82
2018-06-01T18:12:49.661Z,5.45
2018-06-01T18:15:18.258Z,7.55
2018-06-01T18:17:49.251Z,5.72
2018-06-01T18:20:18.369Z,6.90
2018-06-01T18:22:47.821Z,5.75
2018-06-01T18:25:18.370Z,5.80
2018-06-01T18:27:48.086Z,6.57
2018-06-01T18:30:19.892Z,6.82
2018-06-01T18:32:53.817Z,6.37
2018-06-01T18:35:22.832Z,6.60
2018-06-01T18:37:52.785Z,7.70
2018-06-01T18:40:24.025Z,8.07
2018-06-01T18:42:53.966Z,7.12
2018-06-01T18:45:22.812Z,7.78
2018-06-01T18:47:51.936Z,7.55
2018-06-01T18:50:20.878Z,6.70
2018-06-01T18:52:50.629Z,6.50
2018-06-01T18:55:21.695Z,7.80
2018-06-01T18:57:54.983Z,7.05
2018-06-01T19:00:24.023Z,7.22
2018-06-01T19:02:53.133Z,6.43
2018-06-01T19:05:26.010Z,6.50
2018-06-01T19:07:55.110Z,6.62
2018-06-01T19:10:24.229Z,8.70
2018-06-01T19:12:53.232Z,7.43
2018-06-01T19:15:26.052Z,7.12
2018-06-01T19:18:05.382Z,8.38
2018-06-01T19:23:28.071Z,7.30
2018-06-01T19:25:58.425Z,7.40
2018-06-01T19:28:29.332Z,7.50
2018-06-01T19:33:49.157Z,7.65
2018-06-01T19:36:21.337Z,8.48
2018-06-01T19:38:50.185Z,8.85
2018-06-01T19:41:19.106Z,8.80
2018-06-01T19:43:49.643Z,8.95
2018-06-01T19:46:19.867Z,9.60
2018-06-01T19:48:48.886Z,9.37
2018-06-01T19:51:22.182Z,9.40
2018-06-01T19:53:52.285Z,9.40
2018-06-01T19:56:21.618Z,7.87
2018-06-01T19:58:50.500Z,7.50
2018-06-01T20:01:22.941Z,8.60
2018-06-01T20:03:53.010Z,10.02
2018-06-01T20:06:21.868Z,9.15
2018-06-01T20:08:51.330Z,8.32
2018-06-01T20:11:24.431Z,7.72
2018-06-01T20:13:55.288Z,8.70
2018-06-01T20:16:26.068Z,7.82
2018-06-01T20:18:55.820Z,8.00
2018-06-01T20:21:26.040Z,8.25
2018-06-01T20:23:59.854Z,10.30
2018-06-01T20:26:29.059Z,10.25
2018-06-01T20:29:00.604Z,9.85
2018-06-01T20:31:29.445Z,8.18
2018-06-01T20:33:58.083Z,9.07
2018-06-01T20:36:27.248Z,9.55
2018-06-01T20:38:57.148Z,9.10
2018-06-01T20:41:30.611Z,9.00
2018-06-01T20:44:00.761Z,9.15
2018-06-01T20:46:29.543Z,8.75
2018-06-01T20:48:58.586Z,8.98
2018-06-01T20:51:30.308Z,8.98
2018-06-01T20:54:01.292Z,11.93
2018-06-01T20:56:31.636Z,9.38
2018-06-01T20:59:00.771Z,11.48
2018-06-01T21:01:29.713Z,10.45
2018-06-01T21:03:58.375Z,9.60
2018-06-01T21:06:30.439Z,9.48
2018-06-01T21:09:00.607Z,8.95
2018-06-01T21:11:29.779Z,8.93
2018-06-01T21:13:59.362Z,8.48
2018-06-01T21:16:28.171Z,10.15
2018-06-01T21:18:56.941Z,11.05
2018-06-01T21:21:25.808Z,10.10
2018-06-01T21:23:54.423Z,10.73
2018-06-01T21:26:24.058Z,11.32
2018-06-01T21:28:52.987Z,12.95
2018-06-01T21:31:21.635Z,11.23
2018-06-01T21:33:50.884Z,9.45
2018-06-01T21:36:21.149Z,10.07
2018-06-01T21:38:50.044Z,9.40
2018-06-01T21:41:26.268Z,13.30
2018-06-01T21:44:05.532Z,9.27
2018-06-01T21:46:41.708Z,9.45
2018-06-01T21:49:10.504Z,11.68
2018-06-01T21:51:49.079Z,9.82
2018-06-01T21:54:18.729Z,8.80
2018-06-01T21:56:48.780Z,9.68
2018-06-01T21:59:17.729Z,9.32
2018-06-01T22:01:46.687Z,9.82
2018-06-01T22:04:17.946Z,9.40
2018-06-01T22:06:46.925Z,9.30
2018-06-01T22:12:11.464Z,8.98
2018-06-01T22:14:40.951Z,11.75
2018-06-01T22:17:11.294Z,10.15
2018-06-01T22:19:44.867Z,10.73
2018-06-01T22:22:20.703Z,9.98
2018-06-01T22:24:53.420Z,9.45
2018-06-01T22:27:23.692Z,9.85
2018-06-01T22:29:57.668Z,9.85
2018-06-01T22:32:39.863Z,9.85
2018-06-01T22:35:10.049Z,11.50
2018-06-01T22:37:42.411Z,8.25
2018-06-01T22:43:04.362Z,10.10
2018-06-01T22:45:40.779Z,10.73
2018-06-01T22:48:16.206Z,9.43
2018-06-01T22:50:46.549Z,10.10
2018-06-01T22:53:17.517Z,10.82
2018-06-01T22:55:46.541Z,10.20
2018-06-01T22:58:15.798Z,10.63
2018-06-01T23:00:48.880Z,9.68
2018-06-01T23:03:19.518Z,10.70
2018-06-01T23:05:49.898Z,13.00
2018-06-01T23:08:22.967Z,11.90
2018-06-01T23:10:55.683Z,11.05
2018-06-01T23:13:26.809Z,10.27
2018-06-01T23:16:01.392Z,8.90
2018-06-01T23:18:37.995Z,8.57
2018-06-01T23:21:21.128Z,8.90
2018-06-01T23:24:06.823Z,8.63
2018-06-01T23:26:38.952Z,8.32
2018-06-01T23:29:23.029Z,10.20
2018-06-01T23:34:46.745Z,7.78
2018-06-01T23:37:18.583Z,8.60
2018-06-01T23:39:48.823Z,8.30
2018-06-01T23:42:20.475Z,8.15
2018-06-01T23:44:53.753Z,8.13
2018-06-01T23:47:24.064Z,7.68
2018-06-01T23:49:55.703Z,7.12
2018-06-01T23:52:27.946Z,7.15
2018-06-01T23:54:59.468Z,7.60
2018-06-01T23:57:30.055Z,8.93
