createdAt,value
2022-08-02T13:08:58.709Z,2.78
2022-08-02T13:11:27.303Z,3.30
2022-08-02T13:13:55.471Z,2.80
2022-08-02T13:16:31.139Z,2.63
2022-08-02T13:19:00.158Z,2.80
2022-08-02T13:21:41.129Z,2.70
2022-08-02T13:24:37.714Z,2.78
2022-08-02T13:27:08.220Z,2.67
2022-08-02T13:29:37.391Z,2.50
2022-08-02T13:32:05.716Z,3.20
2022-08-02T13:34:33.868Z,2.75
2022-08-02T13:37:02.022Z,2.90
2022-08-02T13:39:31.536Z,2.55
2022-08-02T13:41:59.701Z,2.40
2022-08-02T13:44:28.195Z,2.90
2022-08-02T13:46:56.435Z,2.80
2022-08-02T13:49:49.696Z,3.00
2022-08-02T13:52:13.487Z,3.00
2022-08-02T13:54:43.291Z,2.45
2022-08-02T13:57:11.512Z,2.72
2022-08-02T13:59:56.478Z,2.88
2022-08-02T14:02:28.284Z,2.65
2022-08-02T14:04:57.056Z,2.83
2022-08-02T14:07:25.312Z,2.75
2022-08-02T14:09:54.856Z,2.88
2022-08-02T14:12:22.998Z,2.78
2022-08-02T14:14:51.573Z,2.60
2022-08-02T14:17:19.870Z,2.97
2022-08-02T14:19:47.984Z,3.03
2022-08-02T14:22:16.096Z,2.80
2022-08-02T14:24:44.604Z,3.30
2022-08-02T14:27:15.702Z,2.70
2022-08-02T14:29:43.847Z,2.80
2022-08-02T14:32:12.306Z,3.10
2022-08-02T14:34:40.562Z,2.70
2022-08-02T14:37:08.730Z,2.58
2022-08-02T14:39:43.677Z,2.53
2022-08-02T14:42:26.391Z,3.00
2022-08-02T14:44:54.497Z,3.00
2022-08-02T14:47:22.625Z,3.00
2022-08-02T14:49:50.826Z,3.20
2022-08-02T14:52:19.407Z,2.75
2022-08-02T14:54:47.924Z,2.88
2022-08-02T14:57:16.277Z,2.95
2022-08-02T14:59:45.775Z,3.13
2022-08-02T15:02:14.629Z,2.72
2022-08-02T15:04:43.932Z,2.50
2022-08-02T15:07:14.284Z,2.50
2022-08-02T15:09:42.513Z,2.42
2022-08-02T15:12:12.197Z,2.35
2022-08-02T15:14:41.215Z,2.88
2022-08-02T15:17:11.090Z,2.90
2022-08-02T15:19:57.473Z,2.40
2022-08-02T15:22:29.231Z,2.30
2022-08-02T15:24:57.847Z,2.42
2022-08-02T15:27:26.434Z,2.58
2022-08-02T15:30:00.259Z,2.67
2022-08-02T15:32:30.158Z,2.42
2022-08-02T15:34:58.286Z,2.55
2022-08-02T15:37:31.023Z,2.55
2022-08-02T15:39:59.637Z,2.50
2022-08-02T15:42:30.581Z,2.60
2022-08-02T15:45:00.025Z,2.55
2022-08-02T15:47:29.560Z,2.45
2022-08-02T15:49:58.521Z,2.42
2022-08-02T15:52:26.920Z,2.45
2022-08-02T15:54:55.117Z,2.50
2022-08-02T15:57:23.533Z,2.30
2022-08-02T15:59:53.410Z,2.55
2022-08-02T16:02:21.873Z,2.13
2022-08-02T16:04:51.519Z,2.13
2022-08-02T16:07:19.610Z,2.13
2022-08-02T16:09:47.742Z,2.20
2022-08-02T16:12:16.128Z,2.45
2022-08-02T16:14:45.511Z,2.47
2022-08-02T16:17:13.612Z,2.60
2022-08-02T16:19:49.182Z,2.47
2022-08-02T16:22:20.029Z,2.10
2022-08-02T16:24:48.348Z,2.30
2022-08-02T16:27:16.645Z,2.55
2022-08-02T16:29:44.920Z,2.13
2022-08-02T16:32:15.205Z,2.42
2022-08-02T16:35:07.238Z,2.65
2022-08-02T16:37:52.133Z,2.33
2022-08-02T16:40:21.284Z,2.47
2022-08-02T16:42:50.987Z,2.40
2022-08-02T16:45:20.910Z,2.47
2022-08-02T16:47:57.455Z,2.35
2022-08-02T16:50:29.537Z,2.50
2022-08-02T16:52:59.478Z,2.40
2022-08-02T16:55:29.087Z,2.40
2022-08-02T16:58:00.552Z,2.35
2022-08-02T17:00:29.677Z,2.13
2022-08-02T17:02:59.178Z,2.15
2022-08-02T17:05:37.530Z,2.22
2022-08-02T17:08:17.050Z,2.45
2022-08-02T17:10:45.702Z,2.95
2022-08-02T17:13:14.185Z,2.78
2022-08-02T17:16:07.394Z,2.45
2022-08-02T17:18:31.041Z,2.38
2022-08-02T17:20:59.268Z,2.45
2022-08-02T17:24:06.036Z,2.20
2022-08-02T17:26:16.868Z,2.38
2022-08-02T17:29:13.927Z,2.40
2022-08-02T17:31:42.967Z,2.22
2022-08-02T17:34:12.916Z,2.45
2022-08-02T17:36:45.121Z,2.95
2022-08-02T17:39:19.357Z,2.50
2022-08-02T17:41:50.492Z,2.50
2022-08-02T17:44:37.129Z,2.97
2022-08-02T17:47:08.660Z,3.20
2022-08-02T17:49:43.909Z,2.88
2022-08-02T17:52:49.219Z,2.50
2022-08-02T17:55:03.429Z,2.85
2022-08-02T17:57:55.342Z,2.70
2022-08-02T18:00:21.345Z,2.75
2022-08-02T18:02:52.924Z,2.80
2022-08-02T18:05:39.119Z,2.60
2022-08-02T18:08:10.168Z,2.83
2022-08-02T18:10:39.599Z,2.70
2022-08-02T18:13:07.825Z,2.80
2022-08-02T18:15:36.060Z,3.03
2022-08-02T18:18:04.225Z,2.80
2022-08-02T18:20:32.365Z,3.00
2022-08-02T18:23:00.588Z,3.20
2022-08-02T18:25:37.803Z,3.50
2022-08-02T18:28:15.492Z,3.03
2022-08-02T18:30:44.002Z,3.25
2022-08-02T18:34:00.059Z,3.45
2022-08-02T18:36:00.280Z,2.97
2022-08-02T18:38:30.335Z,3.30
2022-08-02T18:41:02.261Z,3.28
2022-08-02T18:43:34.741Z,3.55
2022-08-02T18:46:15.796Z,4.38
2022-08-02T18:48:46.684Z,4.45
2022-08-02T18:51:19.194Z,3.47
2022-08-02T18:53:51.246Z,3.30
2022-08-02T18:56:24.569Z,3.45
2022-08-02T18:58:55.936Z,3.80
2022-08-02T19:01:33.554Z,3.88
2022-08-02T19:04:05.034Z,3.60
2022-08-02T19:06:33.817Z,4.40
2022-08-02T19:09:11.232Z,4.00
2022-08-02T19:11:47.223Z,4.40
2022-08-02T19:14:24.211Z,4.45
2022-08-02T19:16:58.621Z,4.10
2022-08-02T19:19:29.204Z,4.45
2022-08-02T19:22:17.381Z,4.40
2022-08-02T19:24:47.739Z,4.63
2022-08-02T19:27:25.589Z,4.20
2022-08-02T19:29:58.807Z,4.57
2022-08-02T19:32:41.390Z,5.22
2022-08-02T19:35:28.360Z,5.20
2022-08-02T19:38:06.159Z,5.10
2022-08-02T19:40:34.429Z,5.07
2022-08-02T19:44:26.075Z,5.07
2022-08-02T19:45:57.129Z,4.80
2022-08-02T19:48:28.083Z,4.47
2022-08-02T19:51:01.208Z,5.10
2022-08-02T19:53:48.899Z,5.57
2022-08-02T19:56:24.863Z,4.97
2022-08-02T19:58:57.951Z,5.45
2022-08-02T20:01:36.641Z,4.95
2022-08-02T20:04:13.491Z,5.55
2022-08-02T20:06:46.094Z,5.07
2022-08-02T20:09:21.360Z,6.07
2022-08-02T20:11:54.702Z,5.22
2022-08-02T20:17:14.049Z,5.63
2022-08-02T20:19:46.381Z,5.63
2022-08-02T20:22:16.183Z,5.20
2022-08-02T20:24:44.712Z,5.70
2022-08-02T20:27:21.162Z,5.85
2022-08-02T20:29:53.225Z,6.30
2022-08-02T20:32:23.583Z,5.72
2022-08-02T20:34:53.105Z,6.25
2022-08-02T20:38:01.243Z,6.13
2022-08-02T20:40:17.057Z,6.22
2022-08-02T20:42:47.493Z,6.45
2022-08-02T20:45:16.286Z,6.07
2022-08-02T20:47:49.708Z,5.90
2022-08-02T20:50:36.786Z,6.10
2022-08-02T20:53:06.452Z,6.10
2022-08-02T20:55:35.724Z,5.85
2022-08-02T20:58:04.969Z,5.65
2022-08-02T21:00:34.118Z,6.03
2022-08-02T21:03:04.933Z,6.63
2022-08-02T21:05:54.172Z,6.60
2022-08-02T21:08:22.784Z,6.47
2022-08-02T21:10:53.423Z,6.38
2022-08-02T21:13:25.984Z,6.55
2022-08-02T21:15:56.799Z,6.60
2022-08-02T21:18:40.144Z,6.63
2022-08-02T21:21:10.310Z,7.00
2022-08-02T21:23:48.320Z,6.60
2022-08-02T21:26:19.665Z,6.60
2022-08-02T21:28:51.361Z,7.18
2022-08-02T21:31:19.539Z,6.88
2022-08-02T21:36:37.749Z,6.97
2022-08-02T21:39:11.289Z,7.35
2022-08-02T21:41:47.034Z,7.32
2022-08-02T21:44:16.566Z,7.20
2022-08-02T21:46:46.719Z,7.32
2022-08-02T21:49:20.074Z,7.45
2022-08-02T21:51:50.295Z,7.28
2022-08-02T21:54:21.047Z,7.07
2022-08-02T21:56:51.977Z,7.22
2022-08-02T22:02:10.320Z,7.57
2022-08-02T22:04:41.478Z,7.68
2022-08-02T22:07:17.086Z,7.70
2022-08-02T22:09:46.040Z,7.75
2022-08-02T22:59:06.990Z,5.72
2022-08-02T22:59:11.539Z,7.25
