createdAt,value
2018-06-03T00:00:55.312Z,2.53
2018-06-03T00:03:22.359Z,3.37
2018-06-03T00:05:49.410Z,3.33
2018-06-03T00:08:16.419Z,2.73
2018-06-03T00:10:42.719Z,2.83
2018-06-03T00:13:09.015Z,2.63
2018-06-03T00:15:36.057Z,3.03
2018-06-03T00:18:03.119Z,2.53
2018-06-03T00:20:51.129Z,2.93
2018-06-03T00:23:17.455Z,2.70
2018-06-03T00:25:43.796Z,3.37
2018-06-03T00:28:10.102Z,4.33
2018-06-03T00:30:36.419Z,2.53
2018-06-03T00:33:02.727Z,2.17
2018-06-03T00:35:29.060Z,3.67
2018-06-03T00:37:55.359Z,3.50
2018-06-03T00:40:22.413Z,2.13
2018-06-03T00:42:49.461Z,2.23
2018-06-03T00:45:16.508Z,2.30
2018-06-03T00:47:43.548Z,2.37
2018-06-03T00:50:09.843Z,2.30
2018-06-03T00:52:36.156Z,2.10
2018-06-03T00:55:02.486Z,2.03
2018-06-03T00:57:28.779Z,2.33
2018-06-03T00:59:55.817Z,2.90
2018-06-03T01:02:22.857Z,2.27
2018-06-03T01:04:49.147Z,2.47
2018-06-03T01:07:15.457Z,3.37
2018-06-03T01:09:41.737Z,3.57
2018-06-03T01:12:08.060Z,4.03
2018-06-03T01:14:34.378Z,2.20
2018-06-03T01:17:00.724Z,1.90
2018-06-03T01:19:27.021Z,3.03
2018-06-03T01:21:53.331Z,2.23
2018-06-03T01:24:20.363Z,2.40
2018-06-03T01:26:47.409Z,1.70
2018-06-03T01:29:14.448Z,2.27
2018-06-03T01:31:40.747Z,1.97
2018-06-03T01:34:07.044Z,1.87
2018-06-03T01:36:33.344Z,2.13
2018-06-03T01:39:00.397Z,1.97
2018-06-03T01:41:27.444Z,1.90
2018-06-03T01:43:54.487Z,1.93
2018-06-03T01:46:21.948Z,1.87
2018-06-03T01:48:49.004Z,2.03
2018-06-03T01:51:16.064Z,3.70
2018-06-03T01:53:43.111Z,2.20
2018-06-03T01:56:09.436Z,2.80
2018-06-03T01:58:36.480Z,2.30
2018-06-03T02:01:03.520Z,2.10
2018-06-03T02:03:29.832Z,2.27
2018-06-03T02:05:56.128Z,1.70
2018-06-03T02:08:22.457Z,2.30
2018-06-03T02:10:48.770Z,2.13
2018-06-03T02:13:15.083Z,2.10
2018-06-03T02:15:42.109Z,2.20
2018-06-03T02:18:08.401Z,2.20
2018-06-03T02:20:34.698Z,2.90
2018-06-03T02:23:01.740Z,2.00
2018-06-03T02:25:28.792Z,3.10
2018-06-03T02:27:55.830Z,2.27
2018-06-03T02:30:22.885Z,2.50
2018-06-03T02:32:50.168Z,2.40
2018-06-03T02:35:16.500Z,2.23
2018-06-03T02:37:42.792Z,4.47
2018-06-03T02:40:09.835Z,2.60
2018-06-03T02:42:36.205Z,2.60
2018-06-03T02:45:02.556Z,2.73
2018-06-03T02:47:28.979Z,2.40
2018-06-03T02:49:55.306Z,2.17
2018-06-03T02:52:21.632Z,2.33
2018-06-03T02:54:47.943Z,2.90
2018-06-03T02:57:14.261Z,7.53
2018-06-03T02:59:41.297Z,2.80
2018-06-03T03:02:07.566Z,2.20
2018-06-03T03:04:33.855Z,1.90
2018-06-03T03:07:00.131Z,2.47
2018-06-03T03:09:26.451Z,2.33
2018-06-03T03:11:52.759Z,2.53
2018-06-03T03:14:19.801Z,2.30
2018-06-03T03:16:46.108Z,3.47
2018-06-03T03:19:12.407Z,3.43
2018-06-03T03:21:38.700Z,2.27
2018-06-03T03:24:05.740Z,3.87
2018-06-03T03:26:32.044Z,2.80
2018-06-03T03:28:58.343Z,2.37
2018-06-03T03:31:24.639Z,2.50
2018-06-03T03:33:51.675Z,3.17
2018-06-03T03:36:18.748Z,2.47
2018-06-03T03:38:45.791Z,2.73
2018-06-03T03:41:12.823Z,2.97
2018-06-03T03:43:39.913Z,3.40
2018-06-03T03:46:06.211Z,2.30
2018-06-03T03:48:33.295Z,1.93
2018-06-03T03:50:59.611Z,2.57
2018-06-03T03:53:25.923Z,2.50
2018-06-03T03:55:53.014Z,2.50
2018-06-03T03:58:19.300Z,2.83
2018-06-03T04:00:46.376Z,2.40
2018-06-03T04:03:12.684Z,2.30
2018-06-03T04:05:39.728Z,2.50
2018-06-03T04:08:06.804Z,2.20
2018-06-03T04:10:33.121Z,1.97
2018-06-03T04:12:59.398Z,1.90
2018-06-03T04:15:25.698Z,2.30
2018-06-03T04:17:52.004Z,2.57
2018-06-03T04:20:19.056Z,3.13
2018-06-03T04:22:46.077Z,2.03
2018-06-03T04:25:12.351Z,2.10
2018-06-03T04:27:38.659Z,3.50
2018-06-03T04:30:05.690Z,2.77
2018-06-03T04:32:31.974Z,3.43
2018-06-03T04:34:58.264Z,2.37
2018-06-03T04:37:25.285Z,2.37
2018-06-03T04:39:51.560Z,2.67
2018-06-03T04:42:17.839Z,3.03
2018-06-03T04:44:44.130Z,3.45
2018-06-03T04:47:10.464Z,2.30
2018-06-03T04:49:36.752Z,2.05
2018-06-03T04:52:03.836Z,2.42
2018-06-03T04:54:30.143Z,2.58
2018-06-03T04:56:57.582Z,2.58
2018-06-03T04:59:23.867Z,2.58
2018-06-03T05:01:50.164Z,2.62
2018-06-03T05:04:17.235Z,2.50
2018-06-03T05:06:43.540Z,2.42
2018-06-03T05:09:10.588Z,2.62
2018-06-03T05:11:37.639Z,2.67
2018-06-03T05:14:04.679Z,2.33
2018-06-03T05:16:31.710Z,2.40
2018-06-03T05:18:58.024Z,2.87
2018-06-03T05:21:24.330Z,2.62
2018-06-03T05:23:50.648Z,3.05
2018-06-03T05:26:16.954Z,2.90
2018-06-03T05:28:44.006Z,2.58
2018-06-03T05:31:11.064Z,2.55
2018-06-03T05:33:37.376Z,2.92
2018-06-03T05:36:04.405Z,3.12
2018-06-03T05:38:30.715Z,3.00
2018-06-03T05:40:57.024Z,2.87
2018-06-03T05:43:23.320Z,3.10
2018-06-03T05:45:50.359Z,2.92
2018-06-03T05:48:17.391Z,2.45
2018-06-03T05:50:43.683Z,2.83
2018-06-03T05:53:09.971Z,2.50
2018-06-03T05:55:37.016Z,2.78
2018-06-03T05:58:04.059Z,2.60
2018-06-03T06:00:30.368Z,2.40
2018-06-03T06:02:56.652Z,3.05
2018-06-03T06:05:22.969Z,2.85
2018-06-03T06:07:50.003Z,2.47
2018-06-03T06:10:16.335Z,2.92
2018-06-03T06:12:43.374Z,2.40
2018-06-03T06:15:09.659Z,3.25
2018-06-03T06:17:35.952Z,3.90
2018-06-03T06:20:02.993Z,5.20
2018-06-03T06:22:30.031Z,4.03
2018-06-03T06:24:56.315Z,4.22
2018-06-03T06:27:22.631Z,4.55
2018-06-03T06:29:48.912Z,2.50
2018-06-03T06:32:15.214Z,2.22
2018-06-03T06:34:41.567Z,2.45
2018-06-03T06:37:07.840Z,1.85
2018-06-03T06:39:34.193Z,3.40
2018-06-03T06:42:00.488Z,2.12
2018-06-03T06:44:27.488Z,2.47
2018-06-03T06:46:53.787Z,2.35
2018-06-03T06:49:20.084Z,2.20
2018-06-03T06:51:46.384Z,2.75
2018-06-03T06:54:12.665Z,2.10
2018-06-03T06:56:39.706Z,2.35
2018-06-03T06:59:06.740Z,1.92
2018-06-03T07:01:33.048Z,1.92
2018-06-03T07:03:59.346Z,1.60
2018-06-03T07:06:25.660Z,1.90
2018-06-03T07:08:51.999Z,2.03
2018-06-03T07:11:18.320Z,1.92
2018-06-03T07:13:44.640Z,1.90
2018-06-03T07:16:11.688Z,1.67
2018-06-03T07:18:38.737Z,2.17
2018-06-03T07:21:05.781Z,2.10
2018-06-03T07:23:32.820Z,2.28
2018-06-03T07:25:59.121Z,3.00
2018-06-03T07:28:25.424Z,2.25
2018-06-03T07:30:51.731Z,2.25
2018-06-03T07:33:18.774Z,2.17
2018-06-03T07:35:45.828Z,2.30
2018-06-03T07:38:12.908Z,2.78
2018-06-03T07:40:39.199Z,2.10
2018-06-03T07:43:06.233Z,4.40
2018-06-03T07:45:32.539Z,2.28
2018-06-03T07:47:58.836Z,2.28
2018-06-03T07:50:25.172Z,2.35
2018-06-03T07:52:51.486Z,2.20
2018-06-03T07:55:17.780Z,2.03
2018-06-03T07:57:44.173Z,2.50
2018-06-03T08:00:10.472Z,2.85
2018-06-03T08:02:36.773Z,2.33
2018-06-03T08:05:03.134Z,2.05
2018-06-03T08:07:29.455Z,2.85
2018-06-03T08:09:56.499Z,2.80
2018-06-03T08:12:22.808Z,3.05
2018-06-03T08:14:49.100Z,2.53
2018-06-03T08:17:15.399Z,2.40
2018-06-03T08:19:42.418Z,2.60
2018-06-03T08:22:08.738Z,4.62
2018-06-03T08:24:35.022Z,2.42
2018-06-03T08:27:01.315Z,2.37
2018-06-03T08:29:27.607Z,3.35
2018-06-03T08:31:53.895Z,2.60
2018-06-03T08:34:20.929Z,5.15
2018-06-03T08:36:47.964Z,2.70
2018-06-03T08:39:14.272Z,2.87
2018-06-03T08:41:40.591Z,2.55
2018-06-03T08:44:06.917Z,2.80
2018-06-03T08:46:33.229Z,2.08
2018-06-03T08:48:59.571Z,4.15
2018-06-03T08:51:25.872Z,2.92
2018-06-03T08:53:52.199Z,3.30
2018-06-03T08:56:19.235Z,3.45
2018-06-03T08:58:45.531Z,2.75
2018-06-03T09:01:11.808Z,2.25
2018-06-03T09:03:38.846Z,2.47
2018-06-03T09:06:05.887Z,4.22
2018-06-03T09:08:32.200Z,1.92
2018-06-03T09:10:58.494Z,2.70
2018-06-03T09:13:24.869Z,3.12
2018-06-03T09:15:51.157Z,3.37
2018-06-03T09:18:17.424Z,3.03
2018-06-03T09:21:36.851Z,2.52
2018-06-03T09:24:04.592Z,2.98
2018-06-03T09:26:32.289Z,2.25
2018-06-03T09:28:59.890Z,3.35
2018-06-03T09:31:27.838Z,2.40
2018-06-03T09:33:55.461Z,2.33
2018-06-03T09:36:23.233Z,2.75
2018-06-03T09:38:50.880Z,3.22
2018-06-03T09:41:18.507Z,2.30
2018-06-03T09:43:46.119Z,1.82
2018-06-03T09:46:13.719Z,2.05
2018-06-03T09:48:41.332Z,1.75
2018-06-03T09:51:08.944Z,2.02
2018-06-03T09:53:36.582Z,2.00
2018-06-03T09:56:04.403Z,2.22
2018-06-03T09:58:32.060Z,1.90
2018-06-03T10:00:59.790Z,2.25
2018-06-03T10:03:27.528Z,2.22
2018-06-03T10:05:55.187Z,2.00
2018-06-03T10:08:22.836Z,2.10
2018-06-03T10:10:50.464Z,2.33
2018-06-03T10:13:18.088Z,2.17
2018-06-03T10:15:45.719Z,4.28
2018-06-03T10:18:13.825Z,3.62
2018-06-03T10:20:41.593Z,2.42
2018-06-03T10:23:09.252Z,2.98
2018-06-03T10:25:37.020Z,2.25
2018-06-03T10:28:04.676Z,2.65
2018-06-03T10:30:32.347Z,2.12
2018-06-03T10:33:00.000Z,2.20
2018-06-03T10:35:28.070Z,3.00
2018-06-03T10:37:55.804Z,2.45
2018-06-03T10:40:23.521Z,1.98
2018-06-03T10:42:51.152Z,1.70
2018-06-03T10:45:18.848Z,1.92
2018-06-03T10:47:46.802Z,1.95
2018-06-03T10:50:14.447Z,2.05
2018-06-03T10:52:42.112Z,4.42
2018-06-03T10:55:10.532Z,2.50
2018-06-03T10:57:38.521Z,1.80
2018-06-03T11:00:06.603Z,2.47
2018-06-03T11:02:34.340Z,2.52
2018-06-03T11:05:02.890Z,2.45
2018-06-03T11:07:30.542Z,2.20
2018-06-03T11:09:58.318Z,2.55
2018-06-03T11:12:26.666Z,2.12
2018-06-03T11:14:54.351Z,2.50
2018-06-03T11:17:21.983Z,1.70
2018-06-03T11:19:49.635Z,1.75
2018-06-03T11:22:17.303Z,2.98
2018-06-03T11:24:44.963Z,1.87
2018-06-03T11:27:12.579Z,2.20
2018-06-03T11:29:40.263Z,2.25
2018-06-03T11:32:07.993Z,2.17
2018-06-03T11:34:35.728Z,2.27
2018-06-03T11:37:03.443Z,2.02
2018-06-03T11:39:31.015Z,1.82
2018-06-03T11:41:58.730Z,1.60
2018-06-03T11:44:26.793Z,1.95
2018-06-03T11:46:54.464Z,1.62
2018-06-03T11:49:22.139Z,1.90
2018-06-03T11:51:49.784Z,1.95
2018-06-03T11:54:17.515Z,1.47
2018-06-03T11:56:56.997Z,1.85
2018-06-03T11:59:36.129Z,1.50
2018-06-03T12:02:04.060Z,2.15
2018-06-03T12:04:32.341Z,1.75
2018-06-03T12:07:00.228Z,1.30
2018-06-03T12:09:27.892Z,1.60
2018-06-03T12:11:55.571Z,1.65
2018-06-03T12:14:23.979Z,1.67
2018-06-03T12:16:51.656Z,7.72
2018-06-03T12:19:23.060Z,1.67
2018-06-03T12:21:50.748Z,1.67
2018-06-03T12:24:18.510Z,1.50
2018-06-03T12:26:47.726Z,1.25
2018-06-03T12:29:16.672Z,1.77
2018-06-03T12:31:44.356Z,1.22
2018-06-03T12:34:12.024Z,1.60
2018-06-03T12:36:39.676Z,1.60
2018-06-03T12:39:08.640Z,1.45
2018-06-03T12:41:36.970Z,2.20
2018-06-03T12:44:04.651Z,2.37
2018-06-03T12:46:32.327Z,1.47
2018-06-03T12:48:59.952Z,1.80
2018-06-03T12:51:27.591Z,1.30
2018-06-03T12:53:55.220Z,1.30
2018-06-03T12:56:22.917Z,4.72
2018-06-03T12:58:50.592Z,1.95
2018-06-03T13:01:18.243Z,3.17
2018-06-03T13:03:45.863Z,2.42
2018-06-03T13:06:13.527Z,1.77
2018-06-03T13:08:41.413Z,1.90
2018-06-03T13:11:08.994Z,2.02
2018-06-03T13:13:36.706Z,1.45
2018-06-03T13:16:04.368Z,1.87
2018-06-03T13:18:32.016Z,1.75
2018-06-03T13:20:59.665Z,1.67
2018-06-03T13:23:27.310Z,1.55
2018-06-03T13:25:55.659Z,2.35
2018-06-03T13:28:23.609Z,1.60
2018-06-03T13:30:51.546Z,1.80
2018-06-03T13:33:19.451Z,1.80
2018-06-03T13:35:47.363Z,3.75
2018-06-03T13:38:15.227Z,1.75
2018-06-03T13:40:43.030Z,1.80
2018-06-03T13:43:11.188Z,1.92
2018-06-03T13:45:39.203Z,1.72
2018-06-03T13:48:07.006Z,1.65
2018-06-03T13:50:34.628Z,2.72
2018-06-03T13:53:02.336Z,3.02
2018-06-03T13:55:29.981Z,1.70
2018-06-03T13:57:57.620Z,1.60
2018-06-03T14:00:25.280Z,1.72
2018-06-03T14:02:52.973Z,1.47
2018-06-03T14:05:20.733Z,1.80
2018-06-03T14:07:48.424Z,1.52
2018-06-03T14:10:16.058Z,1.50
2018-06-03T14:12:43.713Z,2.35
2018-06-03T14:15:11.376Z,1.52
2018-06-03T14:17:39.884Z,1.50
2018-06-03T14:20:08.467Z,1.77
2018-06-03T14:22:36.052Z,1.85
2018-06-03T14:25:03.836Z,1.55
2018-06-03T14:27:31.520Z,1.98
2018-06-03T14:29:59.914Z,1.70
2018-06-03T14:32:27.544Z,1.62
2018-06-03T14:34:55.171Z,1.57
2018-06-03T14:37:22.798Z,1.82
2018-06-03T14:39:50.470Z,1.30
2018-06-03T14:42:18.116Z,1.50
2018-06-03T14:44:45.715Z,1.40
2018-06-03T14:47:13.377Z,1.17
2018-06-03T14:49:41.056Z,2.08
2018-06-03T14:52:08.683Z,2.30
2018-06-03T14:54:36.483Z,1.67
2018-06-03T14:57:05.308Z,1.65
2018-06-03T14:59:32.867Z,1.52
2018-06-03T15:02:00.972Z,1.82
2018-06-03T15:04:28.683Z,1.98
2018-06-03T15:06:56.361Z,1.90
2018-06-03T15:09:24.007Z,2.22
2018-06-03T15:11:51.656Z,1.50
2018-06-03T15:14:19.304Z,1.32
2018-06-03T15:16:46.960Z,2.25
2018-06-03T15:19:14.610Z,1.60
2018-06-03T15:21:42.283Z,1.40
2018-06-03T15:24:09.915Z,1.80
2018-06-03T15:26:37.536Z,2.80
2018-06-03T15:29:05.244Z,1.72
2018-06-03T15:31:33.512Z,1.40
2018-06-03T15:34:01.188Z,1.62
2018-06-03T15:36:28.880Z,1.45
2018-06-03T15:38:56.515Z,1.42
2018-06-03T15:41:24.186Z,1.30
2018-06-03T15:43:51.871Z,1.40
2018-06-03T15:46:19.495Z,1.90
2018-06-03T15:48:47.130Z,2.92
2018-06-03T15:51:14.815Z,2.15
2018-06-03T15:53:42.497Z,1.65
2018-06-03T15:56:10.147Z,2.47
2018-06-03T15:58:37.747Z,3.47
2018-06-03T16:01:05.621Z,1.47
2018-06-03T16:03:33.316Z,1.57
2018-06-03T16:06:01.199Z,1.80
2018-06-03T16:08:28.827Z,1.98
2018-06-03T16:10:56.460Z,1.25
2018-06-03T16:13:24.321Z,1.40
2018-06-03T16:15:51.996Z,1.32
2018-06-03T16:18:19.624Z,1.40
2018-06-03T16:20:47.399Z,1.62
2018-06-03T16:23:15.102Z,1.40
2018-06-03T16:25:42.766Z,1.50
2018-06-03T16:28:10.436Z,1.95
2018-06-03T16:30:38.128Z,2.12
2018-06-03T16:33:05.941Z,2.10
2018-06-03T16:35:33.680Z,2.10
2018-06-03T16:38:01.681Z,1.65
2018-06-03T16:40:29.733Z,1.92
2018-06-03T16:42:57.398Z,1.72
2018-06-03T16:45:25.094Z,1.50
2018-06-03T16:47:52.716Z,2.62
2018-06-03T16:50:20.371Z,1.70
2018-06-03T16:52:47.983Z,1.80
2018-06-03T16:55:15.606Z,4.67
2018-06-03T16:57:43.230Z,1.40
2018-06-03T17:00:10.876Z,2.00
2018-06-03T17:02:38.496Z,1.37
2018-06-03T17:05:06.124Z,7.17
2018-06-03T17:07:33.886Z,4.95
2018-06-03T17:10:01.546Z,2.98
2018-06-03T17:12:29.202Z,4.20
2018-06-03T17:14:56.960Z,34.98
2018-06-03T17:17:24.577Z,34.00
2018-06-03T17:19:52.191Z,25.55
2018-06-03T17:22:19.806Z,12.55
2018-06-03T17:24:48.059Z,4.17
2018-06-03T17:27:15.660Z,5.15
2018-06-03T17:29:43.265Z,5.35
2018-06-03T17:32:10.866Z,3.25
2018-06-03T17:34:38.502Z,3.77
2018-06-03T17:37:06.124Z,3.00
2018-06-03T17:39:33.815Z,1.85
2018-06-03T17:42:01.442Z,3.80
2018-06-03T17:44:29.064Z,2.15
2018-06-03T17:46:56.733Z,2.42
2018-06-03T17:49:24.324Z,2.27
2018-06-03T17:51:51.923Z,2.17
2018-06-03T17:54:19.552Z,1.70
2018-06-03T17:56:47.175Z,4.72
2018-06-03T17:59:21.372Z,1.70
2018-06-03T18:01:48.991Z,1.55
2018-06-03T18:04:16.591Z,1.52
2018-06-03T18:06:44.391Z,2.00
2018-06-03T18:09:12.132Z,1.65
2018-06-03T18:11:39.843Z,1.95
2018-06-03T18:14:07.440Z,1.60
2018-06-03T18:16:35.055Z,1.55
2018-06-03T18:19:02.713Z,1.90
2018-06-03T18:21:30.417Z,3.12
2018-06-03T18:23:58.072Z,1.47
2018-06-03T18:26:25.745Z,1.70
2018-06-03T18:28:54.234Z,1.72
2018-06-03T18:31:22.956Z,3.90
2018-06-03T18:33:50.980Z,2.02
2018-06-03T18:36:19.384Z,1.50
2018-06-03T18:38:47.836Z,1.98
2018-06-03T18:41:15.509Z,1.92
2018-06-03T18:43:43.555Z,1.97
2018-06-03T18:46:11.208Z,2.33
2018-06-03T18:48:39.128Z,2.20
2018-06-03T18:51:06.872Z,1.57
2018-06-03T18:53:34.527Z,3.07
2018-06-03T18:56:02.176Z,2.00
2018-06-03T18:58:29.825Z,3.13
2018-06-03T19:00:57.496Z,1.93
2018-06-03T19:03:25.313Z,2.27
2018-06-03T19:05:53.058Z,1.60
2018-06-03T19:08:20.722Z,2.12
2018-06-03T19:10:48.464Z,2.03
2018-06-03T19:13:16.112Z,2.13
2018-06-03T19:15:44.274Z,2.17
2018-06-03T19:18:12.213Z,2.25
2018-06-03T19:20:39.848Z,1.83
2018-06-03T19:23:07.507Z,1.77
2018-06-03T19:25:35.126Z,1.63
2018-06-03T19:28:03.457Z,1.93
2018-06-03T19:30:31.076Z,1.90
2018-06-03T19:32:58.673Z,3.30
2018-06-03T19:35:26.276Z,3.33
2018-06-03T19:37:53.896Z,2.07
2018-06-03T19:40:21.520Z,2.77
2018-06-03T19:42:49.158Z,2.03
2018-06-03T19:45:16.787Z,1.80
2018-06-03T19:47:44.405Z,2.33
2018-06-03T19:50:12.039Z,2.03
2018-06-03T19:52:39.678Z,2.40
2018-06-03T19:55:07.313Z,1.93
2018-06-03T19:57:34.912Z,1.50
2018-06-03T20:00:02.552Z,1.43
2018-06-03T20:02:30.164Z,1.80
2018-06-03T20:04:57.814Z,2.10
2018-06-03T20:07:25.379Z,1.80
2018-06-03T20:09:52.975Z,1.93
2018-06-03T20:12:21.483Z,4.53
2018-06-03T20:14:49.193Z,2.00
2018-06-03T20:17:16.795Z,2.00
2018-06-03T20:19:44.400Z,1.40
2018-06-03T20:22:11.979Z,2.30
2018-06-03T20:24:39.592Z,1.83
2018-06-03T20:27:07.180Z,1.27
2018-06-03T20:29:34.766Z,2.40
2018-06-03T20:32:02.341Z,1.87
2018-06-03T20:34:29.943Z,1.50
2018-06-03T20:36:57.545Z,1.43
2018-06-03T20:39:25.170Z,2.33
2018-06-03T20:41:52.779Z,1.77
2018-06-03T20:44:20.373Z,1.90
2018-06-03T20:46:47.992Z,2.07
2018-06-03T20:49:15.567Z,1.70
2018-06-03T20:51:43.156Z,1.53
2018-06-03T20:54:11.027Z,1.70
2018-06-03T20:56:38.612Z,1.90
2018-06-03T20:59:06.201Z,2.07
2018-06-03T21:01:33.776Z,1.70
2018-06-03T21:04:01.435Z,1.70
2018-06-03T21:06:29.037Z,1.60
2018-06-03T21:08:56.668Z,1.80
2018-06-03T21:11:24.243Z,1.80
2018-06-03T21:13:51.888Z,1.60
2018-06-03T21:16:19.476Z,2.07
2018-06-03T21:18:47.087Z,1.50
2018-06-03T21:21:14.678Z,1.90
2018-06-03T21:23:42.312Z,1.60
2018-06-03T21:26:09.920Z,2.17
2018-06-03T21:28:37.588Z,1.60
2018-06-03T21:31:05.242Z,1.60
2018-06-03T21:33:32.827Z,2.30
2018-06-03T21:36:00.523Z,1.87
2018-06-03T21:38:28.131Z,1.87
2018-06-03T21:40:55.858Z,1.63
2018-06-03T21:43:23.497Z,1.50
2018-06-03T21:45:51.103Z,1.83
2018-06-03T21:48:18.687Z,2.00
2018-06-03T21:50:46.456Z,1.90
2018-06-03T21:53:14.106Z,2.27
2018-06-03T21:55:41.663Z,1.50
2018-06-03T21:58:09.328Z,2.07
2018-06-03T22:00:37.023Z,2.33
2018-06-03T22:03:04.644Z,1.97
2018-06-03T22:05:32.258Z,2.03
2018-06-03T22:07:59.855Z,2.00
2018-06-03T22:10:27.545Z,3.27
2018-06-03T22:12:55.181Z,1.90
2018-06-03T22:15:22.792Z,1.77
2018-06-03T22:17:50.396Z,1.73
2018-06-03T22:20:18.212Z,2.30
2018-06-03T22:22:46.495Z,2.00
2018-06-03T22:25:15.641Z,2.20
2018-06-03T22:27:44.285Z,2.07
2018-06-03T22:30:11.965Z,1.57
2018-06-03T22:32:39.642Z,2.03
2018-06-03T22:35:07.821Z,2.23
2018-06-03T22:37:35.563Z,2.07
2018-06-03T22:40:03.292Z,2.60
2018-06-03T22:42:30.953Z,5.53
2018-06-03T22:44:58.581Z,2.70
2018-06-03T22:47:26.236Z,2.23
2018-06-03T22:49:53.965Z,2.30
2018-06-03T22:52:21.679Z,1.80
2018-06-03T22:54:49.632Z,2.23
2018-06-03T22:57:50.622Z,1.87
2018-06-03T23:00:25.920Z,2.00
2018-06-03T23:02:59.363Z,2.37
2018-06-03T23:05:27.043Z,1.77
2018-06-03T23:07:54.721Z,2.17
2018-06-03T23:10:22.425Z,1.97
2018-06-03T23:12:50.219Z,1.83
2018-06-03T23:15:17.985Z,3.20
2018-06-03T23:17:46.565Z,2.30
2018-06-03T23:20:14.863Z,2.03
2018-06-03T23:22:42.518Z,2.40
2018-06-03T23:25:10.411Z,2.53
2018-06-03T23:27:38.616Z,2.97
2018-06-03T23:30:06.668Z,2.37
2018-06-03T23:32:35.149Z,3.63
2018-06-03T23:35:03.196Z,3.73
2018-06-03T23:37:31.232Z,3.67
2018-06-03T23:39:59.213Z,3.93
2018-06-03T23:42:27.486Z,4.17
2018-06-03T23:44:55.522Z,6.43
2018-06-03T23:47:23.633Z,3.30
2018-06-03T23:49:51.767Z,3.20
2018-06-03T23:52:19.529Z,2.83
2018-06-03T23:54:47.251Z,2.50
2018-06-03T23:57:15.039Z,2.83
2018-06-03T23:59:42.847Z,3.37
