createdAt,value
2019-04-04T00:02:24.508Z,32.60
2019-04-04T00:04:53.003Z,31.20
2019-04-04T00:07:20.996Z,30.30
2019-04-04T00:09:48.998Z,28.60
2019-04-04T00:12:17.095Z,25.47
2019-04-04T00:14:45.184Z,22.70
2019-04-04T00:17:13.246Z,21.13
2019-04-04T00:19:41.321Z,24.20
2019-04-04T00:22:09.392Z,23.50
2019-04-04T00:24:39.366Z,22.30
2019-04-04T00:27:07.600Z,21.47
2019-04-04T00:29:35.722Z,19.97
2019-04-04T00:32:03.728Z,20.07
2019-04-04T00:34:31.727Z,20.30
2019-04-04T00:36:59.819Z,19.17
2019-04-04T00:39:27.919Z,18.40
2019-04-04T00:45:17.694Z,15.50
2019-04-04T00:47:45.723Z,15.53
2019-04-04T00:50:14.293Z,16.00
2019-04-04T00:52:42.331Z,14.83
2019-04-04T00:55:10.399Z,15.90
2019-04-04T00:57:38.450Z,15.83
2019-04-04T01:00:07.166Z,15.93
2019-04-04T01:02:35.212Z,14.60
2019-04-04T01:05:04.478Z,15.20
2019-04-04T01:07:33.939Z,15.20
2019-04-04T01:10:02.533Z,14.70
2019-04-04T01:12:30.649Z,14.97
2019-04-04T01:15:00.122Z,13.97
2019-04-04T01:17:28.521Z,13.03
2019-04-04T01:19:56.574Z,15.07
2019-04-04T01:22:25.004Z,14.90
2019-04-04T01:24:53.706Z,13.63
2019-04-04T01:27:21.816Z,14.83
2019-04-04T01:29:49.842Z,14.33
2019-04-04T01:32:17.930Z,14.30
2019-04-04T01:34:46.151Z,13.17
2019-04-04T01:37:14.195Z,13.90
2019-04-04T01:39:42.236Z,13.47
2019-04-04T01:42:10.324Z,12.33
2019-04-04T01:44:40.089Z,12.03
2019-04-04T01:47:08.018Z,12.37
2019-04-04T01:49:36.079Z,14.47
2019-04-04T01:52:04.115Z,13.53
2019-04-04T01:54:32.804Z,14.20
2019-04-04T01:57:00.987Z,12.80
2019-04-04T01:59:31.483Z,12.57
2019-04-04T02:01:59.598Z,11.93
2019-04-04T02:04:27.658Z,12.17
2019-04-04T02:06:58.813Z,10.50
2019-04-04T02:09:26.066Z,11.90
2019-04-04T02:11:54.117Z,11.97
2019-04-04T02:14:22.225Z,13.40
2019-04-04T02:16:51.593Z,12.00
2019-04-04T02:19:19.800Z,12.27
2019-04-04T02:21:47.822Z,12.83
2019-04-04T02:24:15.860Z,12.10
2019-04-04T02:26:43.917Z,12.47
2019-04-04T02:29:12.048Z,11.67
2019-04-04T02:31:45.094Z,12.43
2019-04-04T02:34:13.166Z,13.40
2019-04-04T02:36:41.215Z,13.93
2019-04-04T02:39:11.097Z,13.83
2019-04-04T02:41:39.118Z,13.73
2019-04-04T02:44:07.523Z,13.10
2019-04-04T02:46:35.556Z,14.20
2019-04-04T02:49:03.601Z,12.50
2019-04-04T02:51:31.652Z,13.43
2019-04-04T02:53:59.758Z,13.43
2019-04-04T02:56:27.796Z,13.93
2019-04-04T02:58:55.851Z,12.43
2019-04-04T03:01:23.924Z,13.23
2019-04-04T03:03:52.111Z,12.80
2019-04-04T03:06:23.870Z,13.83
2019-04-04T03:08:50.087Z,13.13
2019-04-04T03:11:21.187Z,14.50
2019-04-04T03:13:48.094Z,12.13
2019-04-04T03:16:16.119Z,14.73
2019-04-04T03:18:44.234Z,15.57
2019-04-04T03:21:12.240Z,14.53
2019-04-04T03:23:40.338Z,15.97
2019-04-04T03:26:08.463Z,14.43
2019-04-04T03:28:36.557Z,16.80
2019-04-04T03:31:04.640Z,13.00
2019-04-04T03:33:32.968Z,14.30
2019-04-04T03:36:01.344Z,13.77
2019-04-04T03:38:29.492Z,16.10
2019-04-04T03:40:58.683Z,15.57
2019-04-04T03:43:26.878Z,15.23
2019-04-04T03:45:54.927Z,13.90
2019-04-04T03:48:23.003Z,16.40
2019-04-04T03:50:51.423Z,14.43
2019-04-04T03:53:20.808Z,15.87
2019-04-04T03:55:48.851Z,16.57
2019-04-04T03:58:17.484Z,17.47
2019-04-04T04:00:45.532Z,15.47
2019-04-04T04:03:13.561Z,16.47
2019-04-04T04:05:42.632Z,16.57
2019-04-04T04:08:10.676Z,16.43
2019-04-04T04:10:38.750Z,18.20
2019-04-04T04:13:07.947Z,16.87
2019-04-04T04:15:36.062Z,17.80
2019-04-04T04:18:04.129Z,18.47
2019-04-04T04:20:36.270Z,19.33
2019-04-04T04:23:01.852Z,17.20
2019-04-04T04:25:29.905Z,18.70
2019-04-04T04:27:58.039Z,19.50
2019-04-04T04:30:26.124Z,19.83
2019-04-04T04:32:57.132Z,18.80
2019-04-04T04:35:23.897Z,20.87
2019-04-04T04:37:53.321Z,20.00
2019-04-04T04:40:21.667Z,19.73
2019-04-04T04:42:49.903Z,19.83
2019-04-04T04:45:17.908Z,20.23
2019-04-04T04:47:45.953Z,19.83
2019-04-04T04:50:13.982Z,21.97
2019-04-04T04:52:42.048Z,20.70
2019-04-04T04:55:11.978Z,20.97
2019-04-04T04:57:49.283Z,19.33
2019-04-04T05:00:17.406Z,19.63
2019-04-04T05:02:45.515Z,19.87
2019-04-04T05:05:13.654Z,19.70
2019-04-04T05:07:41.684Z,19.50
2019-04-04T05:10:22.142Z,21.57
2019-04-04T05:12:52.706Z,22.13
2019-04-04T05:15:22.142Z,22.63
2019-04-04T05:17:50.206Z,24.10
2019-04-04T05:20:18.249Z,20.97
2019-04-04T05:22:46.365Z,23.87
2019-04-04T05:25:14.390Z,23.80
2019-04-04T05:30:52.425Z,23.80
2019-04-04T05:33:22.816Z,24.23
2019-04-04T05:35:50.208Z,26.33
2019-04-04T05:38:18.470Z,22.80
2019-04-04T05:40:46.531Z,24.47
2019-04-04T05:43:16.978Z,28.67
2019-04-04T05:45:45.957Z,24.27
2019-04-04T05:48:14.099Z,23.73
2019-04-04T05:50:43.652Z,25.50
2019-04-04T05:53:14.959Z,24.50
2019-04-04T05:55:43.011Z,26.57
2019-04-04T05:58:11.032Z,23.50
2019-04-04T06:00:40.798Z,20.40
2019-04-04T06:03:08.846Z,21.53
2019-04-04T06:05:38.046Z,24.27
2019-04-04T06:08:08.185Z,21.53
2019-04-04T06:10:35.803Z,24.23
2019-04-04T06:13:03.899Z,25.47
2019-04-04T06:18:42.972Z,22.40
2019-04-04T06:24:21.342Z,23.27
2019-04-04T06:26:49.502Z,22.70
2019-04-04T06:29:19.377Z,24.50
2019-04-04T06:31:47.434Z,24.23
2019-04-04T06:34:15.569Z,23.93
2019-04-04T06:36:43.687Z,22.60
2019-04-04T06:39:11.736Z,24.53
2019-04-04T06:41:39.826Z,23.30
2019-04-04T06:44:07.894Z,25.30
2019-04-04T06:49:45.864Z,25.50
2019-04-04T06:52:18.128Z,25.07
2019-04-04T06:54:44.079Z,25.57
2019-04-04T06:57:12.155Z,22.90
2019-04-04T06:59:43.013Z,25.10
2019-04-04T07:02:10.428Z,23.10
2019-04-04T07:04:45.202Z,27.00
2019-04-04T07:07:13.426Z,28.97
2019-04-04T07:09:41.472Z,25.93
2019-04-04T07:12:20.794Z,23.87
2019-04-04T07:14:45.573Z,23.03
2019-04-04T07:17:09.602Z,23.73
2019-04-04T07:19:37.734Z,22.03
2019-04-04T07:22:05.852Z,21.30
2019-04-04T07:24:33.982Z,23.40
2019-04-04T07:27:02.027Z,26.60
2019-04-04T07:29:30.145Z,23.17
2019-04-04T07:31:58.232Z,22.03
2019-04-04T07:34:26.629Z,24.07
2019-04-04T07:36:54.663Z,22.67
2019-04-04T07:39:22.770Z,22.83
2019-04-04T07:41:51.055Z,21.80
2019-04-04T07:44:19.151Z,22.03
2019-04-04T07:46:47.360Z,21.10
2019-04-04T07:49:17.413Z,19.87
2019-04-04T07:51:45.701Z,20.43
2019-04-04T07:54:13.763Z,21.10
2019-04-04T07:56:46.856Z,18.67
2019-04-04T07:59:11.754Z,19.80
2019-04-04T08:01:50.693Z,16.20
2019-04-04T08:04:10.516Z,15.73
2019-04-04T08:06:38.712Z,18.87
2019-04-04T08:09:07.136Z,16.83
2019-04-04T08:11:35.287Z,18.73
2019-04-04T08:14:03.351Z,16.27
2019-04-04T08:16:31.532Z,17.97
2019-04-04T08:18:59.703Z,17.73
2019-04-04T08:21:28.926Z,17.13
2019-04-04T08:23:57.141Z,16.83
2019-04-04T08:26:25.217Z,18.83
2019-04-04T08:28:53.495Z,18.80
2019-04-04T08:31:21.586Z,22.23
2019-04-04T08:33:49.684Z,18.90
2019-04-04T08:36:17.839Z,18.87
2019-04-04T08:38:45.868Z,19.47
2019-04-04T08:41:13.951Z,20.20
2019-04-04T08:43:42.043Z,21.70
2019-04-04T08:46:10.093Z,18.83
2019-04-04T08:48:38.279Z,19.77
2019-04-04T08:51:06.449Z,19.37
2019-04-04T08:53:40.236Z,20.53
2019-04-04T08:56:04.763Z,21.27
2019-04-04T08:58:32.837Z,20.90
2019-04-04T09:01:01.102Z,20.73
2019-04-04T09:03:30.321Z,19.80
2019-04-04T09:05:58.449Z,20.27
2019-04-04T09:08:26.510Z,16.73
2019-04-04T09:10:54.590Z,17.73
2019-04-04T09:13:22.678Z,16.90
2019-04-04T09:15:50.936Z,19.77
2019-04-04T09:18:19.008Z,19.33
2019-04-04T09:20:47.087Z,18.57
2019-04-04T09:23:15.130Z,19.57
2019-04-04T09:25:43.472Z,19.23
2019-04-04T09:28:11.537Z,18.50
2019-04-04T09:30:39.753Z,19.53
2019-04-04T09:33:07.852Z,19.13
2019-04-04T09:35:36.055Z,22.27
2019-04-04T09:38:04.375Z,16.70
2019-04-04T09:40:32.469Z,16.77
2019-04-04T09:43:00.515Z,17.70
2019-04-04T09:45:31.585Z,16.10
2019-04-04T09:47:59.629Z,20.43
2019-04-04T09:50:27.634Z,18.63
2019-04-04T09:52:55.805Z,18.20
2019-04-04T09:55:23.849Z,19.40
2019-04-04T09:57:52.396Z,19.90
2019-04-04T10:00:22.047Z,19.33
2019-04-04T10:02:50.126Z,19.37
2019-04-04T10:05:18.232Z,18.87
2019-04-04T10:07:46.266Z,19.83
2019-04-04T10:10:15.534Z,21.03
2019-04-04T10:12:43.676Z,21.40
2019-04-04T10:15:11.962Z,22.13
2019-04-04T10:17:40.651Z,16.63
2019-04-04T10:20:08.953Z,16.47
2019-04-04T10:22:37.026Z,19.33
2019-04-04T10:25:05.238Z,19.47
2019-04-04T10:27:33.324Z,18.57
2019-04-04T10:30:01.436Z,20.27
2019-04-04T10:32:29.505Z,17.30
2019-04-04T10:34:57.550Z,17.60
2019-04-04T10:37:25.774Z,16.97
2019-04-04T10:39:53.922Z,18.73
2019-04-04T10:42:22.408Z,18.17
2019-04-04T10:44:50.531Z,15.97
2019-04-04T10:47:18.612Z,17.93
2019-04-04T10:49:46.807Z,17.30
2019-04-04T10:52:14.885Z,14.33
2019-04-04T10:54:42.930Z,20.07
2019-04-04T10:57:11.359Z,17.77
2019-04-04T10:59:41.206Z,14.93
2019-04-04T11:02:09.366Z,20.50
2019-04-04T11:04:37.432Z,15.07
2019-04-04T11:07:05.520Z,19.13
2019-04-04T11:09:41.749Z,17.13
2019-04-04T11:12:03.338Z,18.17
2019-04-04T11:14:31.516Z,16.67
2019-04-04T11:17:02.571Z,17.90
2019-04-04T11:22:00.504Z,16.93
2019-04-04T11:23:46.575Z,17.13
2019-04-04T11:24:28.549Z,17.53
2019-04-04T11:26:56.681Z,17.70
2019-04-04T11:29:24.902Z,22.70
2019-04-04T11:31:53.065Z,18.83
2019-04-04T11:34:21.241Z,16.60
2019-04-04T11:36:49.298Z,17.53
2019-04-04T11:39:17.368Z,17.70
2019-04-04T11:41:45.848Z,19.50
2019-04-04T11:44:13.933Z,18.17
2019-04-04T11:46:42.020Z,18.00
2019-04-04T11:49:10.118Z,18.67
2019-04-04T11:51:38.179Z,22.10
2019-04-04T11:54:06.297Z,18.53
2019-04-04T11:56:35.440Z,19.67
2019-04-04T11:59:03.725Z,22.70
2019-04-04T12:01:34.612Z,22.90
2019-04-04T12:04:02.371Z,22.23
2019-04-04T12:06:30.475Z,20.50
2019-04-04T12:08:58.807Z,20.60
2019-04-04T12:11:29.147Z,23.60
2019-04-04T12:13:58.960Z,20.17
2019-04-04T12:16:27.114Z,19.83
2019-04-04T12:18:55.148Z,19.77
2019-04-04T12:21:23.340Z,21.67
2019-04-04T12:23:51.681Z,19.40
2019-04-04T12:26:19.771Z,23.97
2019-04-04T12:28:47.891Z,24.63
2019-04-04T12:31:16.163Z,20.47
2019-04-04T12:33:44.574Z,21.73
2019-04-04T12:36:24.033Z,23.00
2019-04-04T12:38:43.429Z,21.30
2019-04-04T12:41:11.890Z,21.13
2019-04-04T12:43:39.977Z,20.87
2019-04-04T12:46:08.028Z,20.13
2019-04-04T12:48:36.125Z,21.03
2019-04-04T12:51:04.198Z,16.00
2019-04-04T12:53:32.842Z,21.10
2019-04-04T12:56:01.089Z,18.73
2019-04-04T12:58:29.199Z,19.93
2019-04-04T13:00:57.315Z,20.13
2019-04-04T13:03:25.719Z,19.60
2019-04-04T13:05:54.002Z,19.17
2019-04-04T13:08:22.414Z,20.00
2019-04-04T13:10:50.624Z,22.20
2019-04-04T13:13:18.665Z,20.60
2019-04-04T13:15:46.768Z,20.87
2019-04-04T13:18:14.829Z,22.83
2019-04-04T13:20:42.870Z,19.27
2019-04-04T13:23:10.954Z,19.70
2019-04-04T13:25:39.051Z,20.67
2019-04-04T13:28:07.121Z,24.07
2019-04-04T13:30:35.189Z,21.00
2019-04-04T13:33:03.224Z,22.00
2019-04-04T13:35:31.328Z,18.80
2019-04-04T13:37:59.405Z,18.13
2019-04-04T13:40:27.488Z,18.17
2019-04-04T13:42:55.641Z,21.50
2019-04-04T13:45:25.402Z,17.67
2019-04-04T13:47:53.686Z,22.07
2019-04-04T13:50:21.750Z,21.53
2019-04-04T13:52:50.270Z,20.20
2019-04-04T13:55:18.378Z,21.17
2019-04-04T13:57:47.609Z,21.40
2019-04-04T14:00:17.667Z,19.23
2019-04-04T14:02:45.805Z,23.70
2019-04-04T14:05:14.666Z,19.50
2019-04-04T14:07:43.860Z,21.93
2019-04-04T14:10:12.438Z,21.17
2019-04-04T14:12:41.779Z,21.33
2019-04-04T14:15:10.323Z,21.80
2019-04-04T14:17:38.461Z,19.80
2019-04-04T14:20:07.531Z,21.23
2019-04-04T14:22:35.774Z,21.00
2019-04-04T14:25:05.194Z,18.63
2019-04-04T14:27:33.331Z,19.50
2019-04-04T14:30:02.460Z,21.37
2019-04-04T14:32:30.597Z,23.17
2019-04-04T14:34:58.637Z,19.77
2019-04-04T14:37:27.907Z,21.13
2019-04-04T14:39:57.092Z,21.53
2019-04-04T14:42:25.239Z,22.13
2019-04-04T14:44:53.349Z,23.90
2019-04-04T14:47:42.453Z,21.00
2019-04-04T14:50:10.672Z,21.83
2019-04-04T14:52:39.561Z,26.50
2019-04-04T14:55:07.990Z,23.13
2019-04-04T14:57:36.118Z,21.70
2019-04-04T15:00:05.572Z,26.43
2019-04-04T15:02:33.651Z,24.57
2019-04-04T15:05:01.719Z,23.30
2019-04-04T15:07:29.773Z,21.27
2019-04-04T15:09:57.862Z,19.80
2019-04-04T15:12:25.968Z,23.27
2019-04-04T15:18:02.458Z,20.03
2019-04-04T15:20:30.565Z,25.00
2019-04-04T15:22:58.712Z,25.43
2019-04-04T15:25:26.804Z,21.90
2019-04-04T15:27:54.840Z,21.70
2019-04-04T15:30:22.966Z,21.17
2019-04-04T15:32:51.342Z,24.40
2019-04-04T15:35:19.416Z,24.83
2019-04-04T15:37:47.687Z,22.97
2019-04-04T15:40:16.076Z,23.93
2019-04-04T15:42:46.077Z,27.80
2019-04-04T15:45:14.342Z,24.63
2019-04-04T15:47:42.366Z,25.47
2019-04-04T15:50:10.493Z,23.77
2019-04-04T15:52:38.596Z,24.17
2019-04-04T15:55:06.841Z,23.50
2019-04-04T15:57:36.138Z,26.60
2019-04-04T16:00:05.000Z,25.60
2019-04-04T16:02:33.142Z,25.23
2019-04-04T16:05:01.277Z,24.57
2019-04-04T16:07:29.344Z,23.33
2019-04-04T16:09:57.495Z,27.47
2019-04-04T16:12:25.605Z,24.47
2019-04-04T16:14:53.635Z,23.40
2019-04-04T16:17:21.743Z,23.37
2019-04-04T16:19:49.837Z,24.00
2019-04-04T16:22:17.945Z,23.37
2019-04-04T16:24:46.196Z,22.97
2019-04-04T16:27:14.526Z,22.80
2019-04-04T16:29:44.139Z,23.27
2019-04-04T16:32:12.537Z,23.20
2019-04-04T16:34:40.585Z,22.40
2019-04-04T16:37:08.796Z,25.20
2019-04-04T16:39:37.269Z,23.20
2019-04-04T16:42:06.078Z,25.63
2019-04-04T16:44:38.221Z,23.63
2019-04-04T16:47:06.277Z,23.37
2019-04-04T16:49:38.067Z,25.70
2019-04-04T16:52:07.118Z,29.57
2019-04-04T16:54:34.803Z,32.17
2019-04-04T16:57:02.889Z,26.00
2019-04-04T16:59:30.970Z,31.13
2019-04-04T17:01:59.166Z,30.07
2019-04-04T17:04:27.235Z,24.47
2019-04-04T17:06:55.366Z,24.27
2019-04-04T17:09:23.901Z,26.43
2019-04-04T17:11:51.942Z,22.83
2019-04-04T17:14:20.388Z,21.57
2019-04-04T17:16:48.522Z,26.20
2019-04-04T17:19:16.703Z,25.27
2019-04-04T17:21:44.919Z,17.20
2019-04-04T17:24:13.152Z,21.40
2019-04-04T17:26:41.561Z,21.13
2019-04-04T17:29:09.772Z,22.47
2019-04-04T17:31:38.176Z,26.20
2019-04-04T17:34:06.479Z,20.70
2019-04-04T17:36:35.208Z,21.40
2019-04-04T17:39:06.350Z,22.10
2019-04-04T17:41:35.090Z,16.77
2019-04-04T17:44:03.319Z,17.70
2019-04-04T17:46:32.067Z,18.10
2019-04-04T17:49:01.036Z,17.80
2019-04-04T17:51:29.575Z,20.00
2019-04-04T17:53:58.458Z,17.97
2019-04-04T17:56:26.467Z,17.53
2019-04-04T17:58:54.542Z,22.47
2019-04-04T18:01:22.607Z,17.70
2019-04-04T18:03:50.909Z,19.80
2019-04-04T18:09:32.139Z,21.73
2019-04-04T18:12:40.216Z,16.30
2019-04-04T18:15:00.790Z,18.37
2019-04-04T18:17:28.907Z,27.07
2019-04-04T18:19:56.965Z,22.63
2019-04-04T18:22:25.085Z,18.43
2019-04-04T18:24:53.210Z,24.43
2019-04-04T18:27:21.310Z,33.13
2019-04-04T18:29:49.598Z,19.97
2019-04-04T18:32:17.670Z,22.07
2019-04-04T18:34:46.178Z,18.10
2019-04-04T18:37:14.998Z,19.33
2019-04-04T18:39:43.173Z,16.20
2019-04-04T18:42:11.239Z,16.70
2019-04-04T18:44:39.311Z,20.40
2019-04-04T18:47:07.438Z,15.77
2019-04-04T18:49:35.517Z,14.53
2019-04-04T18:52:03.568Z,16.23
2019-04-04T18:54:32.094Z,13.67
2019-04-04T18:57:00.394Z,16.70
2019-04-04T18:59:28.469Z,20.87
2019-04-04T19:01:56.720Z,17.00
2019-04-04T19:04:24.759Z,17.93
2019-04-04T19:06:53.268Z,15.87
2019-04-04T19:09:21.365Z,15.27
2019-04-04T19:11:49.444Z,17.90
2019-04-04T19:14:19.603Z,15.07
2019-04-04T19:16:48.625Z,16.40
2019-04-04T19:19:16.917Z,14.50
2019-04-04T19:21:45.527Z,18.33
2019-04-04T19:24:13.996Z,20.83
2019-04-04T19:26:42.174Z,21.47
2019-04-04T19:29:10.367Z,18.97
2019-04-04T19:31:38.525Z,16.63
2019-04-04T19:34:06.704Z,15.93
2019-04-04T19:36:34.828Z,16.40
2019-04-04T19:39:02.916Z,17.33
2019-04-04T19:41:31.081Z,16.30
2019-04-04T19:43:59.468Z,17.17
2019-04-04T19:46:37.070Z,17.37
2019-04-04T19:48:57.294Z,21.37
2019-04-04T19:51:25.441Z,17.23
2019-04-04T19:53:53.534Z,18.47
2019-04-04T19:56:21.881Z,16.37
2019-04-04T19:58:49.937Z,17.83
2019-04-04T20:01:18.136Z,19.10
2019-04-04T20:03:46.314Z,21.60
2019-04-04T20:06:14.470Z,22.30
2019-04-04T20:08:42.727Z,21.37
2019-04-04T20:11:10.865Z,18.90
2019-04-04T20:13:38.986Z,21.40
2019-04-04T20:16:07.190Z,23.20
2019-04-04T20:18:35.826Z,20.50
2019-04-04T20:21:03.866Z,19.47
2019-04-04T20:23:31.922Z,21.10
2019-04-04T20:26:00.026Z,21.03
2019-04-04T20:28:28.368Z,20.80
2019-04-04T20:30:56.440Z,23.70
2019-04-04T20:33:24.523Z,23.53
2019-04-04T20:35:52.608Z,21.37
2019-04-04T20:38:21.176Z,21.33
2019-04-04T20:40:49.296Z,20.03
2019-04-04T20:43:17.438Z,22.03
2019-04-04T20:45:46.027Z,21.37
2019-04-04T20:48:14.152Z,24.87
2019-04-04T20:50:43.519Z,23.33
2019-04-04T20:53:11.666Z,22.30
2019-04-04T20:55:39.774Z,21.30
2019-04-04T20:58:07.922Z,29.50
2019-04-04T21:00:35.993Z,21.63
2019-04-04T21:03:04.128Z,23.60
2019-04-04T21:05:32.208Z,26.37
2019-04-04T21:08:00.483Z,24.70
2019-04-04T21:10:28.603Z,26.37
2019-04-04T21:12:56.911Z,23.90
2019-04-04T21:15:25.018Z,23.57
2019-04-04T21:17:53.203Z,26.87
2019-04-04T21:20:21.334Z,24.40
2019-04-04T21:22:49.432Z,24.40
2019-04-04T21:25:19.977Z,25.60
2019-04-04T21:27:48.060Z,24.80
2019-04-04T21:30:16.222Z,25.87
2019-04-04T21:32:45.368Z,25.70
2019-04-04T21:35:13.446Z,25.23
2019-04-04T21:40:51.230Z,28.80
2019-04-04T21:43:19.259Z,24.63
2019-04-04T21:45:47.423Z,26.37
2019-04-04T21:48:15.601Z,26.30
2019-04-04T21:50:43.674Z,28.03
2019-04-04T21:53:13.052Z,27.50
2019-04-04T21:55:41.197Z,29.63
2019-04-04T21:58:09.463Z,29.83
2019-04-04T22:00:44.907Z,30.17
2019-04-04T22:03:12.914Z,30.43
2019-04-04T22:05:41.082Z,28.53
2019-04-04T22:08:09.121Z,29.87
2019-04-04T22:10:37.175Z,28.10
2019-04-04T22:13:06.736Z,28.90
2019-04-04T22:15:34.859Z,28.20
2019-04-04T22:18:03.331Z,28.33
2019-04-04T22:20:31.938Z,26.87
2019-04-04T22:22:59.965Z,26.50
2019-04-04T22:25:28.109Z,28.43
2019-04-04T22:27:56.156Z,27.87
2019-04-04T22:30:24.242Z,29.13
2019-04-04T22:32:52.298Z,27.73
2019-04-04T22:35:20.352Z,25.73
2019-04-04T22:37:48.484Z,27.60
2019-04-04T22:40:16.571Z,24.87
2019-04-04T22:42:45.662Z,25.20
2019-04-04T22:45:13.960Z,26.67
2019-04-04T22:47:42.108Z,24.93
2019-04-04T22:50:11.109Z,26.07
2019-04-04T22:52:39.215Z,27.03
2019-04-04T22:55:07.859Z,26.27
2019-04-04T22:57:35.974Z,30.07
2019-04-04T23:00:04.149Z,28.33
2019-04-04T23:02:32.430Z,31.23
2019-04-04T23:05:00.512Z,32.53
2019-04-04T23:07:28.567Z,33.53
2019-04-04T23:09:56.707Z,33.03
2019-04-04T23:12:24.727Z,35.43
2019-04-04T23:14:52.777Z,34.73
2019-04-04T23:17:21.087Z,36.10
2019-04-04T23:19:49.149Z,43.00
2019-04-04T23:22:17.236Z,40.13
2019-04-04T23:24:45.312Z,43.97
2019-04-04T23:27:13.425Z,40.73
2019-04-04T23:29:42.702Z,41.30
2019-04-04T23:32:10.889Z,42.57
2019-04-04T23:34:38.973Z,46.17
2019-04-04T23:37:07.022Z,50.97
2019-04-04T23:39:35.091Z,50.33
2019-04-04T23:42:03.186Z,55.07
2019-04-04T23:44:31.276Z,47.87
2019-04-04T23:46:59.320Z,49.70
2019-04-04T23:49:27.380Z,50.20
2019-04-04T23:52:14.780Z,48.93
2019-04-04T23:54:42.834Z,47.27
2019-04-04T23:57:10.898Z,50.70
2019-04-04T23:59:38.979Z,50.67
