createdAt,value
2018-06-03T00:01:30.917Z,47.57
2018-06-03T00:10:06.059Z,46.37
2018-06-03T00:14:09.763Z,43.30
2018-06-03T00:18:13.480Z,43.33
2018-06-03T00:22:25.777Z,42.50
2018-06-03T00:26:29.472Z,42.53
2018-06-03T00:30:33.157Z,44.40
2018-06-03T00:34:36.844Z,49.23
2018-06-03T00:38:40.543Z,45.80
2018-06-03T00:42:44.268Z,40.53
2018-06-03T00:46:48.040Z,38.70
2018-06-03T00:50:51.728Z,39.93
2018-06-03T00:54:55.407Z,43.43
2018-06-03T00:58:59.131Z,38.37
2018-06-03T01:03:02.800Z,39.20
2018-06-03T01:07:06.516Z,48.97
2018-06-03T01:11:10.209Z,40.20
2018-06-03T01:15:13.899Z,51.27
2018-06-03T01:19:17.681Z,47.90
2018-06-03T01:23:21.313Z,48.80
2018-06-03T01:27:25.002Z,47.93
2018-06-03T01:31:28.692Z,47.07
2018-06-03T01:35:32.375Z,53.73
2018-06-03T01:39:36.102Z,41.70
2018-06-03T01:43:39.785Z,46.93
2018-06-03T01:47:43.478Z,46.93
2018-06-03T01:51:47.180Z,48.10
2018-06-03T01:55:50.875Z,49.53
2018-06-03T01:59:54.567Z,52.50
2018-06-03T02:03:58.240Z,44.00
2018-06-03T02:08:02.068Z,46.27
2018-06-03T02:12:05.801Z,50.37
2018-06-03T02:16:09.519Z,47.40
2018-06-03T02:20:13.217Z,44.47
2018-06-03T02:24:16.881Z,46.87
2018-06-03T02:28:20.569Z,35.30
2018-06-03T02:32:24.269Z,39.47
2018-06-03T02:36:27.990Z,37.87
2018-06-03T02:40:31.688Z,38.00
2018-06-03T02:44:35.380Z,42.87
2018-06-03T02:48:39.093Z,46.23
2018-06-03T02:52:42.865Z,52.73
2018-06-03T02:56:46.552Z,43.27
2018-06-03T03:00:50.252Z,42.40
2018-06-03T03:04:53.944Z,43.30
2018-06-03T03:08:57.723Z,36.77
2018-06-03T03:13:01.437Z,38.20
2018-06-03T03:17:05.160Z,36.20
2018-06-03T03:21:08.878Z,34.40
2018-06-03T03:25:12.530Z,36.60
2018-06-03T03:29:16.232Z,44.73
2018-06-03T03:33:19.950Z,44.27
2018-06-03T03:37:23.653Z,36.10
2018-06-03T03:41:27.387Z,40.80
2018-06-03T03:45:31.123Z,33.87
2018-06-03T03:49:34.851Z,39.33
2018-06-03T03:53:38.275Z,34.10
2018-06-03T03:57:41.970Z,40.00
2018-06-03T04:01:45.666Z,43.73
2018-06-03T04:05:49.412Z,40.53
2018-06-03T04:09:53.117Z,44.30
2018-06-03T04:13:56.848Z,45.47
2018-06-03T04:18:00.545Z,45.20
2018-06-03T04:22:04.289Z,45.13
2018-06-03T04:26:07.993Z,47.50
2018-06-03T04:30:11.668Z,41.90
2018-06-03T04:34:15.381Z,46.33
2018-06-03T04:38:19.121Z,38.50
2018-06-03T04:42:22.831Z,46.03
2018-06-03T04:46:26.557Z,47.67
2018-06-03T04:50:30.277Z,48.53
2018-06-03T04:54:34.004Z,44.17
2018-06-03T04:58:37.705Z,51.20
2018-06-03T05:02:41.402Z,49.93
2018-06-03T05:06:45.098Z,50.63
2018-06-03T05:10:48.809Z,45.93
2018-06-03T05:14:52.148Z,54.00
2018-06-03T05:18:55.845Z,52.73
2018-06-03T05:22:59.557Z,46.23
2018-06-03T05:27:03.229Z,50.00
2018-06-03T05:31:07.143Z,46.87
2018-06-03T05:35:10.855Z,50.57
2018-06-03T05:39:14.564Z,51.77
2018-06-03T05:43:18.237Z,48.23
2018-06-03T05:47:21.926Z,50.50
2018-06-03T05:51:25.666Z,47.27
2018-06-03T05:55:29.369Z,50.87
2018-06-03T05:59:33.053Z,50.73
2018-06-03T06:03:36.747Z,53.90
2018-06-03T06:07:40.453Z,52.80
2018-06-03T06:11:44.168Z,53.80
2018-06-03T06:15:47.956Z,54.00
2018-06-03T06:19:51.717Z,53.47
2018-06-03T06:23:55.404Z,53.20
2018-06-03T06:27:59.092Z,50.00
2018-06-03T06:32:02.794Z,52.17
2018-06-03T06:36:06.493Z,49.77
2018-06-03T06:40:10.174Z,51.73
2018-06-03T06:44:13.896Z,49.90
2018-06-03T06:48:17.548Z,51.40
2018-06-03T06:52:21.263Z,46.53
2018-06-03T06:56:24.963Z,44.83
2018-06-03T07:00:28.647Z,44.27
2018-06-03T07:04:32.369Z,48.20
2018-06-03T07:08:36.042Z,46.10
2018-06-03T07:12:39.743Z,50.73
2018-06-03T07:16:43.471Z,44.13
2018-06-03T07:20:47.161Z,46.37
2018-06-03T07:24:50.970Z,41.03
2018-06-03T07:28:54.623Z,40.40
2018-06-03T07:32:58.325Z,33.80
2018-06-03T07:37:02.033Z,35.80
2018-06-03T07:41:05.783Z,32.63
2018-06-03T07:45:09.454Z,32.53
2018-06-03T07:49:13.129Z,30.87
2018-06-03T07:53:16.798Z,29.37
2018-06-03T07:57:20.503Z,29.70
2018-06-03T08:01:24.284Z,30.10
2018-06-03T08:05:28.000Z,29.20
2018-06-03T08:09:31.640Z,25.00
2018-06-03T08:13:35.420Z,27.63
2018-06-03T08:17:39.158Z,26.27
2018-06-03T08:21:42.879Z,22.93
2018-06-03T08:25:46.569Z,21.17
2018-06-03T08:29:50.254Z,26.07
2018-06-03T08:33:53.675Z,25.27
2018-06-03T08:37:57.373Z,18.80
2018-06-03T08:42:01.052Z,21.83
2018-06-03T08:46:04.752Z,22.37
2018-06-03T08:50:08.464Z,20.70
2018-06-03T08:54:12.247Z,24.30
2018-06-03T08:58:15.940Z,20.37
2018-06-03T09:02:19.612Z,17.90
2018-06-03T09:06:23.317Z,17.13
2018-06-03T09:10:27.027Z,22.47
2018-06-03T09:14:30.663Z,18.30
2018-06-03T09:18:34.346Z,22.53
2018-06-03T09:22:38.077Z,22.57
2018-06-03T09:26:41.777Z,21.60
2018-06-03T09:30:45.513Z,23.60
2018-06-03T09:34:49.170Z,22.50
2018-06-03T09:38:52.872Z,20.47
2018-06-03T09:42:56.560Z,20.33
2018-06-03T09:47:00.230Z,24.87
2018-06-03T09:51:03.989Z,21.03
2018-06-03T09:55:07.726Z,16.00
2018-06-03T09:59:11.434Z,14.27
2018-06-03T10:03:15.172Z,19.37
2018-06-03T10:07:18.920Z,18.97
2018-06-03T10:11:22.650Z,20.43
2018-06-03T10:15:26.327Z,20.57
2018-06-03T10:19:30.017Z,19.87
2018-06-03T10:23:33.722Z,25.50
2018-06-03T10:27:37.417Z,22.07
2018-06-03T10:31:41.105Z,22.87
2018-06-03T10:35:44.752Z,24.57
2018-06-03T10:39:48.450Z,21.53
2018-06-03T10:43:52.222Z,24.60
2018-06-03T10:47:55.938Z,19.07
2018-06-03T10:51:59.631Z,19.30
2018-06-03T10:56:03.286Z,16.20
2018-06-03T11:00:07.053Z,19.60
2018-06-03T11:04:10.728Z,18.33
2018-06-03T11:08:14.433Z,17.53
2018-06-03T11:12:18.099Z,15.80
2018-06-03T11:16:21.762Z,18.13
2018-06-03T11:20:25.453Z,16.37
2018-06-03T11:24:29.159Z,15.97
2018-06-03T11:28:33.018Z,16.03
2018-06-03T11:32:36.708Z,13.43
2018-06-03T11:36:40.364Z,10.43
2018-06-03T11:40:44.073Z,13.47
2018-06-03T11:44:47.735Z,12.47
2018-06-03T11:48:51.408Z,11.53
2018-06-03T11:52:55.069Z,11.07
2018-06-03T11:57:02.083Z,10.67
2018-06-03T12:01:05.476Z,15.00
2018-06-03T12:05:09.194Z,11.83
2018-06-03T12:09:12.883Z,11.83
2018-06-03T12:13:16.664Z,14.67
2018-06-03T12:17:20.314Z,11.67
2018-06-03T12:21:23.997Z,13.37
2018-06-03T12:25:27.673Z,9.00
2018-06-03T12:29:31.357Z,9.80
2018-06-03T12:33:35.015Z,8.37
2018-06-03T12:37:38.700Z,9.77
2018-06-03T12:41:42.383Z,10.17
2018-06-03T12:45:46.064Z,7.67
2018-06-03T12:49:49.774Z,9.27
2018-06-03T12:53:53.560Z,8.70
2018-06-03T12:57:57.268Z,8.07
2018-06-03T13:02:00.946Z,6.97
2018-06-03T13:06:04.682Z,12.10
2018-06-03T13:10:08.403Z,12.73
2018-06-03T13:14:12.071Z,12.03
2018-06-03T13:18:15.718Z,12.50
2018-06-03T13:22:19.581Z,9.27
2018-06-03T13:26:23.302Z,12.40
2018-06-03T13:30:26.993Z,12.63
2018-06-03T13:34:30.723Z,9.93
2018-06-03T13:38:34.421Z,9.73
2018-06-03T13:42:38.420Z,8.27
2018-06-03T13:46:42.122Z,9.87
2018-06-03T13:50:45.793Z,10.57
2018-06-03T13:54:49.530Z,16.07
2018-06-03T13:58:53.207Z,14.90
2018-06-03T14:02:56.908Z,13.40
2018-06-03T14:07:00.627Z,13.90
2018-06-03T14:11:04.297Z,17.17
2018-06-03T14:15:07.979Z,14.90
2018-06-03T14:19:11.687Z,17.27
2018-06-03T14:23:15.476Z,14.63
2018-06-03T14:27:19.157Z,12.17
2018-06-03T14:31:22.801Z,13.43
2018-06-03T14:35:26.590Z,15.67
2018-06-03T14:39:30.280Z,11.03
2018-06-03T14:43:33.978Z,18.20
2018-06-03T14:47:37.774Z,18.57
2018-06-03T14:51:41.435Z,16.13
2018-06-03T14:55:45.131Z,16.93
2018-06-03T14:59:48.765Z,19.60
2018-06-03T15:03:52.449Z,18.27
2018-06-03T15:07:55.807Z,18.07
2018-06-03T15:11:59.458Z,19.07
2018-06-03T15:16:03.141Z,16.40
2018-06-03T15:20:06.870Z,17.93
2018-06-03T15:24:10.873Z,17.73
2018-06-03T15:28:14.561Z,17.73
2018-06-03T15:32:18.216Z,21.23
2018-06-03T15:36:21.909Z,17.23
2018-06-03T15:40:25.593Z,22.27
2018-06-03T15:44:29.288Z,22.30
2018-06-03T15:48:32.976Z,18.97
2018-06-03T15:52:36.611Z,16.13
2018-06-03T15:56:40.288Z,17.27
2018-06-03T16:00:43.954Z,17.93
2018-06-03T16:04:47.654Z,16.73
2018-06-03T16:08:51.317Z,18.23
2018-06-03T16:12:55.013Z,14.20
2018-06-03T16:17:00.689Z,17.77
2018-06-03T16:21:04.437Z,15.60
2018-06-03T16:25:08.157Z,18.30
2018-06-03T16:29:11.853Z,16.97
2018-06-03T16:33:15.557Z,15.00
2018-06-03T16:37:19.268Z,14.37
2018-06-03T16:41:22.947Z,12.80
2018-06-03T16:45:26.691Z,10.57
2018-06-03T16:49:30.396Z,11.57
2018-06-03T16:53:34.098Z,10.40
2018-06-03T16:57:37.832Z,10.80
2018-06-03T17:01:41.546Z,10.83
2018-06-03T17:05:45.313Z,10.67
2018-06-03T17:09:48.999Z,12.20
2018-06-03T17:13:52.737Z,10.87
2018-06-03T17:17:56.421Z,8.90
2018-06-03T17:22:00.114Z,13.43
2018-06-03T17:26:03.797Z,11.27
2018-06-03T17:30:07.476Z,10.60
2018-06-03T17:34:11.249Z,12.13
2018-06-03T17:38:14.925Z,10.67
2018-06-03T17:42:18.675Z,11.47
2018-06-03T17:46:22.348Z,11.63
2018-06-03T17:50:26.009Z,12.50
2018-06-03T17:54:29.662Z,11.27
2018-06-03T17:58:33.338Z,12.63
2018-06-03T18:02:37.012Z,11.03
2018-06-03T18:06:40.740Z,12.37
2018-06-03T18:10:44.422Z,12.83
2018-06-03T18:14:48.108Z,14.43
2018-06-03T18:18:51.879Z,12.40
2018-06-03T18:22:55.622Z,12.37
2018-06-03T18:26:59.314Z,13.60
2018-06-03T18:31:02.957Z,12.97
2018-06-03T18:35:06.658Z,15.80
2018-06-03T18:39:10.487Z,12.73
2018-06-03T18:43:16.276Z,13.20
2018-06-03T18:47:20.831Z,10.57
2018-06-03T18:51:24.423Z,10.70
2018-06-03T18:55:28.104Z,12.83
2018-06-03T18:59:31.848Z,12.37
2018-06-03T19:03:35.480Z,12.73
2018-06-03T19:07:39.194Z,11.57
2018-06-03T19:11:42.861Z,11.13
2018-06-03T19:15:46.537Z,10.83
2018-06-03T19:19:50.200Z,17.07
2018-06-03T19:23:53.923Z,11.23
2018-06-03T19:27:57.596Z,14.53
2018-06-03T19:32:01.241Z,12.63
2018-06-03T19:36:04.924Z,12.07
2018-06-03T19:40:08.601Z,11.63
2018-06-03T19:44:12.261Z,14.50
2018-06-03T19:48:15.932Z,13.90
2018-06-03T19:52:19.585Z,15.30
2018-06-03T19:56:23.282Z,12.17
2018-06-03T20:00:26.958Z,12.73
2018-06-03T20:04:30.673Z,13.10
2018-06-03T20:08:34.332Z,15.03
2018-06-03T20:12:38.014Z,16.93
2018-06-03T20:16:41.677Z,13.27
2018-06-03T20:20:45.394Z,13.50
2018-06-03T20:24:49.064Z,14.70
2018-06-03T20:28:52.730Z,15.93
2018-06-03T20:32:56.425Z,16.30
2018-06-03T20:37:00.106Z,16.37
2018-06-03T20:41:03.816Z,14.33
2018-06-03T20:45:07.498Z,15.03
2018-06-03T20:49:11.169Z,14.50
2018-06-03T20:53:14.886Z,17.47
2018-06-03T20:57:18.594Z,18.37
2018-06-03T21:01:22.319Z,14.63
2018-06-03T21:05:26.015Z,17.27
2018-06-03T21:09:29.718Z,17.27
2018-06-03T21:13:33.456Z,15.30
2018-06-03T21:17:37.139Z,15.33
2018-06-03T21:21:40.875Z,15.43
2018-06-03T21:25:44.546Z,15.43
2018-06-03T21:29:48.259Z,11.17
2018-06-03T21:33:52.051Z,15.37
2018-06-03T21:37:55.717Z,15.37
2018-06-03T21:41:59.428Z,16.67
2018-06-03T21:46:03.093Z,16.57
2018-06-03T21:50:07.270Z,17.80
2018-06-03T21:54:11.128Z,16.03
2018-06-03T21:58:14.836Z,16.23
2018-06-03T22:02:18.531Z,15.13
2018-06-03T22:06:22.278Z,14.53
2018-06-03T22:10:25.965Z,13.03
2018-06-03T22:14:29.698Z,16.27
2018-06-03T22:18:33.436Z,14.60
2018-06-03T22:22:37.104Z,18.30
2018-06-03T22:26:40.802Z,16.10
2018-06-03T22:30:44.576Z,16.23
2018-06-03T22:34:48.261Z,14.10
2018-06-03T22:38:52.007Z,16.77
2018-06-03T22:42:55.672Z,15.80
2018-06-03T22:46:59.359Z,13.17
2018-06-03T22:51:03.051Z,15.07
2018-06-03T22:55:06.737Z,16.63
2018-06-03T22:59:10.469Z,14.93
2018-06-03T23:03:15.588Z,15.77
2018-06-03T23:07:19.312Z,23.40
2018-06-03T23:11:23.010Z,15.73
2018-06-03T23:15:26.754Z,14.40
2018-06-03T23:19:30.432Z,14.07
2018-06-03T23:23:34.131Z,12.97
2018-06-03T23:27:37.856Z,13.67
2018-06-03T23:31:41.554Z,11.67
2018-06-03T23:35:45.259Z,17.13
2018-06-03T23:39:48.957Z,16.27
2018-06-03T23:43:52.637Z,16.17
2018-06-03T23:47:56.319Z,17.27
2018-06-03T23:52:00.076Z,17.30
2018-06-03T23:56:03.823Z,13.97
